createdAt,value
2018-04-15T00:00:01.729Z,7.10
2018-04-15T00:02:30.927Z,7.20
2018-04-15T00:04:59.941Z,7.30
2018-04-15T00:07:29.110Z,7.40
2018-04-15T00:09:58.205Z,7.40
2018-04-15T00:12:26.890Z,7.30
2018-04-15T00:14:55.984Z,7.50
2018-04-15T00:17:24.974Z,7.40
2018-04-15T00:19:53.765Z,7.40
2018-04-15T00:22:22.807Z,7.40
2018-04-15T00:24:51.955Z,7.30
2018-04-15T00:27:21.053Z,7.30
2018-04-15T00:29:50.060Z,7.30
2018-04-15T00:32:18.726Z,7.20
2018-04-15T00:34:47.527Z,7.00
2018-04-15T00:37:16.209Z,6.90
2018-04-15T00:39:44.889Z,6.70
2018-04-15T00:42:13.576Z,6.60
2018-04-15T00:44:42.559Z,6.60
2018-04-15T00:47:11.675Z,6.60
2018-04-15T00:49:40.863Z,6.70
2018-04-15T00:52:09.834Z,6.70
2018-04-15T00:54:38.525Z,6.70
2018-04-15T00:57:07.217Z,6.70
2018-04-15T00:59:36.262Z,6.80
2018-04-15T01:02:05.107Z,6.80
2018-04-15T01:04:34.207Z,6.80
2018-04-15T01:07:02.891Z,6.90
2018-04-15T01:09:31.984Z,6.90
2018-04-15T01:12:01.079Z,6.90
2018-04-15T01:14:30.183Z,6.90
2018-04-15T01:16:59.154Z,7.00
2018-04-15T01:19:27.895Z,6.90
2018-04-15T01:21:56.851Z,6.70
2018-04-15T01:24:25.738Z,6.60
2018-04-15T01:26:54.747Z,6.50
2018-04-15T01:29:23.437Z,6.60
2018-04-15T01:31:52.157Z,7.10
2018-04-15T01:34:21.299Z,7.20
2018-04-15T01:36:50.313Z,7.10
2018-04-15T01:39:18.981Z,6.90
2018-04-15T01:41:47.672Z,7.00
2018-04-15T01:44:16.717Z,7.10
2018-04-15T01:46:45.531Z,6.90
2018-04-15T01:49:14.573Z,6.70
2018-04-15T01:51:43.742Z,6.50
2018-04-15T01:54:12.830Z,6.60
2018-04-15T01:56:41.928Z,6.50
2018-04-15T01:59:10.938Z,6.30
2018-04-15T02:01:39.605Z,6.30
2018-04-15T02:04:08.302Z,6.60
2018-04-15T02:06:37.765Z,6.30
2018-04-15T02:09:06.980Z,5.80
2018-04-15T02:11:36.091Z,5.50
2018-04-15T02:14:05.182Z,5.60
2018-04-15T02:16:34.184Z,5.60
2018-04-15T02:19:03.752Z,5.70
2018-04-15T02:21:32.771Z,5.90
2018-04-15T02:24:01.484Z,6.10
2018-04-15T02:26:30.254Z,6.10
2018-04-15T02:28:59.292Z,6.00
2018-04-15T02:31:27.827Z,5.80
2018-04-15T02:33:56.718Z,6.20
2018-04-15T02:36:25.812Z,6.40
2018-04-15T02:38:54.757Z,6.20
2018-04-15T02:41:23.594Z,6.10
2018-04-15T02:43:52.242Z,6.00
2018-04-15T02:46:20.909Z,5.90
2018-04-15T02:48:50.052Z,6.00
2018-04-15T02:51:18.748Z,6.10
2018-04-15T02:53:47.733Z,6.00
2018-04-15T02:56:16.539Z,6.00
2018-04-15T02:58:45.466Z,5.90
2018-04-15T03:01:14.158Z,5.70
2018-04-15T03:03:42.902Z,5.50
2018-04-15T03:06:11.992Z,5.50
2018-04-15T03:08:40.774Z,5.50
2018-04-15T03:11:09.778Z,5.50
2018-04-15T03:13:38.824Z,5.60
2018-04-15T03:16:07.534Z,5.80
2018-04-15T03:18:36.225Z,6.00
2018-04-15T03:21:04.946Z,5.80
2018-04-15T03:23:34.117Z,5.50
2018-04-15T03:26:03.199Z,5.40
2018-04-15T03:28:32.217Z,5.30
2018-04-15T03:31:00.988Z,5.30
2018-04-15T03:33:29.816Z,5.30
2018-04-15T03:35:58.772Z,5.30
2018-04-15T03:38:27.409Z,5.40
2018-04-15T03:40:56.050Z,5.30
2018-04-15T03:43:24.746Z,5.30
2018-04-15T03:45:53.833Z,5.30
2018-04-15T03:48:22.609Z,5.20
2018-04-15T03:50:51.271Z,4.80
2018-04-15T03:53:20.316Z,4.70
2018-04-15T03:55:49.083Z,4.80
2018-04-15T03:58:18.174Z,4.50
2018-04-15T04:00:46.810Z,4.50
2018-04-15T04:03:15.878Z,4.60
2018-04-15T04:05:44.568Z,4.70
2018-04-15T04:08:13.238Z,4.70
2018-04-15T04:10:42.420Z,4.80
2018-04-15T04:13:11.924Z,4.70
2018-04-15T04:15:41.029Z,4.50
2018-04-15T04:18:21.995Z,4.40
2018-04-15T04:21:02.556Z,4.60
2018-04-15T04:23:43.120Z,4.70
2018-04-15T04:26:12.215Z,4.90
2018-04-15T04:28:40.903Z,5.00
2018-04-15T04:31:09.808Z,5.00
2018-04-15T04:33:38.683Z,5.10
2018-04-15T04:36:07.780Z,5.20
2018-04-15T04:38:36.811Z,5.20
2018-04-15T04:41:05.765Z,5.30
2018-04-15T04:43:34.567Z,5.30
2018-04-15T04:46:03.236Z,5.40
2018-04-15T04:48:32.276Z,5.50
2018-04-15T04:51:01.017Z,5.60
2018-04-15T04:53:29.711Z,5.70
2018-04-15T04:55:58.377Z,5.80
2018-04-15T04:58:27.179Z,5.70
2018-04-15T05:00:56.185Z,5.70
2018-04-15T05:03:25.252Z,5.50
2018-04-15T05:05:54.464Z,5.40
2018-04-15T05:08:23.459Z,5.40
2018-04-15T05:10:52.152Z,5.40
2018-04-15T05:13:21.073Z,5.40
2018-04-15T05:15:50.036Z,5.40
2018-04-15T05:18:19.027Z,5.30
2018-04-15T05:20:47.796Z,5.30
2018-04-15T05:23:16.460Z,5.30
2018-04-15T05:25:45.182Z,5.40
2018-04-15T05:28:14.220Z,5.50
2018-04-15T05:30:43.367Z,6.00
2018-04-15T05:33:12.428Z,6.20
2018-04-15T05:35:41.473Z,6.30
2018-04-15T05:38:10.137Z,6.60
2018-04-15T05:40:39.750Z,6.90
2018-04-15T05:43:08.434Z,8.20
2018-04-15T05:45:37.540Z,8.50
2018-04-15T05:48:06.624Z,8.40
2018-04-15T05:50:35.971Z,8.10
2018-04-15T05:53:04.718Z,8.00
2018-04-15T05:55:33.457Z,7.90
2018-04-15T05:58:02.501Z,8.00
2018-04-15T06:00:32.101Z,7.90
2018-04-15T06:03:01.198Z,7.70
2018-04-15T06:05:30.291Z,7.60
2018-04-15T06:07:59.315Z,7.70
2018-04-15T06:10:28.484Z,7.80
2018-04-15T06:12:57.545Z,7.60
2018-04-15T06:15:26.671Z,7.70
2018-04-15T06:17:55.679Z,7.60
2018-04-15T06:20:24.346Z,7.70
2018-04-15T06:22:53.140Z,8.00
2018-04-15T06:25:22.080Z,8.40
2018-04-15T06:27:50.822Z,8.60
2018-04-15T06:30:19.491Z,8.20
2018-04-15T06:32:48.210Z,8.30
2018-04-15T06:35:17.388Z,8.50
2018-04-15T06:37:46.340Z,8.60
2018-04-15T06:40:15.057Z,8.50
2018-04-15T06:42:43.773Z,8.20
2018-04-15T06:45:12.484Z,8.20
2018-04-15T06:47:41.633Z,8.10
2018-04-15T06:50:10.736Z,8.00
2018-04-15T06:52:39.664Z,8.10
2018-04-15T06:55:08.507Z,7.90
2018-04-15T06:57:37.608Z,7.80
2018-04-15T07:00:06.719Z,7.70
2018-04-15T07:02:35.756Z,7.80
2018-04-15T07:05:04.487Z,8.20
2018-04-15T07:07:33.574Z,8.50
2018-04-15T07:10:02.585Z,8.80
2018-04-15T07:12:31.766Z,8.90
2018-04-15T07:15:00.392Z,8.80
2018-04-15T07:17:29.546Z,9.30
2018-04-15T07:19:58.647Z,9.50
2018-04-15T07:22:27.324Z,9.60
2018-04-15T07:24:56.426Z,9.50
2018-04-15T07:27:25.315Z,9.40
2018-04-15T07:29:54.545Z,9.30
2018-04-15T07:32:23.710Z,9.30
2018-04-15T07:34:52.956Z,9.50
2018-04-15T07:37:21.845Z,9.80
2018-04-15T07:39:50.510Z,9.90
2018-04-15T07:42:19.249Z,9.80
2018-04-15T07:44:48.296Z,9.60
2018-04-15T07:47:17.460Z,9.20
2018-04-15T07:49:46.401Z,9.10
2018-04-15T07:52:15.143Z,8.80
2018-04-15T07:54:44.210Z,8.80
2018-04-15T07:57:12.928Z,9.00
2018-04-15T07:59:41.694Z,9.30
2018-04-15T08:02:10.401Z,9.70
2018-04-15T08:04:39.405Z,9.90
2018-04-15T08:07:08.071Z,10.00
2018-04-15T08:09:36.862Z,9.90
2018-04-15T08:12:05.957Z,9.90
2018-04-15T08:14:34.946Z,10.00
2018-04-15T08:17:03.639Z,10.10
2018-04-15T08:19:32.359Z,9.70
2018-04-15T08:22:01.516Z,9.60
2018-04-15T08:24:30.464Z,9.70
2018-04-15T08:26:59.723Z,9.80
2018-04-15T08:29:28.371Z,9.80
2018-04-15T08:31:57.895Z,9.90
2018-04-15T08:34:26.992Z,10.20
2018-04-15T08:36:56.085Z,10.30
2018-04-15T08:39:25.138Z,10.40
2018-04-15T08:41:54.279Z,10.40
2018-04-15T08:44:23.371Z,10.40
2018-04-15T08:46:52.059Z,10.10
2018-04-15T08:49:21.156Z,10.00
2018-04-15T08:51:50.248Z,9.90
2018-04-15T08:54:19.264Z,10.00
2018-04-15T08:56:48.280Z,10.10
2018-04-15T08:59:16.974Z,10.10
2018-04-15T09:01:45.694Z,10.30
2018-04-15T09:04:14.384Z,10.30
2018-04-15T09:06:43.179Z,10.30
2018-04-15T09:09:12.278Z,10.20
2018-04-15T09:11:41.283Z,10.20
2018-04-15T09:14:10.374Z,10.10
2018-04-15T09:16:39.064Z,10.30
2018-04-15T09:19:08.245Z,10.10
2018-04-15T09:21:37.274Z,10.10
2018-04-15T09:24:06.366Z,10.20
2018-04-15T09:26:35.535Z,10.20
2018-04-15T09:29:04.637Z,10.20
2018-04-15T09:31:33.663Z,10.20
2018-04-15T09:34:02.333Z,10.10
2018-04-15T09:36:31.505Z,10.20
2018-04-15T09:39:00.194Z,10.10
2018-04-15T09:41:29.694Z,10.20
2018-04-15T09:43:58.791Z,10.30
2018-04-15T09:46:27.768Z,10.50
2018-04-15T09:48:56.459Z,10.60
2018-04-15T09:51:25.248Z,10.60
2018-04-15T09:53:54.351Z,10.60
2018-04-15T09:56:23.707Z,10.60
2018-04-15T09:58:52.423Z,10.90
2018-04-15T10:01:21.226Z,10.80
2018-04-15T10:03:50.258Z,10.80
2018-04-15T10:06:19.417Z,10.90
2018-04-15T10:08:48.391Z,10.90
2018-04-15T10:11:17.521Z,11.20
2018-04-15T10:13:46.225Z,11.30
2018-04-15T10:16:15.388Z,11.20
2018-04-15T10:18:44.482Z,11.20
2018-04-15T10:21:13.588Z,11.20
2018-04-15T10:23:42.192Z,11.50
2018-04-15T10:26:10.858Z,11.50
2018-04-15T10:28:40.455Z,11.40
2018-04-15T10:31:09.552Z,11.40
2018-04-15T10:33:38.635Z,11.30
2018-04-15T10:36:07.628Z,11.30
2018-04-15T10:38:36.321Z,11.10
2018-04-15T10:41:05.036Z,11.10
2018-04-15T10:43:34.205Z,11.10
2018-04-15T10:46:03.311Z,11.10
2018-04-15T10:48:32.399Z,11.20
2018-04-15T10:51:01.494Z,11.20
2018-04-15T10:53:30.183Z,11.20
2018-04-15T10:55:59.275Z,11.40
2018-04-15T10:58:28.382Z,11.40
2018-04-15T11:00:57.475Z,11.40
2018-04-15T11:03:26.415Z,11.60
2018-04-15T11:05:55.556Z,11.60
2018-04-15T11:08:24.320Z,11.80
2018-04-15T11:10:53.439Z,11.90
2018-04-15T11:13:21.950Z,11.90
2018-04-15T11:15:50.721Z,11.90
2018-04-15T11:18:19.864Z,12.00
2018-04-15T11:20:48.907Z,12.10
2018-04-15T11:23:18.072Z,12.20
2018-04-15T11:25:46.779Z,12.30
2018-04-15T11:28:15.833Z,12.30
2018-04-15T11:30:44.968Z,12.50
2018-04-15T11:33:13.914Z,12.60
2018-04-15T11:35:42.422Z,12.50
2018-04-15T11:38:11.444Z,12.40
2018-04-15T11:40:41.291Z,12.50
2018-04-15T11:43:10.281Z,12.60
2018-04-15T11:45:39.022Z,12.50
2018-04-15T11:48:07.817Z,12.60
2018-04-15T11:50:36.806Z,12.60
2018-04-15T11:53:06.006Z,12.70
2018-04-15T11:55:35.089Z,12.90
2018-04-15T11:58:03.989Z,13.00
2018-04-15T12:00:32.804Z,13.30
2018-04-15T12:03:01.324Z,13.20
2018-04-15T12:05:29.860Z,13.50
2018-04-15T12:07:58.852Z,13.70
2018-04-15T12:10:27.969Z,14.00
2018-04-15T12:12:57.131Z,13.80
2018-04-15T12:15:26.151Z,13.60
2018-04-15T12:17:54.819Z,13.60
2018-04-15T12:20:23.586Z,13.60
2018-04-15T12:22:53.103Z,13.40
2018-04-15T12:25:22.521Z,13.20
2018-04-15T12:27:51.212Z,13.00
2018-04-15T12:30:19.979Z,13.10
2018-04-15T12:32:49.000Z,13.10
2018-04-15T12:35:17.509Z,13.00
2018-04-15T12:37:46.357Z,13.00
2018-04-15T12:40:15.797Z,12.90
2018-04-15T12:42:44.512Z,12.90
2018-04-15T12:45:14.140Z,13.00
2018-04-15T12:47:43.224Z,12.90
2018-04-15T12:50:12.335Z,12.80
2018-04-15T12:52:41.305Z,12.70
2018-04-15T12:55:10.098Z,12.70
2018-04-15T12:57:39.207Z,12.80
2018-04-15T13:00:07.856Z,12.80
2018-04-15T13:02:36.986Z,12.50
2018-04-15T13:05:06.083Z,12.50
2018-04-15T13:07:35.187Z,12.50
2018-04-15T13:10:04.276Z,12.40
2018-04-15T13:12:32.779Z,12.30
2018-04-15T13:15:01.560Z,12.20
2018-04-15T13:17:30.700Z,12.20
2018-04-15T13:19:59.769Z,12.10
2018-04-15T13:22:28.932Z,12.10
2018-04-15T13:24:58.025Z,12.10
2018-04-15T13:27:27.121Z,12.10
2018-04-15T13:29:56.011Z,12.20
2018-04-15T13:32:24.903Z,12.20
2018-04-15T13:34:53.915Z,12.10
2018-04-15T13:37:23.089Z,12.30
2018-04-15T13:39:52.189Z,12.00
2018-04-15T13:42:20.842Z,11.90
2018-04-15T13:44:49.974Z,11.90
2018-04-15T13:47:18.445Z,11.70
2018-04-15T13:49:47.344Z,11.80
2018-04-15T13:52:15.845Z,11.80
2018-04-15T13:54:44.711Z,11.70
2018-04-15T13:57:13.560Z,11.60
2018-04-15T13:59:42.411Z,11.50
2018-04-15T14:02:11.178Z,11.50
2018-04-15T14:04:40.243Z,11.60
2018-04-15T14:07:08.887Z,11.60
2018-04-15T14:09:37.529Z,11.40
2018-04-15T14:12:06.644Z,11.30
2018-04-15T14:14:35.137Z,11.30
2018-04-15T14:17:04.113Z,11.30
2018-04-15T14:19:33.120Z,11.30
2018-04-15T14:22:01.786Z,11.30
2018-04-15T14:24:30.478Z,11.40
2018-04-15T14:27:00.046Z,11.40
2018-04-15T14:29:29.590Z,11.40
2018-04-15T14:31:58.682Z,11.30
2018-04-15T14:34:27.694Z,11.40
2018-04-15T14:36:56.786Z,11.30
2018-04-15T14:39:25.968Z,11.50
2018-04-15T14:41:54.966Z,11.70
2018-04-15T14:44:23.665Z,11.80
2018-04-15T14:46:52.289Z,11.60
2018-04-15T14:49:21.046Z,11.50
2018-04-15T14:51:50.236Z,11.50
2018-04-15T14:54:19.231Z,11.60
2018-04-15T14:56:48.406Z,11.70
2018-04-15T14:59:17.441Z,11.60
2018-04-15T15:01:46.181Z,11.40
2018-04-15T15:04:15.198Z,11.30
2018-04-15T15:06:43.971Z,11.10
2018-04-15T15:09:12.981Z,10.90
2018-04-15T15:11:42.156Z,10.70
2018-04-15T15:14:11.214Z,10.60
2018-04-15T15:16:39.855Z,10.40
2018-04-15T15:19:08.625Z,10.30
2018-04-15T15:21:37.132Z,10.10
2018-04-15T15:24:05.994Z,9.90
2018-04-15T15:26:35.093Z,9.90
2018-04-15T15:29:04.189Z,10.00
2018-04-15T15:31:33.184Z,10.10
2018-04-15T15:34:01.849Z,9.90
2018-04-15T15:36:30.539Z,9.80
2018-04-15T15:38:59.258Z,9.80
2018-04-15T15:41:27.975Z,9.90
2018-04-15T15:43:57.121Z,9.80
2018-04-15T15:46:26.215Z,9.90
2018-04-15T15:48:55.251Z,10.00
2018-04-15T15:51:23.944Z,10.30
2018-04-15T15:53:53.090Z,10.20
2018-04-15T15:56:22.073Z,10.10
2018-04-15T15:58:51.271Z,10.10
2018-04-15T16:01:20.358Z,10.10
2018-04-15T16:03:49.082Z,10.00
2018-04-15T16:06:18.067Z,9.90
2018-04-15T16:08:46.736Z,10.10
2018-04-15T16:11:15.450Z,10.10
2018-04-15T16:13:43.940Z,10.10
2018-04-15T16:16:12.902Z,10.10
2018-04-15T16:18:41.997Z,10.10
2018-04-15T16:21:11.101Z,10.00
2018-04-15T16:23:40.137Z,10.00
2018-04-15T16:26:09.083Z,10.00
2018-04-15T16:28:37.970Z,9.90
2018-04-15T16:31:07.068Z,9.80
2018-04-15T16:33:35.752Z,9.70
2018-04-15T16:36:04.367Z,9.70
2018-04-15T16:38:33.860Z,9.80
2018-04-15T16:41:02.500Z,9.70
2018-04-15T16:43:31.195Z,9.70
2018-04-15T16:45:59.884Z,9.60
2018-04-15T16:48:29.080Z,9.50
2018-04-15T16:50:57.923Z,9.50
2018-04-15T16:53:26.687Z,9.40
2018-04-15T16:55:55.454Z,9.30
2018-04-15T16:58:24.143Z,9.20
2018-04-15T17:00:53.239Z,9.20
2018-04-15T17:03:22.442Z,9.10
2018-04-15T17:05:51.445Z,9.00
2018-04-15T17:08:20.012Z,8.90
2018-04-15T17:10:48.898Z,8.80
2018-04-15T17:13:17.587Z,8.80
2018-04-15T17:15:46.272Z,8.70
2018-04-15T17:18:14.759Z,8.60
2018-04-15T17:20:43.641Z,8.60
2018-04-15T17:23:12.742Z,8.60
2018-04-15T17:25:41.404Z,8.60
2018-04-15T17:28:10.071Z,8.50
2018-04-15T17:30:39.203Z,8.50
2018-04-15T17:33:07.853Z,8.60
2018-04-15T17:35:36.313Z,8.60
2018-04-15T17:38:04.885Z,8.50
2018-04-15T17:40:33.460Z,8.50
2018-04-15T17:43:02.068Z,8.50
2018-04-15T17:45:30.536Z,8.60
2018-04-15T17:47:59.034Z,8.60
2018-04-15T17:50:27.510Z,8.60
2018-04-15T17:52:56.415Z,8.50
2018-04-15T17:55:25.241Z,8.50
2018-04-15T17:57:53.717Z,8.60
2018-04-15T18:00:22.255Z,8.50
2018-04-15T18:02:50.711Z,8.50
2018-04-15T18:05:19.330Z,8.50
2018-04-15T18:07:47.778Z,8.70
2018-04-15T18:10:16.232Z,8.80
2018-04-15T18:12:45.536Z,8.50
2018-04-15T18:15:14.768Z,8.30
2018-04-15T18:17:43.361Z,8.30
2018-04-15T18:20:11.965Z,8.30
2018-04-15T18:22:40.433Z,8.40
2018-04-15T18:25:08.916Z,8.50
2018-04-15T18:27:37.414Z,8.60
2018-04-15T18:30:05.888Z,8.60
2018-04-15T18:32:34.453Z,8.70
2018-04-15T18:35:02.965Z,8.90
2018-04-15T18:37:31.537Z,8.80
2018-04-15T18:40:00.015Z,8.80
2018-04-15T18:42:28.609Z,8.70
2018-04-15T18:44:57.146Z,9.00
2018-04-15T18:47:25.609Z,9.00
2018-04-15T18:49:54.090Z,8.80
2018-04-15T18:52:22.612Z,8.50
2018-04-15T18:54:51.121Z,8.50
2018-04-15T18:57:19.666Z,8.70
2018-04-15T18:59:48.152Z,8.80
2018-04-15T19:02:16.814Z,8.80
2018-04-15T19:04:45.320Z,8.60
2018-04-15T19:07:14.170Z,8.50
2018-04-15T19:09:43.455Z,8.40
2018-04-15T19:12:11.999Z,8.40
2018-04-15T19:14:41.138Z,8.50
2018-04-15T19:17:09.759Z,8.60
2018-04-15T19:19:38.303Z,8.50
2018-04-15T19:22:08.016Z,8.40
2018-04-15T19:24:36.487Z,8.50
2018-04-15T19:27:05.090Z,8.80
2018-04-15T19:29:34.315Z,8.80
2018-04-15T19:32:03.167Z,8.80
2018-04-15T19:34:31.697Z,8.80
2018-04-15T19:37:00.281Z,8.80
2018-04-15T19:39:28.756Z,8.80
2018-04-15T19:41:57.318Z,8.60
2018-04-15T19:44:25.756Z,8.70
2018-04-15T19:46:54.872Z,8.70
2018-04-15T19:49:23.461Z,8.50
2018-04-15T19:51:52.022Z,8.60
2018-04-15T19:54:20.543Z,8.50
2018-04-15T19:56:49.054Z,8.40
2018-04-15T19:59:17.568Z,8.20
2018-04-15T20:01:46.021Z,8.20
2018-04-15T20:04:14.753Z,8.20
2018-04-15T20:06:43.270Z,8.20
2018-04-15T20:09:11.772Z,8.20
2018-04-15T20:11:40.223Z,8.20
2018-04-15T20:14:08.685Z,8.30
2018-04-15T20:16:37.208Z,8.30
2018-04-15T20:19:05.733Z,8.20
2018-04-15T20:21:34.204Z,8.30
2018-04-15T20:24:02.750Z,8.40
2018-04-15T20:26:31.203Z,8.20
2018-04-15T20:28:59.785Z,8.20
2018-04-15T20:31:28.993Z,8.20
2018-04-15T20:33:57.460Z,8.20
2018-04-15T20:36:25.926Z,8.30
2018-04-15T20:38:54.406Z,8.20
2018-04-15T20:41:23.382Z,8.20
2018-04-15T20:43:51.963Z,8.20
2018-04-15T20:46:20.460Z,8.20
2018-04-15T20:48:49.108Z,8.00
2018-04-15T20:51:17.666Z,8.00
2018-04-15T20:53:46.175Z,7.90
2018-04-15T20:56:14.734Z,7.70
2018-04-15T20:58:43.200Z,7.80
2018-04-15T21:01:11.857Z,7.90
2018-04-15T21:03:40.757Z,8.10
2018-04-15T21:06:09.425Z,8.20
2018-04-15T21:08:37.881Z,8.20
2018-04-15T21:11:06.384Z,8.10
2018-04-15T21:13:34.884Z,8.20
2018-04-15T21:16:04.247Z,8.20
2018-04-15T21:18:32.702Z,8.20
2018-04-15T21:21:01.268Z,8.00
2018-04-15T21:23:29.771Z,7.90
2018-04-15T21:25:58.240Z,8.00
2018-04-15T21:28:26.749Z,8.30
2018-04-15T21:30:55.357Z,8.30
2018-04-15T21:33:23.843Z,8.20
2018-04-15T21:35:52.375Z,8.00
2018-04-15T21:38:20.908Z,8.10
2018-04-15T21:40:49.508Z,8.20
2018-04-15T21:43:18.999Z,8.20
2018-04-15T21:45:47.512Z,8.30
2018-04-15T21:48:16.073Z,8.20
2018-04-15T21:50:45.298Z,8.50
2018-04-15T21:53:13.846Z,8.50
2018-04-15T21:55:42.289Z,8.30
2018-04-15T21:58:10.758Z,8.20
2018-04-15T22:00:39.290Z,8.20
2018-04-15T22:03:08.578Z,8.00
2018-04-15T22:05:37.873Z,8.20
2018-04-15T22:08:06.373Z,8.10
2018-04-15T22:10:35.749Z,8.10
2018-04-15T22:13:09.140Z,8.10
2018-04-15T22:15:37.600Z,8.10
2018-04-15T22:18:06.060Z,8.00
2018-04-15T22:20:34.573Z,7.90
2018-04-15T22:23:03.038Z,7.90
2018-04-15T22:25:31.506Z,7.80
2018-04-15T22:28:00.157Z,7.80
2018-04-15T22:30:29.408Z,7.80
2018-04-15T22:32:58.452Z,7.80
2018-04-15T22:35:27.135Z,7.60
2018-04-15T22:37:55.658Z,7.70
2018-04-15T22:40:24.127Z,7.80
2018-04-15T22:42:52.619Z,7.90
2018-04-15T22:45:21.106Z,7.90
2018-04-15T22:47:55.414Z,8.10
2018-04-15T22:50:23.969Z,8.10
2018-04-15T22:52:52.506Z,8.00
2018-04-15T22:55:20.970Z,7.90
2018-04-15T22:57:49.807Z,7.90
2018-04-15T23:00:18.321Z,7.80
2018-04-15T23:02:46.829Z,7.70
2018-04-15T23:05:16.695Z,7.50
2018-04-15T23:07:45.222Z,7.50
2018-04-15T23:10:13.716Z,7.70
2018-04-15T23:12:43.033Z,7.60
2018-04-15T23:15:12.358Z,7.50
2018-04-15T23:17:40.871Z,7.50
2018-04-15T23:20:09.434Z,7.60
2018-04-15T23:22:38.309Z,7.60
2018-04-15T23:25:06.874Z,7.40
2018-04-15T23:27:35.386Z,7.50
2018-04-15T23:30:03.972Z,7.60
2018-04-15T23:32:33.052Z,7.50
2018-04-15T23:35:02.056Z,7.40
2018-04-15T23:37:30.752Z,7.30
2018-04-15T23:39:59.462Z,7.50
2018-04-15T23:42:28.615Z,7.50
2018-04-15T23:44:57.710Z,7.40
2018-04-15T23:47:26.812Z,7.40
2018-04-15T23:49:55.295Z,7.40
2018-04-15T23:52:24.175Z,7.20
2018-04-15T23:54:53.192Z,7.10
2018-04-15T23:57:22.376Z,7.00
2018-04-15T23:59:51.349Z,7.20
