createdAt,value
2024-02-20T00:00:24.675Z,78.93
2024-02-20T00:03:27.277Z,79.03
2024-02-20T00:06:30.823Z,79.23
2024-02-20T00:09:33.204Z,79.16
2024-02-20T00:12:38.545Z,79.33
2024-02-20T00:15:41.877Z,79.26
2024-02-20T00:18:44.063Z,79.23
2024-02-20T00:21:46.886Z,79.45
2024-02-20T00:24:49.330Z,79.56
2024-02-20T00:27:51.742Z,79.57
2024-02-20T00:30:53.849Z,79.58
2024-02-20T00:33:56.304Z,79.63
2024-02-20T00:36:58.448Z,79.54
2024-02-20T00:40:00.874Z,79.51
2024-02-20T00:43:03.901Z,79.26
2024-02-20T00:46:06.346Z,79.22
2024-02-20T00:49:08.611Z,79.23
2024-02-20T00:52:11.887Z,79.25
2024-02-20T00:55:14.631Z,79.22
2024-02-20T00:58:17.204Z,79.10
2024-02-20T01:01:19.549Z,78.77
2024-02-20T01:04:22.028Z,78.74
2024-02-20T01:07:25.668Z,78.76
2024-02-20T01:10:28.205Z,78.62
2024-02-20T01:13:31.714Z,78.63
2024-02-20T01:16:34.218Z,78.70
2024-02-20T01:19:36.406Z,78.58
2024-02-20T01:22:40.452Z,78.48
2024-02-20T01:25:42.801Z,78.33
2024-02-20T01:28:45.219Z,78.13
2024-02-20T01:31:48.497Z,77.98
2024-02-20T01:34:51.047Z,77.97
2024-02-20T01:37:54.010Z,77.94
2024-02-20T01:40:56.408Z,77.72
2024-02-20T01:43:59.620Z,77.62
2024-02-20T01:47:03.011Z,77.54
2024-02-20T01:50:06.879Z,77.30
2024-02-20T01:53:09.759Z,76.99
2024-02-20T01:56:14.403Z,76.60
2024-02-20T01:59:17.539Z,76.36
2024-02-20T02:02:21.288Z,76.20
2024-02-20T02:05:23.868Z,75.86
2024-02-20T02:08:26.228Z,76.00
2024-02-20T02:11:28.916Z,76.14
2024-02-20T02:14:31.122Z,75.99
2024-02-20T02:17:33.591Z,75.87
2024-02-20T02:20:35.819Z,75.40
2024-02-20T02:23:38.173Z,75.61
2024-02-20T02:26:40.320Z,75.62
2024-02-20T02:29:42.743Z,75.41
2024-02-20T02:32:44.920Z,75.28
2024-02-20T02:35:47.483Z,75.50
2024-02-20T02:38:49.544Z,75.44
2024-02-20T02:41:52.183Z,75.53
2024-02-20T02:44:54.234Z,75.85
2024-02-20T02:47:56.642Z,76.07
2024-02-20T02:50:58.744Z,76.07
2024-02-20T02:54:01.796Z,76.19
2024-02-20T02:57:04.003Z,76.26
2024-02-20T03:00:10.284Z,76.18
2024-02-20T03:03:12.391Z,76.16
2024-02-20T03:06:15.261Z,76.35
2024-02-20T03:09:19.604Z,76.67
2024-02-20T03:12:21.935Z,76.79
2024-02-20T03:15:24.210Z,76.88
2024-02-20T03:18:27.268Z,77.00
2024-02-20T03:21:29.354Z,77.05
2024-02-20T03:24:31.698Z,77.24
2024-02-20T03:27:33.776Z,77.16
2024-02-20T03:30:36.151Z,77.49
2024-02-20T03:33:38.670Z,77.66
2024-02-20T03:36:41.227Z,77.93
2024-02-20T03:39:43.266Z,77.97
2024-02-20T03:42:46.165Z,78.10
2024-02-20T03:45:48.307Z,78.11
2024-02-20T03:48:50.873Z,78.36
2024-02-20T03:51:53.130Z,78.51
2024-02-20T03:54:55.560Z,78.55
2024-02-20T03:57:57.744Z,78.61
2024-02-20T04:01:00.467Z,78.68
2024-02-20T04:04:04.091Z,78.80
2024-02-20T04:07:06.338Z,78.72
2024-02-20T04:10:09.396Z,78.89
2024-02-20T04:13:11.690Z,79.03
2024-02-20T04:16:14.248Z,79.08
2024-02-20T04:19:16.421Z,79.18
2024-02-20T04:22:18.995Z,79.26
2024-02-20T04:25:21.968Z,79.25
2024-02-20T04:28:24.503Z,79.35
2024-02-20T04:31:27.095Z,79.45
2024-02-20T04:34:29.635Z,79.46
2024-02-20T04:37:31.964Z,79.46
2024-02-20T04:40:34.480Z,79.39
2024-02-20T04:43:38.360Z,79.42
2024-02-20T04:46:40.967Z,79.44
2024-02-20T04:49:44.116Z,79.41
2024-02-20T04:52:46.588Z,79.38
2024-02-20T04:55:48.800Z,79.33
2024-02-20T04:58:51.235Z,79.35
2024-02-20T05:01:53.750Z,79.33
2024-02-20T05:04:57.284Z,79.38
2024-02-20T05:07:59.753Z,79.47
2024-02-20T05:11:02.422Z,79.63
2024-02-20T05:14:04.744Z,79.70
2024-02-20T05:17:07.125Z,79.69
2024-02-20T05:20:10.894Z,79.81
2024-02-20T05:23:13.396Z,79.97
2024-02-20T05:26:15.504Z,79.95
2024-02-20T05:29:17.835Z,79.96
2024-02-20T05:32:21.190Z,79.97
2024-02-20T05:35:23.772Z,80.13
2024-02-20T05:38:25.909Z,80.25
2024-02-20T05:41:29.840Z,80.32
2024-02-20T05:44:31.918Z,80.27
2024-02-20T05:47:34.971Z,80.28
2024-02-20T05:50:37.240Z,80.33
2024-02-20T05:53:39.851Z,80.34
2024-02-20T05:56:44.235Z,80.46
2024-02-20T05:59:46.663Z,80.36
2024-02-20T06:02:48.919Z,80.39
2024-02-20T06:05:51.421Z,80.35
2024-02-20T06:08:53.614Z,80.33
2024-02-20T06:11:56.058Z,80.29
2024-02-20T06:14:58.166Z,79.49
2024-02-20T06:18:00.825Z,79.80
2024-02-20T06:21:03.803Z,79.72
2024-02-20T06:24:06.238Z,79.50
2024-02-20T06:27:09.232Z,79.44
2024-02-20T06:30:13.750Z,79.38
2024-02-20T06:33:16.183Z,79.31
2024-02-20T06:36:18.658Z,78.95
2024-02-20T06:39:20.795Z,79.16
2024-02-20T06:42:23.530Z,79.07
2024-02-20T06:45:25.675Z,78.59
2024-02-20T06:48:30.757Z,78.79
2024-02-20T06:51:33.482Z,78.53
2024-02-20T06:54:35.892Z,78.70
2024-02-20T06:57:40.929Z,78.42
2024-02-20T07:00:43.498Z,77.73
2024-02-20T07:03:46.940Z,77.08
2024-02-20T07:06:49.403Z,76.71
2024-02-20T07:09:51.581Z,76.22
2024-02-20T07:12:56.695Z,75.92
2024-02-20T07:15:58.937Z,75.47
2024-02-20T07:19:01.568Z,74.94
2024-02-20T07:22:04.460Z,74.31
2024-02-20T07:25:07.085Z,74.08
2024-02-20T07:28:12.128Z,73.67
2024-02-20T07:31:21.385Z,73.26
2024-02-20T07:34:23.689Z,71.83
2024-02-20T07:37:26.697Z,71.75
2024-02-20T07:40:28.906Z,71.26
2024-02-20T07:43:33.154Z,69.79
2024-02-20T07:46:36.158Z,69.13
2024-02-20T07:49:38.792Z,68.77
2024-02-20T07:52:42.695Z,68.04
2024-02-20T07:55:45.538Z,67.79
2024-02-20T07:58:48.210Z,67.15
2024-02-20T08:01:51.279Z,65.10
2024-02-20T08:04:53.953Z,63.56
2024-02-20T08:07:56.199Z,61.06
2024-02-20T08:10:58.735Z,59.31
2024-02-20T08:14:01.021Z,55.44
2024-02-20T08:17:03.419Z,55.16
2024-02-20T08:20:05.805Z,50.90
2024-02-20T08:23:08.323Z,47.14
2024-02-20T08:26:10.804Z,48.85
2024-02-20T08:29:13.744Z,46.72
2024-02-20T08:32:16.107Z,42.54
2024-02-20T08:35:18.911Z,42.03
2024-02-20T08:38:21.400Z,39.39
2024-02-20T08:41:23.866Z,41.84
2024-02-20T08:44:26.081Z,38.14
2024-02-20T08:47:28.800Z,43.16
2024-02-20T08:50:31.303Z,41.53
2024-02-20T08:53:33.729Z,39.00
2024-02-20T08:56:36.298Z,40.32
2024-02-20T08:59:38.692Z,44.54
2024-02-20T09:02:41.303Z,45.10
2024-02-20T09:05:43.816Z,46.38
2024-02-20T09:08:46.253Z,44.03
2024-02-20T09:11:48.775Z,43.16
2024-02-20T09:14:51.123Z,44.88
2024-02-20T09:17:53.714Z,46.22
2024-02-20T09:20:56.870Z,46.12
2024-02-20T09:23:59.433Z,46.05
2024-02-20T09:27:02.863Z,46.61
2024-02-20T09:30:08.297Z,45.89
2024-02-20T09:33:10.574Z,45.89
2024-02-20T09:36:13.004Z,47.09
2024-02-20T09:39:15.075Z,47.62
2024-02-20T09:42:28.955Z,47.84
2024-02-20T09:45:31.897Z,48.63
2024-02-20T09:48:35.265Z,49.13
2024-02-20T09:51:38.825Z,49.57
2024-02-20T09:54:45.592Z,49.69
2024-02-20T09:57:50.821Z,49.79
2024-02-20T10:00:54.624Z,50.09
2024-02-20T10:03:58.663Z,50.50
2024-02-20T10:07:06.819Z,50.70
2024-02-20T10:10:10.725Z,50.63
2024-02-20T10:13:13.764Z,48.77
2024-02-20T10:16:17.603Z,47.55
2024-02-20T10:19:21.465Z,47.21
2024-02-20T10:22:25.232Z,46.85
2024-02-20T10:25:27.770Z,46.55
2024-02-20T10:28:31.749Z,45.72
2024-02-20T10:31:34.475Z,44.50
2024-02-20T10:34:37.060Z,43.41
2024-02-20T10:37:40.068Z,41.60
2024-02-20T10:40:42.833Z,41.63
2024-02-20T10:43:46.854Z,41.30
2024-02-20T10:46:49.371Z,40.85
2024-02-20T10:49:52.706Z,39.77
2024-02-20T10:52:56.015Z,39.94
2024-02-20T10:55:59.605Z,38.78
2024-02-20T10:59:04.802Z,38.44
2024-02-20T11:02:07.231Z,38.20
2024-02-20T11:05:17.805Z,38.79
2024-02-20T11:08:25.775Z,38.42
2024-02-20T11:11:31.188Z,37.42
2024-02-20T11:14:33.352Z,37.62
2024-02-20T11:17:36.291Z,38.00
2024-02-20T11:20:39.309Z,38.70
2024-02-20T11:23:41.699Z,39.28
2024-02-20T11:26:46.101Z,39.43
2024-02-20T11:29:48.571Z,39.52
2024-02-20T11:32:55.303Z,38.24
2024-02-20T11:35:58.176Z,38.38
2024-02-20T11:39:07.069Z,38.57
2024-02-20T11:42:09.988Z,38.34
2024-02-20T11:45:22.412Z,38.20
2024-02-20T11:48:25.104Z,37.58
2024-02-20T11:51:27.816Z,37.34
2024-02-20T11:54:30.196Z,36.86
2024-02-20T11:57:32.477Z,36.81
2024-02-20T12:00:38.950Z,36.59
2024-02-20T12:03:44.347Z,35.91
2024-02-20T12:06:46.603Z,35.17
2024-02-20T12:09:55.459Z,35.83
2024-02-20T12:12:57.634Z,35.80
2024-02-20T12:16:00.135Z,35.58
2024-02-20T12:19:10.474Z,36.17
2024-02-20T12:22:22.777Z,35.63
2024-02-20T12:25:25.174Z,35.15
2024-02-20T12:28:27.663Z,35.49
2024-02-20T12:31:31.976Z,35.27
2024-02-20T12:34:41.434Z,35.41
2024-02-20T12:37:47.667Z,35.30
2024-02-20T12:40:50.162Z,35.28
2024-02-20T12:43:52.737Z,34.65
2024-02-20T12:46:55.259Z,35.13
2024-02-20T12:49:57.955Z,34.91
2024-02-20T12:53:00.497Z,34.43
2024-02-20T12:56:03.463Z,34.70
2024-02-20T12:59:05.859Z,33.94
2024-02-20T13:02:08.544Z,34.42
2024-02-20T13:05:11.560Z,34.65
2024-02-20T13:08:14.104Z,34.81
2024-02-20T13:11:18.597Z,34.75
2024-02-20T13:14:21.787Z,34.86
2024-02-20T13:17:26.362Z,34.94
2024-02-20T13:20:32.373Z,34.29
2024-02-20T13:23:34.755Z,33.08
2024-02-20T13:26:37.648Z,32.77
2024-02-20T13:29:40.111Z,31.52
2024-02-20T13:32:42.420Z,30.64
2024-02-20T13:35:44.990Z,31.17
2024-02-20T13:38:48.309Z,30.79
2024-02-20T13:41:50.837Z,31.95
2024-02-20T13:44:52.959Z,32.04
2024-02-20T13:47:55.426Z,33.37
2024-02-20T13:50:58.358Z,34.26
2024-02-20T13:54:02.077Z,35.10
2024-02-20T13:57:04.218Z,35.94
2024-02-20T14:00:08.157Z,37.29
2024-02-20T14:03:18.372Z,37.75
2024-02-20T14:06:21.135Z,38.26
2024-02-20T14:09:24.966Z,38.90
2024-02-20T14:12:30.169Z,39.46
2024-02-20T14:15:32.715Z,40.12
2024-02-20T14:18:35.163Z,40.05
2024-02-20T14:21:37.299Z,40.72
2024-02-20T14:24:39.791Z,41.10
2024-02-20T14:27:41.941Z,41.18
2024-02-20T14:30:49.439Z,41.59
2024-02-20T14:33:56.162Z,41.93
2024-02-20T14:36:58.615Z,42.17
2024-02-20T14:40:00.700Z,43.09
2024-02-20T14:43:05.229Z,43.25
2024-02-20T14:46:07.429Z,43.90
2024-02-20T14:49:10.385Z,44.58
2024-02-20T14:52:12.565Z,44.66
2024-02-20T14:55:15.175Z,45.29
2024-02-20T14:58:17.360Z,45.18
2024-02-20T15:01:24.385Z,45.17
2024-02-20T15:04:28.511Z,46.25
2024-02-20T15:07:31.114Z,47.09
2024-02-20T15:10:34.022Z,47.23
2024-02-20T15:13:36.496Z,47.68
2024-02-20T15:16:38.715Z,47.66
2024-02-20T15:19:41.512Z,48.33
2024-02-20T15:22:43.780Z,48.53
2024-02-20T15:25:46.934Z,48.31
2024-02-20T15:28:49.230Z,48.97
2024-02-20T15:31:51.790Z,48.93
2024-02-20T15:34:54.904Z,49.17
2024-02-20T15:37:57.693Z,49.12
2024-02-20T15:41:00.889Z,49.49
2024-02-20T15:44:03.385Z,49.33
2024-02-20T15:47:06.754Z,49.79
2024-02-20T15:50:09.751Z,50.09
2024-02-20T15:53:14.381Z,50.86
2024-02-20T15:56:17.233Z,50.67
2024-02-20T15:59:19.629Z,50.60
2024-02-20T16:02:22.324Z,51.74
2024-02-20T16:05:25.179Z,51.68
2024-02-20T16:08:28.498Z,52.28
2024-02-20T16:11:31.052Z,52.84
2024-02-20T16:14:34.158Z,53.13
2024-02-20T16:17:39.933Z,53.44
2024-02-20T16:20:43.267Z,53.59
2024-02-20T16:23:45.702Z,53.99
2024-02-20T16:26:49.029Z,54.27
2024-02-20T16:29:56.873Z,54.80
2024-02-20T16:33:00.473Z,55.31
2024-02-20T16:36:03.046Z,54.96
2024-02-20T16:39:05.518Z,55.31
2024-02-20T16:42:07.902Z,55.98
2024-02-20T16:45:10.262Z,56.47
2024-02-20T16:48:13.338Z,56.63
2024-02-20T16:51:15.561Z,56.89
2024-02-20T16:54:18.025Z,57.05
2024-02-20T16:57:20.157Z,57.60
2024-02-20T17:00:23.498Z,57.77
2024-02-20T17:03:26.003Z,58.08
2024-02-20T17:06:28.871Z,58.44
2024-02-20T17:09:31.141Z,58.86
2024-02-20T17:12:33.508Z,58.64
2024-02-20T17:15:35.738Z,59.39
2024-02-20T17:18:38.241Z,59.50
2024-02-20T17:21:40.508Z,59.53
2024-02-20T17:24:43.002Z,59.88
2024-02-20T17:27:45.275Z,60.02
2024-02-20T17:30:50.597Z,60.17
2024-02-20T17:33:54.142Z,60.41
2024-02-20T17:36:57.256Z,60.82
2024-02-20T17:40:00.977Z,60.83
2024-02-20T17:43:03.502Z,61.20
2024-02-20T17:46:05.720Z,61.55
2024-02-20T17:49:08.142Z,61.75
2024-02-20T17:52:10.987Z,62.11
2024-02-20T17:55:13.545Z,62.21
2024-02-20T17:58:15.790Z,62.07
2024-02-20T18:01:21.629Z,62.29
2024-02-20T18:04:25.215Z,62.51
2024-02-20T18:07:27.924Z,62.79
2024-02-20T18:10:30.462Z,62.87
2024-02-20T18:13:33.024Z,62.92
2024-02-20T18:16:35.971Z,63.04
2024-02-20T18:19:38.154Z,63.17
2024-02-20T18:22:40.628Z,62.87
2024-02-20T18:25:42.879Z,63.44
2024-02-20T18:28:45.423Z,63.61
2024-02-20T18:31:48.457Z,63.72
2024-02-20T18:34:51.142Z,63.65
2024-02-20T18:37:53.410Z,63.53
2024-02-20T18:40:56.376Z,63.46
2024-02-20T18:43:59.602Z,63.11
2024-02-20T18:47:02.317Z,63.09
2024-02-20T18:50:05.885Z,62.49
2024-02-20T18:53:08.529Z,62.93
2024-02-20T18:56:10.832Z,62.62
2024-02-20T18:59:13.294Z,62.26
2024-02-20T19:02:26.998Z,62.12
2024-02-20T19:05:35.095Z,61.85
2024-02-20T19:08:45.063Z,61.78
2024-02-20T19:11:48.291Z,61.60
2024-02-20T19:14:50.947Z,61.31
2024-02-20T19:17:55.762Z,61.30
2024-02-20T19:20:58.164Z,61.27
2024-02-20T19:24:05.561Z,61.19
2024-02-20T19:27:08.842Z,61.14
2024-02-20T19:30:11.437Z,61.36
2024-02-20T19:33:14.225Z,61.03
2024-02-20T19:36:17.297Z,61.30
2024-02-20T19:39:19.648Z,61.46
2024-02-20T19:42:28.018Z,61.06
2024-02-20T19:45:30.737Z,61.47
2024-02-20T19:48:33.318Z,61.02
2024-02-20T19:51:37.465Z,61.23
2024-02-20T19:54:40.441Z,62.45
2024-02-20T19:57:42.634Z,62.62
2024-02-20T20:00:48.391Z,63.47
2024-02-20T20:03:53.191Z,63.67
2024-02-20T20:06:55.360Z,64.31
2024-02-20T20:09:57.911Z,64.25
2024-02-20T20:13:05.043Z,64.76
2024-02-20T20:16:07.769Z,64.62
2024-02-20T20:19:10.508Z,65.16
2024-02-20T20:22:13.214Z,64.82
2024-02-20T20:25:16.724Z,64.85
2024-02-20T20:28:20.863Z,66.04
2024-02-20T20:31:23.130Z,66.15
2024-02-20T20:34:26.412Z,65.57
2024-02-20T20:37:28.647Z,66.20
2024-02-20T20:40:31.237Z,66.92
2024-02-20T20:43:33.408Z,66.20
2024-02-20T20:46:36.332Z,67.09
2024-02-20T20:49:43.618Z,67.49
2024-02-20T20:52:46.248Z,67.20
2024-02-20T20:55:48.500Z,67.49
2024-02-20T20:58:51.087Z,67.74
2024-02-20T21:01:53.387Z,67.36
2024-02-20T21:04:55.991Z,67.21
2024-02-20T21:07:58.275Z,67.66
2024-02-20T21:11:01.338Z,67.64
2024-02-20T21:14:03.824Z,68.17
2024-02-20T21:17:06.572Z,68.10
2024-02-20T21:20:11.430Z,67.99
2024-02-20T21:23:17.611Z,68.40
2024-02-20T21:26:24.386Z,68.43
2024-02-20T21:29:26.821Z,68.11
2024-02-20T21:32:28.973Z,68.36
2024-02-20T21:35:31.770Z,68.35
2024-02-20T21:38:35.318Z,68.49
2024-02-20T21:41:39.779Z,68.04
2024-02-20T21:44:41.909Z,68.66
2024-02-20T21:47:44.484Z,68.58
2024-02-20T21:50:46.810Z,68.78
2024-02-20T21:53:50.483Z,68.71
2024-02-20T21:56:52.710Z,68.15
2024-02-20T21:59:57.169Z,68.26
2024-02-20T22:02:59.311Z,68.37
2024-02-20T22:06:02.114Z,68.60
2024-02-20T22:09:04.387Z,68.54
2024-02-20T22:12:06.944Z,68.64
2024-02-20T22:15:09.781Z,68.51
2024-02-20T22:18:12.325Z,68.35
2024-02-20T22:21:18.311Z,68.78
2024-02-20T22:24:21.173Z,68.75
2024-02-20T22:27:23.357Z,68.67
2024-02-20T22:30:25.750Z,68.64
2024-02-20T22:33:29.658Z,68.63
2024-02-20T22:36:32.163Z,68.56
2024-02-20T22:39:34.260Z,68.63
2024-02-20T22:42:36.805Z,68.58
2024-02-20T22:45:39.069Z,68.48
2024-02-20T22:48:41.664Z,68.99
2024-02-20T22:51:44.593Z,68.37
2024-02-20T22:54:49.518Z,68.65
2024-02-20T22:57:51.875Z,68.78
2024-02-20T23:00:54.718Z,68.63
2024-02-20T23:03:57.018Z,69.30
2024-02-20T23:06:59.509Z,69.06
2024-02-20T23:10:01.669Z,69.48
2024-02-20T23:13:04.344Z,69.19
2024-02-20T23:16:06.840Z,69.41
2024-02-20T23:19:09.318Z,69.35
2024-02-20T23:22:11.601Z,69.56
2024-02-20T23:25:14.643Z,69.29
2024-02-20T23:28:16.941Z,69.78
2024-02-20T23:31:19.351Z,69.63
2024-02-20T23:34:21.628Z,69.55
2024-02-20T23:37:24.112Z,69.43
2024-02-20T23:40:26.285Z,69.08
2024-02-20T23:43:28.832Z,69.09
2024-02-20T23:46:31.348Z,69.10
2024-02-20T23:49:33.811Z,69.05
2024-02-20T23:52:35.951Z,68.99
2024-02-20T23:55:38.358Z,68.99
2024-02-20T23:58:41.902Z,68.78
