createdAt,value
2023-03-12T00:00:30.064Z,-0.21
2023-03-12T00:01:52.693Z,-0.22
2023-03-12T00:02:55.760Z,-0.23
2023-03-12T00:03:59.109Z,-0.23
2023-03-12T00:05:02.001Z,-0.24
2023-03-12T00:06:10.438Z,-0.24
2023-03-12T00:07:13.426Z,-0.25
2023-03-12T00:08:16.122Z,-0.24
2023-03-12T00:09:18.817Z,-0.24
2023-03-12T00:10:21.486Z,-0.24
2023-03-12T00:11:24.610Z,-0.25
2023-03-12T00:12:27.319Z,-0.26
2023-03-12T00:13:30.017Z,-0.26
2023-03-12T00:14:32.818Z,-0.26
2023-03-12T00:15:36.524Z,-0.25
2023-03-12T00:16:39.248Z,-0.25
2023-03-12T00:17:41.869Z,-0.23
2023-03-12T00:18:47.352Z,-0.22
2023-03-12T00:19:53.297Z,-0.20
2023-03-12T00:20:56.036Z,-0.19
2023-03-12T00:21:58.721Z,-0.17
2023-03-12T00:23:01.466Z,-0.17
2023-03-12T00:24:04.563Z,-0.16
2023-03-12T00:25:08.365Z,-0.16
2023-03-12T00:26:12.415Z,-0.16
2023-03-12T00:27:15.178Z,-0.16
2023-03-12T00:28:17.805Z,-0.16
2023-03-12T00:29:20.469Z,-0.16
2023-03-12T00:30:23.134Z,-0.15
2023-03-12T00:31:27.674Z,-0.16
2023-03-12T00:32:32.763Z,-0.17
2023-03-12T00:33:35.464Z,-0.17
2023-03-12T00:34:38.292Z,-0.17
2023-03-12T00:35:40.970Z,-0.20
2023-03-12T00:36:43.806Z,-0.20
2023-03-12T00:37:46.550Z,-0.17
2023-03-12T00:38:49.221Z,-0.21
2023-03-12T00:39:52.391Z,-0.21
2023-03-12T00:40:55.102Z,-0.21
2023-03-12T00:41:57.865Z,-0.22
2023-03-12T00:43:00.926Z,-0.22
2023-03-12T00:44:03.650Z,-0.20
2023-03-12T00:45:06.593Z,-0.23
2023-03-12T00:46:09.273Z,-0.23
2023-03-12T00:47:12.538Z,-0.20
2023-03-12T00:48:15.201Z,-0.23
2023-03-12T00:49:18.081Z,-0.24
2023-03-12T00:50:20.760Z,-0.24
2023-03-12T00:51:23.446Z,-0.24
2023-03-12T00:52:26.275Z,-0.25
2023-03-12T00:53:28.982Z,-0.22
2023-03-12T00:54:31.824Z,-0.23
2023-03-12T00:55:34.616Z,-0.27
2023-03-12T00:56:37.317Z,-0.25
2023-03-12T00:57:40.010Z,-0.29
2023-03-12T00:58:43.314Z,-0.27
2023-03-12T00:59:46.227Z,-0.29
2023-03-12T01:00:49.288Z,-0.29
2023-03-12T01:01:51.964Z,-0.25
2023-03-12T01:02:54.617Z,-0.26
2023-03-12T01:03:58.932Z,-0.22
2023-03-12T01:05:01.922Z,-0.22
2023-03-12T01:06:05.157Z,-0.25
2023-03-12T01:07:08.796Z,-0.26
2023-03-12T01:08:11.610Z,-0.26
2023-03-12T01:09:14.616Z,-0.26
2023-03-12T01:10:18.324Z,-0.26
2023-03-12T01:11:21.862Z,-0.25
2023-03-12T01:12:24.721Z,-0.27
2023-03-12T01:13:27.909Z,-0.26
2023-03-12T01:14:30.900Z,-0.23
2023-03-12T01:15:33.549Z,-0.25
2023-03-12T01:16:36.441Z,-0.22
2023-03-12T01:17:39.144Z,-0.23
2023-03-12T01:18:41.790Z,-0.23
2023-03-12T01:19:44.578Z,-0.19
2023-03-12T01:20:47.709Z,-0.21
2023-03-12T01:21:50.355Z,-0.21
2023-03-12T01:22:53.017Z,-0.21
2023-03-12T01:23:56.026Z,-0.21
2023-03-12T01:24:59.245Z,-0.21
2023-03-12T01:26:02.010Z,-0.18
2023-03-12T01:27:04.794Z,-0.19
2023-03-12T01:28:07.511Z,-0.17
2023-03-12T01:29:10.234Z,-0.16
2023-03-12T01:30:13.117Z,-0.16
2023-03-12T01:31:18.788Z,-0.12
2023-03-12T01:32:21.901Z,-0.14
2023-03-12T01:33:24.719Z,-0.09
2023-03-12T01:34:27.406Z,-0.09
2023-03-12T01:35:30.208Z,-0.08
2023-03-12T01:36:33.017Z,-0.07
2023-03-12T01:37:36.292Z,-0.05
2023-03-12T01:38:38.969Z,-0.04
2023-03-12T01:39:41.674Z,-0.03
2023-03-12T01:40:45.002Z,0.02
2023-03-12T01:41:47.710Z,0.02
2023-03-12T01:42:57.431Z,0.04
2023-03-12T01:44:03.660Z,0.04
2023-03-12T01:45:07.445Z,0.05
2023-03-12T01:46:10.158Z,0.06
2023-03-12T01:47:12.873Z,0.07
2023-03-12T01:48:17.732Z,0.10
2023-03-12T01:49:32.013Z,0.15
2023-03-12T01:50:34.815Z,0.17
2023-03-12T01:51:55.780Z,0.15
2023-03-12T01:52:59.416Z,0.19
2023-03-12T01:54:05.343Z,0.18
2023-03-12T01:55:13.573Z,0.23
2023-03-12T01:56:18.942Z,0.24
2023-03-12T01:57:28.580Z,0.22
2023-03-12T01:58:33.319Z,0.27
2023-03-12T01:59:38.854Z,0.25
2023-03-12T02:00:41.689Z,0.29
2023-03-12T02:01:44.646Z,0.28
2023-03-12T02:02:49.522Z,0.32
2023-03-12T02:03:56.019Z,0.33
2023-03-12T02:05:13.174Z,0.33
2023-03-12T02:06:16.146Z,0.36
2023-03-12T02:07:18.861Z,0.36
2023-03-12T02:08:23.509Z,0.39
2023-03-12T02:09:26.601Z,0.37
2023-03-12T02:10:29.418Z,0.39
2023-03-12T02:11:32.119Z,0.41
2023-03-12T02:12:35.442Z,0.43
2023-03-12T02:13:38.135Z,0.41
2023-03-12T02:14:41.088Z,0.44
2023-03-12T02:15:44.399Z,0.43
2023-03-12T02:16:47.440Z,0.47
2023-03-12T02:17:50.500Z,0.48
2023-03-12T02:18:54.582Z,0.46
2023-03-12T02:20:08.072Z,0.49
2023-03-12T02:21:11.205Z,0.45
2023-03-12T02:22:14.250Z,0.45
2023-03-12T02:23:38.374Z,0.45
2023-03-12T02:24:46.392Z,0.45
2023-03-12T02:25:52.996Z,0.46
2023-03-12T02:26:56.366Z,0.43
2023-03-12T02:28:00.216Z,0.43
2023-03-12T02:29:04.117Z,0.45
2023-03-12T02:30:07.970Z,0.42
2023-03-12T02:31:12.812Z,0.44
2023-03-12T02:32:18.505Z,0.44
2023-03-12T02:33:21.277Z,0.47
2023-03-12T02:34:23.985Z,0.48
2023-03-12T02:35:26.772Z,0.47
2023-03-12T02:36:29.470Z,0.47
2023-03-12T02:37:32.273Z,0.49
2023-03-12T02:38:40.044Z,0.49
2023-03-12T02:39:44.439Z,0.53
2023-03-12T02:40:47.592Z,0.50
2023-03-12T02:41:53.828Z,0.49
2023-03-12T02:42:57.290Z,0.52
2023-03-12T02:44:09.593Z,0.51
2023-03-12T02:45:12.485Z,0.49
2023-03-12T02:46:16.239Z,0.48
2023-03-12T02:47:18.968Z,0.48
2023-03-12T02:48:22.194Z,0.48
2023-03-12T02:49:26.709Z,0.47
2023-03-12T02:50:29.376Z,0.47
2023-03-12T02:51:32.175Z,0.48
2023-03-12T02:52:36.985Z,0.47
2023-03-12T02:53:39.919Z,0.45
2023-03-12T02:54:42.940Z,0.45
2023-03-12T02:55:46.048Z,0.49
2023-03-12T02:56:49.488Z,0.47
2023-03-12T02:57:52.353Z,0.47
2023-03-12T02:58:55.147Z,0.47
2023-03-12T02:59:58.439Z,0.45
2023-03-12T03:01:01.232Z,0.46
2023-03-12T03:02:04.593Z,0.46
2023-03-12T03:03:07.362Z,0.46
2023-03-12T03:04:11.115Z,0.46
2023-03-12T03:05:14.230Z,0.46
2023-03-12T03:06:17.577Z,0.47
2023-03-12T03:07:20.312Z,0.47
2023-03-12T03:08:23.075Z,0.48
2023-03-12T03:09:25.938Z,0.50
2023-03-12T03:10:28.768Z,0.52
2023-03-12T03:11:31.585Z,0.50
2023-03-12T03:12:35.757Z,0.52
2023-03-12T03:13:38.562Z,0.53
2023-03-12T03:14:41.294Z,0.55
2023-03-12T03:15:43.978Z,0.59
2023-03-12T03:16:46.838Z,0.57
2023-03-12T03:17:49.533Z,0.57
2023-03-12T03:18:52.495Z,0.60
2023-03-12T03:19:55.368Z,0.57
2023-03-12T03:20:59.450Z,0.57
2023-03-12T03:22:02.371Z,0.59
2023-03-12T03:23:06.028Z,0.62
2023-03-12T03:24:08.733Z,0.59
2023-03-12T03:25:11.435Z,0.64
2023-03-12T03:26:14.749Z,0.64
2023-03-12T03:27:17.477Z,0.63
2023-03-12T03:28:21.418Z,0.64
2023-03-12T03:29:24.129Z,0.68
2023-03-12T03:30:26.850Z,0.67
2023-03-12T03:31:29.792Z,0.68
2023-03-12T03:32:32.545Z,0.68
2023-03-12T03:33:36.550Z,0.70
2023-03-12T03:34:39.567Z,0.71
2023-03-12T03:35:42.278Z,0.73
2023-03-12T03:36:45.017Z,0.72
2023-03-12T03:37:50.131Z,0.75
2023-03-12T03:38:52.864Z,0.74
2023-03-12T03:39:56.554Z,0.74
2023-03-12T03:40:59.905Z,0.77
2023-03-12T03:42:02.771Z,0.75
2023-03-12T03:43:08.132Z,0.77
2023-03-12T03:44:10.858Z,0.76
2023-03-12T03:45:13.718Z,0.76
2023-03-12T03:46:17.423Z,0.76
2023-03-12T03:47:22.965Z,0.79
2023-03-12T03:48:25.721Z,0.76
2023-03-12T03:49:28.423Z,0.77
2023-03-12T03:50:31.162Z,0.77
2023-03-12T03:51:33.955Z,0.81
2023-03-12T03:52:41.200Z,0.80
2023-03-12T03:53:44.422Z,0.77
2023-03-12T03:54:47.200Z,0.81
2023-03-12T03:55:50.072Z,0.80
2023-03-12T03:56:52.832Z,0.77
2023-03-12T03:57:55.691Z,0.80
2023-03-12T03:58:58.759Z,0.78
2023-03-12T04:00:03.756Z,0.78
2023-03-12T04:01:16.364Z,0.78
2023-03-12T04:02:19.291Z,0.79
2023-03-12T04:03:22.032Z,0.79
2023-03-12T04:04:24.938Z,0.78
2023-03-12T04:05:27.712Z,0.78
2023-03-12T04:06:30.718Z,0.79
2023-03-12T04:07:33.505Z,0.82
2023-03-12T04:08:37.257Z,0.79
2023-03-12T04:09:41.606Z,0.80
2023-03-12T04:10:44.274Z,0.81
2023-03-12T04:11:47.028Z,0.80
2023-03-12T04:12:50.322Z,0.84
2023-03-12T04:13:53.455Z,0.84
2023-03-12T04:14:59.097Z,0.84
2023-03-12T04:16:02.131Z,0.82
2023-03-12T04:17:04.879Z,0.82
2023-03-12T04:18:07.743Z,0.82
2023-03-12T04:19:10.733Z,0.83
2023-03-12T04:20:13.966Z,0.86
2023-03-12T04:21:17.075Z,0.85
2023-03-12T04:22:19.844Z,0.87
2023-03-12T04:23:22.660Z,0.85
2023-03-12T04:24:25.538Z,0.86
2023-03-12T04:25:28.267Z,0.86
2023-03-12T04:26:31.122Z,0.86
2023-03-12T04:27:34.886Z,0.87
2023-03-12T04:28:37.879Z,0.87
2023-03-12T04:29:42.115Z,0.88
2023-03-12T04:30:45.226Z,0.92
2023-03-12T04:31:48.058Z,0.90
2023-03-12T04:32:50.831Z,0.88
2023-03-12T04:33:53.668Z,0.89
2023-03-12T04:34:58.446Z,0.89
2023-03-12T04:36:01.446Z,0.92
2023-03-12T04:37:04.236Z,0.91
2023-03-12T04:38:07.179Z,0.91
2023-03-12T04:39:10.118Z,0.90
2023-03-12T04:40:14.051Z,0.91
2023-03-12T04:41:16.839Z,0.93
2023-03-12T04:42:26.205Z,0.93
2023-03-12T04:43:29.898Z,0.94
2023-03-12T04:44:32.736Z,0.95
2023-03-12T04:45:35.861Z,0.94
2023-03-12T04:46:38.984Z,0.95
2023-03-12T04:47:42.121Z,0.94
2023-03-12T04:48:45.794Z,0.95
2023-03-12T04:49:48.642Z,0.95
2023-03-12T04:50:51.353Z,0.96
2023-03-12T04:51:54.723Z,0.96
2023-03-12T04:52:57.504Z,0.96
2023-03-12T04:54:00.227Z,0.97
2023-03-12T04:55:03.300Z,0.97
2023-03-12T04:56:06.239Z,0.96
2023-03-12T04:57:09.212Z,0.97
2023-03-12T04:58:11.969Z,0.97
2023-03-12T04:59:14.738Z,0.97
2023-03-12T05:00:17.912Z,0.97
2023-03-12T05:01:23.578Z,0.97
2023-03-12T05:02:26.583Z,0.99
2023-03-12T05:03:29.602Z,0.98
2023-03-12T05:04:33.785Z,0.99
2023-03-12T05:05:36.874Z,0.97
2023-03-12T05:06:39.754Z,0.96
2023-03-12T05:07:42.531Z,0.96
2023-03-12T05:08:45.366Z,0.96
2023-03-12T05:09:48.355Z,0.96
2023-03-12T05:10:51.237Z,0.97
2023-03-12T05:11:53.973Z,0.95
2023-03-12T05:12:57.097Z,0.99
2023-03-12T05:14:01.041Z,0.96
2023-03-12T05:15:04.442Z,1.00
2023-03-12T05:16:07.821Z,0.97
2023-03-12T05:17:10.530Z,0.99
2023-03-12T05:18:13.567Z,0.98
2023-03-12T05:19:16.234Z,1.02
2023-03-12T05:20:19.044Z,1.01
2023-03-12T05:21:22.480Z,0.99
2023-03-12T05:22:27.721Z,1.02
2023-03-12T05:23:30.991Z,1.00
2023-03-12T05:24:33.853Z,1.03
2023-03-12T05:25:40.630Z,1.00
2023-03-12T05:26:43.596Z,1.03
2023-03-12T05:27:50.022Z,1.03
2023-03-12T05:28:52.784Z,1.01
2023-03-12T05:29:56.080Z,1.01
2023-03-12T05:30:59.880Z,1.02
2023-03-12T05:32:03.037Z,1.04
2023-03-12T05:33:05.709Z,1.03
2023-03-12T05:34:08.443Z,1.06
2023-03-12T05:35:14.495Z,1.08
2023-03-12T05:36:17.934Z,1.06
2023-03-12T05:37:21.469Z,1.07
2023-03-12T05:38:25.390Z,1.08
2023-03-12T05:39:28.587Z,1.07
2023-03-12T05:40:33.553Z,1.11
2023-03-12T05:41:36.236Z,1.09
2023-03-12T05:42:46.063Z,1.12
2023-03-12T05:43:49.169Z,1.09
2023-03-12T05:44:52.684Z,1.10
2023-03-12T05:46:00.257Z,1.10
2023-03-12T05:47:03.601Z,1.14
2023-03-12T05:48:06.242Z,1.12
2023-03-12T05:49:09.180Z,1.13
2023-03-12T05:50:12.097Z,1.15
2023-03-12T05:51:15.145Z,1.14
2023-03-12T05:52:17.976Z,1.13
2023-03-12T05:53:20.634Z,1.13
2023-03-12T05:54:23.527Z,1.14
2023-03-12T05:55:27.107Z,1.17
2023-03-12T05:56:30.098Z,1.16
2023-03-12T05:57:32.858Z,1.17
2023-03-12T05:58:35.861Z,1.17
2023-03-12T05:59:40.005Z,1.20
2023-03-12T06:00:44.452Z,1.21
2023-03-12T06:01:48.390Z,1.23
2023-03-12T06:02:52.237Z,1.21
2023-03-12T06:03:56.207Z,1.21
2023-03-12T06:05:00.242Z,1.23
2023-03-12T06:06:02.975Z,1.24
2023-03-12T06:07:05.757Z,1.24
2023-03-12T06:08:10.091Z,1.24
2023-03-12T06:09:13.512Z,1.28
2023-03-12T06:10:17.172Z,1.26
2023-03-12T06:11:20.648Z,1.30
2023-03-12T06:12:23.872Z,1.30
2023-03-12T06:13:28.512Z,1.30
2023-03-12T06:14:32.289Z,1.30
2023-03-12T06:15:36.226Z,1.30
2023-03-12T06:16:40.269Z,1.31
2023-03-12T06:17:43.201Z,1.31
2023-03-12T06:18:47.640Z,1.31
2023-03-12T06:19:53.025Z,1.32
2023-03-12T06:20:56.632Z,1.31
2023-03-12T06:21:59.431Z,1.30
2023-03-12T06:23:03.516Z,1.30
2023-03-12T06:24:08.099Z,1.32
2023-03-12T06:25:20.658Z,1.32
2023-03-12T06:26:24.165Z,1.32
2023-03-12T06:27:26.851Z,1.31
2023-03-12T06:28:29.590Z,1.31
2023-03-12T06:29:32.260Z,1.33
2023-03-12T06:30:35.116Z,1.36
2023-03-12T06:31:39.717Z,1.34
2023-03-12T06:32:42.507Z,1.37
2023-03-12T06:33:45.198Z,1.38
2023-03-12T06:34:47.862Z,1.45
2023-03-12T06:35:53.872Z,1.45
2023-03-12T06:36:56.631Z,1.49
2023-03-12T06:37:59.282Z,1.57
2023-03-12T06:39:02.010Z,1.59
2023-03-12T06:40:05.162Z,1.60
2023-03-12T06:41:17.946Z,1.63
2023-03-12T06:42:20.885Z,1.66
2023-03-12T06:43:24.095Z,1.64
2023-03-12T06:44:26.754Z,1.68
2023-03-12T06:45:29.417Z,1.65
2023-03-12T06:46:32.529Z,1.66
2023-03-12T06:47:35.691Z,1.68
2023-03-12T06:48:41.275Z,1.66
2023-03-12T06:49:44.754Z,1.67
2023-03-12T06:50:47.448Z,1.69
2023-03-12T06:51:50.250Z,1.68
2023-03-12T06:52:52.975Z,1.65
2023-03-12T06:53:55.658Z,1.64
2023-03-12T06:54:58.323Z,1.63
2023-03-12T06:56:01.431Z,1.62
2023-03-12T06:57:04.958Z,1.62
2023-03-12T06:58:07.660Z,1.62
2023-03-12T06:59:10.657Z,1.66
2023-03-12T07:00:14.014Z,1.67
2023-03-12T07:01:16.711Z,1.73
2023-03-12T07:02:19.451Z,1.71
2023-03-12T07:03:22.177Z,1.75
2023-03-12T07:04:24.907Z,1.75
2023-03-12T07:05:30.095Z,1.74
2023-03-12T07:06:32.998Z,1.74
2023-03-12T07:07:35.619Z,1.73
2023-03-12T07:08:38.336Z,1.73
2023-03-12T07:09:41.112Z,1.74
2023-03-12T07:10:44.165Z,1.76
2023-03-12T07:11:46.818Z,1.76
2023-03-12T07:12:49.618Z,1.77
2023-03-12T07:13:52.324Z,1.78
2023-03-12T07:14:54.981Z,1.78
2023-03-12T07:15:57.973Z,1.80
2023-03-12T07:17:02.379Z,1.85
2023-03-12T07:18:09.619Z,1.88
2023-03-12T07:19:12.277Z,1.90
2023-03-12T07:20:15.434Z,1.93
2023-03-12T07:21:22.812Z,1.95
2023-03-12T07:22:25.565Z,1.98
2023-03-12T07:23:28.243Z,2.01
2023-03-12T07:24:30.905Z,2.02
2023-03-12T07:25:40.521Z,2.05
2023-03-12T07:26:43.756Z,2.07
2023-03-12T07:27:46.446Z,2.10
2023-03-12T07:28:49.353Z,2.15
2023-03-12T07:29:52.898Z,2.17
2023-03-12T07:30:59.925Z,2.19
2023-03-12T07:32:02.703Z,2.19
2023-03-12T07:33:10.800Z,2.20
2023-03-12T07:34:13.992Z,2.21
2023-03-12T07:35:16.843Z,2.23
2023-03-12T07:36:19.655Z,2.26
2023-03-12T07:37:22.843Z,2.29
2023-03-12T07:38:25.617Z,2.31
2023-03-12T07:39:29.136Z,2.32
2023-03-12T07:40:32.301Z,2.34
2023-03-12T07:41:37.426Z,2.37
2023-03-12T07:42:40.161Z,2.39
2023-03-12T07:43:42.988Z,2.41
2023-03-12T07:44:45.948Z,2.43
2023-03-12T07:45:49.593Z,2.45
2023-03-12T07:46:53.588Z,2.48
2023-03-12T07:47:56.402Z,2.52
2023-03-12T07:48:59.299Z,2.53
2023-03-12T07:50:02.480Z,2.55
2023-03-12T07:51:05.389Z,2.57
2023-03-12T07:52:11.396Z,2.60
2023-03-12T07:53:14.232Z,2.63
2023-03-12T07:54:17.073Z,2.62
2023-03-12T07:55:19.877Z,2.64
2023-03-12T07:56:23.238Z,2.69
2023-03-12T07:57:26.120Z,2.73
2023-03-12T07:58:28.913Z,2.75
2023-03-12T07:59:31.705Z,2.81
2023-03-12T08:00:34.389Z,2.80
2023-03-12T08:01:37.225Z,2.79
2023-03-12T08:02:40.195Z,2.86
2023-03-12T08:03:43.166Z,2.90
2023-03-12T08:04:46.883Z,2.90
2023-03-12T08:05:56.720Z,2.94
2023-03-12T08:06:59.833Z,2.99
2023-03-12T08:08:02.989Z,3.04
2023-03-12T08:09:05.792Z,3.13
2023-03-12T08:10:09.430Z,3.17
2023-03-12T08:11:12.237Z,3.17
2023-03-12T08:12:15.015Z,3.16
2023-03-12T08:13:17.955Z,3.16
2023-03-12T08:14:20.656Z,3.12
2023-03-12T08:15:23.332Z,3.12
2023-03-12T08:16:26.104Z,3.10
2023-03-12T08:17:28.828Z,3.11
2023-03-12T08:18:31.560Z,3.06
2023-03-12T08:19:34.324Z,3.04
2023-03-12T08:20:37.060Z,3.01
2023-03-12T08:21:39.734Z,2.99
2023-03-12T08:22:42.382Z,2.93
2023-03-12T08:23:45.020Z,2.93
2023-03-12T08:24:47.726Z,2.96
2023-03-12T08:25:50.827Z,2.93
2023-03-12T08:26:53.665Z,2.96
2023-03-12T08:27:56.312Z,2.96
2023-03-12T08:29:00.436Z,2.93
2023-03-12T08:30:04.014Z,2.94
2023-03-12T08:31:06.894Z,2.93
2023-03-12T08:32:14.162Z,2.89
2023-03-12T08:33:17.259Z,2.91
2023-03-12T08:34:19.917Z,2.91
2023-03-12T08:35:22.583Z,2.93
2023-03-12T08:36:25.260Z,2.94
2023-03-12T08:37:28.023Z,2.94
2023-03-12T08:38:30.768Z,2.94
2023-03-12T08:39:33.616Z,2.93
2023-03-12T08:40:36.403Z,2.91
2023-03-12T08:41:39.176Z,2.91
2023-03-12T08:42:42.605Z,2.90
2023-03-12T08:43:45.360Z,2.88
2023-03-12T08:44:47.996Z,2.85
2023-03-12T08:45:57.941Z,2.82
2023-03-12T08:47:00.659Z,2.80
2023-03-12T08:48:04.454Z,2.80
2023-03-12T08:49:07.143Z,2.85
2023-03-12T08:50:10.569Z,2.96
2023-03-12T08:51:16.300Z,3.10
2023-03-12T08:52:19.540Z,3.16
2023-03-12T08:53:22.752Z,3.19
2023-03-12T08:54:25.441Z,3.24
2023-03-12T08:55:28.284Z,3.36
2023-03-12T08:56:31.584Z,3.50
2023-03-12T08:57:34.595Z,3.64
2023-03-12T08:58:37.302Z,3.75
2023-03-12T08:59:40.077Z,3.81
2023-03-12T09:00:42.882Z,3.88
2023-03-12T09:01:45.657Z,4.01
2023-03-12T09:02:49.948Z,4.14
2023-03-12T09:03:55.396Z,4.28
2023-03-12T09:04:58.119Z,4.40
2023-03-12T09:06:09.819Z,4.51
2023-03-12T09:07:14.174Z,4.61
2023-03-12T09:08:17.456Z,4.64
2023-03-12T09:09:20.284Z,4.66
2023-03-12T09:10:23.235Z,4.62
2023-03-12T09:11:25.954Z,4.54
2023-03-12T09:12:28.625Z,4.46
2023-03-12T09:13:50.710Z,4.38
2023-03-12T09:15:09.529Z,4.23
2023-03-12T09:16:12.300Z,4.10
2023-03-12T09:17:14.976Z,3.98
2023-03-12T09:18:20.191Z,3.92
2023-03-12T09:19:22.845Z,3.91
2023-03-12T09:20:25.964Z,4.01
2023-03-12T09:21:28.789Z,4.09
2023-03-12T09:22:31.552Z,4.19
2023-03-12T09:23:34.245Z,4.27
2023-03-12T09:24:37.124Z,4.26
2023-03-12T09:25:39.774Z,4.26
2023-03-12T09:26:42.434Z,4.24
2023-03-12T09:27:47.972Z,4.19
2023-03-12T09:28:50.961Z,4.14
2023-03-12T09:29:59.964Z,4.05
2023-03-12T09:31:04.434Z,3.99
2023-03-12T09:32:07.336Z,3.94
2023-03-12T09:33:10.213Z,3.98
2023-03-12T09:34:12.866Z,4.11
2023-03-12T09:35:16.447Z,4.22
2023-03-12T09:36:19.114Z,4.31
2023-03-12T09:37:24.074Z,4.35
2023-03-12T09:38:27.167Z,4.34
2023-03-12T09:39:29.847Z,4.32
2023-03-12T09:40:34.016Z,4.33
2023-03-12T09:41:39.719Z,4.38
2023-03-12T09:42:47.522Z,4.42
2023-03-12T09:44:05.845Z,4.54
2023-03-12T09:45:14.388Z,4.73
2023-03-12T09:46:24.362Z,4.82
2023-03-12T09:47:29.884Z,4.92
2023-03-12T09:48:34.238Z,5.05
2023-03-12T09:49:43.078Z,5.13
2023-03-12T09:50:50.046Z,5.30
2023-03-12T09:51:55.418Z,5.50
2023-03-12T09:53:02.120Z,5.69
2023-03-12T09:54:07.192Z,5.78
2023-03-12T09:55:15.126Z,5.93
2023-03-12T09:56:19.365Z,6.04
2023-03-12T09:57:24.434Z,6.11
2023-03-12T09:58:31.237Z,6.22
2023-03-12T09:59:35.557Z,6.22
2023-03-12T10:00:38.238Z,6.15
2023-03-12T10:01:49.293Z,6.16
2023-03-12T10:03:10.488Z,6.25
2023-03-12T10:04:18.686Z,6.34
2023-03-12T10:05:32.093Z,6.25
2023-03-12T10:06:53.567Z,6.17
2023-03-12T10:08:10.552Z,5.98
2023-03-12T10:09:41.776Z,5.75
2023-03-12T10:10:47.179Z,5.53
2023-03-12T10:11:54.840Z,5.42
2023-03-12T10:13:16.073Z,5.39
2023-03-12T10:14:27.674Z,5.43
2023-03-12T10:15:36.398Z,5.49
2023-03-12T10:16:54.360Z,5.57
2023-03-12T10:18:12.334Z,5.69
2023-03-12T10:19:28.166Z,5.76
2023-03-12T10:20:39.889Z,5.85
2023-03-12T10:22:01.181Z,6.01
2023-03-12T10:23:09.465Z,6.08
2023-03-12T10:24:37.885Z,6.03
2023-03-12T10:25:40.490Z,5.89
2023-03-12T10:26:45.781Z,5.79
2023-03-12T10:27:48.732Z,5.74
2023-03-12T10:28:53.774Z,5.67
2023-03-12T10:29:57.648Z,5.65
2023-03-12T10:31:06.383Z,5.61
2023-03-12T10:32:36.509Z,5.60
2023-03-12T10:33:59.143Z,5.62
2023-03-12T10:35:22.110Z,5.62
2023-03-12T10:36:27.592Z,5.64
2023-03-12T10:37:34.485Z,5.61
2023-03-12T10:38:37.190Z,5.54
2023-03-12T10:39:40.379Z,5.42
2023-03-12T10:40:43.048Z,5.34
2023-03-12T10:41:46.826Z,5.28
2023-03-12T10:42:49.722Z,5.16
2023-03-12T10:43:52.957Z,5.10
2023-03-12T10:45:00.271Z,5.00
2023-03-12T10:46:15.838Z,4.94
2023-03-12T10:47:30.654Z,4.86
2023-03-12T10:48:33.305Z,4.82
2023-03-12T10:49:36.881Z,4.84
2023-03-12T10:50:40.882Z,4.87
2023-03-12T10:52:05.152Z,4.94
2023-03-12T10:53:27.307Z,4.94
2023-03-12T10:54:36.186Z,5.09
2023-03-12T10:55:39.022Z,5.22
2023-03-12T10:56:48.826Z,5.44
2023-03-12T10:57:52.820Z,5.64
2023-03-12T10:58:55.874Z,5.85
2023-03-12T11:00:08.648Z,5.95
2023-03-12T11:01:20.620Z,6.00
2023-03-12T11:02:31.435Z,5.93
2023-03-12T11:03:34.159Z,5.83
2023-03-12T11:04:37.248Z,5.70
2023-03-12T11:05:49.040Z,5.54
2023-03-12T11:07:10.467Z,5.39
2023-03-12T11:08:24.230Z,5.26
2023-03-12T11:09:26.880Z,5.15
2023-03-12T11:10:32.270Z,5.12
2023-03-12T11:11:36.091Z,5.06
2023-03-12T11:12:39.880Z,5.12
2023-03-12T11:13:42.542Z,5.11
2023-03-12T11:14:46.785Z,5.12
2023-03-12T11:15:51.182Z,5.11
2023-03-12T11:16:54.415Z,5.05
2023-03-12T11:18:18.617Z,4.97
2023-03-12T11:19:35.127Z,4.97
2023-03-12T11:20:37.790Z,4.92
2023-03-12T11:21:40.887Z,4.86
2023-03-12T11:22:43.595Z,4.85
2023-03-12T11:23:58.151Z,4.93
2023-03-12T11:25:02.601Z,4.96
2023-03-12T11:26:22.273Z,4.92
2023-03-12T11:27:30.469Z,4.88
2023-03-12T11:28:37.493Z,4.89
2023-03-12T11:29:44.592Z,4.88
2023-03-12T11:30:48.386Z,4.88
2023-03-12T11:32:03.745Z,4.86
2023-03-12T11:33:06.524Z,4.90
2023-03-12T11:34:16.187Z,4.91
2023-03-12T11:35:26.948Z,4.98
2023-03-12T11:36:44.726Z,5.06
2023-03-12T11:37:47.576Z,5.12
2023-03-12T11:38:50.435Z,5.16
2023-03-12T11:40:12.211Z,5.19
2023-03-12T11:41:34.232Z,5.24
2023-03-12T11:42:39.936Z,5.29
2023-03-12T11:43:44.173Z,5.33
2023-03-12T11:45:07.499Z,5.36
2023-03-12T11:46:22.898Z,5.47
2023-03-12T11:47:31.470Z,5.52
2023-03-12T11:48:34.184Z,5.52
2023-03-12T11:49:51.304Z,5.49
2023-03-12T11:51:06.291Z,5.48
2023-03-12T11:52:15.181Z,5.46
2023-03-12T11:53:27.079Z,5.41
2023-03-12T11:54:42.901Z,5.38
2023-03-12T11:55:45.494Z,5.40
2023-03-12T11:56:56.808Z,5.46
2023-03-12T11:58:12.710Z,5.54
2023-03-12T11:59:38.620Z,5.63
2023-03-12T12:00:59.922Z,5.68
2023-03-12T12:02:14.670Z,5.66
2023-03-12T12:03:17.568Z,5.59
2023-03-12T12:04:32.130Z,5.51
2023-03-12T12:05:37.687Z,5.45
2023-03-12T12:06:40.365Z,5.40
2023-03-12T12:08:01.470Z,5.42
2023-03-12T12:09:21.640Z,5.41
2023-03-12T12:10:27.256Z,5.36
2023-03-12T12:11:30.253Z,5.32
2023-03-12T12:12:40.450Z,5.28
2023-03-12T12:13:55.799Z,5.20
2023-03-12T12:15:06.475Z,5.14
2023-03-12T12:16:24.850Z,5.10
2023-03-12T12:17:44.154Z,5.07
2023-03-12T12:19:05.905Z,5.06
2023-03-12T12:20:29.178Z,5.04
2023-03-12T12:21:47.228Z,5.03
2023-03-12T12:22:53.040Z,5.00
2023-03-12T12:24:10.475Z,4.99
2023-03-12T12:25:39.354Z,4.98
2023-03-12T12:26:42.176Z,4.97
2023-03-12T12:27:52.409Z,4.96
2023-03-12T12:29:05.827Z,4.97
2023-03-12T12:30:27.202Z,5.02
2023-03-12T12:31:31.377Z,5.08
2023-03-12T12:32:34.168Z,5.13
2023-03-12T12:33:49.486Z,5.17
2023-03-12T12:35:05.531Z,5.19
2023-03-12T12:36:11.009Z,5.19
2023-03-12T12:37:27.924Z,5.17
2023-03-12T12:38:35.738Z,5.12
2023-03-12T12:39:41.426Z,5.06
2023-03-12T12:40:47.923Z,4.97
2023-03-12T12:41:52.928Z,4.90
2023-03-12T12:42:58.177Z,4.87
2023-03-12T12:44:04.837Z,4.87
2023-03-12T12:45:12.691Z,4.89
2023-03-12T12:46:15.383Z,4.98
2023-03-12T12:47:41.761Z,5.21
2023-03-12T12:48:46.716Z,5.59
2023-03-12T12:49:51.945Z,5.77
2023-03-12T12:50:55.624Z,5.89
2023-03-12T12:52:00.612Z,5.92
2023-03-12T12:53:10.916Z,5.90
2023-03-12T12:54:27.045Z,5.83
2023-03-12T12:55:59.002Z,5.72
2023-03-12T12:57:14.324Z,5.67
2023-03-12T12:58:21.972Z,5.71
2023-03-12T12:59:25.236Z,5.77
2023-03-12T13:00:40.259Z,5.89
2023-03-12T13:01:43.435Z,5.96
2023-03-12T13:02:48.105Z,5.98
2023-03-12T13:03:50.951Z,5.96
2023-03-12T13:04:57.949Z,5.92
2023-03-12T13:06:05.068Z,5.88
2023-03-12T13:07:13.964Z,5.85
2023-03-12T13:08:37.258Z,5.79
2023-03-12T13:09:41.492Z,5.73
2023-03-12T13:10:57.867Z,5.64
2023-03-12T13:12:28.447Z,5.56
2023-03-12T13:13:31.218Z,5.51
2023-03-12T13:14:39.544Z,5.49
2023-03-12T13:15:43.900Z,5.49
2023-03-12T13:16:47.133Z,5.49
2023-03-12T13:17:52.741Z,5.51
2023-03-12T13:19:05.173Z,5.52
2023-03-12T13:20:13.605Z,5.52
2023-03-12T13:21:23.993Z,5.49
2023-03-12T13:22:30.886Z,5.50
2023-03-12T13:23:44.831Z,5.49
2023-03-12T13:24:51.833Z,5.49
2023-03-12T13:25:57.479Z,5.48
2023-03-12T13:27:09.053Z,5.44
2023-03-12T13:28:30.239Z,5.40
2023-03-12T13:29:33.383Z,5.39
2023-03-12T13:30:36.076Z,5.40
2023-03-12T13:31:39.608Z,5.41
2023-03-12T13:32:51.483Z,5.41
2023-03-12T13:33:58.818Z,5.45
2023-03-12T13:35:27.575Z,5.48
2023-03-12T13:36:30.755Z,5.49
2023-03-12T13:37:59.626Z,5.57
2023-03-12T13:39:08.479Z,5.67
2023-03-12T13:40:29.557Z,5.75
2023-03-12T13:41:45.954Z,5.75
2023-03-12T13:43:01.383Z,5.78
2023-03-12T13:44:22.871Z,5.73
2023-03-12T13:45:27.248Z,5.64
2023-03-12T13:46:34.736Z,5.65
2023-03-12T13:47:42.107Z,5.64
2023-03-12T13:48:46.328Z,5.62
2023-03-12T13:49:59.610Z,5.66
2023-03-12T13:51:15.795Z,5.65
2023-03-12T13:52:40.576Z,5.60
2023-03-12T13:53:47.450Z,5.52
2023-03-12T13:55:02.040Z,5.50
2023-03-12T13:56:08.001Z,5.45
2023-03-12T13:57:12.150Z,5.43
2023-03-12T13:58:17.026Z,5.41
2023-03-12T13:59:19.760Z,5.40
2023-03-12T14:00:31.655Z,5.45
2023-03-12T14:01:47.527Z,5.53
2023-03-12T14:02:53.533Z,5.56
2023-03-12T14:03:59.012Z,5.59
2023-03-12T14:05:04.553Z,5.62
2023-03-12T14:06:08.001Z,5.62
2023-03-12T14:07:14.422Z,5.61
2023-03-12T14:08:35.943Z,5.60
2023-03-12T14:09:56.825Z,5.56
2023-03-12T14:11:03.309Z,5.52
2023-03-12T14:12:16.574Z,5.51
2023-03-12T14:13:19.330Z,5.50
2023-03-12T14:14:31.194Z,5.48
2023-03-12T14:15:38.887Z,5.46
2023-03-12T14:16:46.247Z,5.43
2023-03-12T14:17:54.635Z,5.40
2023-03-12T14:18:57.598Z,5.37
2023-03-12T14:20:20.475Z,5.32
2023-03-12T14:21:24.246Z,5.27
2023-03-12T14:22:31.859Z,5.24
2023-03-12T14:23:39.704Z,5.21
2023-03-12T14:24:48.054Z,5.16
2023-03-12T14:25:54.221Z,5.11
2023-03-12T14:26:57.863Z,5.06
2023-03-12T14:28:01.361Z,5.01
2023-03-12T14:29:15.430Z,4.95
2023-03-12T14:30:28.752Z,4.89
2023-03-12T14:31:32.273Z,4.84
2023-03-12T14:32:35.160Z,4.82