createdAt,value
2018-05-14T00:00:12.968Z,1005.46
2018-05-14T00:00:39.109Z,1005.49
2018-05-14T00:01:05.272Z,1005.47
2018-05-14T00:01:31.421Z,1005.45
2018-05-14T00:01:57.577Z,1005.46
2018-05-14T00:02:23.745Z,1005.41
2018-05-14T00:02:49.892Z,1005.46
2018-05-14T00:03:16.053Z,1005.42
2018-05-14T00:03:42.303Z,1005.4
2018-05-14T00:04:08.406Z,1005.46
2018-05-14T00:04:34.545Z,1005.38
2018-05-14T00:05:00.711Z,1005.36
2018-05-14T00:05:26.896Z,1005.35
2018-05-14T00:05:53.039Z,1005.35
2018-05-14T00:06:19.217Z,1005.29
2018-05-14T00:06:45.367Z,1005.34
2018-05-14T00:07:11.520Z,1005.35
2018-05-14T00:07:37.661Z,1005.32
2018-05-14T00:08:03.809Z,1005.34
2018-05-14T00:08:29.982Z,1005.38
2018-05-14T00:08:56.114Z,1005.34
2018-05-14T00:09:22.278Z,1005.37
2018-05-14T00:09:48.446Z,1005.34
2018-05-14T00:10:14.602Z,1005.34
2018-05-14T00:10:40.766Z,1005.36
2018-05-14T00:11:06.922Z,1005.34
2018-05-14T00:11:33.063Z,1005.33
2018-05-14T00:11:59.223Z,1005.31
2018-05-14T00:12:25.413Z,1005.36
2018-05-14T00:12:51.590Z,1005.39
2018-05-14T00:13:17.740Z,1005.37
2018-05-14T00:13:43.891Z,1005.32
2018-05-14T00:14:10.116Z,1005.3
2018-05-14T00:14:36.170Z,1005.34
2018-05-14T00:15:02.356Z,1005.34
2018-05-14T00:15:28.501Z,1005.34
2018-05-14T00:15:54.646Z,1005.33
2018-05-14T00:16:20.785Z,1005.35
2018-05-14T00:16:46.945Z,1005.34
2018-05-14T00:17:13.122Z,1005.33
2018-05-14T00:17:39.248Z,1005.38
2018-05-14T00:18:05.387Z,1005.35
2018-05-14T00:18:31.548Z,1005.34
2018-05-14T00:18:57.694Z,1005.37
2018-05-14T00:19:23.882Z,1005.39
2018-05-14T00:19:50.048Z,1005.36
2018-05-14T00:20:16.186Z,1005.33
2018-05-14T00:20:42.334Z,1005.35
2018-05-14T00:21:08.508Z,1005.39
2018-05-14T00:21:34.644Z,1005.36
2018-05-14T00:22:00.809Z,1005.37
2018-05-14T00:22:26.949Z,1005.34
2018-05-14T00:22:53.203Z,1005.38
2018-05-14T00:23:19.351Z,1005.37
2018-05-14T00:23:45.493Z,1005.37
2018-05-14T00:24:11.659Z,1005.33
2018-05-14T00:24:37.813Z,1005.38
2018-05-14T00:25:03.979Z,1005.33
2018-05-14T00:25:30.124Z,1005.35
2018-05-14T00:25:56.261Z,1005.34
2018-05-14T00:26:22.457Z,1005.36
2018-05-14T00:26:48.600Z,1005.32
2018-05-14T00:27:14.793Z,1005.37
2018-05-14T00:27:40.931Z,1005.37
2018-05-14T00:28:07.070Z,1005.36
2018-05-14T00:28:33.257Z,1005.35
2018-05-14T00:28:59.411Z,1005.33
2018-05-14T00:29:25.612Z,1005.32
2018-05-14T00:29:51.781Z,1005.32
2018-05-14T00:30:17.948Z,1005.34
2018-05-14T00:30:44.149Z,1005.31
2018-05-14T00:31:10.295Z,1005.31
2018-05-14T00:31:36.435Z,1005.27
2018-05-14T00:32:02.617Z,1005.27
2018-05-14T00:32:28.749Z,1005.28
2018-05-14T00:32:54.905Z,1005.25
2018-05-14T00:33:21.047Z,1005.22
2018-05-14T00:33:47.199Z,1005.19
2018-05-14T00:34:13.382Z,1005.19
2018-05-14T00:34:39.514Z,1005.2
2018-05-14T00:35:05.651Z,1005.19
2018-05-14T00:35:31.810Z,1005.13
2018-05-14T00:35:58.064Z,1005.14
2018-05-14T00:36:24.268Z,1005.1
2018-05-14T00:36:50.417Z,1005.12
2018-05-14T00:37:16.557Z,1005.13
2018-05-14T00:37:42.805Z,1005.08
2018-05-14T00:38:08.969Z,1005.07
2018-05-14T00:38:35.122Z,1005.1
2018-05-14T00:39:01.267Z,1005.07
2018-05-14T00:39:27.408Z,1005.04
2018-05-14T00:39:53.589Z,1005.04
2018-05-14T00:40:19.726Z,1005.04
2018-05-14T00:40:45.864Z,1005.04
2018-05-14T00:41:12.006Z,1005.01
2018-05-14T00:41:38.148Z,1004.99
2018-05-14T00:42:04.316Z,1004.99
2018-05-14T00:42:30.459Z,1004.99
2018-05-14T00:42:56.593Z,1005.03
2018-05-14T00:43:22.738Z,1004.99
2018-05-14T00:43:48.904Z,1004.98
2018-05-14T00:44:15.049Z,1005.01
2018-05-14T00:44:41.207Z,1005.02
2018-05-14T00:45:07.343Z,1005.02
2018-05-14T00:45:33.483Z,1005.04
2018-05-14T00:45:59.622Z,1005.02
2018-05-14T00:46:25.758Z,1005.01
2018-05-14T00:46:51.899Z,1005.03
2018-05-14T00:47:18.044Z,1005.01
2018-05-14T00:47:44.181Z,1005
2018-05-14T00:48:10.342Z,1005
2018-05-14T00:48:36.519Z,1004.99
2018-05-14T00:49:02.674Z,1004.99
2018-05-14T00:49:28.895Z,1004.97
2018-05-14T00:49:54.989Z,1005
2018-05-14T00:50:21.132Z,1004.99
2018-05-14T00:50:47.272Z,1005.02
2018-05-14T00:51:13.405Z,1005
2018-05-14T00:51:39.547Z,1004.98
2018-05-14T00:52:05.688Z,1004.98
2018-05-14T00:52:31.820Z,1004.99
2018-05-14T00:52:57.992Z,1004.98
2018-05-14T00:53:24.155Z,1004.97
2018-05-14T00:53:50.293Z,1004.99
2018-05-14T00:54:16.433Z,1005.01
2018-05-14T00:54:42.572Z,1005.01
2018-05-14T00:55:08.714Z,1004.94
2018-05-14T00:55:34.855Z,1004.97
2018-05-14T00:56:00.996Z,1004.97
2018-05-14T00:56:27.130Z,1004.97
2018-05-14T00:56:53.266Z,1004.93
2018-05-14T00:57:19.404Z,1004.94
2018-05-14T00:57:45.544Z,1004.91
2018-05-14T00:58:11.685Z,1004.93
2018-05-14T00:58:37.827Z,1004.9
2018-05-14T00:59:03.968Z,1004.9
2018-05-14T00:59:30.099Z,1004.91
2018-05-14T00:59:56.243Z,1004.94
2018-05-14T01:00:22.383Z,1004.91
2018-05-14T01:00:48.526Z,1004.92
2018-05-14T01:01:14.681Z,1004.89
2018-05-14T01:01:40.826Z,1004.93
2018-05-14T01:02:06.961Z,1004.89
2018-05-14T01:02:33.102Z,1004.89
2018-05-14T01:02:59.242Z,1004.91
2018-05-14T01:03:25.404Z,1004.93
2018-05-14T01:03:51.550Z,1004.89
2018-05-14T01:04:17.700Z,1004.9
2018-05-14T01:04:43.847Z,1004.89
2018-05-14T01:05:09.983Z,1004.89
2018-05-14T01:05:36.119Z,1004.85
2018-05-14T01:06:02.297Z,1004.87
2018-05-14T01:06:28.455Z,1004.9
2018-05-14T01:06:54.598Z,1004.86
2018-05-14T01:07:20.739Z,1004.87
2018-05-14T01:07:46.871Z,1004.86
2018-05-14T01:08:13.016Z,1004.87
2018-05-14T01:08:39.152Z,1004.85
2018-05-14T01:09:05.288Z,1004.86
2018-05-14T01:09:31.427Z,1004.85
2018-05-14T01:09:57.568Z,1004.84
2018-05-14T01:10:23.734Z,1004.85
2018-05-14T01:10:49.872Z,1004.85
2018-05-14T01:11:16.012Z,1004.82
2018-05-14T01:11:42.156Z,1004.79
2018-05-14T01:12:08.297Z,1004.83
2018-05-14T01:12:34.432Z,1004.8
2018-05-14T01:13:00.576Z,1004.79
2018-05-14T01:13:26.717Z,1004.74
2018-05-14T01:13:52.852Z,1004.8
2018-05-14T01:14:19.017Z,1004.79
2018-05-14T01:14:45.163Z,1004.76
2018-05-14T01:15:11.301Z,1004.78
2018-05-14T01:15:37.437Z,1004.81
2018-05-14T01:16:03.577Z,1004.8
2018-05-14T01:16:29.715Z,1004.83
2018-05-14T01:16:55.850Z,1004.8
2018-05-14T01:17:21.993Z,1004.75
2018-05-14T01:17:48.130Z,1004.8
2018-05-14T01:18:14.267Z,1004.8
2018-05-14T01:18:40.405Z,1004.79
2018-05-14T01:19:06.544Z,1004.81
2018-05-14T01:19:32.684Z,1004.8
2018-05-14T01:19:58.825Z,1004.81
2018-05-14T01:20:24.968Z,1004.79
2018-05-14T01:20:51.154Z,1004.81
2018-05-14T01:21:17.293Z,1004.81
2018-05-14T01:21:43.435Z,1004.82
2018-05-14T01:22:09.571Z,1004.81
2018-05-14T01:22:35.734Z,1004.82
2018-05-14T01:23:01.871Z,1004.79
2018-05-14T01:23:28.064Z,1004.78
2018-05-14T01:23:54.206Z,1004.8
2018-05-14T01:24:20.340Z,1004.83
2018-05-14T01:24:46.500Z,1004.83
2018-05-14T01:25:12.638Z,1004.83
2018-05-14T01:25:38.786Z,1004.84
2018-05-14T01:26:04.916Z,1004.82
2018-05-14T01:26:31.055Z,1004.84
2018-05-14T01:26:57.205Z,1004.87
2018-05-14T01:27:23.360Z,1004.84
2018-05-14T01:27:49.552Z,1004.85
2018-05-14T01:28:15.735Z,1004.86
2018-05-14T01:28:41.851Z,1004.84
2018-05-14T01:29:07.997Z,1004.83
2018-05-14T01:29:34.129Z,1004.82
2018-05-14T01:30:00.271Z,1004.83
2018-05-14T01:30:26.431Z,1004.84
2018-05-14T01:30:52.595Z,1004.83
2018-05-14T01:31:18.727Z,1004.79
2018-05-14T01:31:44.867Z,1004.83
2018-05-14T01:32:11.004Z,1004.82
2018-05-14T01:32:37.154Z,1004.81
2018-05-14T01:33:03.290Z,1004.78
2018-05-14T01:33:29.428Z,1004.78
2018-05-14T01:33:55.564Z,1004.84
2018-05-14T01:34:21.705Z,1004.8
2018-05-14T01:34:47.871Z,1004.79
2018-05-14T01:35:14.031Z,1004.79
2018-05-14T01:35:40.169Z,1004.78
2018-05-14T01:36:06.314Z,1004.78
2018-05-14T01:36:32.448Z,1004.78
2018-05-14T01:36:58.615Z,1004.8
2018-05-14T01:37:24.787Z,1004.79
2018-05-14T01:37:50.924Z,1004.84
2018-05-14T01:38:17.075Z,1004.83
2018-05-14T01:38:43.219Z,1004.83
2018-05-14T01:39:09.367Z,1004.84
2018-05-14T01:39:35.524Z,1004.83
2018-05-14T01:40:01.704Z,1004.83
2018-05-14T01:40:27.854Z,1004.82
2018-05-14T01:40:53.997Z,1004.81
2018-05-14T01:41:20.140Z,1004.81
2018-05-14T01:41:46.300Z,1004.81
2018-05-14T01:42:12.463Z,1004.82
2018-05-14T01:42:38.602Z,1004.82
2018-05-14T01:43:04.743Z,1004.79
2018-05-14T01:43:30.882Z,1004.82
2018-05-14T01:43:57.020Z,1004.82
2018-05-14T01:44:23.191Z,1004.83
2018-05-14T01:44:49.335Z,1004.83
2018-05-14T01:45:15.472Z,1004.81
2018-05-14T01:45:41.617Z,1004.82
2018-05-14T01:46:07.758Z,1004.85
2018-05-14T01:46:33.896Z,1004.84
2018-05-14T01:47:00.034Z,1004.85
2018-05-14T01:47:26.174Z,1004.89
2018-05-14T01:47:52.308Z,1004.84
2018-05-14T01:48:18.482Z,1004.86
2018-05-14T01:48:44.641Z,1004.85
2018-05-14T01:49:10.781Z,1004.85
2018-05-14T01:49:36.925Z,1004.86
2018-05-14T01:50:03.091Z,1004.88
2018-05-14T01:50:29.222Z,1004.86
2018-05-14T01:50:55.381Z,1004.87
2018-05-14T01:51:21.528Z,1004.91
2018-05-14T01:51:47.674Z,1004.91
2018-05-14T01:52:13.810Z,1004.86
2018-05-14T01:52:39.956Z,1004.84
2018-05-14T01:53:06.123Z,1004.91
2018-05-14T01:53:32.264Z,1004.9
2018-05-14T01:53:58.402Z,1004.91
2018-05-14T01:54:24.563Z,1004.91
2018-05-14T01:54:50.704Z,1004.89
2018-05-14T01:55:16.870Z,1004.93
2018-05-14T01:55:43.006Z,1004.89
2018-05-14T01:56:09.151Z,1004.9
2018-05-14T01:56:35.285Z,1004.9
2018-05-14T01:57:01.421Z,1004.91
2018-05-14T01:57:27.568Z,1004.9
2018-05-14T01:57:53.711Z,1004.9
2018-05-14T01:58:19.848Z,1004.91
2018-05-14T01:58:45.982Z,1004.9
2018-05-14T01:59:12.149Z,1004.9
2018-05-14T01:59:38.313Z,1004.91
2018-05-14T02:00:04.452Z,1004.89
2018-05-14T02:00:30.591Z,1004.92
2018-05-14T02:00:56.731Z,1004.88
2018-05-14T02:01:22.898Z,1004.88
2018-05-14T02:01:49.034Z,1004.92
2018-05-14T02:02:15.175Z,1004.9
2018-05-14T02:02:41.314Z,1004.88
2018-05-14T02:03:07.453Z,1004.91
2018-05-14T02:03:33.594Z,1004.86
2018-05-14T02:03:59.742Z,1004.88
2018-05-14T02:04:25.882Z,1004.89
2018-05-14T02:04:52.016Z,1004.91
2018-05-14T02:05:18.164Z,1004.84
2018-05-14T02:05:44.319Z,1004.85
2018-05-14T02:06:10.460Z,1004.87
2018-05-14T02:06:36.600Z,1004.87
2018-05-14T02:07:02.737Z,1004.85
2018-05-14T02:07:28.872Z,1004.86
2018-05-14T02:07:55.035Z,1004.88
2018-05-14T02:08:21.173Z,1004.86
2018-05-14T02:08:47.316Z,1004.89
2018-05-14T02:09:13.451Z,1004.88
2018-05-14T02:09:39.586Z,1004.86
2018-05-14T02:10:05.732Z,1004.88
2018-05-14T02:10:31.892Z,1004.86
2018-05-14T02:10:58.029Z,1004.86
2018-05-14T02:11:24.160Z,1004.86
2018-05-14T02:11:50.305Z,1004.9
2018-05-14T02:12:16.440Z,1004.91
2018-05-14T02:12:42.584Z,1004.88
2018-05-14T02:13:08.716Z,1004.85
2018-05-14T02:13:34.859Z,1004.89
2018-05-14T02:14:00.998Z,1004.86
2018-05-14T02:14:27.133Z,1004.86
2018-05-14T02:14:53.275Z,1004.86
2018-05-14T02:15:19.437Z,1004.87
2018-05-14T02:15:45.573Z,1004.87
2018-05-14T02:16:11.716Z,1004.91
2018-05-14T02:16:37.877Z,1004.85
2018-05-14T02:17:04.016Z,1004.85
2018-05-14T02:17:30.178Z,1004.86
2018-05-14T02:17:56.321Z,1004.85
2018-05-14T02:18:22.480Z,1004.88
2018-05-14T02:18:48.631Z,1004.92
2018-05-14T02:19:14.773Z,1004.85
2018-05-14T02:19:40.915Z,1004.85
2018-05-14T02:20:07.049Z,1004.84
2018-05-14T02:20:33.190Z,1004.83
2018-05-14T02:20:59.328Z,1004.86
2018-05-14T02:21:25.487Z,1004.83
2018-05-14T02:21:51.630Z,1004.85
2018-05-14T02:22:17.767Z,1004.88
2018-05-14T02:22:43.915Z,1004.89
2018-05-14T02:23:10.045Z,1004.87
2018-05-14T02:23:36.211Z,1004.89
2018-05-14T02:24:02.350Z,1004.87
2018-05-14T02:24:28.482Z,1004.83
2018-05-14T02:24:54.620Z,1004.87
2018-05-14T02:25:20.787Z,1004.85
2018-05-14T02:25:46.944Z,1004.84
2018-05-14T02:26:13.089Z,1004.85
2018-05-14T02:26:39.242Z,1004.83
2018-05-14T02:27:05.389Z,1004.87
2018-05-14T02:27:31.531Z,1004.84
2018-05-14T02:27:57.694Z,1004.88
2018-05-14T02:28:23.838Z,1004.89
2018-05-14T02:28:49.977Z,1004.92
2018-05-14T02:29:16.149Z,1004.92
2018-05-14T02:29:42.278Z,1004.89
2018-05-14T02:30:08.443Z,1004.91
2018-05-14T02:30:34.623Z,1004.89
2018-05-14T02:31:00.793Z,1004.87
2018-05-14T02:31:26.956Z,1004.89
2018-05-14T02:31:53.141Z,1004.85
2018-05-14T02:32:19.297Z,1004.87
2018-05-14T02:32:45.441Z,1004.85
2018-05-14T02:33:11.607Z,1004.88
2018-05-14T02:33:37.769Z,1004.88
2018-05-14T02:34:03.938Z,1004.86
2018-05-14T02:34:30.152Z,1004.86
2018-05-14T02:34:56.318Z,1004.86
2018-05-14T02:35:22.450Z,1004.86
2018-05-14T02:35:48.641Z,1004.86
2018-05-14T02:36:14.782Z,1004.85
2018-05-14T02:36:40.970Z,1004.86
2018-05-14T02:37:07.171Z,1004.83
2018-05-14T02:37:33.339Z,1004.85
2018-05-14T02:37:59.485Z,1004.82
2018-05-14T02:38:25.650Z,1004.85
2018-05-14T02:38:51.855Z,1004.83
2018-05-14T02:39:18.019Z,1004.82
2018-05-14T02:39:44.178Z,1004.83
2018-05-14T02:40:10.332Z,1004.87
2018-05-14T02:40:36.466Z,1004.84
2018-05-14T02:41:02.608Z,1004.82
2018-05-14T02:41:28.748Z,1004.83
2018-05-14T02:41:54.910Z,1004.82
2018-05-14T02:42:21.073Z,1004.8
2018-05-14T02:42:47.217Z,1004.8
2018-05-14T02:43:13.404Z,1004.81
2018-05-14T02:43:39.567Z,1004.81
2018-05-14T02:44:05.751Z,1004.81
2018-05-14T02:44:31.892Z,1004.81
2018-05-14T02:44:58.078Z,1004.82
2018-05-14T02:45:24.235Z,1004.85
2018-05-14T02:45:50.399Z,1004.8
2018-05-14T02:46:16.643Z,1004.81
2018-05-14T02:46:42.806Z,1004.81
2018-05-14T02:47:08.963Z,1004.76
2018-05-14T02:47:35.102Z,1004.8
2018-05-14T02:48:01.244Z,1004.82
2018-05-14T02:48:27.382Z,1004.81
2018-05-14T02:48:53.568Z,1004.8
2018-05-14T02:49:19.700Z,1004.82
2018-05-14T02:49:45.870Z,1004.82
2018-05-14T02:50:12.004Z,1004.84
2018-05-14T02:50:38.168Z,1004.85
2018-05-14T02:51:04.352Z,1004.85
2018-05-14T02:51:30.523Z,1004.84
2018-05-14T02:51:56.686Z,1004.81
2018-05-14T02:52:22.852Z,1004.82
2018-05-14T02:52:49.016Z,1004.83
2018-05-14T02:53:15.184Z,1004.86
2018-05-14T02:53:41.330Z,1004.84
2018-05-14T02:54:07.476Z,1004.84
2018-05-14T02:54:33.636Z,1004.85
2018-05-14T02:54:59.790Z,1004.85
2018-05-14T02:55:25.962Z,1004.9
2018-05-14T02:55:52.107Z,1004.91
2018-05-14T02:56:18.289Z,1004.92
2018-05-14T02:56:44.455Z,1004.92
2018-05-14T02:57:10.601Z,1004.88
2018-05-14T02:57:36.737Z,1004.88
2018-05-14T02:58:02.906Z,1004.9
2018-05-14T02:58:29.058Z,1004.89
2018-05-14T02:58:55.268Z,1004.88
2018-05-14T02:59:21.412Z,1004.89
2018-05-14T02:59:47.552Z,1004.86
2018-05-14T03:00:13.709Z,1004.86
2018-05-14T03:00:39.843Z,1004.86
2018-05-14T03:01:06.011Z,1004.89
2018-05-14T03:01:32.156Z,1004.86
2018-05-14T03:01:58.313Z,1004.88
2018-05-14T03:02:24.457Z,1004.85
2018-05-14T03:02:50.615Z,1004.87
2018-05-14T03:03:16.776Z,1004.84
2018-05-14T03:03:42.943Z,1004.87
2018-05-14T03:04:09.106Z,1004.87
2018-05-14T03:04:35.315Z,1004.83
2018-05-14T03:05:01.550Z,1004.86
2018-05-14T03:05:27.673Z,1004.85
2018-05-14T03:05:53.868Z,1004.83
2018-05-14T03:06:20.236Z,1004.86
2018-05-14T03:06:46.465Z,1004.83
2018-05-14T03:07:12.769Z,1004.86
2018-05-14T03:07:38.966Z,1004.87
2018-05-14T03:08:05.183Z,1004.86
2018-05-14T03:08:31.577Z,1004.86
2018-05-14T03:08:57.885Z,1004.84
2018-05-14T03:09:24.065Z,1004.81
2018-05-14T03:09:50.318Z,1004.82
2018-05-14T03:10:16.748Z,1004.8
2018-05-14T03:10:43.071Z,1004.8
2018-05-14T03:11:09.213Z,1004.82
2018-05-14T03:11:35.356Z,1004.78
2018-05-14T03:12:01.493Z,1004.76
2018-05-14T03:12:27.660Z,1004.78
2018-05-14T03:12:53.806Z,1004.82
2018-05-14T03:13:19.945Z,1004.82
2018-05-14T03:13:46.117Z,1004.8
2018-05-14T03:14:12.273Z,1004.82
2018-05-14T03:14:38.436Z,1004.77
2018-05-14T03:15:04.597Z,1004.75
2018-05-14T03:15:30.782Z,1004.78
2018-05-14T03:15:56.949Z,1004.76
2018-05-14T03:16:23.081Z,1004.76
2018-05-14T03:16:49.221Z,1004.7
2018-05-14T03:17:15.368Z,1004.73
2018-05-14T03:17:41.532Z,1004.74
2018-05-14T03:18:07.712Z,1004.75
2018-05-14T03:18:33.850Z,1004.74
2018-05-14T03:18:59.994Z,1004.73
2018-05-14T03:19:26.133Z,1004.73
2018-05-14T03:19:52.273Z,1004.75
2018-05-14T03:20:18.414Z,1004.75
2018-05-14T03:20:44.550Z,1004.76
2018-05-14T03:21:10.689Z,1004.76
2018-05-14T03:21:36.855Z,1004.76
2018-05-14T03:22:02.997Z,1004.75
2018-05-14T03:22:29.183Z,1004.78
2018-05-14T03:22:55.344Z,1004.74
2018-05-14T03:23:21.481Z,1004.76
2018-05-14T03:23:47.619Z,1004.7
2018-05-14T03:24:13.768Z,1004.73
2018-05-14T03:24:39.931Z,1004.72
2018-05-14T03:25:06.117Z,1004.72
2018-05-14T03:25:32.280Z,1004.73
2018-05-14T03:25:58.442Z,1004.75
2018-05-14T03:26:24.584Z,1004.76
2018-05-14T03:26:50.727Z,1004.77
2018-05-14T03:27:16.888Z,1004.79
2018-05-14T03:27:43.029Z,1004.75
2018-05-14T03:28:09.164Z,1004.75
2018-05-14T03:28:35.305Z,1004.8
2018-05-14T03:29:01.443Z,1004.76
2018-05-14T03:29:27.589Z,1004.76
2018-05-14T03:29:53.731Z,1004.77
2018-05-14T03:30:19.915Z,1004.78
2018-05-14T03:30:46.057Z,1004.77
2018-05-14T03:31:12.226Z,1004.75
2018-05-14T03:31:38.392Z,1004.77
2018-05-14T03:32:04.522Z,1004.81
2018-05-14T03:32:30.665Z,1004.78
2018-05-14T03:32:56.808Z,1004.79
2018-05-14T03:33:22.945Z,1004.77
2018-05-14T03:33:49.089Z,1004.78
2018-05-14T03:34:15.254Z,1004.79
2018-05-14T03:34:41.397Z,1004.81
2018-05-14T03:35:07.538Z,1004.76
2018-05-14T03:35:33.673Z,1004.81
2018-05-14T03:35:59.813Z,1004.79
2018-05-14T03:36:25.980Z,1004.8
2018-05-14T03:36:52.144Z,1004.79
2018-05-14T03:37:18.331Z,1004.81
2018-05-14T03:37:44.468Z,1004.81
2018-05-14T03:38:10.609Z,1004.82
2018-05-14T03:38:36.742Z,1004.8
2018-05-14T03:39:02.881Z,1004.81
2018-05-14T03:39:29.028Z,1004.86
2018-05-14T03:39:55.187Z,1004.87
2018-05-14T03:40:21.327Z,1004.87
2018-05-14T03:40:47.472Z,1004.85
2018-05-14T03:41:13.611Z,1004.89
2018-05-14T03:41:39.773Z,1004.86
2018-05-14T03:42:05.941Z,1004.86
2018-05-14T03:42:32.076Z,1004.82
2018-05-14T03:42:58.223Z,1004.85
2018-05-14T03:43:24.365Z,1004.81
2018-05-14T03:43:50.502Z,1004.86
2018-05-14T03:44:16.673Z,1004.85
2018-05-14T03:44:42.810Z,1004.83
2018-05-14T03:45:08.951Z,1004.88
2018-05-14T03:45:35.113Z,1004.82
2018-05-14T03:46:01.301Z,1004.82
2018-05-14T03:46:27.463Z,1004.8
2018-05-14T03:46:53.626Z,1004.84
2018-05-14T03:47:19.766Z,1004.86
2018-05-14T03:47:45.917Z,1004.84
2018-05-14T03:48:12.053Z,1004.83
2018-05-14T03:48:38.183Z,1004.82
2018-05-14T03:49:04.324Z,1004.84
2018-05-14T03:49:30.464Z,1004.83
2018-05-14T03:49:56.648Z,1004.85
2018-05-14T03:50:22.830Z,1004.82
2018-05-14T03:50:48.978Z,1004.83
2018-05-14T03:51:15.113Z,1004.85
2018-05-14T03:51:41.308Z,1004.83
2018-05-14T03:52:07.443Z,1004.87
2018-05-14T03:52:33.587Z,1004.87
2018-05-14T03:52:59.728Z,1004.88
2018-05-14T03:53:25.886Z,1004.89
2018-05-14T03:53:52.022Z,1004.87
2018-05-14T03:54:18.160Z,1004.9
2018-05-14T03:54:44.300Z,1004.9
2018-05-14T03:55:10.490Z,1004.9
2018-05-14T03:55:36.624Z,1004.9
2018-05-14T03:56:02.760Z,1004.9
2018-05-14T03:56:28.922Z,1004.9
2018-05-14T03:56:55.069Z,1004.92
2018-05-14T03:57:21.203Z,1004.93
2018-05-14T03:57:47.343Z,1004.91
2018-05-14T03:58:13.504Z,1004.94
2018-05-14T03:58:39.644Z,1004.93
2018-05-14T03:59:05.786Z,1004.94
2018-05-14T03:59:31.921Z,1004.98
2018-05-14T03:59:58.087Z,1004.99
2018-05-14T04:00:24.225Z,1004.96
2018-05-14T04:00:50.411Z,1004.99
2018-05-14T04:01:16.552Z,1004.92
2018-05-14T04:01:42.700Z,1004.98
2018-05-14T04:02:08.832Z,1004.99
2018-05-14T04:02:35.002Z,1005.01
2018-05-14T04:03:01.154Z,1005
2018-05-14T04:03:27.319Z,1005.05
2018-05-14T04:03:53.462Z,1005.02
2018-05-14T04:04:19.603Z,1005.04
2018-05-14T04:04:45.746Z,1004.98
2018-05-14T04:05:11.883Z,1004.99
2018-05-14T04:05:38.027Z,1005.04
2018-05-14T04:06:04.192Z,1005.02
2018-05-14T04:06:30.327Z,1005.03
2018-05-14T04:06:56.479Z,1005.04
2018-05-14T04:07:22.624Z,1005.01
2018-05-14T04:07:48.791Z,1005.02
2018-05-14T04:08:14.923Z,1005.06
2018-05-14T04:08:41.106Z,1005.03
2018-05-14T04:09:07.269Z,1005.03
2018-05-14T04:09:33.430Z,1005.04
2018-05-14T04:09:59.599Z,1005.02
2018-05-14T04:10:25.741Z,1005.02
2018-05-14T04:10:51.876Z,1005.03
2018-05-14T04:11:18.016Z,1005.01
2018-05-14T04:11:44.157Z,1005.05
2018-05-14T04:12:10.297Z,1005.05
2018-05-14T04:12:36.430Z,1005.04
2018-05-14T04:13:02.597Z,1005.01
2018-05-14T04:13:28.739Z,1005.05
2018-05-14T04:13:54.903Z,1005.03
2018-05-14T04:14:21.045Z,1005.01
2018-05-14T04:14:47.184Z,1005.01
2018-05-14T04:15:13.324Z,1005
2018-05-14T04:15:39.466Z,1005.03
2018-05-14T04:16:05.605Z,1005.01
2018-05-14T04:16:31.784Z,1005.02
2018-05-14T04:16:57.886Z,1004.97
2018-05-14T04:17:24.026Z,1005.05
2018-05-14T04:17:50.163Z,1005.01
2018-05-14T04:18:16.332Z,1005.01
2018-05-14T04:18:42.466Z,1005.03
2018-05-14T04:19:08.615Z,1005.03
2018-05-14T04:19:34.772Z,1005.04
2018-05-14T04:20:00.920Z,1005.03
2018-05-14T04:20:27.057Z,1005.01
2018-05-14T04:20:53.196Z,1005.04
2018-05-14T04:21:19.349Z,1005
2018-05-14T04:21:45.479Z,1004.99
2018-05-14T04:22:11.622Z,1005
2018-05-14T04:22:37.763Z,1005.03
2018-05-14T04:23:03.918Z,1004.98
2018-05-14T04:23:30.063Z,1004.97
2018-05-14T04:23:56.218Z,1004.96
2018-05-14T04:24:22.384Z,1004.95
2018-05-14T04:24:48.515Z,1004.98
2018-05-14T04:25:14.655Z,1004.95
2018-05-14T04:25:40.794Z,1004.96
2018-05-14T04:26:06.942Z,1004.97
2018-05-14T04:26:33.102Z,1004.96
2018-05-14T04:26:59.261Z,1004.97
2018-05-14T04:27:25.432Z,1004.99
2018-05-14T04:27:51.566Z,1005.02
2018-05-14T04:28:17.704Z,1005.01
2018-05-14T04:28:43.841Z,1004.98
2018-05-14T04:29:09.981Z,1005
2018-05-14T04:29:36.124Z,1005.01
2018-05-14T04:30:02.259Z,1005.04
2018-05-14T04:30:28.394Z,1005.06
2018-05-14T04:30:54.559Z,1005.02
2018-05-14T04:31:20.704Z,1005.05
2018-05-14T04:31:46.865Z,1005.04
2018-05-14T04:32:13.004Z,1005.05
2018-05-14T04:32:39.166Z,1005.06
2018-05-14T04:33:05.305Z,1005.07
2018-05-14T04:33:31.443Z,1005.03
2018-05-14T04:33:57.585Z,1005.03
2018-05-14T04:34:23.732Z,1005.05
2018-05-14T04:34:49.870Z,1005.07
2018-05-14T04:35:16.012Z,1005.08
2018-05-14T04:35:42.151Z,1005.07
2018-05-14T04:36:08.291Z,1005.1
2018-05-14T04:36:34.424Z,1005.08
2018-05-14T04:37:00.566Z,1005.08
2018-05-14T04:37:26.707Z,1005.13
2018-05-14T04:37:52.846Z,1005.13
2018-05-14T04:38:18.990Z,1005.15
2018-05-14T04:38:45.131Z,1005.13
2018-05-14T04:39:11.269Z,1005.2
2018-05-14T04:39:37.408Z,1005.19
2018-05-14T04:40:03.551Z,1005.16
2018-05-14T04:40:29.692Z,1005.16
2018-05-14T04:40:55.859Z,1005.19
2018-05-14T04:41:22.014Z,1005.18
2018-05-14T04:41:48.157Z,1005.22
2018-05-14T04:42:14.315Z,1005.18
2018-05-14T04:42:40.467Z,1005.18
2018-05-14T04:43:06.598Z,1005.2
2018-05-14T04:43:32.742Z,1005.15
2018-05-14T04:43:58.880Z,1005.18
2018-05-14T04:44:25.020Z,1005.18
2018-05-14T04:44:51.165Z,1005.17
2018-05-14T04:45:17.303Z,1005.19
2018-05-14T04:45:43.442Z,1005.17
2018-05-14T04:46:09.626Z,1005.18
2018-05-14T04:46:35.762Z,1005.19
2018-05-14T04:47:01.910Z,1005.2
2018-05-14T04:47:28.048Z,1005.23
2018-05-14T04:47:54.197Z,1005.24
2018-05-14T04:48:20.360Z,1005.26
2018-05-14T04:48:46.508Z,1005.26
2018-05-14T04:49:12.666Z,1005.25
2018-05-14T04:49:38.807Z,1005.28
2018-05-14T04:50:04.965Z,1005.26
2018-05-14T04:50:31.109Z,1005.28
2018-05-14T04:50:57.245Z,1005.25
2018-05-14T04:51:23.386Z,1005.24
2018-05-14T04:51:49.550Z,1005.25
2018-05-14T04:52:15.811Z,1005.28
2018-05-14T04:52:41.977Z,1005.3
2018-05-14T04:53:08.119Z,1005.29
2018-05-14T04:53:34.473Z,1005.27
2018-05-14T04:54:00.662Z,1005.24
2018-05-14T04:54:26.828Z,1005.29
2018-05-14T04:54:52.970Z,1005.25
2018-05-14T04:55:19.133Z,1005.24
2018-05-14T04:55:45.272Z,1005.29
2018-05-14T04:56:11.412Z,1005.28
2018-05-14T04:56:37.561Z,1005.26
2018-05-14T04:57:03.728Z,1005.27
2018-05-14T04:57:29.889Z,1005.24
2018-05-14T04:57:56.025Z,1005.26
2018-05-14T04:58:22.178Z,1005.29
2018-05-14T04:58:48.312Z,1005.26
2018-05-14T04:59:14.512Z,1005.27
2018-05-14T04:59:40.585Z,1005.28
2018-05-14T05:00:06.745Z,1005.27
2018-05-14T05:00:32.900Z,1005.26
2018-05-14T05:00:59.045Z,1005.22
2018-05-14T05:01:25.204Z,1005.25
2018-05-14T05:01:51.354Z,1005.22
2018-05-14T05:02:17.520Z,1005.23
2018-05-14T05:02:43.692Z,1005.23
2018-05-14T05:03:09.859Z,1005.26
2018-05-14T05:03:36.015Z,1005.24
2018-05-14T05:04:02.159Z,1005.26
2018-05-14T05:04:28.322Z,1005.25
2018-05-14T05:04:54.454Z,1005.26
2018-05-14T05:05:20.615Z,1005.25
2018-05-14T05:05:46.755Z,1005.23
2018-05-14T05:06:12.896Z,1005.2
2018-05-14T05:06:39.037Z,1005.28
2018-05-14T05:07:05.173Z,1005.25
2018-05-14T05:07:31.326Z,1005.25
2018-05-14T05:07:57.466Z,1005.27
2018-05-14T05:08:23.606Z,1005.28
2018-05-14T05:08:49.758Z,1005.25
2018-05-14T05:09:15.900Z,1005.3
2018-05-14T05:09:42.066Z,1005.28
2018-05-14T05:10:08.240Z,1005.28
2018-05-14T05:10:34.382Z,1005.32
2018-05-14T05:11:00.576Z,1005.32
2018-05-14T05:11:26.686Z,1005.32
2018-05-14T05:11:52.816Z,1005.29
2018-05-14T05:12:18.960Z,1005.32
2018-05-14T05:12:45.097Z,1005.31
2018-05-14T05:13:11.267Z,1005.32
2018-05-14T05:13:37.407Z,1005.28
2018-05-14T05:14:03.570Z,1005.28
2018-05-14T05:14:29.711Z,1005.3
2018-05-14T05:14:55.847Z,1005.3
2018-05-14T05:15:21.990Z,1005.3
2018-05-14T05:15:48.134Z,1005.3
2018-05-14T05:16:14.320Z,1005.29
2018-05-14T05:16:40.465Z,1005.3
2018-05-14T05:17:06.655Z,1005.27
2018-05-14T05:17:32.766Z,1005.27