createdAt,value
2023-05-31T00:00:24.236Z,100876.30
2023-05-31T00:05:47.672Z,100883.60
2023-05-31T00:10:51.294Z,100877.54
2023-05-31T00:15:54.906Z,100876.52
2023-05-31T00:20:58.607Z,100877.10
2023-05-31T00:26:02.450Z,100870.55
2023-05-31T00:31:06.374Z,100870.99
2023-05-31T00:36:09.995Z,100870.96
2023-05-31T00:41:13.511Z,100874.80
2023-05-31T00:46:27.550Z,100875.42
2023-05-31T00:51:32.988Z,100878.42
2023-05-31T00:56:36.553Z,100881.86
2023-05-31T01:01:39.997Z,100883.50
2023-05-31T01:06:43.687Z,100887.82
2023-05-31T01:11:53.562Z,100883.59
2023-05-31T01:17:05.460Z,100882.39
2023-05-31T01:22:22.085Z,100879.84
2023-05-31T01:27:27.408Z,100888.43
2023-05-31T01:32:31.476Z,100895.10
2023-05-31T01:37:34.982Z,100899.05
2023-05-31T01:42:38.906Z,100898.67
2023-05-31T01:47:44.264Z,100902.96
2023-05-31T01:52:47.887Z,100898.02
2023-05-31T01:57:53.335Z,100898.77
2023-05-31T02:02:57.572Z,100897.30
2023-05-31T02:08:01.409Z,100903.27
2023-05-31T02:13:05.019Z,100900.55
2023-05-31T02:18:09.305Z,100896.72
2023-05-31T02:23:12.924Z,100893.76
2023-05-31T02:28:17.326Z,100897.40
2023-05-31T02:33:21.033Z,100900.39
2023-05-31T02:38:24.544Z,100902.68
2023-05-31T02:43:28.265Z,100901.73
2023-05-31T02:48:31.792Z,100897.47
2023-05-31T02:53:35.396Z,100890.27
2023-05-31T02:58:38.811Z,100897.05
2023-05-31T03:03:43.297Z,100905.91
2023-05-31T03:08:47.484Z,100908.63
2023-05-31T03:13:50.900Z,100911.52
2023-05-31T03:18:54.308Z,100910.48
2023-05-31T03:23:57.823Z,100910.52
2023-05-31T03:29:01.242Z,100908.39
2023-05-31T03:34:04.802Z,100907.50
2023-05-31T03:39:08.499Z,100904.20
2023-05-31T03:44:11.988Z,100904.18
2023-05-31T03:49:15.506Z,100898.30
2023-05-31T03:54:18.959Z,100902.09
2023-05-31T03:59:22.533Z,100899.11
2023-05-31T04:04:26.143Z,100903.48
2023-05-31T04:09:30.498Z,100902.79
2023-05-31T04:14:34.208Z,100903.94
2023-05-31T04:19:37.623Z,100902.11
2023-05-31T04:24:41.138Z,100898.80
2023-05-31T04:29:44.612Z,100892.88
2023-05-31T04:34:49.380Z,100894.17
2023-05-31T04:39:52.811Z,100891.13
2023-05-31T04:45:02.433Z,100885.39
2023-05-31T04:50:06.390Z,100875.14
2023-05-31T04:55:10.471Z,100869.55
2023-05-31T05:00:17.319Z,100876.61
2023-05-31T05:05:20.941Z,100876.02
2023-05-31T05:10:25.185Z,100875.66
2023-05-31T05:15:28.786Z,100877.45
2023-05-31T05:20:32.447Z,100875.58
2023-05-31T05:25:37.444Z,100873.99
2023-05-31T05:30:40.998Z,100865.23
2023-05-31T05:35:44.585Z,100862.29
2023-05-31T05:40:48.117Z,100857.25
2023-05-31T05:45:51.616Z,100852.77
2023-05-31T05:50:55.131Z,100852.70
2023-05-31T05:55:58.749Z,100850.92
2023-05-31T06:01:03.915Z,100852.67
2023-05-31T06:06:07.687Z,100849.89
2023-05-31T06:11:11.807Z,100850.80
2023-05-31T06:16:16.008Z,100844.97
2023-05-31T06:21:19.505Z,100838.56
2023-05-31T06:26:24.034Z,100831.92
2023-05-31T06:31:28.867Z,100831.87
2023-05-31T06:36:33.273Z,100833.14
2023-05-31T06:41:37.967Z,100831.58
2023-05-31T06:46:41.719Z,100833.05
2023-05-31T06:51:45.315Z,100830.52
2023-05-31T06:56:48.817Z,100824.77
2023-05-31T07:01:54.018Z,100823.08
2023-05-31T07:06:57.489Z,100811.79
2023-05-31T07:12:01.970Z,100817.67
2023-05-31T07:17:05.954Z,100816.33
2023-05-31T07:22:09.266Z,100811.70
2023-05-31T07:27:12.890Z,100804.45
2023-05-31T07:32:16.635Z,100805.90
2023-05-31T07:37:20.120Z,100803.63
2023-05-31T07:42:23.738Z,100797.59
2023-05-31T07:47:27.264Z,100790.52
2023-05-31T07:52:30.978Z,100797.20
2023-05-31T07:57:34.511Z,100791.02
2023-05-31T08:02:38.200Z,100787.77
2023-05-31T08:07:42.239Z,100782.70
2023-05-31T08:12:45.910Z,100775.37
2023-05-31T08:17:49.434Z,100779.41
2023-05-31T08:22:54.830Z,100784.30
2023-05-31T08:27:58.451Z,100777.11
2023-05-31T08:33:03.522Z,100784.60
2023-05-31T08:38:07.324Z,100781.14
2023-05-31T08:43:17.273Z,100777.48
2023-05-31T08:48:39.853Z,100776.57
2023-05-31T08:53:44.704Z,100773.84
2023-05-31T08:58:52.067Z,100770.57
2023-05-31T09:03:55.621Z,100772.39
2023-05-31T09:08:59.249Z,100770.59
2023-05-31T09:14:02.959Z,100769.98
2023-05-31T09:19:07.092Z,100763.65
2023-05-31T09:24:11.747Z,100766.61
2023-05-31T09:29:16.641Z,100761.25
2023-05-31T09:34:28.816Z,100755.52
2023-05-31T09:39:32.935Z,100753.28
2023-05-31T09:44:36.850Z,100750.00
2023-05-31T09:49:40.367Z,100746.23
2023-05-31T09:54:43.675Z,100746.27
2023-05-31T09:59:47.756Z,100747.50
2023-05-31T10:04:52.732Z,100740.17
2023-05-31T10:09:56.275Z,100733.36
2023-05-31T10:15:10.439Z,100724.09
2023-05-31T10:20:18.920Z,100709.35
2023-05-31T10:25:30.934Z,100703.75
2023-05-31T10:30:39.731Z,100701.63
2023-05-31T10:35:43.135Z,100697.66
2023-05-31T10:40:57.129Z,100689.16
2023-05-31T10:46:04.067Z,100684.90
2023-05-31T10:51:08.529Z,100673.61
2023-05-31T10:56:14.807Z,100671.00
2023-05-31T11:01:25.849Z,100664.54
2023-05-31T11:06:30.346Z,100659.80
2023-05-31T11:11:33.809Z,100654.87
2023-05-31T11:16:50.614Z,100652.29
2023-05-31T11:21:57.344Z,100641.21
2023-05-31T11:27:05.386Z,100640.29
2023-05-31T11:32:09.144Z,100632.45
2023-05-31T11:37:13.861Z,100626.17
2023-05-31T11:42:17.583Z,100618.21
2023-05-31T11:47:22.724Z,100608.11
2023-05-31T11:52:26.457Z,100605.92
2023-05-31T11:57:30.381Z,100598.88
2023-05-31T12:02:34.906Z,100588.69
2023-05-31T12:07:39.971Z,100575.95
2023-05-31T12:12:43.897Z,100570.91
2023-05-31T12:17:48.146Z,100564.95
2023-05-31T12:22:51.752Z,100559.70
2023-05-31T12:27:55.979Z,100564.38
2023-05-31T12:32:59.452Z,100551.56
2023-05-31T12:38:03.010Z,100549.95
2023-05-31T12:43:08.031Z,100537.87
2023-05-31T12:48:12.884Z,100544.10
2023-05-31T12:53:17.542Z,100528.28
2023-05-31T12:58:21.189Z,100523.27
2023-05-31T13:03:25.032Z,100524.19
2023-05-31T13:08:28.816Z,100516.65
2023-05-31T13:13:32.765Z,100512.52
2023-05-31T13:18:36.154Z,100511.52
2023-05-31T13:23:39.872Z,100498.56
2023-05-31T13:28:43.299Z,100495.73
2023-05-31T13:33:48.619Z,100492.13
2023-05-31T13:38:53.644Z,100480.63
2023-05-31T13:43:57.015Z,100484.73
2023-05-31T13:49:00.324Z,100484.19
2023-05-31T13:54:03.940Z,100480.40
2023-05-31T13:59:07.355Z,100478.08
2023-05-31T14:04:10.897Z,100468.60
2023-05-31T14:09:14.487Z,100473.29
2023-05-31T14:14:18.238Z,100471.38
2023-05-31T14:19:22.135Z,100470.79
2023-05-31T14:24:26.057Z,100461.83
2023-05-31T14:29:29.476Z,100459.32
2023-05-31T14:34:32.998Z,100451.77
2023-05-31T14:39:37.127Z,100447.60
2023-05-31T14:44:41.654Z,100443.32
2023-05-31T14:49:45.274Z,100434.02
2023-05-31T14:54:48.805Z,100427.38
2023-05-31T14:59:52.201Z,100424.71
2023-05-31T15:04:55.819Z,100422.24
2023-05-31T15:09:59.436Z,100407.30
2023-05-31T15:15:03.055Z,100401.66
2023-05-31T15:20:07.561Z,100398.96
2023-05-31T15:25:11.218Z,100388.05
2023-05-31T15:30:15.002Z,100380.59
2023-05-31T15:35:18.460Z,100373.85
2023-05-31T15:40:22.383Z,100371.67
2023-05-31T15:45:25.784Z,100359.58
2023-05-31T15:50:29.403Z,100353.61
2023-05-31T15:55:33.094Z,100341.11
2023-05-31T16:00:36.802Z,100347.29
2023-05-31T16:05:40.155Z,100337.38
2023-05-31T16:10:43.516Z,100332.97
2023-05-31T16:15:47.284Z,100320.71
2023-05-31T16:20:51.010Z,100316.72
2023-05-31T16:25:54.719Z,100313.42
2023-05-31T16:31:00.035Z,100297.53
2023-05-31T16:36:04.762Z,100294.23
2023-05-31T16:41:08.354Z,100280.35
2023-05-31T16:46:11.775Z,100271.75
2023-05-31T16:51:15.395Z,100266.48
2023-05-31T16:56:19.095Z,100268.98
2023-05-31T17:01:23.130Z,100262.63
2023-05-31T17:06:26.749Z,100256.70
2023-05-31T17:11:31.258Z,100246.45
2023-05-31T17:16:34.588Z,100240.77
2023-05-31T17:21:39.154Z,100229.95
2023-05-31T17:26:44.545Z,100222.13
2023-05-31T17:31:48.300Z,100216.83
2023-05-31T17:36:51.840Z,100208.27
2023-05-31T17:41:55.420Z,100198.64
2023-05-31T17:46:59.179Z,100194.40
2023-05-31T17:52:02.596Z,100186.06
2023-05-31T17:57:07.029Z,100179.27
2023-05-31T18:02:10.590Z,100181.17
2023-05-31T18:07:14.576Z,100170.18
2023-05-31T18:12:18.730Z,100156.09
2023-05-31T18:17:23.050Z,100149.70
2023-05-31T18:22:26.656Z,100144.77
2023-05-31T18:27:30.029Z,100141.95
2023-05-31T18:32:34.770Z,100137.36
2023-05-31T18:37:41.909Z,100128.41
2023-05-31T18:42:45.582Z,100126.21
2023-05-31T18:47:50.902Z,100121.56
2023-05-31T18:52:54.406Z,100113.87
2023-05-31T18:57:57.919Z,100112.01
2023-05-31T19:03:01.406Z,100107.27
2023-05-31T19:08:05.257Z,100103.60
2023-05-31T19:13:10.690Z,100103.66
2023-05-31T19:18:19.234Z,100097.90
2023-05-31T19:23:23.505Z,100088.14
2023-05-31T19:28:27.111Z,100085.32
2023-05-31T19:33:31.430Z,100082.10
2023-05-31T19:38:34.805Z,100082.43
2023-05-31T19:43:38.160Z,100084.77
2023-05-31T19:48:41.586Z,100086.55
2023-05-31T19:53:45.207Z,100081.85
2023-05-31T19:58:48.826Z,100078.20
2023-05-31T20:03:52.776Z,100066.45
2023-05-31T20:08:57.385Z,100061.83
2023-05-31T20:14:01.003Z,100055.90
2023-05-31T20:19:04.609Z,100050.48
2023-05-31T20:24:08.224Z,100043.05
2023-05-31T20:29:11.823Z,100039.59
2023-05-31T20:34:15.470Z,100037.36
2023-05-31T20:39:19.383Z,100033.29
2023-05-31T20:44:22.761Z,100026.59
2023-05-31T20:49:26.526Z,100023.64
2023-05-31T20:54:29.936Z,100023.91
2023-05-31T20:59:33.760Z,100024.62
2023-05-31T21:04:37.277Z,100019.81
2023-05-31T21:09:40.909Z,100015.40
2023-05-31T21:14:45.027Z,100013.11
2023-05-31T21:19:49.000Z,100014.52
2023-05-31T21:24:52.777Z,100013.68
2023-05-31T21:29:56.288Z,100017.98
2023-05-31T21:34:59.803Z,100015.98
2023-05-31T21:40:03.321Z,100015.45
2023-05-31T21:45:07.661Z,100015.90
2023-05-31T21:50:11.347Z,100017.35
2023-05-31T21:55:14.895Z,100019.30
2023-05-31T22:00:18.872Z,100023.94
2023-05-31T22:05:22.133Z,100024.84
2023-05-31T22:10:25.949Z,100028.36
2023-05-31T22:15:29.565Z,100029.04
2023-05-31T22:20:35.960Z,100022.04
2023-05-31T22:25:39.362Z,100017.83
2023-05-31T22:30:43.018Z,100014.30
2023-05-31T22:35:46.600Z,100011.94
2023-05-31T22:40:50.210Z,100008.44
2023-05-31T22:45:53.829Z,100004.73
2023-05-31T22:51:00.795Z,100002.75
2023-05-31T22:56:04.853Z,100000.98
2023-05-31T23:01:08.374Z,99997.07
2023-05-31T23:06:13.919Z,100004.76
2023-05-31T23:11:18.166Z,100005.07
2023-05-31T23:16:21.734Z,100004.40
2023-05-31T23:21:27.624Z,100002.88
2023-05-31T23:26:31.064Z,100004.15
2023-05-31T23:31:34.697Z,100003.80
2023-05-31T23:36:38.404Z,100002.05
2023-05-31T23:41:42.640Z,99994.86
2023-05-31T23:46:45.849Z,99991.23
2023-05-31T23:51:49.378Z,99982.83
2023-05-31T23:56:52.781Z,99979.62
