createdAt,value
2022-11-05T00:01:47.787Z,10.20
2022-11-05T00:04:33.119Z,10.20
2022-11-05T00:07:24.731Z,10.20
2022-11-05T00:09:58.869Z,10.20
2022-11-05T00:12:44.015Z,10.20
2022-11-05T00:15:29.446Z,10.20
2022-11-05T00:17:58.667Z,10.20
2022-11-05T00:20:26.537Z,10.30
2022-11-05T00:23:18.664Z,10.30
2022-11-05T00:25:55.741Z,10.30
2022-11-05T00:28:23.760Z,10.30
2022-11-05T00:30:51.955Z,10.40
2022-11-05T00:33:21.205Z,10.40
2022-11-05T00:35:49.002Z,10.40
2022-11-05T00:38:16.793Z,10.40
2022-11-05T00:40:45.553Z,10.40
2022-11-05T00:43:31.304Z,10.40
2022-11-05T00:45:59.160Z,10.40
2022-11-05T00:48:46.018Z,10.50
2022-11-05T00:51:13.884Z,10.50
2022-11-05T00:53:41.732Z,10.50
2022-11-05T00:56:09.885Z,10.50
2022-11-05T00:58:37.726Z,10.50
2022-11-05T01:01:06.229Z,10.50
2022-11-05T01:03:38.485Z,10.50
2022-11-05T01:06:11.660Z,10.50
2022-11-05T01:08:40.159Z,10.50
2022-11-05T01:11:11.839Z,10.50
2022-11-05T01:13:41.067Z,10.50
2022-11-05T01:16:11.117Z,10.50
2022-11-05T01:18:40.529Z,10.50
2022-11-05T01:21:13.100Z,10.50
2022-11-05T01:23:41.296Z,10.50
2022-11-05T01:26:09.248Z,10.50
2022-11-05T01:28:37.530Z,10.50
2022-11-05T01:31:05.523Z,10.50
2022-11-05T01:33:33.534Z,10.40
2022-11-05T01:36:02.988Z,10.50
2022-11-05T01:38:30.881Z,10.50
2022-11-05T01:40:58.834Z,10.50
2022-11-05T01:43:26.678Z,10.50
2022-11-05T01:45:58.701Z,10.50
2022-11-05T01:48:31.289Z,10.50
2022-11-05T01:51:03.305Z,10.40
2022-11-05T01:53:35.448Z,10.50
2022-11-05T01:56:07.777Z,10.50
2022-11-05T01:58:41.100Z,10.50
2022-11-05T02:01:09.104Z,10.50
2022-11-05T02:03:37.349Z,10.40
2022-11-05T06:48:54.470Z,10.30
2022-11-05T06:51:22.504Z,10.30
2022-11-05T06:53:50.351Z,10.40
2022-11-05T06:56:18.231Z,10.40
2022-11-05T06:58:46.112Z,10.40
2022-11-05T07:01:14.027Z,10.40
2022-11-05T07:03:41.947Z,10.40
2022-11-05T07:06:11.175Z,10.30
2022-11-05T07:08:41.413Z,10.30
2022-11-05T07:11:09.334Z,10.30
2022-11-05T07:13:37.150Z,10.30
2022-11-05T07:16:05.388Z,10.30
2022-11-05T07:18:33.200Z,10.30
2022-11-05T07:21:01.432Z,10.30
2022-11-05T07:23:30.756Z,10.40
2022-11-05T07:26:00.373Z,10.30
2022-11-05T07:28:28.372Z,10.30
2022-11-05T07:30:56.197Z,10.30
2022-11-05T07:33:24.166Z,10.40
2022-11-05T07:35:52.036Z,10.30
2022-11-05T07:38:20.082Z,10.30
2022-11-05T07:40:49.332Z,10.30
2022-11-05T07:43:17.377Z,10.30
2022-11-05T07:45:47.876Z,10.30
2022-11-05T07:48:15.759Z,10.30
2022-11-05T07:50:43.671Z,10.30
2022-11-05T07:53:13.670Z,10.30
2022-11-05T07:55:42.560Z,10.30
2022-11-05T07:58:12.177Z,10.30
2022-11-05T08:00:40.395Z,10.30
2022-11-05T08:03:13.359Z,10.30
2022-11-05T08:05:44.570Z,10.50
2022-11-05T08:08:16.042Z,10.40
2022-11-05T08:10:44.043Z,10.40
2022-11-05T08:13:14.424Z,10.40
2022-11-05T08:15:43.466Z,10.40
2022-11-05T08:18:14.271Z,10.50
2022-11-05T08:20:43.493Z,10.60
2022-11-05T08:23:12.553Z,10.60
2022-11-05T08:25:41.173Z,10.60
2022-11-05T08:28:14.965Z,10.60
2022-11-05T08:30:42.858Z,10.70
2022-11-05T08:33:13.231Z,10.60
2022-11-05T08:35:41.569Z,10.70
2022-11-05T08:38:13.619Z,10.70
2022-11-05T08:40:42.619Z,10.80
2022-11-05T08:43:11.881Z,10.80
2022-11-05T08:45:43.215Z,10.80
2022-11-05T08:48:13.060Z,10.80
2022-11-05T08:50:40.993Z,10.80
2022-11-05T08:53:51.377Z,10.80
2022-11-05T08:56:19.562Z,10.80
2022-11-05T08:58:48.516Z,10.90
2022-11-05T09:01:18.480Z,10.80
2022-11-05T09:04:21.517Z,10.90
2022-11-05T09:06:49.383Z,11.00
2022-11-05T09:09:20.274Z,11.00
2022-11-05T09:12:10.992Z,11.00
2022-11-05T09:14:36.097Z,11.00
2022-11-05T09:17:05.535Z,11.00
2022-11-05T09:19:36.680Z,11.00
2022-11-05T09:22:07.854Z,11.10
2022-11-05T09:24:35.734Z,11.20
2022-11-05T09:27:03.552Z,11.20
2022-11-05T09:29:31.488Z,11.20
2022-11-05T09:31:59.545Z,11.30
2022-11-05T09:34:29.147Z,11.40
2022-11-05T09:36:58.635Z,11.30
2022-11-05T09:39:26.530Z,11.40
2022-11-05T09:41:57.561Z,11.30
2022-11-05T09:44:30.351Z,11.40
2022-11-05T09:47:02.670Z,11.40
2022-11-05T09:49:38.416Z,11.50
2022-11-05T09:54:50.278Z,11.60
2022-11-05T09:57:22.624Z,11.70
2022-11-05T09:59:54.795Z,11.70
2022-11-05T10:02:26.067Z,11.90
2022-11-05T10:05:02.404Z,11.90
2022-11-05T10:07:46.002Z,11.90
2022-11-05T10:10:39.419Z,12.10
2022-11-05T10:13:14.605Z,12.20
2022-11-05T10:15:48.932Z,12.30
2022-11-05T10:18:21.510Z,12.40
2022-11-05T10:20:50.804Z,12.40
2022-11-05T10:23:20.715Z,12.40
2022-11-05T10:25:51.751Z,12.50
2022-11-05T10:28:21.812Z,12.60
2022-11-05T10:30:53.044Z,12.60
2022-11-05T10:33:28.751Z,12.60
2022-11-05T10:36:03.679Z,12.70
2022-11-05T10:38:32.255Z,12.70
2022-11-05T10:41:10.758Z,12.80
2022-11-05T10:43:45.155Z,13.00
2022-11-05T10:46:29.541Z,13.10
2022-11-05T10:49:12.336Z,13.30
2022-11-05T10:51:41.756Z,13.30
2022-11-05T10:54:14.961Z,13.30
2022-11-05T10:56:43.468Z,13.30
2022-11-05T10:59:22.029Z,13.40
2022-11-05T11:01:57.687Z,13.40
2022-11-05T11:04:27.527Z,13.40
2022-11-05T11:06:59.471Z,13.30
2022-11-05T11:09:29.751Z,13.20
2022-11-05T11:12:05.293Z,13.20
2022-11-05T11:14:35.039Z,13.10
2022-11-05T11:17:26.611Z,13.10
2022-11-05T11:20:21.980Z,13.10
2022-11-05T11:23:13.967Z,12.90
2022-11-05T11:25:48.953Z,12.90
2022-11-05T11:28:21.011Z,12.80
2022-11-05T11:30:52.088Z,12.80
2022-11-05T11:33:24.144Z,12.70
2022-11-05T11:35:51.984Z,12.70
2022-11-05T11:38:23.257Z,12.90
2022-11-05T11:40:52.024Z,13.00
2022-11-05T11:43:27.978Z,13.00
2022-11-05T11:46:03.739Z,13.10
2022-11-05T11:48:45.652Z,13.20
2022-11-05T11:51:40.425Z,13.10
2022-11-05T11:54:20.932Z,13.20
2022-11-05T11:56:49.733Z,13.30
2022-11-05T11:59:46.793Z,13.30
2022-11-05T12:02:35.957Z,13.20
2022-11-05T12:05:23.357Z,13.20
2022-11-05T12:07:54.277Z,13.20
2022-11-05T12:10:40.227Z,13.20
2022-11-05T12:13:34.008Z,13.30
2022-11-05T12:16:06.892Z,13.10
2022-11-05T12:18:42.972Z,13.00
2022-11-05T12:21:29.471Z,12.80
2022-11-05T12:24:41.566Z,12.60
2022-11-05T12:27:23.282Z,12.60
2022-11-05T12:30:00.728Z,12.70
2022-11-05T12:32:48.275Z,12.60
2022-11-05T12:35:29.723Z,12.50
2022-11-05T12:38:10.184Z,12.50
2022-11-05T12:40:51.272Z,12.50
2022-11-05T12:43:31.160Z,12.40
2022-11-05T12:46:05.532Z,12.40
2022-11-05T12:48:49.043Z,12.50
2022-11-05T12:51:30.696Z,12.50
2022-11-05T12:54:13.740Z,12.50
2022-11-05T12:56:45.491Z,12.50
2022-11-05T12:59:22.114Z,12.40
2022-11-05T13:01:54.507Z,12.30
2022-11-05T13:04:34.428Z,12.40
2022-11-05T13:07:14.680Z,12.30
2022-11-05T13:09:47.373Z,12.40
2022-11-05T13:12:18.216Z,12.30
2022-11-05T13:14:53.177Z,12.30
2022-11-05T13:17:25.611Z,12.50
2022-11-05T13:20:00.578Z,12.50
2022-11-05T13:22:38.370Z,12.60
2022-11-05T13:25:12.840Z,12.50
2022-11-05T13:27:53.327Z,12.60
2022-11-05T13:30:25.175Z,12.60
2022-11-05T13:32:58.453Z,12.50
2022-11-05T13:35:30.160Z,12.50
2022-11-05T13:38:22.802Z,12.40
2022-11-05T13:41:08.735Z,12.20
2022-11-05T13:43:59.096Z,12.20
2022-11-05T13:46:42.770Z,12.30
2022-11-05T13:49:42.535Z,12.40
2022-11-05T13:52:26.265Z,12.30
2022-11-05T13:55:07.192Z,12.30
2022-11-05T13:58:02.306Z,12.20
2022-11-05T14:00:35.713Z,12.20
2022-11-05T14:03:07.208Z,12.00
2022-11-05T14:05:38.136Z,12.00
2022-11-05T14:08:11.437Z,12.10
2022-11-05T14:10:41.820Z,12.00
2022-11-05T14:13:21.712Z,11.90
2022-11-05T14:16:03.148Z,11.90
2022-11-05T14:18:56.172Z,11.90
2022-11-05T14:21:46.524Z,11.90
2022-11-05T14:24:39.770Z,11.80
2022-11-05T14:27:43.506Z,11.90
2022-11-05T14:30:44.010Z,12.00
2022-11-05T14:33:32.383Z,11.90
2022-11-05T14:36:41.424Z,11.90
2022-11-05T14:39:21.460Z,12.00
2022-11-05T14:42:11.529Z,12.10
2022-11-05T14:45:02.040Z,12.00
2022-11-05T14:47:33.156Z,12.10
2022-11-05T14:50:08.842Z,12.10
2022-11-05T14:52:39.433Z,12.20
2022-11-05T14:55:23.789Z,12.10
2022-11-05T14:58:26.460Z,12.20
2022-11-05T15:00:55.435Z,12.10
2022-11-05T15:03:47.338Z,12.10
2022-11-05T15:06:28.289Z,12.10
2022-11-05T15:09:12.320Z,12.10
2022-11-05T15:11:44.558Z,12.00
2022-11-05T15:14:22.098Z,12.00
2022-11-05T15:16:53.149Z,11.90
2022-11-05T15:19:26.955Z,12.00
2022-11-05T15:21:57.935Z,11.90
2022-11-05T15:24:43.334Z,11.90
2022-11-05T15:27:19.679Z,11.80
2022-11-05T15:29:47.963Z,11.80
2022-11-05T15:32:20.465Z,11.60
2022-11-05T15:34:52.668Z,11.60
2022-11-05T15:37:32.503Z,11.40
2022-11-05T15:40:02.296Z,11.40
2022-11-05T15:42:31.805Z,11.30
2022-11-05T15:45:01.113Z,11.20
2022-11-05T15:47:42.422Z,11.20
2022-11-05T15:50:15.459Z,11.20
2022-11-05T15:52:51.557Z,11.10
2022-11-05T15:55:26.646Z,11.00
2022-11-05T15:58:00.414Z,10.90
2022-11-05T16:00:37.472Z,10.90
2022-11-05T16:15:04.431Z,10.50
2022-11-05T16:17:47.917Z,10.50
2022-11-05T16:20:25.973Z,10.40
2022-11-05T16:23:10.612Z,10.40
2022-11-05T16:25:40.522Z,10.40
2022-11-05T16:28:33.414Z,10.40
2022-11-05T16:31:06.957Z,10.30
2022-11-05T16:33:41.292Z,10.20
2022-11-05T16:36:12.375Z,10.00
2022-11-05T16:38:45.774Z,10.00
2022-11-05T16:41:42.887Z,9.80
2022-11-05T16:44:16.267Z,9.90
2022-11-05T16:46:59.177Z,9.80
2022-11-05T16:49:28.853Z,9.70
2022-11-05T16:51:59.711Z,9.70
2022-11-05T16:54:29.694Z,9.60
2022-11-05T16:56:57.771Z,9.50
2022-11-05T16:59:35.297Z,9.40
2022-11-05T17:02:04.835Z,9.20
2022-11-05T17:04:32.796Z,9.20
2022-11-05T17:07:00.725Z,9.10
2022-11-05T17:09:28.605Z,9.10
2022-11-05T17:11:56.510Z,9.00
2022-11-05T17:14:24.378Z,9.00
2022-11-05T17:16:52.205Z,8.80
2022-11-05T17:19:21.852Z,8.80
2022-11-05T17:21:50.193Z,8.70
2022-11-05T17:24:18.321Z,8.70
2022-11-05T17:26:46.400Z,8.60
2022-11-05T17:29:14.555Z,8.50
2022-11-05T17:31:42.868Z,8.40
2022-11-05T17:34:11.631Z,8.40
2022-11-05T17:36:40.975Z,8.40
2022-11-05T17:39:13.158Z,8.20
2022-11-05T17:41:41.064Z,8.10
2022-11-05T17:44:11.197Z,8.00
2022-11-05T17:46:39.140Z,7.90
2022-11-05T17:49:07.157Z,7.90
2022-11-05T17:51:35.190Z,7.80
2022-11-05T17:54:04.645Z,7.70
2022-11-05T17:56:35.523Z,7.70
2022-11-05T17:59:04.925Z,7.60
2022-11-05T18:01:35.547Z,7.50
2022-11-05T18:04:08.673Z,7.40
2022-11-05T18:06:38.203Z,7.30
2022-11-05T18:09:08.806Z,7.30
2022-11-05T18:11:37.691Z,7.20
2022-11-05T18:14:06.243Z,7.20
2022-11-05T18:16:34.299Z,7.00
2022-11-05T18:19:02.454Z,7.00
2022-11-05T18:21:48.999Z,7.00
2022-11-05T18:24:18.298Z,6.90
2022-11-05T18:26:49.513Z,6.80
2022-11-05T18:29:17.439Z,6.80
2022-11-05T18:31:45.278Z,6.80
2022-11-05T18:34:13.296Z,6.70
2022-11-05T18:36:44.967Z,6.70
2022-11-05T18:39:13.021Z,6.60
2022-11-05T18:41:42.570Z,6.60
2022-11-05T18:44:12.495Z,6.50
2022-11-05T18:49:28.678Z,6.50
2022-11-05T18:51:56.500Z,6.50
2022-11-05T18:54:24.352Z,6.60
2022-11-05T18:56:53.489Z,6.60
2022-11-05T18:59:36.808Z,6.60
2022-11-05T19:02:06.257Z,6.50
2022-11-05T19:04:36.308Z,6.60
2022-11-05T19:07:05.908Z,6.50
2022-11-05T19:09:34.408Z,6.50
2022-11-05T19:12:04.396Z,6.50
2022-11-05T19:14:32.304Z,6.50
2022-11-05T19:17:01.196Z,6.60
2022-11-05T19:19:29.641Z,6.60
2022-11-05T19:21:57.632Z,6.70
2022-11-05T19:24:25.621Z,6.60
2022-11-05T19:26:53.561Z,6.70
2022-11-05T19:29:23.303Z,6.70
2022-11-05T19:31:51.295Z,6.70
2022-11-05T19:34:20.509Z,6.70
2022-11-05T19:36:48.515Z,6.70
2022-11-05T19:39:18.469Z,6.70
2022-11-05T19:41:47.791Z,6.80
2022-11-05T19:44:16.103Z,6.80
2022-11-05T19:46:45.635Z,6.70
2022-11-05T19:49:13.621Z,6.70
2022-11-05T19:51:44.205Z,6.70
2022-11-05T19:54:12.162Z,6.70
2022-11-05T19:56:40.000Z,6.70
2022-11-05T19:59:07.971Z,6.60
2022-11-05T20:01:37.432Z,6.60
