createdAt,value
2022-11-19T00:01:34.523Z,98822.38
2022-11-19T00:04:02.493Z,98826.69
2022-11-19T00:06:32.221Z,98814.69
2022-11-19T00:08:59.805Z,98814.47
2022-11-19T00:11:46.949Z,98810.78
2022-11-19T00:14:16.316Z,98815.75
2022-11-19T00:16:44.223Z,98809.94
2022-11-19T00:19:12.394Z,98822.78
2022-11-19T00:21:42.064Z,98834.97
2022-11-19T00:24:10.554Z,98828.16
2022-11-19T00:26:38.306Z,98852.38
2022-11-19T00:29:05.692Z,98844.31
2022-11-19T00:31:33.402Z,98837.88
2022-11-19T00:34:00.665Z,98847.59
2022-11-19T00:36:29.537Z,98853.59
2022-11-19T00:38:58.024Z,98854.22
2022-11-19T00:41:26.023Z,98864.38
2022-11-19T00:43:53.563Z,98861.69
2022-11-19T00:46:24.515Z,98860.81
2022-11-19T00:48:54.755Z,98869.53
2022-11-19T00:51:23.925Z,98877.38
2022-11-19T00:53:51.777Z,98886.09
2022-11-19T00:56:22.197Z,98895.41
2022-11-19T00:58:49.916Z,98893.50
2022-11-19T01:01:20.465Z,98899.31
2022-11-19T01:03:48.531Z,98898.88
2022-11-19T01:06:19.514Z,98893.50
2022-11-19T01:08:48.645Z,98895.16
2022-11-19T01:11:23.432Z,98897.22
2022-11-19T01:14:09.410Z,98905.31
2022-11-19T01:16:39.442Z,98907.16
2022-11-19T01:19:09.962Z,98907.97
2022-11-19T01:21:38.292Z,98916.47
2022-11-19T01:24:06.464Z,98931.81
2022-11-19T01:26:34.125Z,98934.25
2022-11-19T01:29:01.523Z,98953.31
2022-11-19T01:31:30.484Z,98950.19
2022-11-19T01:33:59.012Z,98962.00
2022-11-19T01:36:30.633Z,98975.44
2022-11-19T01:38:58.559Z,98968.00
2022-11-19T01:41:32.396Z,98972.13
2022-11-19T01:44:07.908Z,98967.38
2022-11-19T01:46:37.837Z,98963.00
2022-11-19T01:49:25.339Z,98973.75
2022-11-19T01:51:58.905Z,98970.25
2022-11-19T01:54:41.387Z,98954.72
2022-11-19T01:57:13.730Z,98967.13
2022-11-19T01:59:42.239Z,98964.66
2022-11-19T02:02:10.354Z,98976.25
2022-11-19T02:04:39.718Z,98967.13
2022-11-19T02:07:12.775Z,98973.16
2022-11-19T02:09:40.955Z,98972.72
2022-11-19T02:12:11.495Z,98976.44
2022-11-19T02:15:12.703Z,98976.06
2022-11-19T02:17:48.683Z,98965.03
2022-11-19T02:20:31.814Z,98977.06
2022-11-19T02:23:05.121Z,98982.19
2022-11-19T02:25:47.924Z,98994.63
2022-11-19T02:28:27.729Z,98999.75
2022-11-19T02:31:16.744Z,99015.03
2022-11-19T02:33:57.952Z,99019.56
2022-11-19T02:36:34.192Z,99021.22
2022-11-19T02:39:07.960Z,99012.91
2022-11-19T02:41:47.047Z,99021.22
2022-11-19T02:44:55.095Z,99018.28
2022-11-19T02:47:36.696Z,99029.88
2022-11-19T02:50:17.811Z,99033.59
2022-11-19T02:52:46.569Z,99036.03
2022-11-19T02:55:16.616Z,99044.69
2022-11-19T02:57:52.067Z,99044.31
2022-11-19T03:00:38.834Z,99039.78
2022-11-19T03:03:38.798Z,99039.31
2022-11-19T03:06:20.424Z,99032.44
2022-11-19T03:08:49.158Z,99050.47
2022-11-19T03:11:21.493Z,99049.00
2022-11-19T03:14:17.125Z,99056.44
2022-11-19T03:17:05.324Z,99058.91
2022-11-19T03:19:43.600Z,99064.50
2022-11-19T03:22:33.033Z,99062.66
2022-11-19T03:25:03.211Z,99065.56
2022-11-19T03:27:39.966Z,99074.88
2022-11-19T03:30:09.279Z,99075.09
2022-11-19T03:32:50.963Z,99081.91
2022-11-19T03:35:25.333Z,99067.22
2022-11-19T03:37:55.780Z,99074.50
2022-11-19T03:40:24.958Z,99082.31
2022-11-19T03:42:55.666Z,99070.31
2022-11-19T03:45:28.746Z,99073.81
2022-11-19T03:47:57.690Z,99071.78
2022-11-19T03:50:47.866Z,99078.13
2022-11-19T03:53:17.627Z,99071.69
2022-11-19T03:55:51.111Z,99077.63
2022-11-19T03:58:18.938Z,99080.72
2022-11-19T04:00:46.736Z,99076.34
2022-11-19T04:03:14.700Z,99077.22
2022-11-19T04:05:42.078Z,99071.00
2022-11-19T04:08:10.674Z,99062.06
2022-11-19T04:10:38.005Z,99057.72
2022-11-19T04:13:05.583Z,99082.19
2022-11-19T04:15:32.846Z,99076.81
2022-11-19T04:18:00.443Z,99086.91
2022-11-19T04:20:27.989Z,99089.56
2022-11-19T04:22:56.024Z,99099.66
2022-11-19T04:25:23.233Z,99105.19
2022-11-19T04:27:53.351Z,99097.31
2022-11-19T04:30:20.750Z,99107.25
2022-11-19T04:32:49.365Z,99113.28
2022-11-19T04:35:21.487Z,99114.75
2022-11-19T04:37:49.381Z,99111.41
2022-11-19T04:40:16.644Z,99103.09
2022-11-19T04:42:44.998Z,99103.75
2022-11-19T04:45:12.519Z,99113.09
2022-11-19T04:47:40.108Z,99110.22
2022-11-19T04:50:08.892Z,99116.44
2022-11-19T04:52:40.617Z,99111.06
2022-11-19T04:55:10.971Z,99115.78
2022-11-19T04:57:38.710Z,99116.78
2022-11-19T05:00:07.438Z,99127.19
2022-11-19T05:02:35.997Z,99123.84
2022-11-19T05:05:03.504Z,99129.84
2022-11-19T05:07:31.261Z,99134.97
2022-11-19T05:09:58.622Z,99115.47
2022-11-19T05:12:26.315Z,99146.13
2022-11-19T05:14:53.539Z,99140.59
2022-11-19T05:17:21.897Z,99149.03
2022-11-19T05:19:49.335Z,99155.59
2022-11-19T05:22:17.076Z,99175.53
2022-11-19T05:24:44.439Z,99184.06
2022-11-19T05:27:12.967Z,99179.97
2022-11-19T05:29:40.259Z,99169.75
2022-11-19T05:32:07.793Z,99172.25
2022-11-19T05:34:35.104Z,99155.66
2022-11-19T05:37:02.681Z,99169.34
2022-11-19T05:39:29.964Z,99172.69
2022-11-19T05:41:57.560Z,99181.38
2022-11-19T05:44:24.929Z,99177.69
2022-11-19T05:46:53.040Z,99182.25
2022-11-19T05:49:20.668Z,99180.63
2022-11-19T05:51:48.513Z,99179.81
2022-11-19T05:54:16.046Z,99185.13
2022-11-19T05:56:43.673Z,99172.56
2022-11-19T05:59:12.105Z,99178.81
2022-11-19T06:01:40.367Z,99194.38
2022-11-19T06:04:10.763Z,99202.75
2022-11-19T06:06:38.543Z,99208.19
2022-11-19T06:09:05.816Z,99212.28
2022-11-19T06:11:48.460Z,99237.00
2022-11-19T06:14:24.025Z,99229.84
2022-11-19T06:16:53.724Z,99238.34
2022-11-19T06:19:23.214Z,99233.81
2022-11-19T06:21:52.604Z,99220.38
2022-11-19T06:24:20.787Z,99225.38
2022-11-19T06:26:48.486Z,99223.41
2022-11-19T06:29:17.459Z,99240.84
2022-11-19T06:31:46.177Z,99249.16
2022-11-19T06:34:14.159Z,99253.56
2022-11-19T06:36:50.290Z,99254.44
2022-11-19T06:39:19.819Z,99252.63
2022-11-19T06:41:48.926Z,99268.00
2022-11-19T06:44:16.578Z,99263.44
2022-11-19T06:46:44.224Z,99264.50
2022-11-19T06:49:18.414Z,99275.56
2022-11-19T06:51:48.815Z,99274.78
2022-11-19T06:54:16.079Z,99278.78
2022-11-19T06:56:43.684Z,99270.63
2022-11-19T06:59:10.970Z,99272.47
2022-11-19T07:01:38.925Z,99271.53
2022-11-19T07:04:07.409Z,99273.25
2022-11-19T07:06:34.975Z,99281.31
2022-11-19T07:09:02.382Z,99273.41
2022-11-19T07:11:31.324Z,99279.47
2022-11-19T07:13:58.736Z,99280.09
2022-11-19T07:16:31.706Z,99278.47
2022-11-19T07:19:00.529Z,99280.09
2022-11-19T07:21:29.174Z,99289.47
2022-11-19T07:23:59.212Z,99287.03
2022-11-19T07:26:28.526Z,99277.50
2022-11-19T07:28:57.577Z,99278.38
2022-11-19T07:31:27.843Z,99273.75
2022-11-19T07:33:55.133Z,99280.66
2022-11-19T07:36:25.422Z,99286.22
2022-11-19T07:38:52.698Z,99280.41
2022-11-19T07:41:41.365Z,99299.53
2022-11-19T07:44:08.914Z,99294.53
2022-11-19T07:46:36.612Z,99310.31
2022-11-19T07:49:03.891Z,99306.63
2022-11-19T07:51:31.618Z,99321.97
2022-11-19T07:54:00.904Z,99321.34
2022-11-19T07:56:28.503Z,99322.78
2022-11-19T07:58:55.806Z,99316.97
2022-11-19T08:01:24.434Z,99319.91
2022-11-19T08:03:56.320Z,99315.78
2022-11-19T08:06:26.633Z,99320.31
2022-11-19T08:08:57.521Z,99312.03
2022-11-19T08:11:25.491Z,99320.75
2022-11-19T08:13:57.064Z,99329.88
2022-11-19T08:16:42.972Z,99332.97
2022-11-19T08:19:13.268Z,99347.44
2022-11-19T08:21:43.121Z,99337.38
2022-11-19T08:24:11.655Z,99340.94
2022-11-19T08:26:41.155Z,99336.00
2022-11-19T08:29:14.638Z,99338.91
2022-11-19T08:31:45.149Z,99337.50
2022-11-19T08:34:13.433Z,99350.16
2022-11-19T08:36:44.178Z,99351.19
2022-11-19T08:39:13.856Z,99345.59
2022-11-19T08:42:01.189Z,99350.38
2022-11-19T08:44:29.290Z,99353.91
2022-11-19T08:46:59.132Z,99349.16
2022-11-19T08:49:26.366Z,99356.19
2022-11-19T08:51:53.976Z,99347.44
2022-11-19T08:54:23.899Z,99365.66
2022-11-19T08:56:52.119Z,99367.28
2022-11-19T08:59:22.296Z,99364.44
2022-11-19T09:01:51.491Z,99361.13
2022-11-19T09:04:19.978Z,99359.25
2022-11-19T09:06:47.917Z,99364.25
2022-11-19T09:09:15.187Z,99361.13
2022-11-19T09:11:43.243Z,99356.56
2022-11-19T09:14:12.770Z,99363.41
2022-11-19T09:16:40.415Z,99361.34
2022-11-19T09:19:08.295Z,99357.22
2022-11-19T09:21:35.881Z,99359.50
2022-11-19T09:24:06.096Z,99346.84
2022-11-19T09:26:34.669Z,99362.97
2022-11-19T09:29:01.989Z,99364.22
2022-11-19T09:31:31.425Z,99344.00
2022-11-19T09:33:58.803Z,99367.28
2022-11-19T09:36:28.001Z,99362.97
2022-11-19T09:38:58.916Z,99360.94
2022-11-19T09:41:43.607Z,99342.88
2022-11-19T09:44:41.206Z,99353.66
2022-11-19T09:47:23.655Z,99354.47
2022-11-19T09:50:02.097Z,99342.06
2022-11-19T09:52:35.755Z,99339.38
2022-11-19T09:55:04.462Z,99330.03
2022-11-19T09:57:39.022Z,99349.97
2022-11-19T10:00:10.078Z,99350.19
2022-11-19T10:02:40.720Z,99354.78
2022-11-19T10:05:15.415Z,99345.63
2022-11-19T10:08:35.066Z,99350.22
2022-11-19T10:11:18.823Z,99338.16
2022-11-19T10:14:12.656Z,99352.38
2022-11-19T10:16:54.547Z,99356.50
2022-11-19T10:19:45.864Z,99350.94
2022-11-19T10:22:30.013Z,99334.00
2022-11-19T10:25:18.412Z,99341.22
2022-11-19T10:27:55.152Z,99339.41
2022-11-19T10:30:25.619Z,99335.59
2022-11-19T10:33:13.003Z,99323.56
2022-11-19T10:35:48.152Z,99324.22
2022-11-19T10:38:24.835Z,99319.06
2022-11-19T10:41:01.405Z,99309.53
2022-11-19T10:43:40.051Z,99302.81
2022-11-19T10:46:13.756Z,99305.28
2022-11-19T10:49:08.023Z,99310.50
2022-11-19T10:51:42.773Z,99324.03
2022-11-19T10:54:25.882Z,99320.53
2022-11-19T10:56:56.476Z,99331.56
2022-11-19T10:59:26.484Z,99336.94
2022-11-19T11:01:59.857Z,99341.53
2022-11-19T11:04:29.848Z,99335.72
2022-11-19T11:07:01.609Z,99339.47
2022-11-19T11:09:37.521Z,99337.25
2022-11-19T11:12:30.422Z,99344.47
2022-11-19T11:15:16.706Z,99345.72
2022-11-19T11:17:48.587Z,99340.16
2022-11-19T11:20:18.072Z,99346.09
2022-11-19T11:22:50.737Z,99345.41
2022-11-19T11:25:26.276Z,99352.13
2022-11-19T11:28:17.333Z,99346.50
2022-11-19T11:31:05.144Z,99327.66
2022-11-19T11:33:39.874Z,99340.72
2022-11-19T11:36:12.758Z,99342.97
2022-11-19T11:38:47.155Z,99334.03
2022-11-19T11:42:04.708Z,99342.59
2022-11-19T11:44:27.564Z,99348.00
2022-11-19T11:47:14.714Z,99340.16
2022-11-19T11:50:25.269Z,99350.97
2022-11-19T11:52:56.856Z,99343.72
2022-11-19T11:55:28.255Z,99346.41
2022-11-19T11:57:55.589Z,99347.88
2022-11-19T12:00:39.449Z,99351.34
2022-11-19T12:03:10.303Z,99346.41
2022-11-19T12:05:52.672Z,99342.06
2022-11-19T12:08:30.044Z,99346.66
2022-11-19T12:11:57.759Z,99344.19
2022-11-19T12:14:52.777Z,99324.69
2022-11-19T12:17:31.472Z,99323.44
2022-11-19T12:20:17.888Z,99326.75
2022-11-19T12:23:45.368Z,99330.25
2022-11-19T12:26:35.002Z,99335.41
2022-11-19T12:29:31.344Z,99335.19
2022-11-19T12:32:04.776Z,99333.31
2022-11-19T12:34:50.570Z,99337.84
2022-11-19T12:37:38.581Z,99336.78
2022-11-19T12:40:25.787Z,99348.63
2022-11-19T12:43:17.847Z,99347.81
2022-11-19T12:46:23.514Z,99346.13
2022-11-19T12:49:28.770Z,99340.53
2022-11-19T12:52:08.099Z,99352.75
2022-11-19T12:55:14.042Z,99342.13
2022-11-19T12:57:59.975Z,99335.44
2022-11-19T13:00:30.019Z,99350.56
2022-11-19T13:03:05.545Z,99347.69
2022-11-19T13:05:47.344Z,99344.22
2022-11-19T13:08:30.345Z,99343.56
2022-11-19T13:11:19.922Z,99342.59
2022-11-19T13:13:57.152Z,99348.56
2022-11-19T13:16:27.199Z,99340.72
2022-11-19T13:19:18.981Z,99350.69
2022-11-19T13:21:52.270Z,99337.25
2022-11-19T13:24:33.728Z,99332.25
2022-11-19T13:27:16.484Z,99331.28
2022-11-19T13:29:55.894Z,99326.28
2022-11-19T13:32:40.004Z,99328.94
2022-11-19T13:35:13.675Z,99334.94
2022-11-19T13:38:03.105Z,99336.13
2022-11-19T13:40:55.379Z,99345.66
2022-11-19T13:43:42.727Z,99342.31
2022-11-19T13:46:29.256Z,99343.91
2022-11-19T13:49:03.258Z,99336.88
2022-11-19T13:51:39.462Z,99340.81
2022-11-19T13:54:08.958Z,99343.06
2022-11-19T13:56:45.827Z,99345.69
2022-11-19T13:59:46.611Z,99346.34
2022-11-19T14:02:38.491Z,99328.88
2022-11-19T14:05:38.904Z,99343.06
2022-11-19T14:08:46.466Z,99351.31
2022-11-19T14:11:30.411Z,99343.59
2022-11-19T14:14:53.746Z,99338.00
2022-11-19T14:18:14.128Z,99341.31
2022-11-19T14:21:03.345Z,99343.44
2022-11-19T14:24:08.820Z,99341.44
2022-11-19T14:26:43.166Z,99337.84
2022-11-19T14:29:26.040Z,99339.31
2022-11-19T14:32:00.947Z,99339.72
2022-11-19T14:34:32.726Z,99329.56
2022-11-19T14:37:11.996Z,99311.09
2022-11-19T14:39:42.642Z,99312.31
2022-11-19T14:42:21.303Z,99306.94
2022-11-19T14:45:04.916Z,99317.41
2022-11-19T14:47:44.609Z,99309.06
2022-11-19T14:50:30.198Z,99311.97
2022-11-19T14:53:01.799Z,99304.91
2022-11-19T14:55:33.129Z,99306.78
2022-11-19T14:58:19.910Z,99306.81
2022-11-19T15:00:48.067Z,99309.31
2022-11-19T15:03:22.992Z,99307.41
2022-11-19T15:05:51.161Z,99297.56
2022-11-19T15:08:18.763Z,99307.06
2022-11-19T15:11:05.176Z,99299.28
2022-11-19T15:13:35.790Z,99291.38
2022-11-19T15:16:06.729Z,99284.94
2022-11-19T15:18:40.445Z,99291.38
2022-11-19T15:21:28.051Z,99285.75
2022-11-19T15:24:14.142Z,99285.84
2022-11-19T15:26:57.088Z,99280.00
2022-11-19T15:29:42.128Z,99269.19
2022-11-19T15:32:12.524Z,99268.63
2022-11-19T15:35:14.448Z,99271.06
2022-11-19T15:37:54.296Z,99267.91
2022-11-19T15:40:31.045Z,99257.44
2022-11-19T15:43:04.487Z,99260.28
2022-11-19T15:45:39.712Z,99260.25
2022-11-19T15:48:20.055Z,99259.59
2022-11-19T15:50:48.712Z,99258.53
2022-11-19T15:53:22.357Z,99251.69
2022-11-19T15:56:00.768Z,99255.13
2022-11-19T15:58:39.744Z,99255.75
2022-11-19T16:01:09.553Z,99255.56
2022-11-19T16:03:40.114Z,99259.75
2022-11-19T16:06:10.856Z,99271.31
2022-11-19T16:08:38.330Z,99256.78
2022-11-19T16:11:25.054Z,99257.31
2022-11-19T16:14:12.739Z,99258.91
2022-11-19T16:16:58.921Z,99260.94
2022-11-19T16:19:26.335Z,99257.78
2022-11-19T16:22:01.590Z,99247.25
2022-11-19T16:24:49.680Z,99247.25
2022-11-19T16:27:25.488Z,99244.56
2022-11-19T16:29:52.987Z,99248.91
2022-11-19T16:32:23.518Z,99247.69
2022-11-19T16:34:51.135Z,99257.81
2022-11-19T16:37:22.398Z,99255.91
2022-11-19T16:39:53.608Z,99256.63
2022-11-19T16:42:27.087Z,99252.78
2022-11-19T16:45:28.792Z,99265.44
2022-11-19T16:48:01.790Z,99273.69
2022-11-19T16:50:33.727Z,99263.00
2022-11-19T16:53:03.065Z,99262.44
2022-11-19T16:55:36.068Z,99270.63
2022-11-19T16:58:23.651Z,99254.56
2022-11-19T17:01:09.962Z,99250.91
2022-11-19T17:03:40.754Z,99247.97
2022-11-19T17:06:18.344Z,99245.38
2022-11-19T17:08:56.919Z,99256.97
2022-11-19T17:11:58.171Z,99244.63
2022-11-19T17:14:37.411Z,99251.22
2022-11-19T17:17:40.365Z,99229.69
2022-11-19T17:20:33.923Z,99236.94
2022-11-19T17:23:08.901Z,99237.13
2022-11-19T17:25:49.619Z,99230.16
2022-11-19T17:28:27.303Z,99227.00
2022-11-19T17:30:57.051Z,99212.81
2022-11-19T17:33:25.873Z,99193.97
2022-11-19T17:35:54.168Z,99200.97
2022-11-19T17:38:26.148Z,99213.19
2022-11-19T17:40:59.807Z,99193.44
2022-11-19T17:43:52.818Z,99180.19
2022-11-19T17:46:21.581Z,99189.06
2022-11-19T17:48:50.216Z,99190.91
2022-11-19T17:51:20.168Z,99157.78
2022-11-19T17:53:47.963Z,99179.97
2022-11-19T17:56:21.127Z,99174.88
2022-11-19T17:58:48.483Z,99178.41
2022-11-19T18:01:16.947Z,99192.53
2022-11-19T18:03:44.932Z,99179.66
2022-11-19T18:06:14.847Z,99181.56
2022-11-19T18:08:42.590Z,99194.25
2022-11-19T18:11:20.016Z,99183.84
2022-11-19T18:13:50.661Z,99181.22
2022-11-19T18:16:24.851Z,99169.06
2022-11-19T18:18:52.615Z,99179.38
2022-11-19T18:21:23.155Z,99175.59
2022-11-19T18:23:51.992Z,99163.97
2022-11-19T18:26:24.791Z,99156.16
2022-11-19T18:28:52.095Z,99153.50
2022-11-19T18:31:26.266Z,99152.44
2022-11-19T18:33:54.555Z,99143.31
2022-11-19T18:36:25.393Z,99122.22
2022-11-19T18:38:57.258Z,99119.94
2022-11-19T18:41:25.195Z,99116.00
2022-11-19T18:44:12.299Z,99113.06
2022-11-19T18:46:48.663Z,99107.69
2022-11-19T18:49:16.075Z,99090.72
2022-11-19T18:51:44.535Z,99093.63
2022-11-19T18:54:12.418Z,99111.22
2022-11-19T18:56:40.490Z,99110.22
2022-11-19T18:59:07.810Z,99097.09
2022-11-19T19:01:35.710Z,99094.88
2022-11-19T19:04:03.400Z,99085.78
2022-11-19T19:06:32.596Z,99088.28
2022-11-19T19:09:00.928Z,99077.69
2022-11-19T19:11:49.773Z,99064.41
2022-11-19T19:14:18.846Z,99065.88
2022-11-19T19:16:50.265Z,99060.91
2022-11-19T19:19:20.424Z,99053.84
2022-11-19T19:21:49.531Z,99066.72
2022-11-19T19:24:16.956Z,99075.84
2022-11-19T19:26:46.721Z,99034.41
2022-11-19T19:29:14.841Z,99045.97
2022-11-19T19:31:42.439Z,99035.00
2022-11-19T19:34:10.166Z,99050.34
2022-11-19T19:36:38.012Z,99039.78
2022-11-19T19:39:05.432Z,99037.47
2022-11-19T19:41:33.681Z,99028.78
2022-11-19T19:44:03.574Z,99026.50
2022-11-19T19:46:32.291Z,99027.75
2022-11-19T19:49:00.085Z,99023.19
2022-11-19T19:51:30.010Z,99021.31
2022-11-19T19:53:58.249Z,99022.53
2022-11-19T19:56:28.230Z,99030.25
2022-11-19T19:58:57.281Z,99025.47
2022-11-19T20:01:30.471Z,99020.28
2022-11-19T20:04:03.678Z,99022.78
2022-11-19T20:06:31.969Z,99018.22
2022-11-19T20:09:00.579Z,98996.69
2022-11-19T20:11:31.897Z,99000.19
2022-11-19T20:14:00.240Z,99003.31
2022-11-19T20:16:30.809Z,99006.81
2022-11-19T20:18:59.811Z,99012.19
2022-11-19T20:21:36.385Z,99011.59
2022-11-19T20:24:11.477Z,99020.72
2022-11-19T20:26:41.102Z,99022.97
2022-11-19T20:29:12.186Z,99008.91
2022-11-19T20:31:48.132Z,98993.78
2022-11-19T20:34:17.039Z,98965.19
2022-11-19T20:36:46.652Z,98937.19
2022-11-19T20:39:14.040Z,98927.88
2022-11-19T20:41:59.667Z,98937.41
2022-11-19T20:44:27.337Z,98934.94
2022-11-19T20:47:04.285Z,98919.53
2022-11-19T20:49:36.608Z,98923.88
2022-11-19T20:52:04.125Z,98925.16
2022-11-19T20:54:32.769Z,98921.19
2022-11-19T20:57:00.721Z,98935.34
2022-11-19T20:59:30.051Z,98936.53
2022-11-19T21:01:57.555Z,98949.34
2022-11-19T21:04:27.361Z,98957.28
2022-11-19T21:06:54.899Z,98968.78
2022-11-19T21:09:22.731Z,99003.59
2022-11-19T21:11:50.440Z,99064.81
2022-11-19T21:14:18.193Z,99075.00
2022-11-19T21:16:45.703Z,99104.81
2022-11-19T21:19:14.484Z,99126.91
2022-11-19T21:21:45.583Z,99106.22
2022-11-19T21:24:13.579Z,99108.47
2022-11-19T21:26:41.061Z,99111.16
2022-11-19T21:29:08.795Z,99099.78
2022-11-19T21:31:42.671Z,99076.63
2022-11-19T21:34:16.484Z,99068.34
2022-11-19T21:36:45.229Z,99051.75
2022-11-19T21:39:14.797Z,99028.16
2022-11-19T21:41:43.622Z,99003.31
2022-11-19T21:44:16.743Z,98995.44
2022-11-19T21:46:48.287Z,98990.25
2022-11-19T21:49:15.992Z,98988.38
2022-11-19T21:51:43.572Z,98998.75
2022-11-19T21:54:11.206Z,98996.25
2022-11-19T21:56:39.092Z,98989.25
2022-11-19T21:59:07.486Z,98990.88
2022-11-19T22:01:35.868Z,99000.63
2022-11-19T22:04:04.592Z,98972.03
2022-11-19T22:06:33.355Z,98932.88
2022-11-19T22:09:00.885Z,98940.38
2022-11-19T22:11:31.681Z,98930.84
2022-11-19T22:14:05.663Z,98928.97
2022-11-19T22:16:36.271Z,98914.25
2022-11-19T22:19:05.764Z,98913.22
2022-11-19T22:21:34.522Z,98936.00
2022-11-19T22:24:02.729Z,98947.41
2022-11-19T22:26:31.896Z,98947.38
2022-11-19T22:28:59.471Z,98934.97
2022-11-19T22:31:26.977Z,98945.31
2022-11-19T22:33:55.667Z,98936.59
2022-11-19T22:36:23.453Z,98932.50
2022-11-19T22:38:53.694Z,98946.97
2022-11-19T22:41:22.369Z,98977.63
2022-11-19T22:43:51.427Z,98981.34
2022-11-19T22:46:20.123Z,98985.50
2022-11-19T22:48:47.701Z,98983.84
2022-11-19T22:51:16.273Z,98996.69
2022-11-19T22:53:44.255Z,98997.13
2022-11-19T22:56:14.266Z,99000.41
2022-11-19T22:58:42.175Z,98988.38
2022-11-19T23:01:18.710Z,98972.25
2022-11-19T23:03:46.701Z,98956.88
2022-11-19T23:06:14.482Z,98934.97
2022-11-19T23:08:43.877Z,98914.47
2022-11-19T23:11:14.742Z,98927.69
2022-11-19T23:13:44.552Z,98940.56
2022-11-19T23:16:18.038Z,98941.38
2022-11-19T23:18:51.130Z,98959.41
2022-11-19T23:21:22.362Z,98973.47
2022-11-19T23:23:51.219Z,98978.88
2022-11-19T23:26:21.365Z,98978.44
2022-11-19T23:28:49.819Z,98978.06
2022-11-19T23:31:40.648Z,98981.56
2022-11-19T23:34:08.719Z,98985.91
2022-11-19T23:36:40.780Z,98988.81
2022-11-19T23:39:14.755Z,98982.59
2022-11-19T23:41:42.213Z,98988.63
2022-11-19T23:44:10.263Z,98983.84
2022-11-19T23:46:37.712Z,98963.94
2022-11-19T23:49:06.079Z,98954.63
2022-11-19T23:51:38.094Z,98945.53
2022-11-19T23:54:06.604Z,98951.13
2022-11-19T23:56:36.350Z,98952.16
2022-11-19T23:59:05.991Z,98965.84
