createdAt,value
2018-09-18T00:00:37.238Z,948.41
2018-09-18T00:01:37.254Z,948.44
2018-09-18T00:02:37.231Z,948.42
2018-09-18T00:03:37.216Z,948.43
2018-09-18T00:04:37.222Z,948.43
2018-09-18T00:05:37.216Z,948.44
2018-09-18T00:06:37.217Z,948.45
2018-09-18T00:07:37.216Z,948.43
2018-09-18T00:08:37.213Z,948.42
2018-09-18T00:09:37.206Z,948.42
2018-09-18T00:10:37.201Z,948.44
2018-09-18T00:11:37.208Z,948.42
2018-09-18T00:12:37.199Z,948.45
2018-09-18T00:13:37.217Z,948.44
2018-09-18T00:14:37.186Z,948.44
2018-09-18T00:15:37.177Z,948.43
2018-09-18T00:16:37.180Z,948.45
2018-09-18T00:17:37.176Z,948.41
2018-09-18T00:18:37.176Z,948.43
2018-09-18T00:19:37.173Z,948.45
2018-09-18T00:20:37.166Z,948.43
2018-09-18T00:21:37.162Z,948.41
2018-09-18T00:22:37.180Z,948.44
2018-09-18T00:23:37.154Z,948.43
2018-09-18T00:24:37.152Z,948.44
2018-09-18T00:25:37.158Z,948.47
2018-09-18T00:26:37.143Z,948.43
2018-09-18T00:27:37.145Z,948.46
2018-09-18T00:28:37.136Z,948.45
2018-09-18T00:29:37.139Z,948.47
2018-09-18T00:30:37.131Z,948.40
2018-09-18T00:31:37.128Z,948.40
2018-09-18T00:32:37.133Z,948.43
2018-09-18T00:33:37.125Z,948.40
2018-09-18T00:34:37.118Z,948.35
2018-09-18T00:35:37.122Z,948.37
2018-09-18T00:36:37.113Z,948.36
2018-09-18T00:37:37.105Z,948.36
2018-09-18T00:38:37.116Z,948.31
2018-09-18T00:39:37.101Z,948.35
2018-09-18T00:40:37.102Z,948.36
2018-09-18T00:41:37.100Z,948.39
2018-09-18T00:42:37.088Z,948.34
2018-09-18T00:43:37.096Z,948.35
2018-09-18T00:44:37.075Z,948.30
2018-09-18T00:45:37.075Z,948.32
2018-09-18T00:46:37.080Z,948.33
2018-09-18T00:47:37.068Z,948.34
2018-09-18T00:48:37.074Z,948.31
2018-09-18T00:49:37.065Z,948.33
2018-09-18T00:50:37.077Z,948.31
2018-09-18T00:51:37.067Z,948.28
2018-09-18T00:52:37.059Z,948.30
2018-09-18T00:53:37.043Z,948.31
2018-09-18T00:54:37.039Z,948.33
2018-09-18T00:55:37.042Z,948.35
2018-09-18T00:56:37.031Z,948.34
2018-09-18T00:57:37.033Z,948.31
2018-09-18T00:58:37.040Z,948.34
2018-09-18T00:59:37.039Z,948.36
2018-09-18T01:00:37.021Z,948.33
2018-09-18T01:01:37.021Z,948.31
2018-09-18T01:02:37.028Z,948.36
2018-09-18T01:03:37.012Z,948.36
2018-09-18T01:04:37.003Z,948.35
2018-09-18T01:05:37.009Z,948.37
2018-09-18T01:06:37.010Z,948.40
2018-09-18T01:07:37.000Z,948.36
2018-09-18T01:08:37.006Z,948.40
2018-09-18T01:09:37.000Z,948.37
2018-09-18T01:10:36.982Z,948.40
2018-09-18T01:11:36.996Z,948.35
2018-09-18T01:12:36.983Z,948.34
2018-09-18T01:13:36.968Z,948.37
2018-09-18T01:14:36.974Z,948.35
2018-09-18T01:15:36.969Z,948.32
2018-09-18T01:16:36.969Z,948.36
2018-09-18T01:17:36.953Z,948.38
2018-09-18T01:18:36.967Z,948.38
2018-09-18T01:19:36.961Z,948.36
2018-09-18T01:20:36.949Z,948.38
2018-09-18T01:21:36.969Z,948.37
2018-09-18T01:22:36.964Z,948.32
2018-09-18T01:23:36.947Z,948.32
2018-09-18T01:24:36.931Z,948.30
2018-09-18T01:25:36.925Z,948.31
2018-09-18T01:26:36.949Z,948.29
2018-09-18T01:27:36.932Z,948.31
2018-09-18T01:28:36.937Z,948.32
2018-09-18T01:29:36.925Z,948.29
2018-09-18T02:07:05.750Z,948.22
2018-09-18T02:08:05.719Z,948.24
2018-09-18T02:09:58.656Z,948.27
2018-09-18T02:10:58.640Z,948.27
2018-09-18T02:12:51.557Z,948.25
2018-09-18T02:13:51.522Z,948.25
2018-09-18T02:15:44.506Z,948.31
2018-09-18T02:16:44.479Z,948.31
2018-09-18T02:18:37.445Z,948.35
2018-09-18T02:19:37.414Z,948.37
2018-09-18T02:21:30.337Z,948.37
2018-09-18T02:22:30.311Z,948.34
2018-09-18T02:24:23.287Z,948.37
2018-09-18T02:25:23.242Z,948.30
2018-09-18T02:27:16.212Z,948.32
2018-09-18T02:28:16.208Z,948.29
2018-09-18T02:30:09.091Z,948.33
2018-09-18T02:31:09.071Z,948.36
2018-09-18T02:33:02.020Z,948.38
2018-09-18T02:34:01.984Z,948.37
2018-09-18T02:35:54.899Z,948.37
2018-09-18T02:36:54.884Z,948.33
2018-09-18T02:38:47.824Z,948.39
2018-09-18T02:39:47.790Z,948.35
2018-09-18T02:41:40.701Z,948.43
2018-09-18T02:42:40.689Z,948.39
2018-09-18T02:44:33.648Z,948.41
2018-09-18T02:45:33.612Z,948.42
2018-09-18T02:47:26.559Z,948.38
2018-09-18T02:48:26.543Z,948.43
2018-09-18T02:50:19.489Z,948.41
2018-09-18T02:51:19.455Z,948.36
2018-09-18T02:53:12.405Z,948.39
2018-09-18T02:54:12.370Z,948.37
2018-09-18T02:56:05.312Z,948.34
2018-09-18T02:57:05.306Z,948.33
2018-09-18T02:58:58.236Z,948.37
2018-09-18T02:59:58.203Z,948.37
2018-09-18T03:01:51.146Z,948.42
2018-09-18T03:02:51.112Z,948.43
2018-09-18T03:04:44.043Z,948.47
2018-09-18T03:05:44.018Z,948.50
2018-09-18T03:07:37.957Z,948.54
2018-09-18T03:08:37.934Z,948.53
2018-09-18T03:10:30.885Z,948.50
2018-09-18T03:11:30.880Z,948.52
2018-09-18T03:13:23.808Z,948.56
2018-09-18T03:14:23.772Z,948.53
2018-09-18T03:16:16.718Z,948.51
2018-09-18T03:17:16.699Z,948.49
2018-09-18T03:19:09.642Z,948.51
2018-09-18T03:20:09.612Z,948.56
2018-09-18T03:22:02.551Z,948.56
2018-09-18T03:23:02.546Z,948.58
2018-09-18T03:24:02.522Z,948.60
2018-09-18T03:25:02.565Z,948.59
2018-09-18T03:26:02.528Z,948.59
2018-09-18T03:27:02.528Z,948.62
2018-09-18T03:28:02.518Z,948.64
2018-09-18T03:29:02.513Z,948.65
2018-09-18T03:30:02.509Z,948.64
2018-09-18T03:31:02.517Z,948.67
2018-09-18T03:32:02.527Z,948.70
2018-09-18T03:33:02.498Z,948.70
2018-09-18T03:34:02.488Z,948.73
2018-09-18T03:35:02.489Z,948.71
2018-09-18T03:36:02.481Z,948.68
2018-09-18T03:37:02.484Z,948.67
2018-09-18T03:38:02.498Z,948.65
2018-09-18T03:39:02.477Z,948.67
2018-09-18T03:40:02.474Z,948.68
2018-09-18T03:41:02.463Z,948.70
2018-09-18T03:42:02.465Z,948.73
2018-09-18T03:43:02.456Z,948.72
2018-09-18T03:44:02.452Z,948.68
2018-09-18T03:45:02.490Z,948.71
2018-09-18T03:46:02.456Z,948.71
2018-09-18T03:47:02.464Z,948.72
2018-09-18T03:48:02.441Z,948.72
2018-09-18T03:49:02.428Z,948.64
2018-09-18T03:50:02.448Z,948.63
2018-09-18T03:51:02.428Z,948.63
2018-09-18T03:52:02.433Z,948.68
2018-09-18T03:53:02.421Z,948.65
2018-09-18T03:54:02.426Z,948.65
2018-09-18T03:55:02.432Z,948.66
2018-09-18T03:56:02.407Z,948.66
2018-09-18T03:57:02.415Z,948.66
2018-09-18T03:58:02.414Z,948.69
2018-09-18T03:59:02.392Z,948.67
2018-09-18T04:00:02.395Z,948.67
2018-09-18T04:01:02.395Z,948.67
2018-09-18T04:02:02.428Z,948.65
2018-09-18T04:03:02.389Z,948.63
2018-09-18T04:04:02.381Z,948.60
2018-09-18T04:05:02.367Z,948.59
2018-09-18T04:06:02.376Z,948.63
2018-09-18T04:07:02.367Z,948.61
2018-09-18T04:08:02.362Z,948.59
2018-09-18T04:09:02.358Z,948.61
2018-09-18T04:10:02.373Z,948.58
2018-09-18T04:11:02.356Z,948.62
2018-09-18T04:12:02.354Z,948.62
2018-09-18T04:13:02.350Z,948.63
2018-09-18T04:14:02.337Z,948.64
2018-09-18T04:15:02.344Z,948.61
2018-09-18T04:16:02.348Z,948.64
2018-09-18T04:17:02.355Z,948.62
2018-09-18T04:18:02.342Z,948.67
2018-09-18T04:19:02.373Z,948.64
2018-09-18T04:20:02.375Z,948.67
2018-09-18T04:21:02.337Z,948.66
2018-09-18T04:22:02.343Z,948.67
2018-09-18T04:23:02.328Z,948.68
2018-09-18T04:24:02.346Z,948.70
2018-09-18T04:25:02.318Z,948.69
2018-09-18T04:26:02.323Z,948.74
2018-09-18T04:27:02.320Z,948.77
2018-09-18T04:28:02.328Z,948.77
2018-09-18T04:29:02.308Z,948.82
2018-09-18T04:30:02.318Z,948.83
2018-09-18T04:31:02.307Z,948.81
2018-09-18T04:32:02.311Z,948.77
2018-09-18T04:33:02.313Z,948.77
2018-09-18T04:34:03.001Z,948.79
2018-09-18T04:35:02.987Z,948.83
2018-09-18T04:36:02.285Z,948.86
2018-09-18T04:37:02.282Z,948.88
2018-09-18T04:38:02.299Z,948.88
2018-09-18T04:39:02.301Z,948.87
2018-09-18T04:40:02.301Z,948.89
2018-09-18T04:41:02.261Z,948.84
2018-09-18T04:42:02.291Z,948.86
2018-09-18T04:43:02.272Z,948.82
2018-09-18T04:44:02.272Z,948.79
2018-09-18T04:45:02.271Z,948.78
2018-09-18T04:46:02.272Z,948.80
2018-09-18T04:47:02.249Z,948.87
2018-09-18T04:48:02.264Z,948.85
2018-09-18T04:49:02.249Z,948.84
2018-09-18T04:50:02.275Z,948.85
2018-09-18T04:51:02.225Z,948.89
2018-09-18T04:52:02.244Z,948.90
2018-09-18T04:53:02.250Z,948.87
2018-09-18T04:54:02.215Z,948.90
2018-09-18T04:55:02.271Z,948.90
2018-09-18T04:56:02.205Z,948.90
2018-09-18T04:57:02.244Z,948.87
2018-09-18T04:58:02.213Z,948.89
2018-09-18T04:59:02.201Z,948.85
2018-09-18T05:00:02.230Z,948.80
2018-09-18T05:01:02.185Z,948.85
2018-09-18T05:02:02.213Z,948.91
2018-09-18T05:03:02.191Z,948.92
2018-09-18T05:04:02.210Z,948.94
2018-09-18T05:05:02.202Z,948.97
2018-09-18T05:06:02.188Z,948.95
2018-09-18T05:07:02.172Z,948.99
2018-09-18T05:08:02.179Z,949.00
2018-09-18T05:09:02.199Z,948.95
2018-09-18T05:10:02.195Z,948.99
2018-09-18T05:11:03.011Z,948.99
2018-09-18T05:12:03.007Z,948.99
2018-09-18T05:13:02.161Z,948.96
2018-09-18T05:14:02.240Z,948.97
2018-09-18T05:15:02.178Z,949.00
2018-09-18T05:16:02.129Z,948.96
2018-09-18T05:17:02.122Z,948.98
2018-09-18T05:18:02.114Z,948.99
2018-09-18T05:19:02.107Z,949.01
2018-09-18T05:20:02.107Z,949.03
2018-09-18T05:21:02.103Z,949.06
2018-09-18T05:22:02.101Z,949.04
2018-09-18T05:23:02.099Z,949.10
2018-09-18T05:24:02.101Z,949.11
2018-09-18T05:25:02.083Z,949.10
2018-09-18T05:26:02.091Z,949.13
2018-09-18T05:27:02.076Z,949.13
2018-09-18T05:28:02.069Z,949.09
2018-09-18T05:29:02.074Z,949.07
2018-09-18T05:30:02.064Z,949.10
2018-09-18T05:31:02.065Z,949.10
2018-09-18T05:32:02.093Z,949.12
2018-09-18T05:33:02.072Z,949.14
2018-09-18T05:34:02.074Z,949.16
2018-09-18T05:35:02.052Z,949.14
2018-09-18T05:36:02.065Z,949.18
2018-09-18T05:37:02.060Z,949.15
2018-09-18T05:38:02.041Z,949.15
2018-09-18T05:39:02.032Z,949.14
2018-09-18T05:40:02.034Z,949.19
2018-09-18T05:41:02.025Z,949.22
2018-09-18T05:42:02.070Z,949.20
2018-09-18T05:43:02.023Z,949.18
2018-09-18T05:44:02.026Z,949.19
2018-09-18T05:45:02.025Z,949.16
2018-09-18T05:46:02.012Z,949.17
2018-09-18T05:47:02.043Z,949.20
2018-09-18T05:48:02.030Z,949.23
2018-09-18T05:49:02.007Z,949.24
2018-09-18T05:50:02.003Z,949.16
2018-09-18T05:51:02.002Z,949.20
2018-09-18T05:52:02.001Z,949.17
2018-09-18T05:53:01.989Z,949.18
2018-09-18T05:54:01.982Z,949.21
2018-09-18T05:55:01.982Z,949.23
2018-09-18T05:56:02.010Z,949.23
2018-09-18T05:57:01.978Z,949.20
2018-09-18T05:58:01.976Z,949.22
2018-09-18T05:59:01.984Z,949.23
2018-09-18T06:00:01.965Z,949.26
2018-09-18T06:01:01.958Z,949.22
2018-09-18T06:02:02.107Z,949.26
2018-09-18T06:03:01.960Z,949.25
2018-09-18T06:04:01.960Z,949.27
2018-09-18T06:05:01.959Z,949.28
2018-09-18T06:06:01.975Z,949.32
2018-09-18T06:07:01.948Z,949.32
2018-09-18T06:08:01.946Z,949.34
2018-09-18T06:09:01.953Z,949.34
2018-09-18T06:10:01.937Z,949.34
2018-09-18T06:11:01.937Z,949.36
2018-09-18T06:12:01.937Z,949.35
2018-09-18T06:13:01.937Z,949.35
2018-09-18T06:14:01.927Z,949.36
2018-09-18T06:15:01.934Z,949.41
2018-09-18T06:16:01.938Z,949.39
2018-09-18T06:17:01.956Z,949.39
2018-09-18T06:18:01.933Z,949.39
2018-09-18T06:19:01.976Z,949.38
2018-09-18T06:20:01.928Z,949.35
2018-09-18T06:21:01.932Z,949.41
2018-09-18T06:22:01.934Z,949.42
2018-09-18T06:23:01.918Z,949.42
2018-09-18T06:24:01.914Z,949.36
2018-09-18T06:25:01.927Z,949.39
2018-09-18T06:26:01.949Z,949.35
2018-09-18T06:27:01.937Z,949.34
2018-09-18T06:28:01.913Z,949.35
2018-09-18T06:29:01.926Z,949.38
2018-09-18T06:30:01.913Z,949.33
2018-09-18T06:31:01.913Z,949.42
2018-09-18T06:32:01.957Z,949.40
2018-09-18T06:33:01.920Z,949.37
2018-09-18T06:34:01.916Z,949.40
2018-09-18T06:35:01.927Z,949.36
2018-09-18T06:36:01.907Z,949.35
2018-09-18T06:37:02.002Z,949.32
2018-09-18T06:38:01.917Z,949.37
2018-09-18T06:39:01.917Z,949.40
2018-09-18T06:40:01.915Z,949.41
2018-09-18T06:41:01.919Z,949.40
2018-09-18T06:42:01.910Z,949.40
2018-09-18T06:43:01.916Z,949.40
2018-09-18T06:44:01.921Z,949.43
2018-09-18T06:45:01.916Z,949.42
2018-09-18T06:46:01.925Z,949.44
2018-09-18T06:47:01.962Z,949.47
2018-09-18T06:48:02.015Z,949.46
2018-09-18T06:49:01.928Z,949.48
2018-09-18T06:50:01.931Z,949.42
2018-09-18T06:51:01.934Z,949.43
2018-09-18T06:52:01.925Z,949.46
2018-09-18T06:53:01.945Z,949.48
2018-09-18T06:54:01.940Z,949.47
2018-09-18T06:55:01.945Z,949.50
2018-09-18T06:56:01.953Z,949.49
2018-09-18T06:57:01.956Z,949.51
2018-09-18T06:58:01.962Z,949.50
2018-09-18T06:59:01.953Z,949.47
2018-09-18T07:00:01.950Z,949.51
2018-09-18T07:01:01.952Z,949.49
2018-09-18T07:02:01.979Z,949.48
2018-09-18T07:03:01.968Z,949.55
2018-09-18T07:04:01.960Z,949.58
2018-09-18T07:05:01.981Z,949.53
2018-09-18T07:06:01.967Z,949.50
2018-09-18T07:07:01.984Z,949.52
2018-09-18T07:08:01.972Z,949.49
2018-09-18T07:09:01.966Z,949.56
2018-09-18T07:10:01.987Z,949.56
2018-09-18T07:11:02.000Z,949.59
2018-09-18T07:12:01.971Z,949.55
2018-09-18T07:13:01.974Z,949.58
2018-09-18T07:14:01.972Z,949.57
2018-09-18T07:15:02.003Z,949.57
2018-09-18T07:16:01.990Z,949.57
2018-09-18T07:17:02.040Z,949.61
2018-09-18T07:18:02.080Z,949.63
2018-09-18T07:19:02.028Z,949.63
2018-09-18T07:20:01.990Z,949.59
2018-09-18T07:21:02.005Z,949.60
2018-09-18T07:22:02.021Z,949.55
2018-09-18T07:23:02.007Z,949.62
2018-09-18T07:24:02.022Z,949.60
2018-09-18T07:25:02.042Z,949.63
2018-09-18T07:26:02.027Z,949.57
2018-09-18T07:27:02.029Z,949.58
2018-09-18T07:28:02.041Z,949.55
2018-09-18T07:29:02.030Z,949.56
2018-09-18T07:30:02.108Z,949.62
2018-09-18T07:31:02.043Z,949.60
2018-09-18T07:32:02.115Z,949.56
2018-09-18T07:33:02.070Z,949.57
2018-09-18T07:34:02.066Z,949.62
2018-09-18T07:35:02.062Z,949.56
2018-09-18T07:36:02.083Z,949.63
2018-09-18T07:37:02.064Z,949.62
2018-09-18T07:38:02.076Z,949.62
2018-09-18T07:39:02.079Z,949.67
2018-09-18T07:40:02.086Z,949.65
2018-09-18T07:41:02.146Z,949.62
2018-09-18T07:42:02.098Z,949.63
2018-09-18T07:43:02.102Z,949.62
2018-09-18T07:44:02.111Z,949.64
2018-09-18T07:45:02.111Z,949.61
2018-09-18T07:46:02.118Z,949.65
2018-09-18T07:47:02.147Z,949.71
2018-09-18T07:48:02.139Z,949.68
2018-09-18T07:49:02.139Z,949.74
2018-09-18T07:50:02.136Z,949.71
2018-09-18T07:51:02.163Z,949.78
2018-09-18T07:52:02.156Z,949.68
2018-09-18T07:53:02.154Z,949.74
2018-09-18T07:54:02.155Z,949.75
2018-09-18T07:55:02.159Z,949.80
2018-09-18T07:56:02.174Z,949.81
2018-09-18T07:57:02.170Z,949.78
2018-09-18T07:58:02.191Z,949.80
2018-09-18T07:59:02.212Z,949.79
2018-09-18T08:00:02.197Z,949.77
2018-09-18T08:01:02.199Z,949.81
2018-09-18T08:02:02.237Z,949.80
2018-09-18T08:03:02.231Z,949.84
2018-09-18T08:04:02.214Z,949.83
2018-09-18T08:05:02.223Z,949.80
2018-09-18T08:06:02.228Z,949.83
2018-09-18T08:07:02.242Z,949.82
2018-09-18T08:08:02.253Z,949.82
2018-09-18T08:09:02.260Z,949.86
2018-09-18T08:10:02.257Z,949.87
2018-09-18T08:11:02.397Z,949.87
2018-09-18T08:12:02.295Z,949.84
2018-09-18T08:13:02.297Z,949.85
2018-09-18T08:14:02.326Z,949.84
2018-09-18T08:15:02.320Z,949.83
2018-09-18T08:16:02.323Z,949.85
2018-09-18T08:17:02.338Z,949.82
2018-09-18T08:18:02.335Z,949.89
2018-09-18T08:19:02.478Z,949.86
2018-09-18T08:20:02.353Z,949.89
2018-09-18T08:21:02.358Z,949.91
2018-09-18T08:22:02.376Z,949.93
2018-09-18T08:23:02.373Z,949.91
2018-09-18T08:24:02.376Z,949.95
2018-09-18T08:25:02.419Z,949.96
2018-09-18T08:26:02.424Z,949.96
2018-09-18T08:27:02.436Z,949.97
2018-09-18T08:28:02.424Z,949.96
2018-09-18T08:29:02.427Z,949.95
2018-09-18T08:30:02.435Z,949.98
2018-09-18T08:31:02.453Z,949.98
2018-09-18T08:32:02.526Z,949.96
2018-09-18T08:33:02.559Z,949.99
2018-09-18T08:34:02.488Z,949.97
2018-09-18T08:35:02.499Z,949.96
2018-09-18T08:36:02.508Z,950.03
2018-09-18T08:37:02.511Z,950.02
2018-09-18T08:38:02.530Z,949.97
2018-09-18T08:39:02.577Z,949.97
2018-09-18T08:40:02.680Z,949.95
2018-09-18T08:41:02.557Z,949.97
2018-09-18T08:42:02.587Z,949.95
2018-09-18T08:43:02.597Z,950.00
2018-09-18T08:44:02.586Z,949.97
2018-09-18T08:45:02.613Z,949.96
2018-09-18T08:46:02.616Z,949.95
2018-09-18T08:47:02.645Z,949.98
2018-09-18T08:48:02.661Z,949.98
2018-09-18T08:49:02.707Z,949.94
2018-09-18T08:50:02.693Z,949.93
2018-09-18T08:51:02.676Z,949.92
2018-09-18T08:52:02.774Z,949.95
2018-09-18T08:53:02.712Z,949.93
2018-09-18T08:54:02.730Z,949.92
2018-09-18T08:55:02.799Z,949.95
2018-09-18T08:56:02.733Z,949.95
2018-09-18T08:57:02.736Z,950.01
2018-09-18T08:58:02.798Z,949.96
2018-09-18T08:59:02.770Z,949.98
2018-09-18T09:00:02.783Z,949.97
2018-09-18T09:01:02.800Z,949.97
2018-09-18T09:02:02.860Z,949.97
2018-09-18T09:03:02.818Z,949.95
2018-09-18T09:04:02.909Z,949.99
2018-09-18T09:05:02.870Z,949.96
2018-09-18T09:06:02.857Z,949.95
2018-09-18T09:07:02.869Z,949.98
2018-09-18T09:08:03.003Z,949.94
2018-09-18T09:09:02.946Z,949.93
2018-09-18T09:10:02.980Z,949.91
2018-09-18T09:11:02.919Z,949.96
2018-09-18T09:12:02.939Z,949.91
2018-09-18T09:13:02.953Z,949.95
2018-09-18T09:14:02.974Z,949.94
2018-09-18T09:15:03.028Z,949.94
2018-09-18T09:16:02.987Z,949.89
2018-09-18T09:17:03.030Z,949.93
2018-09-18T09:18:03.102Z,949.93
2018-09-18T09:19:03.036Z,949.91
2018-09-18T09:20:03.031Z,949.93
2018-09-18T09:21:03.116Z,949.86
2018-09-18T09:22:03.129Z,949.89
2018-09-18T09:23:03.150Z,949.88
2018-09-18T09:24:03.083Z,949.86
2018-09-18T09:25:03.096Z,949.84
2018-09-18T09:26:03.109Z,949.87
2018-09-18T09:27:03.166Z,949.86
2018-09-18T09:28:03.175Z,949.88
2018-09-18T09:29:03.145Z,949.87
2018-09-18T09:30:03.305Z,949.87
2018-09-18T09:31:03.237Z,949.86
2018-09-18T09:32:03.244Z,949.83
2018-09-18T09:33:03.201Z,949.87
2018-09-18T09:34:03.224Z,949.85
2018-09-18T09:35:03.243Z,949.85
2018-09-18T09:36:03.236Z,949.85
2018-09-18T09:37:03.335Z,949.83
2018-09-18T09:38:03.296Z,949.81
2018-09-18T09:39:03.282Z,949.86
2018-09-18T09:40:03.292Z,949.84
2018-09-18T09:41:03.308Z,949.82
2018-09-18T09:42:03.365Z,949.86
2018-09-18T09:43:03.328Z,949.87
2018-09-18T09:44:03.343Z,949.80
2018-09-18T09:45:03.434Z,949.81
2018-09-18T09:46:03.385Z,949.74
2018-09-18T09:47:03.433Z,949.75
2018-09-18T09:48:03.410Z,949.83
2018-09-18T09:49:03.425Z,949.75
2018-09-18T09:50:03.445Z,949.81
2018-09-18T09:51:03.532Z,949.78
2018-09-18T09:52:03.468Z,949.78
2018-09-18T09:53:03.471Z,949.78
2018-09-18T09:54:03.480Z,949.83
2018-09-18T09:55:03.500Z,949.78
2018-09-18T09:56:03.514Z,949.79
2018-09-18T09:57:03.519Z,949.78
2018-09-18T09:58:03.523Z,949.72
2018-09-18T09:59:03.574Z,949.71
2018-09-18T10:00:03.563Z,949.74
2018-09-18T10:01:03.587Z,949.72
2018-09-18T10:02:03.636Z,949.73
2018-09-18T10:03:03.608Z,949.80
2018-09-18T10:04:03.588Z,949.79
2018-09-18T10:05:03.602Z,949.79
2018-09-18T10:06:03.614Z,949.77
2018-09-18T10:07:03.627Z,949.80
2018-09-18T10:08:03.641Z,949.78
2018-09-18T10:09:03.652Z,949.75
2018-09-18T10:10:03.661Z,949.79
2018-09-18T10:11:03.754Z,949.84
2018-09-18T10:12:03.683Z,949.86
2018-09-18T10:13:03.703Z,949.82
2018-09-18T10:14:03.711Z,949.84
2018-09-18T10:15:03.723Z,949.84
2018-09-18T10:16:03.738Z,949.85
2018-09-18T10:17:03.782Z,949.84
2018-09-18T10:18:03.818Z,949.82
2018-09-18T10:19:03.773Z,949.88
2018-09-18T10:20:03.791Z,949.91
2018-09-18T10:21:03.817Z,949.90
2018-09-18T10:22:03.823Z,949.87
2018-09-18T10:23:03.866Z,949.92
2018-09-18T10:24:03.876Z,949.94
2018-09-18T10:25:03.938Z,949.89
2018-09-18T10:26:04.006Z,949.94
2018-09-18T10:27:04.034Z,949.93
2018-09-18T10:28:03.920Z,949.89
2018-09-18T10:29:03.940Z,949.91
2018-09-18T10:30:03.969Z,949.92
2018-09-18T10:31:03.963Z,949.90
2018-09-18T10:32:03.962Z,949.89
2018-09-18T10:33:03.989Z,949.93
2018-09-18T10:34:04.026Z,949.92
2018-09-18T10:35:04.023Z,949.87
2018-09-18T10:36:04.048Z,949.88
2018-09-18T10:37:04.041Z,949.88
2018-09-18T10:38:04.069Z,949.93
2018-09-18T10:39:04.082Z,949.88
2018-09-18T10:40:04.114Z,949.86
2018-09-18T10:41:04.246Z,949.87
2018-09-18T10:42:04.216Z,949.81
2018-09-18T10:43:04.143Z,949.90
2018-09-18T10:44:04.149Z,949.92
2018-09-18T10:45:04.181Z,949.89
2018-09-18T10:46:04.218Z,949.87
2018-09-18T10:47:04.248Z,949.94
2018-09-18T10:48:04.227Z,949.82
2018-09-18T10:49:04.232Z,950.02
2018-09-18T10:50:04.254Z,949.85
2018-09-18T10:51:04.266Z,949.80
2018-09-18T10:52:04.271Z,949.81
2018-09-18T10:53:04.299Z,949.80
2018-09-18T10:54:04.314Z,949.85
2018-09-18T10:55:04.336Z,949.81
2018-09-18T10:56:04.347Z,949.83
2018-09-18T10:57:04.368Z,949.80
2018-09-18T10:58:04.370Z,949.78
2018-09-18T10:59:04.386Z,949.75
2018-09-18T11:00:04.401Z,949.73
2018-09-18T11:01:04.416Z,949.69
2018-09-18T11:02:04.585Z,949.65
2018-09-18T11:03:04.440Z,949.67
2018-09-18T11:04:04.454Z,949.69
2018-09-18T11:05:04.498Z,949.70
2018-09-18T11:06:04.486Z,949.71
2018-09-18T11:07:04.570Z,949.68
2018-09-18T11:08:04.517Z,949.70
2018-09-18T11:09:04.528Z,949.72
2018-09-18T11:10:04.640Z,949.69
2018-09-18T11:11:04.638Z,949.68
2018-09-18T11:12:04.569Z,949.67
2018-09-18T11:13:04.605Z,949.68
2018-09-18T11:14:04.633Z,949.67
2018-09-18T11:15:04.710Z,949.70
2018-09-18T11:16:04.734Z,949.73
2018-09-18T11:17:04.838Z,949.73
2018-09-18T11:18:04.655Z,949.65
2018-09-18T11:19:04.677Z,949.61
2018-09-18T11:20:04.752Z,949.57
2018-09-18T11:21:04.722Z,949.55
2018-09-18T11:22:04.764Z,949.63
2018-09-18T11:23:04.723Z,949.64
2018-09-18T11:24:04.775Z,949.62
2018-09-18T11:25:04.776Z,949.61
2018-09-18T11:26:04.786Z,949.63
2018-09-18T11:27:04.766Z,949.62
2018-09-18T11:28:04.771Z,949.65
2018-09-18T11:29:04.776Z,949.63
2018-09-18T11:30:04.798Z,949.67
2018-09-18T11:31:04.820Z,949.66
2018-09-18T11:32:04.857Z,949.67
2018-09-18T11:33:04.821Z,949.66
2018-09-18T11:34:04.838Z,949.65
2018-09-18T11:35:04.837Z,949.66
2018-09-18T11:36:04.848Z,949.66
2018-09-18T11:37:04.861Z,949.64
2018-09-18T11:38:04.866Z,949.67
2018-09-18T11:39:04.869Z,949.59
2018-09-18T11:40:04.878Z,949.62
2018-09-18T11:41:04.882Z,949.69
2018-09-18T11:42:04.891Z,949.62
2018-09-18T11:43:04.895Z,949.62
2018-09-18T11:44:04.911Z,949.61
2018-09-18T11:45:04.932Z,949.62
2018-09-18T11:46:04.973Z,949.61
2018-09-18T11:47:04.957Z,949.66
2018-09-18T11:48:04.935Z,949.64
2018-09-18T11:49:04.940Z,949.63
2018-09-18T11:50:04.949Z,949.65
2018-09-18T11:51:04.957Z,949.63
2018-09-18T11:52:04.961Z,949.63
2018-09-18T11:53:04.964Z,949.58
2018-09-18T11:54:04.978Z,949.60
2018-09-18T11:55:04.972Z,949.61
2018-09-18T11:56:04.997Z,949.58
2018-09-18T11:57:05.051Z,949.57
2018-09-18T11:58:05.000Z,949.61
2018-09-18T11:59:05.005Z,949.59
2018-09-18T12:00:05.011Z,949.61
2018-09-18T12:01:05.021Z,949.59
2018-09-18T12:02:05.052Z,949.57
2018-09-18T12:03:05.078Z,949.57
2018-09-18T12:04:05.026Z,949.55
2018-09-18T12:05:05.087Z,949.58
2018-09-18T12:06:05.045Z,949.53
2018-09-18T12:07:05.048Z,949.51
2018-09-18T12:08:05.077Z,949.44
2018-09-18T12:09:05.149Z,949.45
2018-09-18T12:10:05.070Z,949.45
2018-09-18T12:11:05.074Z,949.44
2018-09-18T12:12:05.081Z,949.40
2018-09-18T12:13:05.094Z,949.43
2018-09-18T12:14:05.096Z,949.41
2018-09-18T12:15:05.109Z,949.38
2018-09-18T12:16:05.119Z,949.40
2018-09-18T12:17:05.205Z,949.37
2018-09-18T12:18:05.120Z,949.44
2018-09-18T12:19:05.134Z,949.44
2018-09-18T12:20:05.145Z,949.47
2018-09-18T12:21:05.144Z,949.48
2018-09-18T12:22:05.151Z,949.47
2018-09-18T12:23:05.151Z,949.38
2018-09-18T12:24:05.160Z,949.41
2018-09-18T12:25:05.159Z,949.40
2018-09-18T12:26:05.170Z,949.38
2018-09-18T12:27:05.181Z,949.35
2018-09-18T12:28:05.208Z,949.36
2018-09-18T12:29:05.195Z,949.33
2018-09-18T12:30:05.197Z,949.32
2018-09-18T12:31:05.204Z,949.30
2018-09-18T12:32:05.233Z,949.31
2018-09-18T12:33:05.222Z,949.29
2018-09-18T12:34:05.223Z,949.27
2018-09-18T12:35:05.212Z,949.24
2018-09-18T12:36:05.224Z,949.25
2018-09-18T12:37:05.229Z,949.23
2018-09-18T12:38:05.231Z,949.21
2018-09-18T12:39:05.238Z,949.25
2018-09-18T12:40:05.241Z,949.22
2018-09-18T12:41:05.249Z,949.23
2018-09-18T12:42:05.389Z,949.19
2018-09-18T12:43:05.280Z,949.20
2018-09-18T12:44:05.257Z,949.19
2018-09-18T12:45:05.278Z,949.21
2018-09-18T12:46:05.273Z,949.21
2018-09-18T12:47:05.350Z,949.16
2018-09-18T12:48:05.342Z,949.13
2018-09-18T12:49:05.362Z,949.10
2018-09-18T12:50:05.503Z,949.08
2018-09-18T12:51:05.298Z,949.10
2018-09-18T12:52:05.300Z,949.06
2018-09-18T12:53:05.310Z,949.08
2018-09-18T12:54:05.338Z,949.03
2018-09-18T12:55:05.318Z,949.05
2018-09-18T12:56:05.391Z,949.03
2018-09-18T12:57:05.442Z,949.05
2018-09-18T12:58:05.386Z,949.02
2018-09-18T12:59:05.348Z,949.04
2018-09-18T13:00:05.356Z,949.03
2018-09-18T13:01:05.349Z,949.05
2018-09-18T13:02:05.440Z,949.02
2018-09-18T13:03:05.362Z,949.05
2018-09-18T13:04:05.363Z,949.00
2018-09-18T13:05:05.361Z,949.05
2018-09-18T13:06:05.479Z,948.99
2018-09-18T13:07:05.495Z,949.04
2018-09-18T13:08:05.472Z,949.00
2018-09-18T13:09:05.372Z,949.01
2018-09-18T13:10:05.455Z,948.99
2018-09-18T13:11:05.392Z,949.04
2018-09-18T13:12:05.404Z,948.99
2018-09-18T13:13:05.445Z,948.99
2018-09-18T13:14:05.492Z,948.99
2018-09-18T13:15:05.436Z,948.97
2018-09-18T13:16:05.407Z,948.98
2018-09-18T13:17:05.436Z,948.95
2018-09-18T13:18:05.405Z,948.96
2018-09-18T13:19:05.402Z,948.91
2018-09-18T13:20:05.520Z,948.88
2018-09-18T13:21:05.448Z,948.84
2018-09-18T13:22:05.456Z,948.86
2018-09-18T13:23:05.432Z,948.83
2018-09-18T13:24:05.440Z,948.80
2018-09-18T13:25:05.438Z,948.81
2018-09-18T13:26:05.436Z,948.77
2018-09-18T13:27:05.442Z,948.79
2018-09-18T13:28:05.453Z,948.76