createdAt,value
2023-01-30T00:00:46.724Z,3.5
2023-01-30T00:01:55.425Z,4.7
2023-01-30T00:03:05.019Z,2.7
2023-01-30T00:04:17.085Z,3.5
2023-01-30T00:05:24.399Z,4.2
2023-01-30T00:06:34.040Z,3.5
2023-01-30T00:07:42.680Z,5.9
2023-01-30T00:08:51.339Z,2.8
2023-01-30T00:09:58.983Z,2.4
2023-01-30T00:11:08.688Z,4.7
2023-01-30T00:12:17.329Z,9.4
2023-01-30T00:13:26.990Z,4
2023-01-30T00:14:36.659Z,5.8
2023-01-30T00:15:45.319Z,2.5
2023-01-30T00:16:55.007Z,4
2023-01-30T00:18:04.669Z,4.4
2023-01-30T00:19:13.336Z,2
2023-01-30T00:20:22.989Z,6.8
2023-01-30T00:21:31.635Z,5.9
2023-01-30T00:22:44.201Z,2.3
2023-01-30T00:23:51.073Z,5.8
2023-01-30T00:24:59.863Z,2.3
2023-01-30T00:26:09.406Z,3
2023-01-30T00:27:18.049Z,3.8
2023-01-30T00:28:27.730Z,4.2
2023-01-30T00:29:37.408Z,4.2
2023-01-30T00:30:46.075Z,4.3
2023-01-30T00:31:54.793Z,3.4
2023-01-30T00:33:04.402Z,4.8
2023-01-30T00:34:14.111Z,2.7
2023-01-30T00:35:22.745Z,4.3
2023-01-30T00:36:31.416Z,4.2
2023-01-30T00:37:40.075Z,4.2
2023-01-30T00:38:49.731Z,2.3
2023-01-30T00:39:58.416Z,6.1
2023-01-30T00:41:07.068Z,7.9
2023-01-30T00:42:16.729Z,5.1
2023-01-30T00:43:25.381Z,4.7
2023-01-30T00:44:34.064Z,3.7
2023-01-30T00:45:42.792Z,3.7
2023-01-30T00:46:50.428Z,6
2023-01-30T00:48:00.124Z,3
2023-01-30T00:49:08.760Z,4.2
2023-01-30T00:50:17.467Z,4
2023-01-30T00:51:27.161Z,2.8
2023-01-30T00:52:35.816Z,2.6
2023-01-30T00:53:44.502Z,3.8
2023-01-30T00:54:53.177Z,3.4
2023-01-30T00:56:01.856Z,3.8
2023-01-30T00:57:11.571Z,4.1
2023-01-30T00:58:20.275Z,3.3
2023-01-30T00:59:29.943Z,3.3
2023-01-30T01:00:39.630Z,2.5
2023-01-30T01:01:49.376Z,3.1
2023-01-30T01:02:57.119Z,3.9
2023-01-30T01:04:05.777Z,3.6
2023-01-30T01:05:14.428Z,3.9
2023-01-30T01:06:24.115Z,4
2023-01-30T01:07:32.772Z,4
2023-01-30T01:08:41.468Z,5.6
2023-01-30T01:09:51.143Z,3
2023-01-30T01:10:59.785Z,4.1
2023-01-30T01:12:08.461Z,3.3
2023-01-30T01:13:17.154Z,5.5
2023-01-30T01:14:25.974Z,6.7
2023-01-30T01:15:35.653Z,3.8
2023-01-30T01:16:44.290Z,3.2
2023-01-30T01:17:53.982Z,2.4
2023-01-30T01:19:03.686Z,3.9
2023-01-30T01:20:12.352Z,3.8
2023-01-30T01:21:21.082Z,4.3
2023-01-30T01:22:30.774Z,4
2023-01-30T01:23:40.437Z,4.8
2023-01-30T01:24:50.109Z,4.1
2023-01-30T01:25:59.872Z,2.9
2023-01-30T01:27:09.522Z,3.8
2023-01-30T01:28:19.224Z,11
2023-01-30T01:29:27.907Z,2.1
2023-01-30T01:30:37.568Z,4
2023-01-30T01:31:46.306Z,3.1
2023-01-30T01:32:53.947Z,3.4
2023-01-30T01:34:03.644Z,3.8
2023-01-30T01:35:12.308Z,5.3
2023-01-30T01:36:50.225Z,3.9
2023-01-30T01:37:32.649Z,4.1
2023-01-30T01:38:41.334Z,2.4
2023-01-30T01:39:51.007Z,3.6
2023-01-30T01:41:00.711Z,3.8
2023-01-30T01:42:10.562Z,3.9
2023-01-30T01:43:19.086Z,3
2023-01-30T01:44:27.774Z,3
2023-01-30T01:45:37.501Z,3.1
2023-01-30T01:46:47.170Z,3.4
2023-01-30T01:47:55.863Z,2.4
2023-01-30T01:49:05.557Z,6.4
2023-01-30T01:50:14.237Z,4.8
2023-01-30T01:51:23.909Z,3.1
2023-01-30T01:52:33.577Z,4.9
2023-01-30T01:53:43.256Z,3.5
2023-01-30T01:54:51.974Z,3.4
2023-01-30T01:56:01.635Z,5.2
2023-01-30T01:57:11.307Z,5.6
2023-01-30T01:58:18.974Z,3.9
2023-01-30T01:59:28.672Z,3.6
2023-01-30T02:00:37.387Z,4.9
2023-01-30T02:01:47.109Z,3.7
2023-01-30T02:02:55.773Z,9.8
2023-01-30T02:04:05.437Z,4.3
2023-01-30T02:05:14.120Z,3.3
2023-01-30T02:06:21.829Z,4.6
2023-01-30T02:07:31.507Z,5.5
2023-01-30T02:08:41.260Z,3
2023-01-30T02:09:49.901Z,3.2
2023-01-30T02:10:58.589Z,2.7
2023-01-30T02:12:08.351Z,9.3
2023-01-30T02:13:17.023Z,4.2
2023-01-30T02:14:25.712Z,2.8
2023-01-30T02:15:35.448Z,7.1
2023-01-30T02:16:43.116Z,3.3
2023-01-30T02:17:52.869Z,4.9
2023-01-30T02:19:02.516Z,6.6
2023-01-30T02:20:12.195Z,4.7
2023-01-30T02:21:21.868Z,3.9
2023-01-30T02:22:31.543Z,4.2
2023-01-30T02:23:40.230Z,3.9
2023-01-30T02:24:48.887Z,2.7
2023-01-30T02:25:57.592Z,2.9
2023-01-30T02:27:07.338Z,4.6
2023-01-30T02:28:16.017Z,4.9
2023-01-30T02:29:24.777Z,4.1
2023-01-30T02:30:34.463Z,4.7
2023-01-30T02:31:42.145Z,2.4
2023-01-30T02:32:50.754Z,3.7
2023-01-30T02:33:59.432Z,4.6
2023-01-30T02:35:07.120Z,2.7
2023-01-30T02:36:16.804Z,4.6
2023-01-30T02:37:25.467Z,3.5
2023-01-30T02:38:33.128Z,5.8
2023-01-30T02:39:42.792Z,6.8
2023-01-30T02:40:51.628Z,10.9
2023-01-30T02:42:01.316Z,21.1
2023-01-30T02:43:11.002Z,27.1
2023-01-30T02:44:20.684Z,22.799999
2023-01-30T02:45:30.434Z,21.9
2023-01-30T02:46:39.138Z,20.1
2023-01-30T02:47:47.807Z,13.4
2023-01-30T02:48:57.479Z,9.1
2023-01-30T02:50:07.188Z,5.1
2023-01-30T02:51:15.847Z,3.3
2023-01-30T02:52:25.540Z,3.9
2023-01-30T02:53:33.203Z,4.3
2023-01-30T02:54:42.891Z,2.4
2023-01-30T02:55:51.597Z,2.2
2023-01-30T02:57:01.283Z,2.2
2023-01-30T02:58:11.003Z,4.9
2023-01-30T02:59:19.709Z,5.4
2023-01-30T03:00:28.376Z,3.7
2023-01-30T03:01:38.148Z,3.9
2023-01-30T03:02:45.823Z,3.2
2023-01-30T03:03:55.503Z,6.5
2023-01-30T03:05:05.167Z,5
2023-01-30T03:06:12.859Z,2.8
2023-01-30T03:07:22.529Z,3.3
2023-01-30T03:08:31.217Z,4.6
2023-01-30T03:09:40.895Z,3.2
2023-01-30T03:10:50.579Z,1.8
2023-01-30T03:11:58.227Z,4
2023-01-30T03:13:08.027Z,3.7
2023-01-30T03:14:17.739Z,3.6
2023-01-30T03:15:25.527Z,4.6
2023-01-30T03:16:34.195Z,3.1
2023-01-30T03:17:42.885Z,2
2023-01-30T03:18:51.604Z,5.6
2023-01-30T03:20:01.331Z,4.1
2023-01-30T03:21:10.047Z,2.9
2023-01-30T03:22:19.751Z,5.5
2023-01-30T03:23:28.422Z,5.6
2023-01-30T03:24:37.124Z,4
2023-01-30T03:25:46.820Z,3.3
2023-01-30T03:26:56.537Z,2.1
2023-01-30T03:28:05.204Z,2.2
2023-01-30T03:29:14.887Z,3.7
2023-01-30T03:30:25.556Z,2.5
2023-01-30T03:31:35.310Z,3.3
2023-01-30T03:32:44.955Z,3.6
2023-01-30T03:33:52.629Z,6.1
2023-01-30T03:35:02.344Z,3.2
2023-01-30T03:36:12.009Z,2.9
2023-01-30T03:37:20.653Z,3.4
2023-01-30T03:38:29.374Z,3.9
2023-01-30T03:39:38.048Z,4.5
2023-01-30T03:40:47.744Z,4.6
2023-01-30T03:41:56.439Z,6.7
2023-01-30T03:43:05.174Z,3.1
2023-01-30T03:44:14.934Z,8.2
2023-01-30T03:45:23.619Z,2.7
2023-01-30T03:46:32.279Z,2.9
2023-01-30T03:47:40.960Z,3.1
2023-01-30T03:48:49.667Z,3.7
2023-01-30T03:49:59.358Z,2.2
2023-01-30T03:51:08.041Z,3
2023-01-30T03:52:16.712Z,2.7
2023-01-30T03:53:26.523Z,6.1
2023-01-30T03:54:35.228Z,4.6
2023-01-30T03:55:44.980Z,2.7
2023-01-30T03:56:54.651Z,5
2023-01-30T03:58:02.367Z,5.1
2023-01-30T03:59:12.064Z,4.5
2023-01-30T04:00:20.764Z,9.7
2023-01-30T04:01:29.514Z,4.2
2023-01-30T04:02:39.268Z,3.3
2023-01-30T04:03:47.927Z,4
2023-01-30T04:04:55.641Z,3.1
2023-01-30T04:06:05.364Z,3
2023-01-30T04:07:14.069Z,3.7
2023-01-30T04:08:22.751Z,3.8
2023-01-30T04:09:32.435Z,3.6
2023-01-30T04:10:42.152Z,4.3
2023-01-30T04:11:50.876Z,5.9
2023-01-30T04:12:59.625Z,6.2
2023-01-30T04:14:08.335Z,3.6
2023-01-30T04:15:18.269Z,5.2
2023-01-30T04:16:26.776Z,5.8
2023-01-30T04:17:35.460Z,5.9
2023-01-30T04:18:45.228Z,8.2
2023-01-30T04:19:54.875Z,9.2
2023-01-30T04:21:03.573Z,11
2023-01-30T04:22:13.261Z,11.6
2023-01-30T04:23:22.946Z,13.4
2023-01-30T04:24:32.649Z,10.6
2023-01-30T04:25:41.310Z,6.7
2023-01-30T04:26:50.026Z,5.6
2023-01-30T04:27:59.706Z,3.4
2023-01-30T04:29:09.366Z,5.4
2023-01-30T04:30:19.132Z,2.3
2023-01-30T04:31:28.858Z,4.1
2023-01-30T04:32:37.418Z,4.1
2023-01-30T04:33:47.097Z,5.2
2023-01-30T04:34:55.769Z,6
2023-01-30T04:36:04.571Z,2.9
2023-01-30T04:37:14.255Z,5.1
2023-01-30T04:38:22.940Z,3.1
2023-01-30T04:39:31.656Z,3.8
2023-01-30T04:40:39.317Z,4.6
2023-01-30T04:41:49.010Z,3.3
2023-01-30T04:42:58.762Z,8.9
2023-01-30T04:44:07.426Z,3.6
2023-01-30T04:45:16.370Z,4.3
2023-01-30T04:46:25.783Z,2.5
2023-01-30T04:47:35.557Z,3.7
2023-01-30T04:48:44.171Z,3.4
2023-01-30T04:49:52.833Z,4.6
2023-01-30T04:51:00.513Z,6.3
2023-01-30T04:52:10.185Z,2.9
2023-01-30T04:53:18.887Z,4.4
2023-01-30T04:54:26.546Z,2.4
2023-01-30T04:55:35.219Z,3.3
2023-01-30T04:56:44.892Z,3.9
2023-01-30T04:57:53.614Z,3.4
2023-01-30T04:59:03.371Z,3.5
2023-01-30T05:00:12.051Z,7
2023-01-30T05:01:21.758Z,3.1
2023-01-30T05:02:29.395Z,4.9
2023-01-30T05:03:39.085Z,3.1
2023-01-30T05:04:48.772Z,5.2
2023-01-30T05:05:58.476Z,2.4
2023-01-30T05:07:08.163Z,3
2023-01-30T05:08:17.831Z,2.5
2023-01-30T05:09:25.483Z,2.7
2023-01-30T05:10:35.198Z,2.3
2023-01-30T05:11:43.879Z,4.9
2023-01-30T05:12:53.517Z,3.3
2023-01-30T05:14:03.180Z,2.3
2023-01-30T05:15:12.846Z,4.9
2023-01-30T05:16:23.539Z,4.3
2023-01-30T05:17:33.266Z,3.1
2023-01-30T05:18:43.940Z,2.5
2023-01-30T05:19:52.641Z,3.7
2023-01-30T05:21:01.350Z,5.7
2023-01-30T05:22:11.036Z,4.2
2023-01-30T05:23:20.783Z,3.1
2023-01-30T05:24:30.510Z,3.5
2023-01-30T05:25:40.210Z,3
2023-01-30T05:26:48.932Z,2.7
2023-01-30T05:27:58.603Z,2.4
2023-01-30T05:29:08.281Z,2.8
2023-01-30T05:30:18.024Z,3.3
2023-01-30T05:31:25.734Z,2.2
2023-01-30T05:32:35.356Z,2.6
2023-01-30T05:33:44.031Z,8.8
2023-01-30T05:34:53.736Z,3.5
2023-01-30T05:36:03.424Z,2.9
2023-01-30T05:37:11.094Z,3.5
2023-01-30T05:38:21.854Z,3.7
2023-01-30T05:39:31.549Z,5
2023-01-30T05:40:39.209Z,3.2
2023-01-30T05:41:48.904Z,2.7
2023-01-30T05:42:58.546Z,4.6
2023-01-30T05:44:07.230Z,2.7
2023-01-30T05:45:14.916Z,2.9
2023-01-30T05:46:24.676Z,3.7
2023-01-30T05:47:34.268Z,2.3
2023-01-30T05:48:43.959Z,3.2
2023-01-30T05:49:52.611Z,3.6
2023-01-30T05:51:02.338Z,3.4
2023-01-30T05:52:10.983Z,3.5
2023-01-30T05:53:19.647Z,6.3
2023-01-30T05:54:28.322Z,2.6
2023-01-30T05:55:38.013Z,2.1
2023-01-30T05:56:47.688Z,3.1
2023-01-30T05:57:56.355Z,4.6
2023-01-30T05:59:04.018Z,3.1
2023-01-30T06:00:12.716Z,2.3
2023-01-30T06:01:21.436Z,3.3
2023-01-30T06:02:30.178Z,4.6
2023-01-30T06:03:39.859Z,4.2
2023-01-30T06:04:47.550Z,3.1
2023-01-30T06:05:55.236Z,3.5
2023-01-30T06:07:04.944Z,3.6
2023-01-30T06:08:13.643Z,4
2023-01-30T06:09:23.307Z,2.8
2023-01-30T06:10:32.018Z,2.2
2023-01-30T06:11:40.788Z,2.3
2023-01-30T06:12:50.435Z,3
2023-01-30T06:13:59.148Z,3.3
2023-01-30T06:15:07.827Z,2.1
2023-01-30T06:16:17.548Z,2.9
2023-01-30T06:17:27.915Z,3.8
2023-01-30T06:18:35.815Z,4.2
2023-01-30T06:19:45.527Z,2.2
2023-01-30T06:20:53.197Z,5.3
2023-01-30T06:22:02.912Z,6
2023-01-30T06:23:11.640Z,3.2
2023-01-30T06:24:19.292Z,3.7
2023-01-30T06:25:29.003Z,3.8
2023-01-30T06:26:38.726Z,3.2
2023-01-30T06:27:47.375Z,1.5
2023-01-30T06:28:57.087Z,2.5
2023-01-30T06:30:06.771Z,3.8
2023-01-30T06:31:16.544Z,2.9
2023-01-30T06:32:25.154Z,4
2023-01-30T06:33:32.847Z,7.4
2023-01-30T06:34:42.516Z,4.5
2023-01-30T06:35:51.215Z,3.7
2023-01-30T06:37:00.901Z,2.7
2023-01-30T06:38:09.586Z,3.4
2023-01-30T06:39:19.322Z,2.3
2023-01-30T06:40:29.011Z,4.4
2023-01-30T06:41:38.724Z,4.4
2023-01-30T06:42:47.427Z,3.3
2023-01-30T06:43:57.102Z,3.3
2023-01-30T06:45:05.773Z,2.8
2023-01-30T06:46:14.499Z,2.4
2023-01-30T06:47:24.129Z,3.8
2023-01-30T06:48:32.853Z,4.4
2023-01-30T06:49:41.511Z,3.2
2023-01-30T06:50:50.187Z,4.8
2023-01-30T06:51:59.894Z,4
2023-01-30T06:53:09.606Z,3.5
2023-01-30T06:54:19.344Z,4.8
2023-01-30T06:55:29.079Z,2.6
2023-01-30T06:56:38.752Z,1.7
2023-01-30T06:57:48.458Z,4.5
2023-01-30T06:58:58.117Z,2.1
2023-01-30T07:00:06.847Z,3.6
2023-01-30T07:01:16.525Z,6.5
2023-01-30T07:02:26.194Z,3.9
2023-01-30T07:03:34.875Z,2.7
2023-01-30T07:04:43.581Z,2.9
2023-01-30T07:05:53.310Z,5
2023-01-30T07:07:00.976Z,5.5
2023-01-30T07:08:10.716Z,2.6
2023-01-30T07:09:20.388Z,2.5
2023-01-30T07:10:28.040Z,2.9
2023-01-30T07:11:37.783Z,2.8
2023-01-30T07:12:46.440Z,2.9
2023-01-30T07:13:56.133Z,3.3
2023-01-30T07:15:04.860Z,3.4
2023-01-30T07:16:13.550Z,2.4
2023-01-30T07:17:23.295Z,3.3
2023-01-30T07:18:32.991Z,2.7
2023-01-30T07:19:40.664Z,3
2023-01-30T07:20:49.367Z,6.1
2023-01-30T07:21:59.061Z,3.7
2023-01-30T07:23:08.805Z,3
2023-01-30T07:24:17.514Z,5
2023-01-30T07:25:25.209Z,4
2023-01-30T07:26:34.878Z,6.5
2023-01-30T07:27:44.570Z,3.1
2023-01-30T07:28:53.260Z,4.3
2023-01-30T07:30:02.972Z,4.4
2023-01-30T07:31:12.694Z,4.1
2023-01-30T07:32:21.457Z,6.4
2023-01-30T07:33:30.150Z,2.6
2023-01-30T07:34:37.839Z,5.4
2023-01-30T07:35:47.590Z,2
2023-01-30T07:36:56.263Z,4.1
2023-01-30T07:38:04.950Z,5.4
2023-01-30T07:39:14.636Z,4.3
2023-01-30T07:40:23.328Z,4
2023-01-30T07:41:32.995Z,5.2
2023-01-30T07:42:41.667Z,4.9
2023-01-30T07:43:51.400Z,3.7
2023-01-30T07:45:01.053Z,6.1
2023-01-30T07:46:09.863Z,3.2
2023-01-30T07:47:17.554Z,3.6
2023-01-30T07:48:27.214Z,5.8
2023-01-30T07:49:36.951Z,3.5
2023-01-30T07:50:45.626Z,3
2023-01-30T07:51:54.430Z,3
2023-01-30T07:53:04.115Z,2.2
2023-01-30T07:54:12.854Z,2.9
2023-01-30T07:55:21.692Z,3.5
2023-01-30T07:56:31.227Z,2.8
2023-01-30T07:57:39.960Z,4.8
2023-01-30T07:58:48.623Z,6.1
2023-01-30T07:59:57.365Z,3.6
2023-01-30T08:01:06.107Z,6.1
2023-01-30T08:02:15.823Z,2
2023-01-30T08:03:24.491Z,2.2
2023-01-30T08:04:32.223Z,4.4
2023-01-30T08:05:41.877Z,4
2023-01-30T08:06:51.635Z,3.6
2023-01-30T08:08:00.314Z,7.1
2023-01-30T08:09:09.052Z,2.8
2023-01-30T08:10:18.973Z,4.3
2023-01-30T08:11:28.416Z,3.1
2023-01-30T08:12:37.116Z,4.6
2023-01-30T08:13:45.883Z,4.7
2023-01-30T08:14:54.543Z,4.7
2023-01-30T08:16:04.251Z,4.8
2023-01-30T08:17:12.928Z,7.8
2023-01-30T08:18:22.611Z,6.6
2023-01-30T08:19:30.311Z,4.3
2023-01-30T08:20:40.050Z,4.3
2023-01-30T08:21:49.751Z,3.9
2023-01-30T08:22:57.448Z,5.2
2023-01-30T08:24:07.102Z,6.9
2023-01-30T08:25:15.823Z,3.8
2023-01-30T08:26:24.538Z,5.5
2023-01-30T08:27:34.198Z,6
2023-01-30T08:28:43.955Z,2.7
2023-01-30T08:29:53.638Z,4.7
2023-01-30T08:31:03.499Z,4.5
2023-01-30T08:32:14.751Z,3
2023-01-30T08:33:22.715Z,4.5
2023-01-30T08:34:31.398Z,4.5
2023-01-30T08:35:39.112Z,5.8
2023-01-30T08:36:48.775Z,5
2023-01-30T08:37:57.486Z,3.1
2023-01-30T08:39:06.126Z,3.4
2023-01-30T08:40:14.798Z,5.7
2023-01-30T08:41:24.487Z,3.5
2023-01-30T08:42:34.195Z,3.6
2023-01-30T08:43:42.905Z,4.7
2023-01-30T08:44:51.637Z,3.8
2023-01-30T08:46:01.350Z,4.2
2023-01-30T08:47:11.059Z,3.4
2023-01-30T08:48:20.786Z,4.5
2023-01-30T08:49:30.517Z,5.3
2023-01-30T08:50:40.199Z,4.5
2023-01-30T08:51:49.976Z,3.7
2023-01-30T08:52:58.645Z,3.6
2023-01-30T08:54:06.320Z,4.8
2023-01-30T08:55:16.010Z,2.2
2023-01-30T08:56:24.708Z,4.3
2023-01-30T08:57:38.688Z,2.6
2023-01-30T08:58:50.129Z,3.9
2023-01-30T08:59:58.850Z,3.4
2023-01-30T09:01:08.665Z,5.6
2023-01-30T09:02:18.377Z,4
2023-01-30T09:03:28.107Z,2.2
2023-01-30T09:04:37.859Z,3.7
2023-01-30T09:05:46.539Z,2.7
2023-01-30T09:06:54.313Z,3.3
2023-01-30T09:08:02.995Z,1.7
2023-01-30T09:09:11.659Z,4
2023-01-30T09:10:21.617Z,4.9
2023-01-30T09:11:31.059Z,5.5
2023-01-30T09:12:38.759Z,2.7
2023-01-30T09:13:49.741Z,2.9
2023-01-30T09:14:58.116Z,2
2023-01-30T09:16:06.782Z,1.9
2023-01-30T09:17:16.492Z,2.5
2023-01-30T09:18:25.203Z,2.3
2023-01-30T09:19:34.892Z,4.4
2023-01-30T09:20:44.611Z,2.4
2023-01-30T09:21:52.240Z,3.4
2023-01-30T09:23:01.928Z,2.2
2023-01-30T09:24:10.629Z,3.2
2023-01-30T09:25:19.330Z,2.2
2023-01-30T09:26:29.129Z,5.2
2023-01-30T09:27:38.781Z,4.4
2023-01-30T09:28:47.465Z,2.8
2023-01-30T09:29:57.213Z,1.3
2023-01-30T09:31:04.977Z,2.1
2023-01-30T09:32:14.601Z,1.8
2023-01-30T09:33:24.299Z,2
2023-01-30T09:34:30.987Z,2.6
2023-01-30T09:35:40.844Z,2.9
2023-01-30T09:36:50.509Z,3.7
2023-01-30T09:37:59.198Z,4.8
2023-01-30T09:39:07.925Z,2.3
2023-01-30T09:40:16.799Z,4.6
2023-01-30T09:41:26.320Z,2
2023-01-30T09:42:37.164Z,3
2023-01-30T09:43:43.719Z,3.1
2023-01-30T09:44:53.386Z,4.3
2023-01-30T09:46:02.107Z,4.2
2023-01-30T09:47:11.793Z,4.1
2023-01-30T09:48:20.491Z,4.7
2023-01-30T09:49:28.174Z,3.4
2023-01-30T09:50:37.860Z,2.4
2023-01-30T09:51:46.560Z,3.5
2023-01-30T09:52:54.213Z,2.1
2023-01-30T09:54:03.871Z,5.2
2023-01-30T09:55:12.525Z,2.8
2023-01-30T09:56:21.196Z,3.5
2023-01-30T09:57:29.923Z,3.2
2023-01-30T09:58:39.620Z,3.2
2023-01-30T09:59:49.349Z,4.3
2023-01-30T10:00:59.067Z,4.4
2023-01-30T10:02:06.757Z,4.4
2023-01-30T10:03:16.455Z,5.2
2023-01-30T10:04:25.241Z,4.5
2023-01-30T10:05:34.900Z,7.2
2023-01-30T10:06:43.625Z,3.5
2023-01-30T10:07:53.411Z,5
2023-01-30T10:09:03.021Z,4.2
2023-01-30T10:10:12.712Z,3.7
2023-01-30T10:11:20.398Z,3.7
2023-01-30T10:12:30.111Z,3.9
2023-01-30T10:13:38.771Z,3.5
2023-01-30T10:14:48.482Z,3
2023-01-30T10:15:57.244Z,1.8
2023-01-30T10:17:05.979Z,3.5
2023-01-30T10:18:15.655Z,3.6
2023-01-30T10:19:35.045Z,2.9
2023-01-30T10:20:34.063Z,3.3
2023-01-30T10:21:43.788Z,2
2023-01-30T10:22:52.466Z,3.2
2023-01-30T10:24:02.174Z,2.5
2023-01-30T10:25:11.861Z,2.8
2023-01-30T10:26:21.589Z,2.6
2023-01-30T10:27:31.268Z,2.4
2023-01-30T10:28:39.974Z,2.4
2023-01-30T10:29:49.642Z,1.4
2023-01-30T10:30:58.417Z,4.2
2023-01-30T10:32:06.989Z,2.2
2023-01-30T10:33:15.732Z,1.5
2023-01-30T10:34:25.457Z,1.6
2023-01-30T10:35:35.062Z,1.3
2023-01-30T10:36:43.785Z,2.8
2023-01-30T10:37:53.472Z,2.7
2023-01-30T10:39:03.223Z,3.4
2023-01-30T10:40:13.001Z,1.2
2023-01-30T10:41:22.634Z,2.5
2023-01-30T10:42:32.327Z,2.3
2023-01-30T10:43:42.012Z,2.7
2023-01-30T10:44:51.752Z,2.8
2023-01-30T10:46:00.474Z,5
2023-01-30T10:47:10.158Z,5.3
2023-01-30T10:48:18.834Z,4.9
2023-01-30T10:49:29.563Z,2.5
2023-01-30T10:50:39.259Z,1.9
2023-01-30T10:51:46.946Z,2.4
2023-01-30T10:52:56.597Z,3.3
2023-01-30T10:54:06.304Z,2.9
2023-01-30T10:55:20.054Z,5
2023-01-30T10:56:27.647Z,4
2023-01-30T10:57:36.308Z,1.6
2023-01-30T10:58:45.027Z,1.5
2023-01-30T10:59:53.788Z,2.5
2023-01-30T11:01:02.445Z,5.1
2023-01-30T11:02:12.140Z,5.5
2023-01-30T11:03:20.819Z,2
2023-01-30T11:04:29.593Z,2.7
2023-01-30T11:05:39.245Z,2.2
2023-01-30T11:06:48.918Z,4
2023-01-30T11:07:57.647Z,2.2
2023-01-30T11:09:05.339Z,1.5
2023-01-30T11:10:14.060Z,1.2
2023-01-30T11:11:23.705Z,2.5
2023-01-30T11:12:33.347Z,2.1
2023-01-30T11:13:41.066Z,3.2
2023-01-30T11:14:50.750Z,2.7
2023-01-30T11:15:59.464Z,3.9
2023-01-30T11:17:08.080Z,2.9
2023-01-30T11:19:26.408Z,6.5
2023-01-30T11:20:36.082Z,4.5
2023-01-30T11:21:44.973Z,2.1
2023-01-30T11:22:52.449Z,5.8
2023-01-30T11:24:02.115Z,4.4
2023-01-30T11:25:11.814Z,2.3
2023-01-30T11:26:21.544Z,2.3
2023-01-30T11:27:32.193Z,0.7
2023-01-30T11:28:39.832Z,1.3
2023-01-30T11:29:49.629Z,0.8
2023-01-30T11:30:58.370Z,0.8
2023-01-30T11:32:07.127Z,0.8
2023-01-30T11:33:16.750Z,0.8
2023-01-30T11:34:26.429Z,0.7
2023-01-30T11:35:36.133Z,1.3
2023-01-30T11:36:44.847Z,1.1
2023-01-30T11:37:53.569Z,1
2023-01-30T11:39:03.237Z,0.7
2023-01-30T11:40:11.980Z,0.9
2023-01-30T11:41:19.682Z,1.3
2023-01-30T11:42:29.405Z,1.3
2023-01-30T11:43:39.123Z,1.2
2023-01-30T11:44:48.778Z,0.9
2023-01-30T11:45:58.463Z,2.8
2023-01-30T11:47:07.123Z,3.7
2023-01-30T11:48:28.940Z,4.9
2023-01-30T11:49:45.135Z,3.2
2023-01-30T11:50:39.561Z,2.1
2023-01-30T11:51:48.877Z,1.8
2023-01-30T11:52:57.540Z,1.4
2023-01-30T11:54:06.269Z,0.8
2023-01-30T11:55:16.056Z,0.5
2023-01-30T11:56:23.744Z,1.1
2023-01-30T11:57:33.475Z,1.6
2023-01-30T11:58:42.237Z,1
2023-01-30T11:59:50.951Z,1.2
2023-01-30T12:01:00.646Z,0.9
2023-01-30T12:02:09.396Z,0.8
2023-01-30T12:03:19.001Z,2
2023-01-30T12:04:29.665Z,0.4
2023-01-30T12:05:38.347Z,3.6
2023-01-30T12:06:48.101Z,4.1
2023-01-30T12:07:56.830Z,3.8
2023-01-30T12:09:07.507Z,2.3
2023-01-30T12:10:17.528Z,2.3
2023-01-30T12:11:26.958Z,0.7
2023-01-30T12:12:35.621Z,1.3
2023-01-30T12:13:44.383Z,1.6
2023-01-30T12:14:53.053Z,2
2023-01-30T12:16:02.817Z,1.9
2023-01-30T12:17:12.455Z,6.2
2023-01-30T12:18:21.156Z,3.6
2023-01-30T12:19:30.845Z,2.4
2023-01-30T12:20:40.521Z,2.2
2023-01-30T12:21:49.190Z,3
2023-01-30T12:22:57.881Z,2.6
2023-01-30T12:24:06.571Z,2.7
2023-01-30T12:25:16.257Z,3.1
2023-01-30T12:26:26.003Z,2.5
2023-01-30T12:27:35.646Z,3.2
2023-01-30T12:28:45.383Z,3.8
2023-01-30T12:29:55.115Z,3.4
2023-01-30T12:31:04.810Z,3.2
2023-01-30T12:32:15.101Z,2.5
2023-01-30T12:33:24.630Z,2.8
2023-01-30T12:34:32.458Z,1.9
2023-01-30T12:35:42.372Z,2.8
2023-01-30T12:36:52.079Z,1
2023-01-30T12:37:59.756Z,1.3
2023-01-30T12:39:08.465Z,1.8
2023-01-30T12:40:18.158Z,2
2023-01-30T12:41:27.854Z,2.1
2023-01-30T12:42:37.534Z,1.5
2023-01-30T12:43:46.249Z,1.1
2023-01-30T12:44:55.916Z,1.4
2023-01-30T12:46:05.692Z,2
2023-01-30T12:47:15.321Z,1.1
2023-01-30T12:48:24.987Z,2
2023-01-30T12:49:33.703Z,1.9
2023-01-30T12:50:43.388Z,2
2023-01-30T12:51:52.079Z,1.3
2023-01-30T12:52:59.768Z,3.2
2023-01-30T12:54:09.476Z,1.8
2023-01-30T12:55:18.114Z,2
2023-01-30T12:56:26.819Z,2.5
2023-01-30T12:57:36.524Z,2.1
2023-01-30T12:58:45.277Z,1.9
2023-01-30T12:59:54.960Z,2.4
2023-01-30T13:01:04.728Z,1.7
2023-01-30T13:02:14.532Z,1.9
2023-01-30T13:03:24.175Z,2.2
2023-01-30T13:04:34.429Z,2.3
2023-01-30T13:05:43.502Z,1.4
2023-01-30T13:06:52.186Z,1.8
2023-01-30T13:08:00.867Z,1.9
2023-01-30T13:09:10.605Z,2.1
2023-01-30T13:10:19.761Z,1.8
2023-01-30T13:11:26.067Z,2.4
2023-01-30T13:12:35.867Z,1.6
2023-01-30T13:13:45.486Z,1.8
2023-01-30T13:14:54.199Z,1.9
2023-01-30T13:16:02.991Z,3.9
2023-01-30T13:17:11.612Z,2.7
2023-01-30T13:18:21.311Z,3.2
2023-01-30T13:19:40.269Z,3.1
2023-01-30T13:20:40.728Z,2.2
2023-01-30T13:21:50.416Z,3.1
2023-01-30T13:22:58.077Z,1.7
2023-01-30T13:24:06.781Z,1.5
2023-01-30T13:25:15.475Z,1.1
2023-01-30T13:26:24.166Z,1.6
2023-01-30T13:27:33.867Z,2.5
2023-01-30T13:28:43.522Z,2
2023-01-30T13:29:51.190Z,1.5
2023-01-30T13:31:00.922Z,1.7
2023-01-30T13:32:09.741Z,2.2
2023-01-30T13:33:17.272Z,1.8
2023-01-30T13:34:26.979Z,1.7
2023-01-30T13:35:36.677Z,1.6
2023-01-30T13:36:46.372Z,1.8
2023-01-30T13:37:56.116Z,2.1
2023-01-30T13:39:04.775Z,2
2023-01-30T13:40:14.443Z,2.7
2023-01-30T13:41:23.136Z,1.7
2023-01-30T13:42:31.829Z,2.4
2023-01-30T13:43:40.524Z,1.6
2023-01-30T13:44:49.282Z,2.5
2023-01-30T13:45:58.952Z,1.5
2023-01-30T13:47:08.643Z,2
2023-01-30T13:48:18.359Z,1.8
2023-01-30T13:49:28.068Z,1.6
2023-01-30T13:50:36.801Z,2.8
2023-01-30T13:51:45.477Z,2.1
2023-01-30T13:52:54.197Z,2.7
2023-01-30T13:54:01.910Z,2.7
2023-01-30T13:55:11.625Z,3.1
2023-01-30T13:56:40.086Z,3.1
2023-01-30T13:57:29.978Z,3.8
2023-01-30T13:58:39.643Z,3.3
2023-01-30T13:59:49.367Z,3.3
2023-01-30T14:00:58.147Z,3
2023-01-30T14:02:06.850Z,3.5
2023-01-30T14:03:15.515Z,4.2
2023-01-30T14:04:25.155Z,1.8
2023-01-30T14:05:43.376Z,2.6
2023-01-30T14:06:44.521Z,2.6
2023-01-30T14:07:54.157Z,2.4
2023-01-30T14:09:03.892Z,2.3
2023-01-30T14:10:12.863Z,2.9
2023-01-30T14:11:21.887Z,3.3
2023-01-30T14:12:29.584Z,3.4
2023-01-30T14:13:39.334Z,1.3
2023-01-30T14:14:49.044Z,1.3
2023-01-30T14:15:57.772Z,2.4
2023-01-30T14:17:07.467Z,1.2
2023-01-30T14:18:17.230Z,1.6
2023-01-30T14:19:25.897Z,2.5
2023-01-30T14:20:34.622Z,2
2023-01-30T14:21:43.313Z,2.6
2023-01-30T14:22:53.028Z,2.9
2023-01-30T14:24:02.710Z,3.3
2023-01-30T14:25:11.372Z,2.7
2023-01-30T14:26:22.060Z,2.6
2023-01-30T14:27:31.776Z,2.6
2023-01-30T14:28:41.493Z,3.3
2023-01-30T14:29:51.303Z,2.5
2023-01-30T14:30:59.998Z,2.2
2023-01-30T14:32:08.820Z,1.4
2023-01-30T14:33:18.451Z,1.6
2023-01-30T14:34:28.119Z,1.5
2023-01-30T14:35:36.824Z,2.3
2023-01-30T14:36:45.645Z,3.1
2023-01-30T14:37:54.329Z,2.9
2023-01-30T14:39:04.025Z,1.6
2023-01-30T14:40:13.708Z,1.1
2023-01-30T14:41:22.403Z,1.9
2023-01-30T14:42:32.113Z,2.6
2023-01-30T14:43:41.823Z,1.6
2023-01-30T14:44:50.982Z,1.1
2023-01-30T14:45:59.715Z,1.4
2023-01-30T14:47:32.529Z,1.1
2023-01-30T14:48:20.105Z,1.4
2023-01-30T14:49:29.857Z,1.5
2023-01-30T14:50:39.542Z,1.1
2023-01-30T14:51:49.224Z,1.9
2023-01-30T14:52:58.984Z,1.3
2023-01-30T14:54:08.747Z,1.5
2023-01-30T14:55:18.682Z,2.8
2023-01-30T14:56:26.123Z,1.8
2023-01-30T14:57:35.872Z,3.2
2023-01-30T14:58:44.593Z,3.2
2023-01-30T15:00:13.350Z,2.6
2023-01-30T15:01:04.968Z,3.2
2023-01-30T15:02:13.884Z,1.9
2023-01-30T15:03:22.348Z,2.2
2023-01-30T15:04:32.102Z,2.5
2023-01-30T15:05:39.837Z,2.3
2023-01-30T15:06:49.589Z,3.1
2023-01-30T15:07:58.291Z,2.3
2023-01-30T15:09:05.965Z,5.3
2023-01-30T15:10:15.741Z,1.8
2023-01-30T15:11:25.366Z,2.5
2023-01-30T15:12:34.048Z,2.5
2023-01-30T15:13:42.731Z,1.8
2023-01-30T15:14:52.953Z,1.4
2023-01-30T15:16:02.181Z,1.4
2023-01-30T15:17:10.913Z,2.1
2023-01-30T15:18:19.666Z,1.4
2023-01-30T15:19:29.378Z,1.4
2023-01-30T15:20:39.372Z,4.1
2023-01-30T15:21:48.182Z,2.7
2023-01-30T15:22:57.913Z,1.6
2023-01-30T15:24:06.617Z,1.5
2023-01-30T15:25:16.358Z,1.2
2023-01-30T15:26:26.076Z,1.2
2023-01-30T15:27:33.701Z,1.3
2023-01-30T15:28:42.381Z,1
2023-01-30T15:29:52.053Z,1.4
2023-01-30T15:31:01.896Z,1.4
2023-01-30T15:32:11.421Z,2.1
2023-01-30T15:33:29.585Z,1.9
2023-01-30T15:34:31.789Z,0.9
2023-01-30T15:35:42.900Z,1.5
2023-01-30T15:36:50.151Z,1.8
2023-01-30T15:37:59.856Z,2.3
2023-01-30T15:39:08.542Z,2.8
2023-01-30T15:40:18.751Z,1.5
2023-01-30T15:41:28.089Z,1.1
2023-01-30T15:42:36.774Z,1.1
2023-01-30T15:43:46.461Z,0.9
2023-01-30T15:44:56.144Z,0.6
2023-01-30T15:46:05.931Z,1.6
2023-01-30T15:47:15.520Z,1
2023-01-30T15:48:25.217Z,1.1
2023-01-30T15:49:33.900Z,1.8
2023-01-30T15:50:43.642Z,2.8
2023-01-30T15:51:52.347Z,1.2
2023-01-30T15:53:02.025Z,1
2023-01-30T15:54:10.713Z,2.5
2023-01-30T15:55:18.393Z,1.1
2023-01-30T15:56:28.104Z,1.9
2023-01-30T15:57:36.787Z,1.6
2023-01-30T15:58:46.419Z,2
2023-01-30T15:59:56.102Z,0.9