createdAt,value
2018-06-19T02:26:25.835Z,81.84
2018-06-19T02:28:55.477Z,81.76
2018-06-19T02:31:24.532Z,81.70
2018-06-19T02:33:53.509Z,81.80
2018-06-19T02:36:23.114Z,81.81
2018-06-19T02:38:52.982Z,81.89
2018-06-19T02:41:21.922Z,81.86
2018-06-19T02:43:50.889Z,82.16
2018-06-19T02:46:19.832Z,82.14
2018-06-19T02:48:48.725Z,82.23
2018-06-19T02:51:18.544Z,81.90
2018-06-19T02:53:47.540Z,82.10
2018-06-19T02:56:16.409Z,81.63
2018-06-19T02:58:45.852Z,81.59
2018-06-19T03:01:14.737Z,81.67
2018-06-19T03:03:43.682Z,81.83
2018-06-19T03:06:12.580Z,82.11
2018-06-19T03:08:41.492Z,81.55
2018-06-19T03:11:10.541Z,81.78
2018-06-19T03:13:39.845Z,81.78
2018-06-19T03:16:08.917Z,81.77
2018-06-19T03:18:37.847Z,81.90
2018-06-19T03:21:06.792Z,81.90
2018-06-19T03:23:35.748Z,81.74
2018-06-19T03:26:04.675Z,81.82
2018-06-19T03:28:33.959Z,81.67
2018-06-19T03:31:02.983Z,81.75
2018-06-19T03:33:32.479Z,81.61
2018-06-19T03:36:01.421Z,81.44
2018-06-19T03:38:30.345Z,80.99
2018-06-19T03:40:59.272Z,81.14
2018-06-19T03:43:28.492Z,80.83
2018-06-19T03:45:58.120Z,81.10
2018-06-19T03:48:28.476Z,80.89
2018-06-19T03:50:57.836Z,80.49
2018-06-19T03:53:26.873Z,80.87
2018-06-19T03:55:55.896Z,80.62
2018-06-19T03:58:24.794Z,80.17
2018-06-19T04:00:53.760Z,80.07
2018-06-19T04:03:22.684Z,80.01
2018-06-19T04:05:51.621Z,80.32
2018-06-19T04:08:21.126Z,80.33
2018-06-19T04:10:50.105Z,80.04
2018-06-19T04:13:19.028Z,80.38
2018-06-19T04:15:53.737Z,80.30
2018-06-19T04:18:22.665Z,80.62
2018-06-19T04:20:51.572Z,80.52
2018-06-19T04:36:21.151Z,80.85
2018-06-19T04:38:50.635Z,81.12
2018-06-19T04:41:19.566Z,80.48
2018-06-19T04:43:48.486Z,80.90
2018-06-19T04:46:17.376Z,80.89
2018-06-19T04:48:46.742Z,80.78
2018-06-19T04:51:15.991Z,80.43
2018-06-19T04:53:44.928Z,80.26
2018-06-19T04:56:13.862Z,80.55
2018-06-19T04:58:42.953Z,80.14
2018-06-19T05:01:12.095Z,80.64
2018-06-19T05:03:42.509Z,80.51
2018-06-19T05:06:11.496Z,80.59
2018-06-19T05:08:41.016Z,80.87
2018-06-19T05:11:10.579Z,81.01
2018-06-19T05:13:39.500Z,80.99
2018-06-19T05:16:08.485Z,81.05
2018-06-19T05:18:37.525Z,81.63
2018-06-19T05:21:06.539Z,81.80
2018-06-19T05:23:35.461Z,81.68
2018-06-19T05:26:04.423Z,81.97
2018-06-19T05:38:19.111Z,82.53
2018-06-19T05:40:48.837Z,82.45
2018-06-19T05:43:17.990Z,82.66
2018-06-19T05:45:47.627Z,82.47
2018-06-19T05:48:16.666Z,82.17
2018-06-19T05:50:45.815Z,82.07
2018-06-19T05:53:14.759Z,81.84
2018-06-19T05:55:43.776Z,81.81
2018-06-19T05:58:12.743Z,81.66
2018-06-19T06:13:41.739Z,81.10
2018-06-19T06:16:11.577Z,81.10
2018-06-19T06:18:41.237Z,80.50
2018-06-19T06:21:11.027Z,80.69
2018-06-19T06:23:39.983Z,80.51
2018-06-19T06:26:08.953Z,80.37
2018-06-19T06:28:37.965Z,80.07
2018-06-19T06:31:07.769Z,80.20
2018-06-19T06:33:37.245Z,79.84
2018-06-19T06:36:07.423Z,79.45
2018-06-19T06:38:36.423Z,79.47
2018-06-19T06:41:05.437Z,79.15
2018-06-19T06:43:34.656Z,78.99
2018-06-19T06:46:03.815Z,78.83
2018-06-19T06:48:32.961Z,79.06
2018-06-19T06:51:01.913Z,78.99
2018-06-19T06:53:30.917Z,78.88
2018-06-19T06:55:59.833Z,78.78
2018-06-19T06:58:29.475Z,78.55
2018-06-19T07:00:58.431Z,78.57
2018-06-19T07:03:27.957Z,78.76
2018-06-19T07:05:56.996Z,78.54
2018-06-19T07:08:26.437Z,78.46
2018-06-19T07:10:55.469Z,78.07
2018-06-19T07:13:24.436Z,78.17
2018-06-19T07:15:53.442Z,78.14
2018-06-19T07:18:22.335Z,77.84
2018-06-19T07:23:37.523Z,77.71
2018-06-19T07:26:06.469Z,77.52
2018-06-19T07:28:35.384Z,77.36
2018-06-19T07:31:04.382Z,77.29
2018-06-19T07:33:33.383Z,77.29
2018-06-19T07:36:02.459Z,76.66
2018-06-19T07:38:31.518Z,76.43
2018-06-19T07:41:05.393Z,76.46
2018-06-19T07:43:35.350Z,76.37
2018-06-19T07:46:04.893Z,75.78
2018-06-19T07:48:33.996Z,75.14
2018-06-19T07:51:02.973Z,74.37
2018-06-19T07:53:31.935Z,74.35
2018-06-19T07:56:00.884Z,73.45
2018-06-19T07:58:29.761Z,72.95
2018-06-19T08:00:58.886Z,71.89
2018-06-19T08:03:28.285Z,72.09
2018-06-19T08:05:57.245Z,72.25
2018-06-19T08:08:26.189Z,71.45
2018-06-19T08:10:55.184Z,70.48
2018-06-19T08:13:24.118Z,70.53
2018-06-19T08:15:53.109Z,69.82
2018-06-19T08:18:22.020Z,69.84
2018-06-19T08:20:50.991Z,69.84
2018-06-19T08:23:19.933Z,70.05
2018-06-19T08:25:48.848Z,69.54
2018-06-19T08:28:18.792Z,69.96
2018-06-19T08:30:47.729Z,69.81
2018-06-19T08:33:22.254Z,69.93
2018-06-19T08:35:51.220Z,69.84
2018-06-19T08:38:20.196Z,69.61
2018-06-19T08:40:50.028Z,69.02
2018-06-19T08:43:19.433Z,68.94
2018-06-19T08:45:48.348Z,68.88
2018-06-19T08:48:17.356Z,68.82
2018-06-19T08:50:47.096Z,68.41
2018-06-19T08:53:16.004Z,68.93
2018-06-19T08:55:44.931Z,68.08
2018-06-19T08:58:13.858Z,67.82
2018-06-19T09:00:43.617Z,67.51
2018-06-19T09:03:18.878Z,67.49
2018-06-19T09:05:48.919Z,68.16
2018-06-19T09:08:17.843Z,68.10
2018-06-19T09:10:46.866Z,67.75
2018-06-19T09:13:16.367Z,67.89
2018-06-19T09:15:45.389Z,68.12
2018-06-19T09:18:14.293Z,67.74
2018-06-19T09:20:43.245Z,67.29
2018-06-19T09:23:13.126Z,67.56
2018-06-19T09:25:42.241Z,67.09
2018-06-19T09:28:11.141Z,67.65
2018-06-19T09:30:40.295Z,67.40
2018-06-19T09:33:09.224Z,66.28
2018-06-19T09:35:39.279Z,66.24
2018-06-19T09:38:08.210Z,66.49
2018-06-19T09:40:37.149Z,66.55
2018-06-19T09:43:11.691Z,66.06
2018-06-19T09:45:41.127Z,65.84
2018-06-19T09:48:10.054Z,65.52
2018-06-19T09:50:39.615Z,65.48
2018-06-19T09:53:08.651Z,65.68
2018-06-19T09:55:37.899Z,65.38
2018-06-19T09:58:06.887Z,65.58
2018-06-19T10:00:36.955Z,65.73
2018-06-19T10:03:11.753Z,65.82
2018-06-19T10:05:46.120Z,65.86
2018-06-19T10:08:15.235Z,66.07
2018-06-19T10:10:44.519Z,65.99
2018-06-19T10:13:13.543Z,66.12
2018-06-19T10:15:42.501Z,65.95
2018-06-19T10:18:11.418Z,66.23
2018-06-19T10:20:40.365Z,66.95
2018-06-19T10:23:09.395Z,67.02
2018-06-19T10:25:38.932Z,67.53
2018-06-19T10:28:07.906Z,68.05
2018-06-19T10:30:36.868Z,67.52
2018-06-19T10:33:06.377Z,67.37
2018-06-19T10:35:35.545Z,67.11
2018-06-19T10:38:04.555Z,66.85
2018-06-19T10:40:33.457Z,66.99
2018-06-19T10:43:02.378Z,67.71
2018-06-19T10:45:31.328Z,67.39
2018-06-19T10:48:00.935Z,66.64
2018-06-19T10:50:29.816Z,66.62
2018-06-19T10:52:58.736Z,66.78
2018-06-19T10:55:27.949Z,67.31
2018-06-19T10:57:57.506Z,67.15
2018-06-19T11:00:26.392Z,67.06
2018-06-19T11:02:55.319Z,66.44
2018-06-19T11:05:24.226Z,66.59
2018-06-19T11:07:53.264Z,66.66
2018-06-19T11:10:22.278Z,66.41
2018-06-19T11:12:51.253Z,66.76
2018-06-19T11:15:21.278Z,66.54
2018-06-19T11:17:52.560Z,66.28
2018-06-19T11:20:22.192Z,65.96
2018-06-19T11:22:51.963Z,65.60
2018-06-19T11:25:20.924Z,65.97
2018-06-19T11:27:49.924Z,66.05
2018-06-19T11:30:18.878Z,65.99
2018-06-19T11:32:47.796Z,65.94
2018-06-19T11:35:17.010Z,65.77
2018-06-19T11:37:45.952Z,66.02
2018-06-19T11:40:14.986Z,65.40
2018-06-19T11:55:43.959Z,64.91
2018-06-19T11:58:14.595Z,65.31
2018-06-19T12:00:43.553Z,64.63
2018-06-19T12:03:12.502Z,64.35
2018-06-19T12:05:41.742Z,64.27
2018-06-19T12:08:10.766Z,64.87
2018-06-19T12:10:39.739Z,65.19
2018-06-19T12:13:09.004Z,64.44
2018-06-19T12:15:37.865Z,64.32
2018-06-19T12:18:06.770Z,64.89
2018-06-19T12:20:36.320Z,64.28
2018-06-19T12:23:05.221Z,65.19
2018-06-19T12:25:34.176Z,64.86
2018-06-19T12:28:03.193Z,64.71
2018-06-19T12:30:32.929Z,64.29
2018-06-19T12:33:01.864Z,64.28
2018-06-19T12:35:30.736Z,63.98
2018-06-19T12:38:00.255Z,63.49
2018-06-19T12:40:29.147Z,64.13
2018-06-19T12:42:58.043Z,63.55
2018-06-19T12:45:27.171Z,63.44
2018-06-19T12:47:56.167Z,63.94
2018-06-19T12:50:39.747Z,63.76
2018-06-19T12:53:20.523Z,63.81
2018-06-19T12:56:01.411Z,64.28
2018-06-19T12:58:30.846Z,64.73
2018-06-19T13:00:59.747Z,64.38
2018-06-19T13:03:40.600Z,64.80
2018-06-19T13:06:20.796Z,64.46
2018-06-19T13:08:49.834Z,65.24
2018-06-19T13:11:20.065Z,64.44
2018-06-19T13:14:00.161Z,64.04
2018-06-19T13:16:40.417Z,64.21
2018-06-19T13:32:09.505Z,64.02
2018-06-19T13:34:38.700Z,64.50
2018-06-19T13:37:07.879Z,64.52
2018-06-19T13:39:37.916Z,64.18
2018-06-19T13:42:20.289Z,64.73
2018-06-19T13:45:01.783Z,64.66
2018-06-19T13:47:31.487Z,64.37
2018-06-19T13:50:00.664Z,64.92
2018-06-19T13:52:29.603Z,64.56
2018-06-19T13:55:09.943Z,64.52
2018-06-19T13:57:50.341Z,64.49
2018-06-19T14:00:22.328Z,63.83
2018-06-19T14:02:51.314Z,64.14
2018-06-19T14:05:20.899Z,64.74
2018-06-19T14:08:02.639Z,64.59
2018-06-19T14:10:45.456Z,64.69
2018-06-19T14:13:15.446Z,64.67
2018-06-19T14:15:50.616Z,64.90
2018-06-19T14:18:21.521Z,64.85
2018-06-19T14:20:50.495Z,65.15
2018-06-19T14:23:19.365Z,64.74
2018-06-19T14:25:48.268Z,64.73
2018-06-19T14:28:18.229Z,64.82
2018-06-19T14:30:47.129Z,65.38
2018-06-19T14:33:16.026Z,65.61
2018-06-19T14:35:44.976Z,65.62
2018-06-19T14:38:14.501Z,65.39
2018-06-19T14:40:43.791Z,64.72
2018-06-19T14:43:12.737Z,65.00
2018-06-19T14:45:41.618Z,65.01
2018-06-19T14:48:10.542Z,64.72
2018-06-19T14:50:39.463Z,64.62
2018-06-19T14:53:08.380Z,64.36
2018-06-19T14:55:37.270Z,64.54
2018-06-19T14:58:06.190Z,64.28
2018-06-19T15:00:35.082Z,64.59
2018-06-19T15:03:04.124Z,64.78
2018-06-19T15:05:33.077Z,64.15
2018-06-19T15:08:02.020Z,64.42
2018-06-19T15:10:30.960Z,64.57
2018-06-19T15:12:59.848Z,64.76
2018-06-19T15:15:29.084Z,64.26
2018-06-19T15:17:58.004Z,64.02
2018-06-19T15:20:27.792Z,64.33
2018-06-19T15:22:56.988Z,64.14
2018-06-19T15:25:26.584Z,64.24
2018-06-19T15:27:56.483Z,64.55
2018-06-19T15:30:25.460Z,64.82
2018-06-19T15:32:59.952Z,64.23
2018-06-19T15:35:34.484Z,64.70
2018-06-19T15:38:03.700Z,64.29
2018-06-19T15:40:32.634Z,64.37
2018-06-19T15:43:01.527Z,64.22
2018-06-19T15:45:30.500Z,64.35
2018-06-19T15:47:59.473Z,64.19
2018-06-19T15:50:28.661Z,64.66
2018-06-19T15:52:57.661Z,64.60
2018-06-19T15:55:27.260Z,64.02
2018-06-19T15:57:56.483Z,63.85
2018-06-19T16:00:25.760Z,63.82
2018-06-19T16:02:54.629Z,64.34
2018-06-19T16:05:23.736Z,64.42
2018-06-19T16:07:58.299Z,64.32
2018-06-19T16:10:27.373Z,63.71
2018-06-19T16:12:56.323Z,64.31
2018-06-19T16:15:26.263Z,64.05
2018-06-19T16:17:55.257Z,63.95
2018-06-19T16:20:30.709Z,63.97
2018-06-19T16:22:59.638Z,64.49
2018-06-19T16:25:28.756Z,64.44
2018-06-19T16:27:57.626Z,64.39
2018-06-19T16:30:26.961Z,64.47
2018-06-19T16:32:55.869Z,65.20
2018-06-19T16:35:24.751Z,65.08
2018-06-19T16:37:53.834Z,64.94
2018-06-19T16:40:22.841Z,65.24
2018-06-19T16:42:52.043Z,66.13
2018-06-19T16:45:21.099Z,66.29
2018-06-19T16:47:50.338Z,66.01
2018-06-19T16:50:19.259Z,66.27
2018-06-19T16:52:48.173Z,66.69
2018-06-19T16:55:17.359Z,66.39
2018-06-19T16:57:46.331Z,66.70
2018-06-19T17:00:15.245Z,66.57
2018-06-19T17:02:44.574Z,66.60
2018-06-19T17:05:13.566Z,66.90
2018-06-19T17:07:43.242Z,66.46
2018-06-19T17:10:13.348Z,66.85
2018-06-19T17:12:42.755Z,66.55
2018-06-19T17:15:11.941Z,66.94
2018-06-19T17:17:40.854Z,67.26
2018-06-19T17:20:09.769Z,66.74
2018-06-19T17:22:39.712Z,66.90
2018-06-19T17:25:08.630Z,67.19
2018-06-19T17:27:37.524Z,67.24
2018-06-19T17:30:06.578Z,67.27
2018-06-19T17:32:35.461Z,67.78
2018-06-19T17:35:04.381Z,67.61
2018-06-19T17:37:33.269Z,67.81
2018-06-19T17:40:02.207Z,67.83
2018-06-19T17:42:31.106Z,68.01
2018-06-19T17:45:00.011Z,68.47
2018-06-19T17:47:29.084Z,68.56
2018-06-19T17:49:57.959Z,68.34
2018-06-19T17:52:27.032Z,68.88
2018-06-19T17:54:55.922Z,68.56
2018-06-19T17:57:25.177Z,68.87
2018-06-19T17:59:54.429Z,68.54
2018-06-19T18:02:23.348Z,68.42
2018-06-19T18:04:52.256Z,68.68
2018-06-19T18:07:21.166Z,68.41
2018-06-19T18:09:50.106Z,68.83
2018-06-19T18:12:19.436Z,68.56
2018-06-19T18:14:48.645Z,68.84
2018-06-19T18:17:17.546Z,69.08
2018-06-19T18:19:46.475Z,69.32
2018-06-19T18:22:16.519Z,69.22
2018-06-19T18:24:45.395Z,69.16
2018-06-19T18:27:14.353Z,69.00
2018-06-19T18:29:43.257Z,69.06
2018-06-19T18:32:12.197Z,69.13
2018-06-19T18:34:41.527Z,68.39
2018-06-19T18:37:11.429Z,68.43
2018-06-19T18:39:40.674Z,68.43
2018-06-19T18:42:09.637Z,68.88
2018-06-19T18:44:38.565Z,68.12
2018-06-19T18:47:07.494Z,68.87
2018-06-19T18:49:36.446Z,68.58
2018-06-19T18:52:05.366Z,68.74
2018-06-19T18:54:34.323Z,68.99
2018-06-19T18:57:03.225Z,68.67
2018-06-19T18:59:32.137Z,68.99
2018-06-19T19:02:01.207Z,68.99
2018-06-19T19:04:30.077Z,68.96
2018-06-19T19:06:59.013Z,68.97
2018-06-19T19:09:27.944Z,69.08
2018-06-19T19:11:56.922Z,68.51
2018-06-19T19:14:27.281Z,68.75
2018-06-19T19:17:01.557Z,68.83
2018-06-19T19:19:30.509Z,68.41
2018-06-19T19:21:59.453Z,68.38
2018-06-19T19:24:28.345Z,68.76
2018-06-19T19:27:02.640Z,68.49
2018-06-19T19:29:36.857Z,69.16
2018-06-19T19:32:05.797Z,69.23
2018-06-19T19:34:34.663Z,69.07
2018-06-19T19:37:08.840Z,69.00
2018-06-19T19:39:37.789Z,69.60
2018-06-19T19:42:06.708Z,70.08
2018-06-19T19:44:35.919Z,70.38
2018-06-19T19:48:12.882Z,69.96
2018-06-19T19:50:42.057Z,70.20
2018-06-19T19:53:11.041Z,70.11
2018-06-19T19:55:45.149Z,69.96
2018-06-19T19:58:19.273Z,69.91
2018-06-19T20:00:48.263Z,69.58
2018-06-19T20:03:17.181Z,69.67
2018-06-19T20:05:46.117Z,70.40
2018-06-19T20:08:21.384Z,70.84
2018-06-19T20:10:51.290Z,70.58
2018-06-19T20:13:20.597Z,70.50
2018-06-19T20:15:49.964Z,70.77
2018-06-19T20:18:19.240Z,70.49
2018-06-19T20:20:48.234Z,70.80
2018-06-19T20:23:17.219Z,71.15
2018-06-19T20:25:46.114Z,71.24
2018-06-19T20:28:15.112Z,71.45
2018-06-19T20:30:44.069Z,70.95
2018-06-19T20:33:13.001Z,70.99
2018-06-19T20:35:42.012Z,71.31
2018-06-19T20:38:10.929Z,71.62
2018-06-19T20:40:39.850Z,71.98
2018-06-19T20:43:09.769Z,71.77
2018-06-19T20:45:38.726Z,72.24
2018-06-19T20:48:07.717Z,72.00
2018-06-19T20:50:37.695Z,72.24
2018-06-19T20:53:06.695Z,71.82
2018-06-19T20:55:35.614Z,71.77
2018-06-19T20:58:04.536Z,71.41
2018-06-19T21:00:33.490Z,71.35
2018-06-19T21:03:02.437Z,71.56
2018-06-19T21:05:31.339Z,71.36
2018-06-19T21:08:00.344Z,71.81
2018-06-19T21:10:29.369Z,71.73
2018-06-19T21:12:58.332Z,71.37
2018-06-19T21:15:27.396Z,71.96
2018-06-19T21:17:56.328Z,71.76
2018-06-19T21:20:25.620Z,71.23
2018-06-19T21:22:54.824Z,71.21
2018-06-19T21:25:23.964Z,71.47
2018-06-19T21:27:52.905Z,72.74
2018-06-19T21:30:21.817Z,73.06
2018-06-19T21:32:50.708Z,73.44
2018-06-19T21:35:19.728Z,73.29
2018-06-19T21:37:48.709Z,73.64
2018-06-19T21:40:17.576Z,73.21
2018-06-19T21:42:48.397Z,73.19
2018-06-19T21:45:18.718Z,73.16
2018-06-19T21:47:47.870Z,73.47
2018-06-19T21:50:16.934Z,72.80
2018-06-19T21:52:46.022Z,72.95
2018-06-19T21:55:14.934Z,73.15
2018-06-19T21:57:44.009Z,73.36
2018-06-19T22:00:13.040Z,73.38
2018-06-19T22:02:41.959Z,72.90
2018-06-19T22:05:10.896Z,73.96
2018-06-19T22:07:39.786Z,74.18
2018-06-19T22:10:08.338Z,73.85
2018-06-19T22:12:37.336Z,74.27
2018-06-19T22:15:06.232Z,74.07
2018-06-19T22:17:35.152Z,73.93
2018-06-19T22:20:04.089Z,74.29
2018-06-19T22:22:33.628Z,74.19
2018-06-19T22:25:02.521Z,73.91
2018-06-19T22:27:32.090Z,73.99
2018-06-19T22:30:01.013Z,74.20
2018-06-19T22:32:29.953Z,74.00
2018-06-19T22:34:58.987Z,74.17
2018-06-19T22:37:28.055Z,73.70
2018-06-19T22:39:56.966Z,73.83
2018-06-19T22:42:25.872Z,73.91
2018-06-19T22:44:55.142Z,73.75
2018-06-19T22:47:24.096Z,74.21
2018-06-19T22:49:53.006Z,74.98
2018-06-19T22:52:21.889Z,74.71
2018-06-19T22:54:50.803Z,75.25
2018-06-19T22:57:20.256Z,75.44
2018-06-19T22:59:49.426Z,75.07
2018-06-19T23:02:18.354Z,75.09
2018-06-19T23:04:47.328Z,75.20
2018-06-19T23:07:16.813Z,75.63
2018-06-19T23:09:45.709Z,76.32
2018-06-19T23:12:14.645Z,76.23
2018-06-19T23:14:43.904Z,75.71
2018-06-19T23:17:12.953Z,76.80
2018-06-19T23:19:41.917Z,76.44
2018-06-19T23:22:10.971Z,76.65
2018-06-19T23:24:39.925Z,77.87
2018-06-19T23:27:14.761Z,77.97
2018-06-19T23:29:43.749Z,77.99
2018-06-19T23:32:12.635Z,77.99
2018-06-19T23:34:41.547Z,77.52
2018-06-19T23:37:11.053Z,77.38
2018-06-19T23:39:39.968Z,78.37
2018-06-19T23:42:09.170Z,78.25
2018-06-19T23:44:38.249Z,78.52
2018-06-19T23:47:07.224Z,79.29
2018-06-19T23:49:37.215Z,79.68
2018-06-19T23:52:06.153Z,79.84
2018-06-19T23:54:35.109Z,79.68
2018-06-19T23:57:09.791Z,79.65
2018-06-19T23:59:44.342Z,79.80
