createdAt,value
2022-08-05T00:01:27.935Z,100560.91
2022-08-05T00:03:57.195Z,100567.03
2022-08-05T00:06:32.366Z,100562.72
2022-08-05T00:09:00.625Z,100563.59
2022-08-05T00:11:34.432Z,100565.34
2022-08-05T00:14:11.957Z,100562.75
2022-08-05T00:16:52.960Z,100560.19
2022-08-05T00:19:22.836Z,100556.72
2022-08-05T00:21:51.997Z,100558.44
2022-08-05T00:24:24.854Z,100556.72
2022-08-05T00:26:58.618Z,100557.63
2022-08-05T00:29:26.099Z,100558.50
2022-08-05T00:32:12.170Z,100555.91
2022-08-05T00:35:03.701Z,100558.53
2022-08-05T00:37:35.632Z,100556.81
2022-08-05T00:40:17.899Z,100555.09
2022-08-05T00:42:53.840Z,100554.22
2022-08-05T00:45:37.946Z,100556.84
2022-08-05T00:48:09.432Z,100546.44
2022-08-05T00:50:37.110Z,100556.84
2022-08-05T00:53:09.760Z,100556.84
2022-08-05T00:55:51.372Z,100544.72
2022-08-05T00:58:19.117Z,100546.44
2022-08-05T01:00:46.842Z,100546.44
2022-08-05T01:03:22.686Z,100549.91
2022-08-05T01:05:51.265Z,100553.47
2022-08-05T01:08:40.148Z,100545.56
2022-08-05T01:11:13.609Z,100540.34
2022-08-05T01:16:29.223Z,100530.78
2022-08-05T01:19:04.400Z,100543.84
2022-08-05T01:24:50.218Z,100553.41
2022-08-05T01:32:34.197Z,100547.34
2022-08-05T01:35:10.670Z,100558.59
2022-08-05T01:37:45.289Z,100550.84
2022-08-05T01:40:17.812Z,100552.59
2022-08-05T01:42:46.406Z,100563.88
2022-08-05T01:45:16.483Z,100553.47
2022-08-05T01:47:46.483Z,100550.88
2022-08-05T01:50:28.663Z,100554.34
2022-08-05T01:53:00.617Z,100556.97
2022-08-05T01:55:30.801Z,100566.50
2022-08-05T01:58:29.496Z,100567.38
2022-08-05T02:00:53.887Z,100564.78
2022-08-05T02:03:31.887Z,100565.66
2022-08-05T02:06:03.738Z,100575.22
2022-08-05T02:08:57.912Z,100568.28
2022-08-05T02:11:32.801Z,100574.38
2022-08-05T02:14:05.547Z,100563.13
2022-08-05T02:16:41.789Z,100563.97
2022-08-05T02:19:25.353Z,100569.22
2022-08-05T02:22:02.676Z,100567.47
2022-08-05T02:24:38.162Z,100564.03
2022-08-05T02:27:10.143Z,100565.75
2022-08-05T02:29:59.022Z,100567.53
2022-08-05T02:32:31.584Z,100560.59
2022-08-05T02:35:13.641Z,100568.41
2022-08-05T02:37:47.605Z,100564.09
2022-08-05T02:40:17.056Z,100570.19
2022-08-05T02:42:52.835Z,100559.78
2022-08-05T02:45:23.841Z,100570.19
2022-08-05T02:48:06.555Z,100569.34
2022-08-05T02:50:44.037Z,100568.50
2022-08-05T02:53:18.600Z,100566.75
2022-08-05T02:55:53.875Z,100556.41
2022-08-05T02:58:27.394Z,100571.13
2022-08-05T03:00:58.979Z,100562.47
2022-08-05T03:03:28.169Z,100569.41
2022-08-05T03:06:54.001Z,100570.28
2022-08-05T03:08:52.341Z,100579.78
2022-08-05T03:16:31.793Z,100565.91
2022-08-05T03:18:59.727Z,100577.19
2022-08-05T03:21:27.341Z,100563.31
2022-08-05T03:23:55.977Z,100565.91
2022-08-05T03:26:31.866Z,100571.13
2022-08-05T03:28:59.804Z,100578.03
2022-08-05T03:31:57.073Z,100576.31
2022-08-05T03:34:14.122Z,100579.78
2022-08-05T03:36:40.935Z,100576.31
2022-08-05T03:39:12.830Z,100584.09
2022-08-05T03:41:45.361Z,100579.78
2022-08-05T03:44:13.664Z,100586.72
2022-08-05T03:46:46.740Z,100590.19
2022-08-05T03:49:13.357Z,100591.91
2022-08-05T03:52:38.507Z,100594.53
2022-08-05T03:55:33.958Z,100594.50
2022-08-05T03:57:46.066Z,100593.63
2022-08-05T04:00:16.464Z,100596.22
2022-08-05T04:02:58.789Z,100597.94
2022-08-05T04:05:34.076Z,100591.88
2022-08-05T04:08:03.753Z,100600.53
2022-08-05T04:10:37.874Z,100598.78
2022-08-05T04:13:07.641Z,100603.13
2022-08-05T04:15:36.039Z,100610.06
2022-08-05T04:18:06.982Z,100612.66
2022-08-05T04:20:34.150Z,100613.53
2022-08-05T04:23:00.776Z,100623.94
2022-08-05T04:25:57.519Z,100628.25
2022-08-05T04:28:14.544Z,100623.06
2022-08-05T04:30:42.969Z,100628.25
2022-08-05T04:33:09.652Z,100626.53
2022-08-05T04:36:16.321Z,100624.81
2022-08-05T04:38:39.561Z,100619.59
2022-08-05T04:41:07.501Z,100624.78
2022-08-05T04:43:36.443Z,100628.25
2022-08-05T04:46:05.161Z,100624.78
2022-08-05T04:48:32.283Z,100626.50
2022-08-05T04:51:03.138Z,100626.50
2022-08-05T04:53:36.617Z,100628.22
2022-08-05T04:56:32.884Z,100636.88
2022-08-05T04:58:54.466Z,100637.72
2022-08-05T05:02:06.300Z,100635.13
2022-08-05T05:04:07.903Z,100645.53
2022-08-05T05:06:40.281Z,100642.88
2022-08-05T05:09:14.283Z,100635.09
2022-08-05T05:11:52.942Z,100638.56
2022-08-05T05:14:27.863Z,100640.28
2022-08-05T05:16:59.119Z,100645.47
2022-08-05T05:19:26.643Z,100654.09
2022-08-05T05:22:23.613Z,100655.81
2022-08-05T05:24:57.252Z,100645.41
2022-08-05T05:27:45.931Z,100645.41
2022-08-05T05:30:29.371Z,100653.16
2022-08-05T05:33:00.587Z,100660.97
2022-08-05T05:35:34.145Z,100675.69
2022-08-05T05:38:05.528Z,100669.66
2022-08-05T05:40:32.828Z,100680.00
2022-08-05T05:43:02.115Z,100683.47
2022-08-05T05:45:29.608Z,100679.13
2022-08-05T05:48:06.075Z,100674.75
2022-08-05T05:50:35.774Z,100681.66
2022-08-05T05:53:22.530Z,100684.25
2022-08-05T05:55:52.387Z,100690.28
2022-08-05T05:58:30.339Z,100691.97
2022-08-05T06:01:12.227Z,100701.47
2022-08-05T06:04:01.771Z,100703.09
2022-08-05T06:06:30.722Z,100710.72
2022-08-05T06:08:59.450Z,100708.94
2022-08-05T06:11:26.200Z,100714.16
2022-08-05T06:13:56.154Z,100715.91
2022-08-05T06:16:29.806Z,100715.06
2022-08-05T06:19:01.835Z,100721.13
2022-08-05T06:21:36.625Z,100719.41
2022-08-05T06:24:11.969Z,100715.94
2022-08-05T06:26:51.770Z,100719.41
2022-08-05T06:29:42.948Z,100719.41
2022-08-05T06:32:20.828Z,100719.31
2022-08-05T06:34:48.502Z,100725.13
2022-08-05T06:37:58.112Z,100728.25
2022-08-05T06:40:07.477Z,100733.84
2022-08-05T06:42:34.107Z,100729.09
2022-08-05T06:45:00.682Z,100728.63
2022-08-05T06:48:36.959Z,100729.06
2022-08-05T06:50:19.121Z,100732.13
2022-08-05T06:53:03.473Z,100729.91
2022-08-05T06:55:36.366Z,100731.28
2022-08-05T06:58:20.404Z,100725.50
2022-08-05T07:00:51.234Z,100737.97
2022-08-05T07:03:18.135Z,100744.41
2022-08-05T07:05:46.387Z,100741.31
2022-08-05T07:08:13.371Z,100747.75
2022-08-05T07:10:53.327Z,100741.31
2022-08-05T07:13:57.568Z,100741.81
2022-08-05T07:17:58.903Z,100759.75
2022-08-05T07:22:28.943Z,100759.09
2022-08-05T07:25:23.944Z,100759.41
2022-08-05T07:27:57.276Z,100761.50
2022-08-05T07:30:32.011Z,100761.97
2022-08-05T07:33:00.373Z,100763.19
2022-08-05T07:35:55.625Z,100762.56
2022-08-05T07:38:32.138Z,100769.72
2022-08-05T07:41:16.585Z,100761.09
2022-08-05T07:43:49.685Z,100768.94
2022-08-05T07:46:24.610Z,100763.25
2022-08-05T07:49:02.568Z,100764.97
2022-08-05T07:51:37.487Z,100764.97
2022-08-05T07:54:10.145Z,100780.19
2022-08-05T07:57:00.759Z,100782.16
2022-08-05T07:59:38.026Z,100780.50
2022-08-05T08:02:16.104Z,100774.22
2022-08-05T08:04:45.311Z,100776.91
2022-08-05T08:07:12.977Z,100789.34
2022-08-05T08:09:39.572Z,100783.88
2022-08-05T08:12:16.483Z,100795.91
2022-08-05T08:14:52.962Z,100778.16
2022-08-05T08:17:19.603Z,100782.75
2022-08-05T08:20:21.454Z,100785.34
2022-08-05T08:22:35.345Z,100786.19
2022-08-05T08:25:03.466Z,100784.25
2022-08-05T08:27:45.201Z,100785.63
2022-08-05T08:30:29.810Z,100789.97
2022-08-05T08:33:04.338Z,100792.78
2022-08-05T08:35:41.472Z,100789.72
2022-08-05T08:38:35.411Z,100792.34
2022-08-05T08:41:07.346Z,100791.84
2022-08-05T08:45:19.798Z,100784.44
2022-08-05T08:46:25.979Z,100796.38
2022-08-05T08:49:07.935Z,100793.06
2022-08-05T08:52:03.909Z,100793.44
2022-08-05T08:54:30.618Z,100790.34
2022-08-05T08:56:59.994Z,100787.28
2022-08-05T08:59:27.421Z,100798.97
2022-08-05T09:01:56.980Z,100799.59
2022-08-05T09:04:30.649Z,100803.28
2022-08-05T09:06:58.384Z,100799.81
2022-08-05T09:09:25.460Z,100795.50
2022-08-05T09:11:57.804Z,100808.34
2022-08-05T09:14:59.038Z,100806.63
2022-08-05T09:17:42.717Z,100807.63
2022-08-05T09:20:08.397Z,100806.63
2022-08-05T09:22:54.997Z,100808.34
2022-08-05T09:26:03.367Z,100806.88
2022-08-05T09:28:32.154Z,100803.69
2022-08-05T09:32:38.809Z,100804.34
2022-08-05T09:36:56.447Z,100801.88
2022-08-05T09:39:27.581Z,100803.47
2022-08-05T09:42:23.500Z,100800.13
2022-08-05T09:44:56.208Z,100801.81
2022-08-05T09:47:36.406Z,100803.47
2022-08-05T09:50:18.028Z,100794.28
2022-08-05T09:53:01.048Z,100810.66
2022-08-05T09:55:58.580Z,100805.75
2022-08-05T09:58:15.682Z,100804.50
2022-08-05T10:01:13.590Z,100805.50
2022-08-05T10:03:59.038Z,100808.22
2022-08-05T10:06:27.968Z,100804.06
2022-08-05T10:08:56.020Z,100801.91
2022-08-05T10:11:23.578Z,100804.31
2022-08-05T10:13:54.580Z,100795.25
2022-08-05T10:16:42.040Z,100804.72
2022-08-05T10:19:23.511Z,100809.94
2022-08-05T10:21:58.960Z,100807.81
2022-08-05T10:24:27.138Z,100818.19
2022-08-05T10:27:00.630Z,100813.28
2022-08-05T10:30:42.021Z,100821.38
2022-08-05T10:32:53.397Z,100822.53
2022-08-05T10:35:03.712Z,100823.53
2022-08-05T10:37:40.243Z,100830.03
2022-08-05T10:43:37.919Z,100829.97
2022-08-05T10:46:08.313Z,100837.47
2022-08-05T10:51:28.566Z,100839.94
2022-08-05T10:54:00.815Z,100838.06
2022-08-05T10:56:31.279Z,100844.28
2022-08-05T11:01:55.233Z,100849.28
2022-08-05T11:04:27.555Z,100857.69
2022-08-05T11:10:09.464Z,100861.41
2022-08-05T11:17:58.676Z,100866.06
2022-08-05T11:20:39.221Z,100862.63
2022-08-05T11:26:10.921Z,100869.56
2022-08-05T11:28:44.180Z,100860.97
2022-08-05T11:39:18.332Z,100866.16
2022-08-05T11:41:58.139Z,100862.28
2022-08-05T11:44:53.358Z,100870.41
2022-08-05T11:47:48.245Z,100861.06
2022-08-05T11:50:09.949Z,100866.47
2022-08-05T11:52:41.707Z,100873.25
2022-08-05T11:55:12.593Z,100864.41
2022-08-05T11:58:09.877Z,100877.91
2022-08-05T12:00:32.449Z,100872.91
2022-08-05T12:03:29.010Z,100866.34
2022-08-05T12:06:02.879Z,100871.88
2022-08-05T12:08:31.678Z,100858.28
2022-08-05T12:11:05.534Z,100862.34
2022-08-05T12:13:49.111Z,100862.06
2022-08-05T12:16:18.931Z,100857.47
2022-08-05T12:18:52.150Z,100858.13
2022-08-05T12:21:26.674Z,100864.66
2022-08-05T12:26:33.316Z,100856.78
2022-08-05T12:28:59.892Z,100856.97
2022-08-05T12:31:40.672Z,100867.13
2022-08-05T12:34:14.592Z,100865.88
2022-08-05T12:36:49.911Z,100867.78
2022-08-05T12:39:17.713Z,100866.97
2022-08-05T12:41:45.342Z,100869.28
2022-08-05T12:44:32.585Z,100872.16
2022-08-05T12:47:00.253Z,100868.16
2022-08-05T12:50:03.016Z,100878.13
2022-08-05T12:52:39.348Z,100874.75
2022-08-05T12:58:48.951Z,100868.16
2022-08-05T13:02:03.963Z,100867.56
2022-08-05T13:03:32.191Z,100867.44
2022-08-05T13:06:01.170Z,100875.38
2022-08-05T13:08:32.314Z,100869.88
2022-08-05T13:11:01.162Z,100875.31
2022-08-05T13:14:04.992Z,100874.97
2022-08-05T13:16:16.783Z,100878.53
2022-08-05T13:18:57.940Z,100872.72
2022-08-05T13:21:28.383Z,100859.00
2022-08-05T13:24:05.022Z,100882.50
2022-08-05T13:26:31.630Z,100878.47
2022-08-05T13:28:59.208Z,100886.19
2022-08-05T13:31:33.847Z,100887.78
2022-08-05T13:34:21.032Z,100889.47
2022-08-05T13:36:50.276Z,100899.94
2022-08-05T13:39:24.800Z,100889.19
2022-08-05T13:42:03.703Z,100879.03
2022-08-05T13:44:30.341Z,100888.47
2022-08-05T13:47:04.943Z,100878.75
2022-08-05T13:49:36.244Z,100874.59
2022-08-05T13:52:13.857Z,100880.16
2022-08-05T13:54:41.106Z,100892.31
2022-08-05T13:57:09.640Z,100884.31
2022-08-05T13:59:37.495Z,100886.19
2022-08-05T14:02:26.531Z,100882.63
2022-08-05T14:05:15.452Z,100894.88
2022-08-05T14:07:59.742Z,100881.59
2022-08-05T14:10:35.444Z,100893.91
2022-08-05T14:13:04.050Z,100898.50
2022-08-05T14:16:07.974Z,100899.56
2022-08-05T14:18:23.190Z,100897.06
2022-08-05T14:20:52.903Z,100912.41
2022-08-05T14:23:25.639Z,100913.34
2022-08-05T14:25:58.209Z,100906.97
2022-08-05T14:28:27.744Z,100911.19
2022-08-05T14:30:55.892Z,100902.97
2022-08-05T14:33:23.834Z,100911.72
2022-08-05T14:35:52.289Z,100906.75
2022-08-05T14:38:32.341Z,100913.91
2022-08-05T14:41:06.370Z,100909.88
2022-08-05T14:44:02.338Z,100916.25
2022-08-05T14:46:28.403Z,100915.31
2022-08-05T14:48:57.005Z,100917.19
2022-08-05T14:51:24.410Z,100927.78
2022-08-05T14:54:06.547Z,100925.91
2022-08-05T14:56:44.381Z,100932.94
2022-08-05T14:59:14.412Z,100925.63
2022-08-05T15:01:48.281Z,100927.19
2022-08-05T15:04:17.567Z,100930.84
2022-08-05T15:06:49.397Z,100932.03
2022-08-05T15:09:52.367Z,100926.34
2022-08-05T15:12:06.805Z,100934.78
2022-08-05T15:14:48.093Z,100944.50
2022-08-05T15:17:47.170Z,100938.56
2022-08-05T15:20:05.010Z,100938.91
2022-08-05T15:22:31.754Z,100938.41
2022-08-05T15:24:59.284Z,100935.72
2022-08-05T15:27:26.148Z,100940.50
2022-08-05T15:29:59.168Z,100941.91
2022-08-05T15:32:28.906Z,100942.47
2022-08-05T15:34:56.881Z,100950.00
2022-08-05T15:38:32.741Z,100948.41
2022-08-05T15:41:04.618Z,100949.41
2022-08-05T15:43:08.061Z,100955.78
2022-08-05T15:45:43.586Z,100963.81
2022-08-05T15:48:14.235Z,100961.50
2022-08-05T15:50:41.578Z,100967.03
2022-08-05T15:53:10.775Z,100955.91
2022-08-05T15:56:01.266Z,100959.13
2022-08-05T15:58:28.211Z,100959.47
2022-08-05T16:01:04.522Z,100966.78
2022-08-05T16:03:42.873Z,100966.34
2022-08-05T16:06:11.484Z,100970.91
2022-08-05T16:08:38.650Z,100979.16
2022-08-05T16:11:07.346Z,100967.97
2022-08-05T16:13:35.318Z,100974.91
2022-08-05T16:16:03.866Z,100957.97
2022-08-05T16:18:33.045Z,100958.66
2022-08-05T16:21:04.178Z,100959.81
2022-08-05T16:23:32.905Z,100964.41
2022-08-05T16:26:18.165Z,100965.53
2022-08-05T16:28:44.902Z,100964.28
2022-08-05T16:31:11.577Z,100962.47
2022-08-05T16:33:41.593Z,100965.19
2022-08-05T16:36:08.900Z,100957.41
2022-08-05T16:38:35.744Z,100966.25
2022-08-05T16:41:02.654Z,100968.88
2022-08-05T16:43:49.162Z,100972.31
2022-08-05T16:46:24.534Z,100980.34
2022-08-05T16:48:52.003Z,100971.78
2022-08-05T16:51:19.517Z,100987.78
2022-08-05T16:54:04.019Z,100982.72
2022-08-05T16:56:36.278Z,100982.97
2022-08-05T16:59:08.168Z,100975.16
2022-08-05T17:01:53.228Z,100994.81
2022-08-05T17:04:26.671Z,100996.56
2022-08-05T17:06:55.473Z,100997.56
2022-08-05T17:09:22.914Z,100998.69
2022-08-05T17:11:51.555Z,100995.38
2022-08-05T17:14:34.044Z,101002.47
2022-08-05T17:17:02.603Z,101002.56
2022-08-05T17:19:29.357Z,101003.38
2022-08-05T17:21:57.251Z,100995.66
2022-08-05T17:24:35.092Z,100995.09
2022-08-05T17:27:05.730Z,101006.66
2022-08-05T17:29:39.977Z,100996.22
2022-08-05T17:32:11.804Z,101002.47
2022-08-05T17:34:43.857Z,101003.50
2022-08-05T17:37:37.710Z,100999.19
2022-08-05T17:39:57.511Z,101017.78
2022-08-05T17:42:31.986Z,101013.72
2022-08-05T17:45:17.955Z,101009.69
2022-08-05T17:47:52.983Z,101020.50
2022-08-05T17:50:28.265Z,101027.72
2022-08-05T17:52:58.795Z,101017.38
2022-08-05T17:55:34.411Z,101022.94
2022-08-05T17:58:05.441Z,101024.25
2022-08-05T18:00:34.593Z,101034.91
2022-08-05T18:03:02.249Z,101027.19
2022-08-05T18:05:35.347Z,101030.81
2022-08-05T18:08:02.907Z,101038.09
2022-08-05T18:10:33.399Z,101033.09
2022-08-05T18:13:00.531Z,101032.47
2022-08-05T18:15:31.177Z,101035.25
2022-08-05T18:18:05.582Z,101041.66
2022-08-05T18:20:38.100Z,101050.56
2022-08-05T18:23:11.509Z,101040.31
2022-08-05T18:25:44.058Z,101050.13
2022-08-05T18:28:16.018Z,101048.53
2022-08-05T18:30:50.842Z,101049.56
2022-08-05T18:33:22.707Z,101051.44
2022-08-05T18:36:03.588Z,101050.94
2022-08-05T18:38:34.449Z,101052.81
2022-08-05T18:41:53.758Z,101058.25
2022-08-05T18:43:49.437Z,101065.47
2022-08-05T18:46:20.258Z,101065.59
2022-08-05T18:48:52.035Z,101065.31
2022-08-05T18:52:06.302Z,101069.50
2022-08-05T18:54:28.461Z,101065.75
2022-08-05T18:56:57.906Z,101068.06
2022-08-05T18:59:43.838Z,101075.16
2022-08-05T19:02:27.104Z,101070.03
2022-08-05T19:06:05.884Z,101083.34
2022-08-05T19:07:50.768Z,101084.34
2022-08-05T19:10:28.271Z,101090.56
2022-08-05T19:12:56.274Z,101096.81
2022-08-05T19:15:57.389Z,101102.13
2022-08-05T19:18:20.916Z,101102.31
2022-08-05T19:20:51.591Z,101106.78
2022-08-05T19:23:22.657Z,101103.44
2022-08-05T19:26:05.039Z,101113.22
2022-08-05T19:28:35.175Z,101125.63
2022-08-05T19:31:05.745Z,101121.31
2022-08-05T19:33:36.317Z,101111.81
2022-08-05T19:36:05.161Z,101119.81
2022-08-05T19:38:34.029Z,101122.59
2022-08-05T19:41:02.422Z,101128.84
2022-08-05T19:44:07.011Z,101133.31
2022-08-05T19:46:29.698Z,101135.19
2022-08-05T19:48:57.553Z,101133.56
2022-08-05T19:52:04.750Z,101142.41
2022-08-05T19:54:27.181Z,101149.50
2022-08-05T19:56:58.460Z,101158.63
2022-08-05T20:00:01.175Z,101159.34
2022-08-05T20:02:12.847Z,101160.28
2022-08-05T20:04:43.208Z,101163.88
2022-08-05T20:07:13.761Z,101162.22
2022-08-05T20:09:54.476Z,101174.53
2022-08-05T20:12:23.642Z,101181.63
2022-08-05T20:14:52.411Z,101190.41
2022-08-05T20:17:23.526Z,101193.09
2022-08-05T20:19:56.935Z,101195.78
2022-08-05T20:22:27.218Z,101200.22
2022-08-05T20:24:55.770Z,101201.16
2022-08-05T20:27:26.646Z,101209.94
2022-08-05T20:29:58.292Z,101206.47
2022-08-05T20:32:26.433Z,101208.28
2022-08-05T20:34:53.526Z,101220.56
2022-08-05T20:38:04.546Z,101218.88
2022-08-05T20:40:07.825Z,101230.25
2022-08-05T20:42:34.785Z,101232.88
2022-08-05T20:45:02.655Z,101234.69
2022-08-05T20:47:32.301Z,101234.69
2022-08-05T20:49:59.794Z,101236.50
2022-08-05T20:52:29.142Z,101235.66
2022-08-05T20:55:54.197Z,101244.41
2022-08-05T20:57:44.235Z,101240.09
2022-08-05T21:00:41.479Z,101246.22
2022-08-05T21:03:07.078Z,101247.19
2022-08-05T21:05:48.199Z,101248.94
2022-08-05T21:08:21.231Z,101252.44
2022-08-05T21:10:54.858Z,101254.19
2022-08-05T21:13:36.744Z,101251.59
2022-08-05T21:16:11.532Z,101253.38
2022-08-05T21:18:38.178Z,101256.00
2022-08-05T21:21:09.616Z,101253.44
2022-08-05T21:23:37.519Z,101251.72
2022-08-05T21:26:08.077Z,101255.25
2022-08-05T21:28:40.639Z,101259.59
2022-08-05T21:31:14.652Z,101262.25
2022-08-05T21:33:43.229Z,101266.63
2022-08-05T21:36:14.203Z,101266.63
2022-08-05T21:38:54.765Z,101268.38
2022-08-05T21:41:21.588Z,101272.75
2022-08-05T21:43:50.927Z,101264.94
2022-08-05T21:46:28.769Z,101267.56
2022-08-05T21:48:56.595Z,101273.66
2022-08-05T21:52:15.145Z,101271.94
2022-08-05T21:54:10.102Z,101278.03
2022-08-05T21:56:36.725Z,101278.88
2022-08-05T21:59:24.180Z,101278.91
2022-08-05T22:01:54.341Z,101282.38
2022-08-05T22:04:25.348Z,101287.59
2022-08-05T22:06:52.599Z,101292.78
2022-08-05T22:09:21.114Z,101299.72
2022-08-05T22:11:48.412Z,101298.00
2022-08-05T22:14:33.349Z,101294.50
2022-08-05T22:17:04.960Z,101301.47
2022-08-05T22:20:00.917Z,101303.22
2022-08-05T22:22:26.923Z,101310.16
2022-08-05T22:25:18.158Z,101318.84
2022-08-05T22:28:09.061Z,101318.84
2022-08-05T22:30:55.531Z,101311.88
2022-08-05T22:33:58.003Z,101309.28
2022-08-05T22:36:14.754Z,101310.97
2022-08-05T22:38:42.858Z,101304.91
2022-08-05T22:41:10.338Z,101309.25
2022-08-05T22:43:38.134Z,101311.84
2022-08-05T22:46:13.714Z,101311.81
2022-08-05T22:48:50.080Z,101316.16
2022-08-05T22:51:23.333Z,101317.00
2022-08-05T22:54:03.682Z,101324.84
2022-08-05T22:56:31.438Z,101330.91
2022-08-05T22:59:03.129Z,101339.56
2022-08-05T23:02:05.095Z,101343.91
2022-08-05T23:04:33.652Z,101344.75
2022-08-05T23:07:00.333Z,101349.06
2022-08-05T23:09:53.345Z,101346.44
2022-08-05T23:12:14.250Z,101346.44
2022-08-05T23:14:43.751Z,101342.09
2022-08-05T23:17:32.787Z,101348.13
2022-08-05T23:20:02.553Z,101350.75
2022-08-05T23:22:30.835Z,101361.13
2022-08-05T23:24:57.830Z,101358.50
2022-08-05T23:27:28.772Z,101374.09
2022-08-05T23:29:58.158Z,101368.88
2022-08-05T23:32:26.969Z,101373.19
2022-08-05T23:34:53.902Z,101366.22
2022-08-05T23:37:20.514Z,101374.03
2022-08-05T23:39:53.946Z,101363.56
2022-08-05T23:42:23.598Z,101375.69
2022-08-05T23:44:56.564Z,101372.22
2022-08-05T23:47:25.047Z,101375.66
2022-08-05T23:49:55.656Z,101376.50
2022-08-05T23:52:26.690Z,101376.47
2022-08-05T23:54:56.953Z,101375.59
2022-08-05T23:57:28.217Z,101377.31
