createdAt,value
2018-06-04T00:00:26.364Z,19.90
2018-06-04T00:02:54.828Z,19.80
2018-06-04T00:05:23.216Z,19.80
2018-06-04T00:07:51.650Z,19.80
2018-06-04T00:10:20.189Z,19.80
2018-06-04T00:12:48.528Z,19.70
2018-06-04T00:15:16.901Z,19.70
2018-06-04T00:20:13.401Z,19.70
2018-06-04T00:22:41.793Z,19.70
2018-06-04T00:25:10.161Z,19.60
2018-06-04T00:27:38.601Z,19.60
2018-06-04T00:30:06.973Z,19.60
2018-06-04T00:32:35.350Z,19.60
2018-06-04T00:35:03.725Z,19.60
2018-06-04T00:37:32.116Z,19.60
2018-06-04T00:40:01.353Z,19.50
2018-06-04T00:42:29.846Z,19.50
2018-06-04T00:44:58.261Z,19.50
2018-06-04T00:47:26.652Z,19.50
2018-06-04T00:52:23.065Z,19.40
2018-06-04T00:54:51.424Z,19.30
2018-06-04T00:57:19.801Z,19.30
2018-06-04T00:59:48.173Z,19.30
2018-06-04T01:02:16.631Z,19.30
2018-06-04T01:04:44.988Z,19.30
2018-06-04T01:07:13.357Z,19.20
2018-06-04T01:09:41.704Z,19.20
2018-06-04T01:12:10.123Z,19.20
2018-06-04T01:14:38.471Z,19.10
2018-06-04T01:17:06.846Z,19.10
2018-06-04T01:19:35.292Z,19.00
2018-06-04T01:22:03.722Z,19.00
2018-06-04T01:24:32.119Z,19.00
2018-06-04T01:27:00.470Z,19.00
2018-06-04T01:29:28.845Z,18.90
2018-06-04T01:31:57.188Z,18.90
2018-06-04T01:34:25.513Z,18.90
2018-06-04T01:36:53.902Z,18.90
2018-06-04T01:39:22.285Z,18.90
2018-06-04T01:41:50.737Z,18.90
2018-06-04T01:44:19.133Z,18.90
2018-06-04T01:46:47.474Z,18.90
2018-06-04T01:49:15.845Z,18.90
2018-06-04T01:51:44.215Z,18.90
2018-06-04T01:54:12.604Z,18.90
2018-06-04T01:56:40.946Z,18.90
2018-06-04T02:01:37.388Z,18.90
2018-06-04T02:04:05.889Z,18.80
2018-06-04T02:06:34.278Z,18.70
2018-06-04T02:09:02.749Z,18.70
2018-06-04T02:11:31.145Z,18.70
2018-06-04T02:13:59.499Z,18.60
2018-06-04T02:16:27.864Z,18.60
2018-06-04T02:18:56.246Z,18.60
2018-06-04T02:21:24.685Z,18.60
2018-06-04T02:23:53.020Z,18.50
2018-06-04T02:26:21.379Z,18.60
2018-06-04T02:28:49.761Z,18.50
2018-06-04T02:31:18.168Z,18.50
2018-06-04T02:33:46.549Z,18.50
2018-06-04T02:36:14.915Z,18.40
2018-06-04T02:38:43.229Z,18.40
2018-06-04T02:41:11.651Z,18.40
2018-06-04T02:43:40.004Z,18.40
2018-06-04T02:46:08.426Z,18.40
2018-06-04T02:48:36.817Z,18.40
2018-06-04T02:51:05.209Z,18.30
2018-06-04T02:53:33.657Z,18.30
2018-06-04T02:56:02.049Z,18.30
2018-06-04T02:58:30.470Z,18.30
2018-06-04T03:00:58.887Z,18.20
2018-06-04T03:03:27.225Z,18.20
2018-06-04T03:05:55.657Z,18.20
2018-06-04T03:08:24.050Z,18.10
2018-06-04T03:10:52.753Z,18.10
2018-06-04T03:13:21.187Z,18.10
2018-06-04T03:15:49.585Z,18.10
2018-06-04T03:18:17.982Z,18.10
2018-06-04T03:20:46.356Z,18.10
2018-06-04T03:23:14.782Z,18.10
2018-06-04T03:25:43.228Z,18.00
2018-06-04T03:28:11.633Z,18.10
2018-06-04T03:30:40.041Z,18.10
2018-06-04T03:33:08.406Z,18.00
2018-06-04T03:35:36.820Z,18.00
2018-06-04T03:38:05.370Z,18.00
2018-06-04T03:40:33.777Z,18.00
2018-06-04T03:43:02.250Z,17.90
2018-06-04T03:45:30.620Z,17.90
2018-06-04T03:47:59.012Z,17.90
2018-06-04T03:52:55.536Z,17.90
2018-06-04T03:55:23.942Z,17.90
2018-06-04T03:57:52.278Z,17.90
2018-06-04T04:00:20.814Z,17.90
2018-06-04T04:02:49.215Z,18.00
2018-06-04T04:05:17.653Z,17.90
2018-06-04T04:07:46.003Z,18.00
2018-06-04T04:10:14.355Z,18.00
2018-06-04T04:12:42.741Z,18.00
2018-06-04T04:15:11.137Z,18.10
2018-06-04T04:17:39.517Z,18.10
2018-06-04T04:20:07.894Z,18.00
2018-06-04T04:22:36.335Z,18.10
2018-06-04T04:25:04.701Z,18.10
2018-06-04T04:27:33.061Z,18.10
2018-06-04T04:30:01.461Z,18.20
2018-06-04T04:32:29.940Z,18.10
2018-06-04T04:37:26.421Z,18.10
2018-06-04T04:39:54.978Z,18.10
2018-06-04T04:42:23.517Z,18.20
2018-06-04T04:44:51.971Z,18.30
2018-06-04T04:47:20.314Z,18.30
2018-06-04T04:49:48.682Z,18.40
2018-06-04T04:52:17.033Z,18.50
2018-06-04T04:54:45.465Z,18.50
2018-06-04T04:57:13.971Z,18.50
2018-06-04T04:59:42.464Z,18.50
2018-06-04T05:02:10.994Z,18.50
2018-06-04T05:04:39.378Z,18.60
2018-06-04T05:07:07.754Z,18.60
2018-06-04T05:09:36.132Z,18.60
2018-06-04T05:14:32.696Z,18.70
2018-06-04T05:17:01.068Z,18.80
2018-06-04T05:19:29.520Z,18.80
2018-06-04T05:21:57.934Z,18.90
2018-06-04T05:24:26.412Z,19.00
2018-06-04T05:26:54.814Z,19.00
2018-06-04T05:29:23.266Z,19.10
2018-06-04T05:31:51.669Z,19.10
2018-06-04T05:34:19.981Z,19.10
2018-06-04T05:36:48.374Z,19.20
2018-06-04T05:39:16.787Z,19.10
2018-06-04T05:41:45.154Z,19.10
2018-06-04T05:46:41.694Z,19.50
2018-06-04T05:49:10.050Z,19.50
2018-06-04T05:51:38.376Z,19.50
2018-06-04T05:54:06.428Z,19.50
2018-06-04T05:56:34.818Z,19.50
2018-06-04T05:59:03.228Z,19.80
2018-06-04T06:01:31.658Z,19.90
2018-06-04T06:04:00.033Z,19.90
2018-06-04T06:06:28.441Z,20.00
2018-06-04T06:08:56.789Z,20.40
2018-06-04T06:11:25.176Z,20.50
2018-06-04T06:13:53.611Z,20.60
2018-06-04T06:16:21.955Z,20.70
2018-06-04T06:18:50.350Z,20.80
2018-06-04T06:21:18.829Z,20.80
2018-06-04T06:23:47.270Z,21.00
2018-06-04T06:26:15.863Z,20.90
2018-06-04T06:28:44.197Z,21.00
2018-06-04T06:31:12.553Z,20.80
2018-06-04T06:33:40.913Z,20.90
2018-06-04T06:36:09.396Z,20.80
2018-06-04T06:38:37.829Z,20.60
2018-06-04T06:41:06.221Z,20.50
2018-06-04T06:43:34.552Z,20.40
2018-06-04T06:46:03.066Z,20.40
2018-06-04T06:48:31.395Z,20.70
2018-06-04T06:50:59.847Z,20.80
2018-06-04T06:53:28.255Z,21.10
2018-06-04T06:55:56.612Z,21.10
2018-06-04T06:58:24.967Z,21.00
2018-06-04T07:00:53.381Z,21.20
2018-06-04T07:03:21.886Z,21.30
2018-06-04T07:05:50.263Z,21.40
2018-06-04T07:08:18.644Z,21.60
2018-06-04T07:10:47.038Z,21.70
2018-06-04T07:13:15.412Z,21.80
2018-06-04T07:15:43.805Z,21.90
2018-06-04T07:18:12.212Z,22.10
2018-06-04T07:20:40.661Z,22.20
2018-06-04T07:23:09.089Z,22.20
2018-06-04T07:25:37.523Z,22.20
2018-06-04T07:28:05.960Z,22.40
2018-06-04T07:30:34.332Z,22.30
2018-06-04T07:33:02.753Z,22.50
2018-06-04T07:35:31.142Z,22.10
2018-06-04T07:37:59.523Z,22.00
2018-06-04T07:40:27.888Z,22.00
2018-06-04T07:42:56.417Z,22.10
2018-06-04T07:45:24.780Z,22.20
2018-06-04T07:47:53.219Z,22.50
2018-06-04T07:50:21.597Z,22.50
2018-06-04T07:52:49.998Z,22.60
2018-06-04T07:55:18.339Z,22.70
2018-06-04T07:57:46.758Z,22.90
2018-06-04T08:00:15.121Z,23.10
2018-06-04T08:02:43.525Z,23.20
2018-06-04T08:05:11.941Z,23.30
2018-06-04T08:07:40.330Z,23.10
2018-06-04T08:10:08.768Z,22.80
2018-06-04T08:12:37.114Z,22.60
2018-06-04T08:15:05.487Z,22.60
2018-06-04T08:17:33.892Z,22.80
2018-06-04T08:20:02.271Z,22.90
2018-06-04T08:22:30.633Z,23.10
2018-06-04T08:24:59.061Z,23.10
2018-06-04T08:27:27.405Z,23.10
2018-06-04T08:29:56.080Z,23.30
2018-06-04T08:32:24.452Z,23.30
2018-06-04T08:34:52.844Z,23.40
2018-06-04T08:37:21.241Z,23.50
2018-06-04T08:39:49.640Z,23.60
2018-06-04T08:42:18.013Z,23.80
2018-06-04T08:44:46.408Z,23.80
2018-06-04T08:47:14.884Z,23.90
2018-06-04T08:49:43.285Z,24.00
2018-06-04T08:52:11.662Z,24.00
2018-06-04T08:54:40.017Z,24.20
2018-06-04T08:57:08.441Z,24.10
2018-06-04T08:59:36.802Z,24.20
2018-06-04T09:02:05.184Z,24.40
2018-06-04T09:04:33.541Z,24.80
2018-06-04T09:07:01.999Z,24.90
2018-06-04T09:09:30.406Z,25.00
2018-06-04T09:14:26.881Z,24.50
2018-06-04T09:16:55.282Z,24.70
2018-06-04T09:19:23.705Z,24.80
2018-06-04T09:21:52.241Z,25.20
2018-06-04T09:24:20.596Z,25.20
2018-06-04T09:26:49.050Z,25.30
2018-06-04T09:29:17.569Z,25.40
2018-06-04T09:31:46.009Z,25.40
2018-06-04T09:34:14.421Z,25.40
2018-06-04T09:36:42.836Z,25.60
2018-06-04T09:39:11.219Z,25.80
2018-06-04T09:41:39.586Z,25.90
2018-06-04T09:44:07.957Z,25.80
2018-06-04T09:46:36.317Z,25.70
2018-06-04T09:49:04.854Z,25.60
2018-06-04T09:51:33.264Z,25.80
2018-06-04T09:54:01.703Z,25.90
2018-06-04T09:56:30.072Z,26.10
2018-06-04T09:58:58.453Z,26.20
2018-06-04T10:01:26.825Z,26.80
2018-06-04T10:03:55.237Z,27.40
2018-06-04T10:06:23.591Z,27.60
2018-06-04T10:08:51.957Z,27.90
2018-06-04T10:11:20.344Z,27.70
2018-06-04T10:13:48.717Z,27.60
2018-06-04T10:16:17.087Z,28.10
2018-06-04T10:18:45.483Z,28.20
2018-06-04T10:21:13.946Z,28.60
2018-06-04T10:23:42.323Z,29.10
2018-06-04T10:26:10.740Z,29.00
2018-06-04T10:28:39.222Z,29.50
2018-06-04T10:31:07.641Z,30.30
2018-06-04T10:33:36.082Z,29.70
2018-06-04T10:36:04.568Z,29.50
2018-06-04T10:38:32.966Z,29.50
2018-06-04T10:41:01.369Z,30.10
2018-06-04T10:43:29.777Z,29.30
2018-06-04T10:45:58.285Z,30.10
2018-06-04T10:48:26.706Z,29.00
2018-06-04T10:50:55.106Z,28.90
2018-06-04T10:53:23.604Z,29.20
2018-06-04T10:55:52.025Z,30.20
2018-06-04T10:58:20.437Z,30.40
2018-06-04T11:00:48.949Z,31.00
2018-06-04T11:03:17.381Z,30.10
2018-06-04T11:05:45.789Z,30.10
2018-06-04T11:08:14.270Z,30.50
2018-06-04T11:10:42.668Z,31.20
2018-06-04T11:13:11.026Z,32.20
2018-06-04T11:15:39.437Z,32.00
2018-06-04T11:18:07.821Z,31.50
2018-06-04T11:20:36.259Z,31.40
2018-06-04T11:23:04.779Z,32.30
2018-06-04T11:25:33.224Z,33.00
2018-06-04T11:28:01.588Z,33.50
2018-06-04T11:30:30.067Z,33.70
2018-06-04T11:32:58.388Z,33.80
2018-06-04T11:35:26.812Z,33.70
2018-06-04T11:37:55.234Z,33.70
2018-06-04T11:40:23.666Z,33.70
2018-06-04T11:42:52.120Z,33.80
2018-06-04T11:45:20.652Z,34.10
2018-06-04T11:47:49.063Z,33.70
2018-06-04T11:50:17.441Z,33.50
2018-06-04T11:52:45.886Z,34.00
2018-06-04T11:55:14.247Z,32.90
2018-06-04T11:57:42.652Z,33.30
2018-06-04T12:00:11.117Z,33.70
2018-06-04T12:02:39.591Z,34.90
2018-06-04T12:05:08.142Z,35.10
2018-06-04T12:07:36.527Z,34.50
2018-06-04T12:10:04.989Z,35.00
2018-06-04T12:12:33.433Z,34.80
2018-06-04T12:19:58.099Z,34.60
2018-06-04T12:22:26.651Z,35.10
2018-06-04T12:24:55.116Z,35.80
2018-06-04T12:27:23.500Z,35.70
2018-06-04T12:29:51.878Z,34.90
2018-06-04T12:32:20.307Z,35.30
2018-06-04T12:34:48.780Z,35.40
2018-06-04T12:37:17.158Z,35.10
2018-06-04T12:39:45.664Z,34.80
2018-06-04T12:42:14.127Z,35.30
2018-06-04T12:44:42.907Z,35.20
2018-06-04T12:47:11.439Z,35.40
2018-06-04T12:49:41.455Z,35.90
2018-06-04T12:52:09.975Z,36.40
2018-06-04T12:54:38.456Z,36.80
2018-06-04T12:57:06.898Z,36.50
2018-06-04T12:59:35.380Z,36.00
2018-06-04T13:02:03.807Z,36.60
2018-06-04T13:04:32.198Z,36.50
2018-06-04T13:07:00.586Z,35.90
2018-06-04T13:09:28.953Z,35.00
2018-06-04T13:11:57.425Z,35.30
2018-06-04T13:14:25.812Z,35.40
2018-06-04T13:16:54.273Z,35.80
2018-06-04T13:19:22.625Z,35.90
2018-06-04T13:21:51.081Z,35.30
2018-06-04T13:24:19.492Z,34.40
2018-06-04T13:26:47.867Z,33.80
2018-06-04T13:29:16.284Z,33.40
2018-06-04T13:31:44.787Z,33.90
2018-06-04T13:34:13.199Z,34.20
2018-06-04T13:36:41.657Z,35.00
2018-06-04T13:39:10.177Z,35.50
2018-06-04T13:41:38.582Z,35.10
2018-06-04T13:44:06.979Z,35.60
2018-06-04T13:46:35.341Z,35.60
2018-06-04T13:49:03.777Z,35.70
2018-06-04T13:51:32.291Z,35.40
2018-06-04T13:54:00.714Z,35.20
2018-06-04T13:56:29.290Z,35.50
2018-06-04T13:58:57.788Z,35.50
2018-06-04T14:01:26.216Z,36.10
2018-06-04T14:03:54.623Z,36.40
2018-06-04T14:06:23.050Z,36.60
2018-06-04T14:08:51.481Z,36.40
2018-06-04T14:11:19.928Z,36.40
2018-06-04T14:13:48.397Z,36.90
2018-06-04T14:16:16.853Z,36.40
2018-06-04T14:18:45.296Z,36.30
2018-06-04T14:21:13.736Z,35.80
2018-06-04T14:23:42.274Z,35.00
2018-06-04T14:26:10.687Z,34.30
2018-06-04T14:28:39.153Z,34.10
2018-06-04T14:31:07.605Z,34.30
2018-06-04T14:33:36.029Z,34.20
2018-06-04T14:36:04.448Z,34.70
2018-06-04T14:38:32.831Z,35.00
2018-06-04T14:41:01.212Z,35.20
2018-06-04T14:43:29.621Z,35.10
2018-06-04T14:45:58.040Z,35.20
2018-06-04T14:48:26.442Z,35.20
2018-06-04T14:50:54.805Z,35.40
2018-06-04T14:53:23.245Z,35.10
2018-06-04T14:55:51.657Z,34.80
2018-06-04T14:58:20.112Z,34.80
2018-06-04T15:00:48.488Z,35.10
2018-06-04T15:03:16.929Z,35.40
2018-06-04T15:05:45.384Z,35.40
2018-06-04T15:08:13.763Z,35.30
2018-06-04T15:10:42.226Z,35.40
2018-06-04T15:13:10.652Z,35.10
2018-06-04T15:15:39.057Z,34.90
2018-06-04T15:18:07.468Z,34.80
2018-06-04T15:20:36.031Z,34.60
2018-06-04T15:23:04.437Z,34.80
2018-06-04T15:25:32.980Z,34.90
2018-06-04T15:28:01.398Z,34.90
2018-06-04T15:32:57.957Z,34.50
2018-06-04T15:35:26.390Z,34.70
2018-06-04T15:37:54.837Z,34.50
2018-06-04T15:40:23.243Z,34.00
2018-06-04T15:42:51.641Z,34.10
2018-06-04T15:45:20.096Z,34.10
2018-06-04T15:47:48.479Z,33.70
2018-06-04T15:50:16.925Z,33.70
2018-06-04T15:55:13.458Z,34.00
2018-06-04T15:57:41.905Z,33.90
2018-06-04T16:00:10.269Z,33.40
2018-06-04T16:02:38.735Z,32.90
2018-06-04T16:05:07.129Z,32.30
2018-06-04T16:07:35.564Z,32.00
2018-06-04T16:10:03.993Z,31.50
2018-06-04T16:12:32.475Z,31.60
2018-06-04T16:15:00.881Z,31.40
2018-06-04T16:17:29.365Z,31.60
2018-06-04T16:19:57.791Z,31.30
2018-06-04T16:22:26.163Z,31.30
2018-06-04T16:24:54.582Z,31.70
2018-06-04T16:27:23.347Z,32.10
2018-06-04T16:29:51.749Z,32.50
2018-06-04T16:32:20.160Z,32.70
2018-06-04T16:34:48.676Z,32.90
2018-06-04T16:37:17.127Z,32.70
2018-06-04T16:39:45.493Z,32.90
2018-06-04T16:42:13.962Z,33.10
2018-06-04T16:44:43.013Z,33.10
2018-06-04T16:47:11.492Z,33.10
2018-06-04T16:49:39.871Z,32.60
2018-06-04T16:52:08.715Z,32.50
2018-06-04T16:54:37.946Z,32.10
2018-06-04T16:57:06.533Z,31.90
2018-06-04T16:59:35.036Z,32.10
2018-06-04T17:02:03.502Z,31.80
2018-06-04T17:04:32.165Z,31.60
2018-06-04T17:07:01.213Z,31.60
2018-06-04T17:09:30.469Z,31.90
2018-06-04T17:11:59.548Z,31.80
2018-06-04T17:14:28.352Z,31.50
2018-06-04T17:16:56.834Z,31.50
2018-06-04T17:19:25.248Z,31.60
2018-06-04T17:21:53.854Z,31.80
2018-06-04T17:24:23.187Z,31.80
2018-06-04T17:29:20.768Z,31.70
2018-06-04T17:31:49.353Z,31.30
2018-06-04T17:34:17.840Z,30.90
2018-06-04T17:36:46.384Z,30.50
2018-06-04T17:39:14.890Z,30.40
2018-06-04T17:41:43.650Z,30.40
2018-06-04T17:44:12.887Z,30.30
2018-06-04T17:46:42.123Z,30.50
2018-06-04T17:49:11.342Z,30.60
2018-06-04T17:51:40.628Z,30.60
2018-06-04T17:54:09.905Z,30.80
2018-06-04T17:56:38.775Z,30.90
2018-06-04T17:59:07.462Z,31.20
2018-06-04T18:01:35.888Z,31.20
2018-06-04T18:04:04.438Z,31.10
2018-06-04T18:06:32.896Z,30.90
2018-06-04T18:09:01.600Z,30.90
2018-06-04T18:11:30.305Z,30.60
2018-06-04T18:13:59.219Z,30.60
2018-06-04T18:16:27.666Z,30.70
2018-06-04T18:18:56.132Z,30.70
2018-06-04T18:21:24.662Z,30.60
2018-06-04T18:23:53.109Z,30.50
2018-06-04T18:26:21.601Z,30.60
2018-06-04T18:28:50.088Z,30.60
2018-06-04T18:31:18.551Z,30.20
2018-06-04T18:33:46.983Z,30.30
2018-06-04T18:36:15.433Z,30.10
2018-06-04T18:38:43.914Z,30.10
2018-06-04T18:41:12.277Z,29.90
2018-06-04T18:43:40.877Z,29.30
2018-06-04T18:46:09.252Z,29.30
2018-06-04T18:48:37.632Z,29.10
2018-06-04T18:51:06.101Z,29.00
2018-06-04T18:53:34.441Z,28.90
2018-06-04T18:56:02.893Z,28.80
2018-06-04T18:58:31.293Z,28.70
2018-06-04T19:00:59.853Z,28.60
2018-06-04T19:03:28.292Z,28.60
2018-06-04T19:05:56.717Z,28.50
2018-06-04T19:08:25.132Z,28.30
2018-06-04T19:10:53.583Z,28.10
2018-06-04T19:13:22.039Z,27.90
2018-06-04T19:15:50.479Z,27.80
2018-06-04T19:18:18.933Z,27.50
2018-06-04T19:20:47.312Z,27.30
2018-06-04T19:23:15.672Z,27.00
2018-06-04T19:25:44.110Z,26.80
2018-06-04T19:28:12.545Z,26.60
2018-06-04T19:30:41.001Z,26.50
2018-06-04T19:33:09.399Z,26.50
2018-06-04T19:35:37.880Z,26.30
2018-06-04T19:38:06.256Z,26.30
2018-06-04T19:40:34.797Z,26.20
2018-06-04T19:43:03.214Z,26.10
2018-06-04T19:45:31.645Z,26.00
2018-06-04T19:50:28.415Z,25.90
2018-06-04T19:52:56.815Z,25.90
2018-06-04T19:55:25.249Z,25.90
2018-06-04T19:57:53.671Z,25.90
2018-06-04T20:00:22.168Z,25.80
2018-06-04T20:02:50.619Z,25.70
2018-06-04T20:05:19.098Z,25.70
2018-06-04T20:07:47.624Z,25.60
2018-06-04T20:10:16.060Z,25.60
2018-06-04T20:12:44.473Z,25.50
2018-06-04T20:15:12.892Z,25.40
2018-06-04T20:17:41.360Z,25.30
2018-06-04T20:20:10.120Z,25.20
2018-06-04T20:22:38.760Z,25.10
2018-06-04T20:25:07.235Z,25.00
2018-06-04T20:30:04.484Z,24.70
2018-06-04T20:32:33.022Z,24.60
2018-06-04T20:35:01.768Z,24.50
2018-06-04T20:37:30.320Z,24.40
2018-06-04T20:39:58.885Z,24.40
2018-06-04T20:42:27.528Z,24.30
2018-06-04T20:47:24.083Z,24.20
2018-06-04T20:49:52.503Z,24.10
2018-06-04T20:52:20.833Z,24.10
2018-06-04T20:54:49.356Z,24.00
2018-06-04T20:57:17.785Z,23.90
2018-06-04T20:59:46.176Z,23.90
2018-06-04T21:04:42.728Z,23.80
2018-06-04T21:07:12.581Z,23.80
2018-06-04T21:09:41.262Z,23.70
2018-06-04T21:12:09.688Z,23.70
2018-06-04T21:14:38.100Z,23.60
2018-06-04T21:17:06.517Z,23.60
2018-06-04T21:19:34.897Z,23.50
2018-06-04T21:22:03.370Z,23.50
2018-06-04T21:24:31.814Z,23.40
2018-06-04T21:27:00.228Z,23.30
2018-06-04T21:29:28.598Z,23.30
2018-06-04T21:31:57.014Z,23.30
2018-06-04T21:34:25.418Z,23.20
2018-06-04T21:36:53.918Z,23.20
2018-06-04T21:39:22.376Z,23.20
2018-06-04T21:41:50.777Z,23.10
2018-06-04T21:44:19.198Z,23.10
2018-06-04T21:46:47.604Z,23.10
2018-06-04T21:49:19.005Z,23.00
2018-06-04T21:51:47.795Z,22.90
2018-06-04T21:54:16.222Z,22.90
2018-06-04T21:56:44.628Z,22.80
2018-06-04T21:59:13.063Z,22.80
2018-06-04T22:01:41.549Z,22.70
2018-06-04T22:04:09.955Z,22.70
2018-06-04T22:06:38.454Z,22.60
2018-06-04T22:09:08.196Z,22.60
2018-06-04T22:11:36.777Z,22.50
2018-06-04T22:14:05.591Z,22.50
2018-06-04T22:16:33.992Z,22.40
2018-06-04T22:19:02.429Z,22.30
2018-06-04T22:21:30.881Z,22.30
2018-06-04T22:23:59.324Z,22.20
2018-06-04T22:26:27.769Z,22.20
2018-06-04T22:28:56.208Z,22.10
2018-06-04T22:31:24.601Z,22.10
2018-06-04T22:33:53.049Z,22.00
2018-06-04T22:36:21.561Z,22.00
2018-06-04T22:38:49.920Z,21.90
2018-06-04T22:41:18.494Z,21.80
2018-06-04T22:43:46.881Z,21.80
2018-06-04T22:46:15.285Z,21.80
2018-06-04T22:48:43.706Z,21.70
2018-06-04T22:51:12.229Z,21.70
2018-06-04T22:53:40.653Z,21.60
2018-06-04T22:56:09.074Z,21.60
2018-06-04T22:58:37.512Z,21.50
2018-06-04T23:01:05.940Z,21.50
2018-06-04T23:03:34.416Z,21.40
2018-06-04T23:06:02.807Z,21.40
2018-06-04T23:08:31.181Z,21.30
2018-06-04T23:10:59.595Z,21.30
2018-06-04T23:13:27.937Z,21.20
2018-06-04T23:15:56.379Z,21.20
2018-06-04T23:18:24.783Z,21.10
2018-06-04T23:20:53.209Z,21.10
2018-06-04T23:23:21.651Z,21.10
2018-06-04T23:25:50.051Z,21.00
2018-06-04T23:28:18.448Z,21.00
2018-06-04T23:30:46.881Z,21.00
2018-06-04T23:33:15.444Z,20.90
2018-06-04T23:35:43.914Z,20.90
2018-06-04T23:38:12.430Z,20.80
2018-06-04T23:40:40.813Z,20.80
2018-06-04T23:43:09.204Z,20.70
2018-06-04T23:45:37.627Z,20.70
2018-06-04T23:48:05.995Z,20.50
2018-06-04T23:50:34.455Z,20.50
2018-06-04T23:53:02.829Z,20.40
2018-06-04T23:55:31.231Z,20.30
2018-06-04T23:57:59.606Z,20.30
