createdAt,value
2023-04-30T00:00:21.747Z,12.10
2023-04-30T00:02:49.833Z,12.10
2023-04-30T00:05:18.164Z,12.10
2023-04-30T00:07:46.127Z,12.10
2023-04-30T00:10:15.469Z,12.00
2023-04-30T00:12:43.437Z,12.00
2023-04-30T00:15:12.647Z,12.00
2023-04-30T00:17:40.636Z,12.00
2023-04-30T00:20:09.474Z,12.00
2023-04-30T00:22:37.435Z,12.00
2023-04-30T00:25:06.016Z,11.80
2023-04-30T00:27:35.317Z,11.80
2023-04-30T00:30:03.514Z,11.80
2023-04-30T00:32:31.529Z,11.80
2023-04-30T00:34:59.489Z,11.70
2023-04-30T00:37:27.479Z,11.70
2023-04-30T00:39:55.697Z,11.70
2023-04-30T00:42:24.173Z,11.80
2023-04-30T00:44:53.489Z,11.70
2023-04-30T00:47:21.639Z,11.70
2023-04-30T00:49:50.148Z,12.00
2023-04-30T00:52:18.344Z,11.80
2023-04-30T00:54:46.524Z,11.80
2023-04-30T00:57:14.999Z,11.70
2023-04-30T00:59:43.337Z,11.70
2023-04-30T01:02:13.122Z,11.70
2023-04-30T01:04:41.261Z,11.70
2023-04-30T01:07:09.345Z,11.70
2023-04-30T01:09:37.633Z,11.70
2023-04-30T01:12:14.542Z,11.60
2023-04-30T01:14:54.298Z,11.60
2023-04-30T01:17:32.099Z,11.60
2023-04-30T01:20:01.351Z,11.60
2023-04-30T01:22:38.255Z,11.50
2023-04-30T01:25:23.819Z,11.50
2023-04-30T01:28:04.528Z,11.50
2023-04-30T01:30:33.455Z,11.50
2023-04-30T01:33:01.817Z,11.50
2023-04-30T01:35:44.773Z,11.50
2023-04-30T01:38:21.947Z,11.50
2023-04-30T01:40:55.742Z,11.50
2023-04-30T01:43:34.770Z,11.50
2023-04-30T01:46:14.963Z,11.40
2023-04-30T01:48:52.338Z,11.40
2023-04-30T01:51:26.016Z,11.40
2023-04-30T01:53:58.932Z,11.50
2023-04-30T01:56:32.419Z,11.50
2023-04-30T01:59:02.624Z,11.60
2023-04-30T02:01:32.002Z,11.60
2023-04-30T02:04:00.717Z,11.60
2023-04-30T02:06:30.266Z,11.60
2023-04-30T02:09:03.288Z,11.50
2023-04-30T02:11:31.502Z,11.50
2023-04-30T02:14:00.876Z,11.40
2023-04-30T02:16:28.926Z,11.40
2023-04-30T02:18:56.998Z,11.30
2023-04-30T02:21:25.038Z,11.40
2023-04-30T02:23:52.957Z,11.40
2023-04-30T02:26:21.244Z,11.40
2023-04-30T02:28:49.257Z,11.40
2023-04-30T02:31:18.622Z,11.40
2023-04-30T02:33:46.623Z,11.30
2023-04-30T02:36:14.617Z,11.30
2023-04-30T02:38:42.640Z,11.30
2023-04-30T02:41:10.656Z,11.40
2023-04-30T02:43:38.746Z,11.30
2023-04-30T02:46:06.795Z,11.20
2023-04-30T02:48:36.204Z,11.10
2023-04-30T02:51:04.788Z,11.00
2023-04-30T02:53:32.759Z,10.80
2023-04-30T02:56:00.749Z,10.80
2023-04-30T02:58:28.731Z,10.50
2023-04-30T03:00:57.490Z,10.40
2023-04-30T03:03:25.729Z,10.40
2023-04-30T03:05:56.744Z,10.30
2023-04-30T03:08:24.853Z,10.30
2023-04-30T03:10:53.260Z,10.30
2023-04-30T03:13:21.342Z,10.20
2023-04-30T03:15:49.401Z,10.10
2023-04-30T03:18:17.504Z,10.10
2023-04-30T03:20:45.536Z,10.10
2023-04-30T03:23:15.017Z,10.00
2023-04-30T03:25:43.037Z,10.00
2023-04-30T03:28:11.029Z,10.00
2023-04-30T03:30:40.207Z,9.90
2023-04-30T03:33:08.422Z,9.80
2023-04-30T03:35:36.465Z,9.80
2023-04-30T03:38:04.551Z,9.70
2023-04-30T03:40:33.923Z,9.70
2023-04-30T03:43:01.890Z,9.60
2023-04-30T03:45:30.017Z,9.60
2023-04-30T03:47:57.986Z,9.60
2023-04-30T03:50:26.106Z,9.60
2023-04-30T03:52:54.125Z,9.60
2023-04-30T03:55:22.248Z,9.60
2023-04-30T03:57:51.936Z,9.50
2023-04-30T04:00:20.039Z,9.50
2023-04-30T04:02:48.080Z,9.50
2023-04-30T04:05:16.381Z,9.50
2023-04-30T04:07:44.360Z,9.50
2023-04-30T04:10:12.498Z,9.50
2023-04-30T04:12:40.606Z,9.50
2023-04-30T04:15:11.160Z,9.60
2023-04-30T04:17:39.170Z,9.60
2023-04-30T04:20:08.730Z,9.60
2023-04-30T04:22:36.744Z,9.70
2023-04-30T04:25:04.908Z,9.70
2023-04-30T04:27:33.389Z,9.70
2023-04-30T04:30:02.026Z,9.70
2023-04-30T04:32:32.793Z,9.60
2023-04-30T04:35:01.407Z,9.70
2023-04-30T04:37:29.377Z,9.70
2023-04-30T04:39:57.391Z,9.70
2023-04-30T04:42:25.354Z,9.80
2023-04-30T04:44:53.354Z,9.80
2023-04-30T04:47:22.966Z,9.80
2023-04-30T04:49:52.484Z,9.80
2023-04-30T04:52:20.562Z,9.90
2023-04-30T04:54:48.776Z,9.90
2023-04-30T04:57:16.779Z,10.00
2023-04-30T04:59:45.104Z,10.00
2023-04-30T05:02:13.078Z,10.00
2023-04-30T05:04:41.934Z,10.00
2023-04-30T05:07:11.373Z,10.00
2023-04-30T05:09:39.442Z,10.10
2023-04-30T05:12:07.422Z,10.10
2023-04-30T05:14:35.721Z,10.00
2023-04-30T05:17:03.772Z,10.10
2023-04-30T05:19:31.733Z,10.20
2023-04-30T05:22:01.395Z,10.30
2023-04-30T05:24:31.017Z,10.40
2023-04-30T05:26:59.074Z,10.40
2023-04-30T05:29:27.034Z,10.40
2023-04-30T05:31:55.137Z,10.50
2023-04-30T05:34:23.133Z,10.80
2023-04-30T05:36:51.116Z,10.90
2023-04-30T05:39:19.142Z,11.00
2023-04-30T05:41:49.095Z,11.20
2023-04-30T05:44:17.140Z,11.20
2023-04-30T05:46:45.188Z,11.10
2023-04-30T05:49:13.134Z,11.00
2023-04-30T05:51:41.084Z,11.10
2023-04-30T05:54:09.095Z,10.90
2023-04-30T05:56:37.097Z,10.90
2023-04-30T05:59:06.476Z,10.90
2023-04-30T06:01:34.483Z,10.90
2023-04-30T06:04:04.628Z,11.10
2023-04-30T06:06:32.834Z,11.20
2023-04-30T06:09:00.879Z,11.30
2023-04-30T06:11:28.880Z,11.40
2023-04-30T06:13:56.984Z,11.30
2023-04-30T06:16:26.463Z,11.40
2023-04-30T06:18:54.502Z,11.70
2023-04-30T06:21:25.951Z,11.80
2023-04-30T06:23:54.043Z,12.10
2023-04-30T06:26:22.038Z,12.20
2023-04-30T06:28:49.995Z,12.10
2023-04-30T06:31:18.080Z,12.10
2023-04-30T06:33:47.472Z,12.50
2023-04-30T06:36:15.554Z,12.70
2023-04-30T06:38:44.060Z,12.90
2023-04-30T06:41:12.038Z,12.90
2023-04-30T06:43:40.150Z,12.90
2023-04-30T06:46:08.248Z,12.70
2023-04-30T06:48:36.234Z,12.90
2023-04-30T06:51:05.922Z,13.00
2023-04-30T06:53:33.908Z,12.80
2023-04-30T06:56:02.196Z,13.10
2023-04-30T06:58:30.198Z,13.30
2023-04-30T07:00:58.274Z,13.50
2023-04-30T07:03:27.340Z,13.40
2023-04-30T07:05:55.398Z,13.60
2023-04-30T07:08:24.762Z,14.00
2023-04-30T07:10:52.757Z,14.30
2023-04-30T07:13:20.719Z,14.50
2023-04-30T07:15:48.806Z,14.60
2023-04-30T07:18:17.259Z,14.60
2023-04-30T07:20:45.583Z,14.60
2023-04-30T07:23:13.555Z,14.50
2023-04-30T07:25:42.901Z,14.00
2023-04-30T07:28:11.004Z,13.60
2023-04-30T07:30:39.066Z,13.30
2023-04-30T07:33:08.428Z,13.20
2023-04-30T07:35:36.585Z,13.00
2023-04-30T07:38:05.883Z,13.00
2023-04-30T07:40:35.860Z,12.80
2023-04-30T07:43:06.446Z,12.90
2023-04-30T07:45:35.262Z,12.90
2023-04-30T07:48:03.657Z,13.10
2023-04-30T07:50:33.995Z,13.20
2023-04-30T07:53:03.456Z,13.20
2023-04-30T07:55:31.563Z,13.30
2023-04-30T07:57:59.871Z,13.30
2023-04-30T08:00:31.032Z,13.10
2023-04-30T08:03:00.501Z,13.10
2023-04-30T08:05:28.808Z,13.20
2023-04-30T08:07:56.810Z,13.20
2023-04-30T08:10:25.378Z,13.40
2023-04-30T08:12:54.153Z,15.50
2023-04-30T08:15:22.572Z,18.70
2023-04-30T08:17:52.641Z,20.80
2023-04-30T08:20:23.370Z,23.00
2023-04-30T08:22:51.531Z,24.40
2023-04-30T08:25:19.576Z,25.10
2023-04-30T08:27:47.545Z,24.70
2023-04-30T08:30:15.661Z,23.80
2023-04-30T08:32:43.662Z,22.90
2023-04-30T08:35:13.235Z,24.00
2023-04-30T08:37:41.401Z,24.00
2023-04-30T08:40:12.046Z,23.10
2023-04-30T08:42:47.196Z,24.70
2023-04-30T08:45:16.258Z,27.80
2023-04-30T08:47:46.263Z,27.80
2023-04-30T08:50:15.652Z,26.70
2023-04-30T08:52:44.816Z,26.80
2023-04-30T08:55:12.930Z,27.60
2023-04-30T08:57:40.928Z,27.60
2023-04-30T09:00:10.510Z,27.50
2023-04-30T09:02:42.657Z,27.20
2023-04-30T09:05:13.262Z,28.10
2023-04-30T09:08:01.083Z,29.20
2023-04-30T09:10:35.058Z,30.30
2023-04-30T09:13:04.551Z,33.00
2023-04-30T09:15:33.481Z,32.10
2023-04-30T09:18:09.192Z,30.00
2023-04-30T09:20:37.515Z,30.10
2023-04-30T09:23:11.515Z,33.00
2023-04-30T09:25:41.687Z,37.20
2023-04-30T09:28:11.376Z,38.90
2023-04-30T09:30:40.093Z,37.90
2023-04-30T09:33:10.877Z,37.00
2023-04-30T09:35:41.767Z,37.70
2023-04-30T09:38:27.366Z,33.90
2023-04-30T09:40:55.471Z,36.90
2023-04-30T09:43:23.517Z,37.70
2023-04-30T09:45:52.240Z,35.90
2023-04-30T09:48:23.165Z,31.20
2023-04-30T09:50:51.882Z,28.70
2023-04-30T09:53:21.982Z,30.90
2023-04-30T09:55:51.354Z,33.80
2023-04-30T09:58:20.818Z,36.10
2023-04-30T10:00:50.659Z,37.40
2023-04-30T10:03:19.277Z,37.20
2023-04-30T10:05:48.879Z,37.20
2023-04-30T10:08:26.013Z,31.90
2023-04-30T10:11:00.199Z,26.90
2023-04-30T10:13:32.048Z,27.50
2023-04-30T10:16:03.274Z,30.10
2023-04-30T10:18:35.442Z,31.60
2023-04-30T10:21:10.164Z,32.50
2023-04-30T10:23:42.081Z,31.20
2023-04-30T10:26:11.279Z,28.90
2023-04-30T10:28:40.784Z,28.00
2023-04-30T10:31:10.800Z,26.20
2023-04-30T10:33:49.803Z,25.00
2023-04-30T10:36:26.532Z,23.80
2023-04-30T10:38:56.255Z,22.20
2023-04-30T10:41:25.611Z,21.20
2023-04-30T10:43:59.043Z,20.90
2023-04-30T10:46:28.920Z,20.50
2023-04-30T10:48:57.094Z,20.00
2023-04-30T10:51:25.108Z,19.60
2023-04-30T10:53:55.767Z,19.40
2023-04-30T10:56:34.771Z,19.20
2023-04-30T10:59:03.513Z,18.60
2023-04-30T11:01:32.768Z,18.20
2023-04-30T11:04:08.553Z,17.90
2023-04-30T11:06:51.438Z,17.90
2023-04-30T11:09:21.258Z,17.50
2023-04-30T11:11:50.352Z,16.90
2023-04-30T11:14:23.031Z,16.90
2023-04-30T11:16:54.423Z,16.70
2023-04-30T11:19:24.885Z,16.60
2023-04-30T11:22:17.227Z,16.60
2023-04-30T11:24:53.917Z,16.60
2023-04-30T11:27:23.120Z,16.60
2023-04-30T11:29:52.154Z,16.40
2023-04-30T11:32:20.665Z,16.60
2023-04-30T11:34:49.221Z,16.70
2023-04-30T11:37:20.822Z,16.90
2023-04-30T11:39:50.047Z,16.60
2023-04-30T11:42:20.029Z,16.50
2023-04-30T11:44:48.437Z,16.50
2023-04-30T11:47:16.951Z,16.50
2023-04-30T11:49:44.919Z,16.60
2023-04-30T11:52:14.741Z,16.50
2023-04-30T11:54:42.742Z,16.50
2023-04-30T11:57:10.787Z,16.50
2023-04-30T11:59:43.839Z,16.40
2023-04-30T12:02:16.610Z,16.30
2023-04-30T12:04:45.378Z,16.30
2023-04-30T12:07:13.368Z,16.40
2023-04-30T12:09:54.582Z,16.30
2023-04-30T12:12:29.814Z,16.40
2023-04-30T12:14:59.450Z,16.60
2023-04-30T12:17:35.770Z,16.60
2023-04-30T12:20:05.165Z,16.60
2023-04-30T12:22:33.644Z,16.60
2023-04-30T12:25:08.164Z,16.50
2023-04-30T12:27:36.403Z,16.60
2023-04-30T12:30:09.364Z,16.70
2023-04-30T12:32:41.921Z,16.80
2023-04-30T12:35:14.436Z,16.80
2023-04-30T12:37:44.536Z,16.70
2023-04-30T12:40:14.202Z,16.50
2023-04-30T12:42:43.716Z,16.50
2023-04-30T12:45:13.880Z,16.60
2023-04-30T12:47:42.509Z,16.70
2023-04-30T12:50:12.402Z,16.70
2023-04-30T12:52:41.463Z,16.70
2023-04-30T12:55:16.966Z,16.80
2023-04-30T12:58:07.309Z,16.80
2023-04-30T13:00:47.653Z,16.80
2023-04-30T13:03:16.922Z,16.90
2023-04-30T13:05:49.539Z,16.90
2023-04-30T13:08:18.184Z,16.90
2023-04-30T13:10:46.638Z,17.00
2023-04-30T13:13:15.568Z,17.00
2023-04-30T13:15:44.234Z,17.00
2023-04-30T13:18:15.806Z,17.20
2023-04-30T13:20:44.770Z,17.00
2023-04-30T13:23:13.034Z,16.90
2023-04-30T13:25:42.071Z,17.00
2023-04-30T13:28:10.230Z,17.00
2023-04-30T13:30:38.401Z,17.10
2023-04-30T13:33:06.506Z,17.20
2023-04-30T13:35:35.846Z,17.10
2023-04-30T13:38:03.847Z,17.10
2023-04-30T13:40:31.790Z,17.10
2023-04-30T13:42:59.801Z,17.00
2023-04-30T13:45:27.771Z,16.90
2023-04-30T13:47:55.800Z,17.00
2023-04-30T13:50:23.775Z,17.10
2023-04-30T13:52:53.063Z,17.10
2023-04-30T13:55:21.205Z,17.80
2023-04-30T13:57:49.154Z,18.50
2023-04-30T14:00:17.777Z,18.40
2023-04-30T14:02:46.172Z,18.10
2023-04-30T14:05:14.199Z,17.70
2023-04-30T14:07:43.269Z,17.50
2023-04-30T14:10:12.836Z,17.40
2023-04-30T14:12:40.808Z,17.40
2023-04-30T14:15:09.488Z,17.50
2023-04-30T14:17:37.745Z,17.50
2023-04-30T14:20:06.620Z,17.30
2023-04-30T14:22:38.599Z,17.20
2023-04-30T14:25:07.934Z,17.40
2023-04-30T14:27:37.489Z,17.50
2023-04-30T14:30:06.218Z,17.50
2023-04-30T14:32:34.242Z,17.40
2023-04-30T14:35:02.694Z,17.30
2023-04-30T14:37:30.660Z,17.20
2023-04-30T14:39:58.823Z,17.30
2023-04-30T14:42:26.899Z,17.20
2023-04-30T14:44:56.249Z,17.20
2023-04-30T14:47:27.377Z,17.20
2023-04-30T14:49:55.829Z,17.20
2023-04-30T14:52:24.080Z,17.20
2023-04-30T14:54:52.103Z,17.20
2023-04-30T14:57:20.144Z,17.20
2023-04-30T14:59:48.197Z,17.10
2023-04-30T15:02:17.611Z,17.10
2023-04-30T15:04:46.371Z,17.00
2023-04-30T15:07:14.565Z,17.00
2023-04-30T15:09:44.700Z,16.80
2023-04-30T15:12:14.409Z,16.90
2023-04-30T15:14:42.387Z,16.90
2023-04-30T15:17:11.255Z,16.90
2023-04-30T15:19:40.557Z,16.80
2023-04-30T15:22:08.849Z,16.80
2023-04-30T15:24:37.033Z,16.90
2023-04-30T15:27:05.402Z,16.80
2023-04-30T15:29:33.455Z,16.80
2023-04-30T15:32:01.575Z,16.70
2023-04-30T15:34:29.749Z,16.70
2023-04-30T15:36:59.141Z,16.60
2023-04-30T15:39:27.178Z,16.60
2023-04-30T15:41:55.141Z,16.60
2023-04-30T15:44:23.135Z,16.60
2023-04-30T15:46:52.299Z,16.60
2023-04-30T15:49:21.250Z,16.60
2023-04-30T15:51:49.208Z,16.60
2023-04-30T15:54:18.577Z,16.60
2023-04-30T15:56:46.765Z,16.50
2023-04-30T15:59:17.722Z,16.40
2023-04-30T16:01:47.538Z,16.50
2023-04-30T16:04:15.539Z,16.40
2023-04-30T16:06:43.725Z,16.30
2023-04-30T16:09:12.442Z,16.20
2023-04-30T16:11:41.808Z,16.10
2023-04-30T16:14:09.891Z,16.10
2023-04-30T16:16:37.882Z,16.10
2023-04-30T16:19:07.626Z,16.10
2023-04-30T16:21:38.613Z,16.10
2023-04-30T16:24:07.087Z,16.10
2023-04-30T16:26:36.192Z,16.20
2023-04-30T16:29:05.762Z,15.90
2023-04-30T16:31:34.044Z,15.80
2023-04-30T16:34:02.059Z,15.90
2023-04-30T16:36:30.315Z,15.90
2023-04-30T16:38:58.366Z,15.70
2023-04-30T16:41:26.533Z,15.60
2023-04-30T16:43:54.465Z,15.50
2023-04-30T16:46:23.817Z,15.60
2023-04-30T16:48:51.889Z,15.50
2023-04-30T16:51:19.900Z,15.50
2023-04-30T16:53:47.977Z,15.30
2023-04-30T16:56:16.017Z,15.20
2023-04-30T16:58:44.034Z,15.20
2023-04-30T17:01:12.188Z,15.20
2023-04-30T17:03:41.584Z,15.20
2023-04-30T17:06:10.315Z,15.10
2023-04-30T17:08:40.359Z,15.10
2023-04-30T17:11:08.458Z,15.00
2023-04-30T17:13:37.588Z,15.00
2023-04-30T17:16:06.309Z,14.90
2023-04-30T17:18:34.269Z,14.90
2023-04-30T17:21:03.591Z,14.90
2023-04-30T17:23:31.967Z,14.80
2023-04-30T17:26:01.210Z,14.80
2023-04-30T17:28:29.182Z,14.70
2023-04-30T17:30:58.346Z,14.60
2023-04-30T17:33:26.597Z,14.60
2023-04-30T17:35:55.036Z,14.50
2023-04-30T17:38:24.422Z,14.40
2023-04-30T17:40:53.498Z,14.30
2023-04-30T17:43:21.504Z,14.20
2023-04-30T17:45:51.148Z,14.10
2023-04-30T17:48:19.194Z,14.00
2023-04-30T17:50:47.477Z,13.80
2023-04-30T17:53:15.489Z,13.70
2023-04-30T17:55:44.927Z,13.60
2023-04-30T17:58:12.872Z,13.50
2023-04-30T18:00:42.680Z,13.50
2023-04-30T18:03:10.817Z,13.40
2023-04-30T18:05:39.612Z,13.30
2023-04-30T18:08:07.609Z,13.30
2023-04-30T18:10:37.067Z,13.20
2023-04-30T18:13:06.471Z,13.20
2023-04-30T18:15:34.482Z,13.10
2023-04-30T18:18:02.487Z,13.10
2023-04-30T18:20:30.553Z,13.00
2023-04-30T18:22:58.634Z,12.90
2023-04-30T18:25:27.643Z,12.80
2023-04-30T18:27:55.667Z,12.80
2023-04-30T18:30:25.047Z,12.70
2023-04-30T18:32:53.043Z,12.70
2023-04-30T18:35:21.738Z,12.60
2023-04-30T18:37:50.216Z,12.60
2023-04-30T18:40:18.248Z,12.50
2023-04-30T18:42:46.442Z,12.50
2023-04-30T18:45:15.527Z,12.50
2023-04-30T18:47:45.216Z,12.50
2023-04-30T18:50:18.053Z,12.40
2023-04-30T18:52:46.193Z,12.40
2023-04-30T18:55:14.431Z,12.40
2023-04-30T18:57:43.330Z,12.40
2023-04-30T19:00:14.200Z,12.30
2023-04-30T19:02:43.022Z,12.20
2023-04-30T19:05:12.519Z,12.20
2023-04-30T19:07:41.032Z,12.20
2023-04-30T19:10:09.726Z,12.10
2023-04-30T19:12:37.715Z,12.10
2023-04-30T19:15:08.069Z,12.00
2023-04-30T19:17:36.429Z,12.00
2023-04-30T19:20:04.777Z,12.00
2023-04-30T19:22:34.178Z,11.90
2023-04-30T19:25:02.175Z,11.90
2023-04-30T19:27:30.142Z,11.90
2023-04-30T19:29:58.573Z,11.90
2023-04-30T19:32:27.297Z,11.80
2023-04-30T19:34:55.336Z,11.80
2023-04-30T19:37:25.091Z,11.70
2023-04-30T19:39:54.633Z,11.70
2023-04-30T19:42:22.798Z,11.70
2023-04-30T19:44:52.932Z,11.60
2023-04-30T19:47:20.933Z,11.60
2023-04-30T19:49:49.074Z,11.60
2023-04-30T19:52:17.084Z,11.60
2023-04-30T19:54:48.621Z,11.60
2023-04-30T19:57:18.745Z,11.50
2023-04-30T19:59:47.366Z,11.50
2023-04-30T20:02:15.780Z,11.50
2023-04-30T20:04:43.889Z,11.50
2023-04-30T20:07:12.044Z,11.40
2023-04-30T20:09:39.968Z,11.40
2023-04-30T20:12:07.909Z,11.40
2023-04-30T20:14:37.327Z,11.30
2023-04-30T20:17:05.321Z,11.20
2023-04-30T20:19:33.724Z,11.20
2023-04-30T20:22:02.257Z,11.20
2023-04-30T20:24:30.208Z,11.10
2023-04-30T20:26:58.189Z,11.00
2023-04-30T20:29:26.250Z,11.00
2023-04-30T20:31:55.686Z,10.90
2023-04-30T20:34:24.152Z,10.80
2023-04-30T20:36:52.682Z,10.80
2023-04-30T20:39:20.775Z,10.70
2023-04-30T20:41:49.054Z,10.70
2023-04-30T20:44:17.152Z,10.70
2023-04-30T20:46:45.500Z,10.70
2023-04-30T20:49:14.873Z,10.60
2023-04-30T20:51:42.842Z,10.60
2023-04-30T20:54:10.938Z,10.50
2023-04-30T20:56:39.018Z,10.50
2023-04-30T20:59:07.012Z,10.50
2023-04-30T21:01:35.124Z,10.40
2023-04-30T21:04:03.545Z,10.40
2023-04-30T21:06:33.526Z,10.40
2023-04-30T21:09:01.582Z,10.40
2023-04-30T21:11:29.563Z,10.30
2023-04-30T21:13:57.837Z,10.30
2023-04-30T21:16:26.415Z,10.20
2023-04-30T21:18:54.436Z,10.20
2023-04-30T21:21:22.471Z,10.10
2023-04-30T21:23:51.762Z,10.20
2023-04-30T21:26:19.895Z,10.10
2023-04-30T21:28:48.179Z,10.10
2023-04-30T21:31:16.571Z,10.10
2023-04-30T21:33:46.122Z,10.10
2023-04-30T21:36:16.398Z,10.10
2023-04-30T21:38:44.422Z,10.10
2023-04-30T21:41:16.503Z,10.10
2023-04-30T21:43:45.261Z,10.00
2023-04-30T21:46:14.424Z,10.00
2023-04-30T21:48:42.593Z,10.00
2023-04-30T21:51:14.960Z,9.90
2023-04-30T21:53:43.640Z,9.90
2023-04-30T21:56:12.403Z,9.80
2023-04-30T21:58:41.808Z,9.80
2023-04-30T22:01:09.876Z,9.80
2023-04-30T22:03:37.931Z,9.80
2023-04-30T22:06:06.319Z,9.70
2023-04-30T22:08:34.426Z,9.70
2023-04-30T22:11:03.481Z,9.70
2023-04-30T22:13:31.737Z,9.60
2023-04-30T22:16:01.245Z,9.50
2023-04-30T22:18:29.403Z,9.60
2023-04-30T22:20:57.417Z,9.50
2023-04-30T22:23:25.354Z,9.50
2023-04-30T22:25:53.425Z,9.60
2023-04-30T22:28:23.369Z,9.50
2023-04-30T22:30:51.351Z,9.50
2023-04-30T22:33:22.058Z,9.50
2023-04-30T22:35:50.553Z,9.40
2023-04-30T22:38:18.802Z,9.40
2023-04-30T22:40:46.875Z,9.40
2023-04-30T22:43:15.142Z,9.40
2023-04-30T22:45:43.280Z,9.50
2023-04-30T22:48:11.871Z,9.50
2023-04-30T22:50:41.290Z,9.50
2023-04-30T22:53:10.316Z,9.50
2023-04-30T22:55:38.268Z,9.40
2023-04-30T22:58:06.256Z,9.40
2023-04-30T23:00:34.295Z,9.30
2023-04-30T23:03:02.431Z,9.20
2023-04-30T23:05:30.638Z,9.20
2023-04-30T23:07:59.958Z,9.20
2023-04-30T23:10:27.950Z,9.10
2023-04-30T23:12:56.694Z,9.10
2023-04-30T23:15:24.702Z,9.00
2023-04-30T23:17:54.282Z,9.10
2023-04-30T23:20:22.943Z,9.10
2023-04-30T23:22:51.044Z,9.00
2023-04-30T23:25:20.384Z,9.00
2023-04-30T23:27:48.375Z,8.90
2023-04-30T23:30:16.710Z,8.80
2023-04-30T23:32:44.716Z,8.60
2023-04-30T23:35:12.718Z,8.80
2023-04-30T23:37:40.680Z,8.80
2023-04-30T23:40:10.267Z,8.80
2023-04-30T23:42:39.614Z,8.70
2023-04-30T23:45:08.853Z,8.80
2023-04-30T23:47:37.127Z,8.80
2023-04-30T23:50:05.400Z,8.70
2023-04-30T23:52:33.425Z,8.70
2023-04-30T23:55:01.412Z,8.70
2023-04-30T23:57:29.390Z,8.60
2023-04-30T23:59:59.259Z,8.60
