createdAt,value
2023-04-27T03:48:38.518Z,90.90
2023-04-27T03:51:06.002Z,90.90
2023-04-27T03:53:33.569Z,90.90
2023-04-27T03:56:01.945Z,90.80
2023-04-27T04:00:58.720Z,90.90
2023-04-27T04:03:26.085Z,90.80
2023-04-27T04:05:53.142Z,90.80
2023-04-27T04:08:20.066Z,90.60
2023-04-27T04:10:47.008Z,90.50
2023-04-27T04:13:13.956Z,90.40
2023-04-27T04:15:40.890Z,90.30
2023-04-27T04:18:07.939Z,90.20
2023-04-27T04:20:35.973Z,90.20
2023-04-27T04:23:02.885Z,90.10
2023-04-27T04:25:29.836Z,90.00
2023-04-27T04:27:56.757Z,90.10
2023-04-27T04:30:23.756Z,90.20
2023-04-27T04:32:50.696Z,90.40
2023-04-27T04:35:19.611Z,90.40
2023-04-27T04:37:46.710Z,90.40
2023-04-27T04:40:13.912Z,90.50
2023-04-27T04:42:41.370Z,90.70
2023-04-27T04:45:08.502Z,90.50
2023-04-27T04:47:35.481Z,90.40
2023-04-27T04:50:02.684Z,90.40
2023-04-27T04:52:29.625Z,90.30
2023-04-27T04:54:56.621Z,90.30
2023-04-27T04:57:23.745Z,90.30
2023-04-27T04:59:50.761Z,90.50
2023-04-27T05:02:17.760Z,90.60
2023-04-27T05:04:44.794Z,90.80
2023-04-27T05:07:14.511Z,90.80
2023-04-27T05:09:42.038Z,90.90
2023-04-27T05:12:09.282Z,90.90
2023-04-27T05:14:36.346Z,90.80
2023-04-27T05:17:03.302Z,90.70
2023-04-27T05:19:31.177Z,90.50
2023-04-27T05:21:58.599Z,90.60
2023-04-27T05:24:26.242Z,90.50
2023-04-27T05:26:53.607Z,90.40
2023-04-27T05:29:21.042Z,90.60
2023-04-27T05:31:48.010Z,90.70
2023-04-27T05:34:15.107Z,90.60
2023-04-27T05:36:42.454Z,90.40
2023-04-27T05:39:09.387Z,90.50
2023-04-27T05:41:36.584Z,90.50
2023-04-27T05:44:03.532Z,90.60
2023-04-27T05:46:30.676Z,90.60
2023-04-27T05:48:57.651Z,90.60
2023-04-27T05:51:24.744Z,90.70
2023-04-27T05:53:55.129Z,90.80
2023-04-27T05:56:22.297Z,90.90
2023-04-27T05:58:49.197Z,90.80
2023-04-27T06:01:16.398Z,90.80
2023-04-27T06:03:43.427Z,90.80
2023-04-27T06:06:10.432Z,90.80
2023-04-27T06:08:37.511Z,90.70
2023-04-27T06:11:04.516Z,90.70
2023-04-27T06:13:32.367Z,90.50
2023-04-27T06:15:59.902Z,90.30
2023-04-27T06:18:26.913Z,90.30
2023-04-27T06:20:58.099Z,90.50
2023-04-27T06:23:25.087Z,90.40
2023-04-27T06:25:52.175Z,90.40
2023-04-27T06:28:19.190Z,90.20
2023-04-27T06:30:46.104Z,90.20
2023-04-27T06:33:13.040Z,90.20
2023-04-27T06:35:39.979Z,89.90
2023-04-27T06:38:08.089Z,88.80
2023-04-27T06:40:35.478Z,88.60
2023-04-27T06:43:02.388Z,88.40
2023-04-27T06:45:29.296Z,88.70
2023-04-27T06:47:56.260Z,88.20
2023-04-27T06:50:23.259Z,88.20
2023-04-27T06:52:50.179Z,87.90
2023-04-27T06:55:17.053Z,87.90
2023-04-27T06:57:44.016Z,88.40
2023-04-27T07:00:13.204Z,88.00
2023-04-27T07:02:40.285Z,87.40
2023-04-27T07:05:07.426Z,86.40
2023-04-27T07:07:34.443Z,86.20
2023-04-27T07:10:01.445Z,85.80
2023-04-27T07:12:28.471Z,85.70
2023-04-27T07:14:55.535Z,86.10
2023-04-27T07:17:22.610Z,86.30
2023-04-27T07:19:49.909Z,86.40
2023-04-27T07:22:17.844Z,86.10
2023-04-27T07:24:44.774Z,85.70
2023-04-27T07:27:11.701Z,85.70
2023-04-27T07:29:38.731Z,85.40
2023-04-27T07:32:06.653Z,85.20
2023-04-27T07:34:49.064Z,84.80
2023-04-27T07:37:20.469Z,85.10
2023-04-27T07:39:48.709Z,85.60
2023-04-27T07:42:15.995Z,85.60
2023-04-27T07:44:42.932Z,85.50
2023-04-27T07:47:10.612Z,85.60
2023-04-27T07:49:38.222Z,86.10
2023-04-27T07:52:05.406Z,86.00
2023-04-27T07:54:32.360Z,86.20
2023-04-27T07:56:59.252Z,85.80
2023-04-27T07:59:28.701Z,85.60
2023-04-27T08:01:59.433Z,85.50
2023-04-27T08:04:38.462Z,85.80
2023-04-27T08:07:06.544Z,86.00
2023-04-27T08:09:33.933Z,85.90
2023-04-27T08:12:02.792Z,86.60
2023-04-27T08:14:29.756Z,86.70
2023-04-27T08:16:56.904Z,87.50
2023-04-27T08:19:23.888Z,87.40
2023-04-27T08:21:50.874Z,87.80
2023-04-27T08:24:17.958Z,87.60
2023-04-27T08:26:44.940Z,88.00
2023-04-27T08:29:26.239Z,88.50
2023-04-27T08:31:56.973Z,88.90
2023-04-27T08:34:24.220Z,89.60
2023-04-27T08:36:51.499Z,89.20
2023-04-27T08:39:18.597Z,87.00
2023-04-27T08:41:46.185Z,86.90
2023-04-27T08:44:13.174Z,87.60
2023-04-27T08:46:40.868Z,88.10
2023-04-27T08:49:08.217Z,88.40
2023-04-27T08:51:35.264Z,87.90
2023-04-27T08:54:02.498Z,88.20
2023-04-27T08:56:30.312Z,88.40
2023-04-27T08:58:57.957Z,87.20
2023-04-27T09:01:26.005Z,88.50
2023-04-27T09:04:00.301Z,88.70
2023-04-27T09:06:31.897Z,88.60
2023-04-27T09:08:59.244Z,89.60
2023-04-27T09:11:31.237Z,88.70
2023-04-27T09:13:59.018Z,89.30
2023-04-27T09:16:28.294Z,89.00
2023-04-27T09:18:56.095Z,88.20
2023-04-27T09:21:24.090Z,87.70
2023-04-27T09:23:51.683Z,87.40
2023-04-27T09:26:22.953Z,87.50
2023-04-27T09:28:50.951Z,87.40
2023-04-27T09:31:18.072Z,87.30
2023-04-27T09:33:46.025Z,87.20
2023-04-27T09:36:13.577Z,87.20
2023-04-27T09:38:40.855Z,86.90
2023-04-27T09:41:07.898Z,86.50
2023-04-27T09:43:35.475Z,86.30
2023-04-27T09:46:04.072Z,86.10
2023-04-27T09:48:31.222Z,85.40
2023-04-27T09:50:58.222Z,86.30
2023-04-27T09:53:28.618Z,86.00
2023-04-27T09:55:58.530Z,85.80
2023-04-27T09:58:28.211Z,85.30
2023-04-27T10:00:59.898Z,85.40
2023-04-27T10:03:26.926Z,85.80
2023-04-27T10:06:21.540Z,84.90
2023-04-27T10:08:50.108Z,84.60
2023-04-27T10:11:19.106Z,85.00
2023-04-27T10:13:54.420Z,84.40
2023-04-27T10:16:22.171Z,84.90
2023-04-27T10:18:54.076Z,85.60
2023-04-27T10:21:21.440Z,86.30
2023-04-27T10:23:50.735Z,85.80
2023-04-27T10:26:24.348Z,86.10
2023-04-27T10:28:58.482Z,85.70
2023-04-27T10:31:29.234Z,85.10
2023-04-27T10:34:08.826Z,84.70
2023-04-27T10:36:37.022Z,84.80
2023-04-27T10:39:14.857Z,84.80
2023-04-27T10:41:51.728Z,84.60
2023-04-27T10:44:28.922Z,85.20
2023-04-27T10:46:56.783Z,84.30
2023-04-27T10:49:23.727Z,83.70
2023-04-27T10:51:51.420Z,85.00
2023-04-27T10:54:18.863Z,84.30
2023-04-27T10:56:45.837Z,84.30
2023-04-27T10:59:13.165Z,83.80
2023-04-27T11:01:40.357Z,82.60
2023-04-27T11:04:07.255Z,82.70
2023-04-27T11:06:41.920Z,83.30
2023-04-27T11:09:10.660Z,83.40
2023-04-27T11:11:37.823Z,83.70
2023-04-27T11:14:04.783Z,83.50
2023-04-27T11:16:32.911Z,83.90
2023-04-27T11:19:06.790Z,83.70
2023-04-27T11:21:33.818Z,83.10
2023-04-27T11:24:04.546Z,83.40
2023-04-27T11:26:31.487Z,83.30
2023-04-27T11:28:59.719Z,82.80
2023-04-27T11:31:27.266Z,82.60
2023-04-27T11:33:56.143Z,83.70
2023-04-27T11:36:23.818Z,83.60
2023-04-27T11:38:51.009Z,83.50
2023-04-27T11:41:18.006Z,83.50
2023-04-27T11:43:49.293Z,82.90
2023-04-27T11:46:20.086Z,83.90
2023-04-27T11:48:47.068Z,81.90
2023-04-27T11:51:13.994Z,82.50
2023-04-27T11:53:42.536Z,81.50
2023-04-27T11:56:10.969Z,82.00
2023-04-27T11:58:38.738Z,81.70
2023-04-27T12:01:06.409Z,81.30
2023-04-27T12:03:33.809Z,81.40
2023-04-27T12:06:16.039Z,81.80
2023-04-27T12:08:43.490Z,82.20
2023-04-27T12:11:10.470Z,82.30
2023-04-27T12:13:37.440Z,81.30
2023-04-27T12:16:05.085Z,81.10
2023-04-27T12:18:32.186Z,80.20
2023-04-27T12:21:02.998Z,80.80
2023-04-27T12:23:30.340Z,80.40
2023-04-27T12:25:57.283Z,80.50
2023-04-27T12:28:24.227Z,80.30
2023-04-27T12:30:51.388Z,79.40
2023-04-27T12:33:18.415Z,80.20
2023-04-27T12:35:45.384Z,80.70
2023-04-27T12:38:12.488Z,80.90
2023-04-27T12:40:39.389Z,81.30
2023-04-27T12:43:08.037Z,80.30
2023-04-27T12:45:34.926Z,80.00
2023-04-27T12:48:04.165Z,80.90
2023-04-27T12:50:34.239Z,81.00
2023-04-27T12:53:01.248Z,81.00
2023-04-27T12:57:58.284Z,81.60
2023-04-27T13:00:25.423Z,81.20
2023-04-27T13:02:53.054Z,80.90
2023-04-27T13:05:20.990Z,81.50
2023-04-27T13:07:47.912Z,81.00
2023-04-27T13:10:14.934Z,81.00
2023-04-27T13:12:41.934Z,79.80
2023-04-27T13:15:09.174Z,80.60
2023-04-27T13:17:36.201Z,81.10
2023-04-27T13:20:03.310Z,79.50
2023-04-27T13:22:30.359Z,80.10
2023-04-27T13:24:57.968Z,79.90
2023-04-27T13:27:28.281Z,80.30
2023-04-27T13:29:55.931Z,79.90
2023-04-27T13:32:23.123Z,80.10
2023-04-27T13:34:50.231Z,80.60
2023-04-27T13:37:17.263Z,79.70
2023-04-27T13:39:44.193Z,80.30
2023-04-27T13:42:11.567Z,80.70
2023-04-27T13:44:38.521Z,79.60
2023-04-27T13:47:05.597Z,80.30
2023-04-27T13:49:32.573Z,79.90
2023-04-27T13:51:59.885Z,79.00
2023-04-27T13:54:27.218Z,79.40
2023-04-27T13:56:54.134Z,79.20
2023-04-27T13:59:21.657Z,79.20
2023-04-27T14:01:48.746Z,79.70
2023-04-27T14:04:15.819Z,80.50
2023-04-27T14:06:42.830Z,79.50
2023-04-27T14:09:09.789Z,79.20
2023-04-27T14:11:48.542Z,78.60
2023-04-27T14:14:22.701Z,79.70
2023-04-27T14:16:51.309Z,78.90
2023-04-27T14:19:20.417Z,79.30
2023-04-27T14:21:48.979Z,79.20
2023-04-27T14:24:16.181Z,79.10
2023-04-27T14:26:44.099Z,79.50
2023-04-27T14:29:11.641Z,78.40
2023-04-27T14:31:39.342Z,78.60
2023-04-27T14:34:06.915Z,79.00
2023-04-27T14:36:34.151Z,79.50
2023-04-27T14:39:01.343Z,78.90
2023-04-27T14:41:28.448Z,78.40
2023-04-27T14:43:55.354Z,78.50
2023-04-27T14:46:22.439Z,79.50
2023-04-27T14:48:49.746Z,79.40
2023-04-27T14:51:16.990Z,78.40
2023-04-27T14:53:44.477Z,78.10
2023-04-27T14:56:11.857Z,77.80
2023-04-27T14:58:38.988Z,77.50
2023-04-27T15:01:06.688Z,77.10
2023-04-27T15:03:33.961Z,76.90
2023-04-27T15:06:01.255Z,77.50
2023-04-27T15:08:28.280Z,77.00
2023-04-27T15:10:57.714Z,76.30
2023-04-27T15:13:24.774Z,76.80
2023-04-27T15:15:55.655Z,77.10
2023-04-27T15:18:23.029Z,77.00
2023-04-27T15:20:53.469Z,75.80
2023-04-27T15:23:21.097Z,75.60
2023-04-27T15:25:48.366Z,75.80
2023-04-27T15:28:18.606Z,77.40
2023-04-27T15:30:45.668Z,76.60
2023-04-27T15:33:13.406Z,76.00
2023-04-27T15:35:40.585Z,77.00
2023-04-27T15:38:08.427Z,76.70
2023-04-27T15:40:35.466Z,76.70
2023-04-27T15:43:03.231Z,76.50
2023-04-27T15:45:30.546Z,76.70
2023-04-27T15:47:57.661Z,76.90
2023-04-27T15:50:24.696Z,76.60
2023-04-27T15:52:52.170Z,77.20
2023-04-27T15:55:19.326Z,76.90
2023-04-27T15:57:46.269Z,76.70
2023-04-27T16:00:15.245Z,76.30
2023-04-27T16:02:42.538Z,75.50
2023-04-27T16:05:09.844Z,76.20
2023-04-27T16:07:37.332Z,75.20
2023-04-27T16:10:04.607Z,75.70
2023-04-27T16:12:31.794Z,76.80
2023-04-27T16:14:59.055Z,76.20
2023-04-27T16:17:31.259Z,75.90
2023-04-27T16:19:58.298Z,76.30
2023-04-27T16:22:25.317Z,76.70
2023-04-27T16:24:52.330Z,76.10
2023-04-27T16:27:20.602Z,76.20
2023-04-27T16:29:47.519Z,75.80
2023-04-27T16:32:14.583Z,74.90
2023-04-27T16:34:41.601Z,74.90
2023-04-27T16:37:08.532Z,75.30
2023-04-27T16:39:35.776Z,75.70
2023-04-27T16:42:03.104Z,76.50
2023-04-27T16:44:30.266Z,76.00
2023-04-27T16:46:57.234Z,75.90
2023-04-27T16:49:24.170Z,75.10
2023-04-27T16:51:52.591Z,75.30
2023-04-27T16:54:20.529Z,76.10
2023-04-27T16:56:48.249Z,76.60
2023-04-27T16:59:15.518Z,76.60
2023-04-27T17:01:42.693Z,76.30
2023-04-27T17:04:10.747Z,76.30
2023-04-27T17:06:37.726Z,75.70
2023-04-27T17:09:05.836Z,76.20
2023-04-27T17:11:32.728Z,75.50
2023-04-27T17:13:59.699Z,75.80
2023-04-27T17:16:27.046Z,76.20
2023-04-27T17:18:54.237Z,75.30
2023-04-27T17:21:22.628Z,75.10
2023-04-27T17:23:51.648Z,74.80
2023-04-27T17:26:22.603Z,75.70
2023-04-27T17:28:49.581Z,77.40
2023-04-27T17:31:17.635Z,76.00
2023-04-27T17:33:45.328Z,74.30
2023-04-27T17:36:12.951Z,74.90
2023-04-27T17:38:39.886Z,73.50
2023-04-27T17:41:06.961Z,75.30
2023-04-27T17:43:33.891Z,74.90
2023-04-27T17:46:00.878Z,75.40
2023-04-27T17:48:27.853Z,75.30
2023-04-27T17:50:54.832Z,76.70
2023-04-27T17:53:21.816Z,76.80
2023-04-27T17:55:48.704Z,79.30
2023-04-27T17:58:16.980Z,79.70
2023-04-27T18:00:44.054Z,80.10
2023-04-27T18:03:11.537Z,79.70
2023-04-27T18:05:38.902Z,79.40
2023-04-27T18:08:06.009Z,80.10
2023-04-27T18:10:32.983Z,79.30
2023-04-27T18:13:00.127Z,79.80
2023-04-27T18:15:27.072Z,79.60
2023-04-27T18:17:54.157Z,80.10
2023-04-27T18:20:23.374Z,80.00
2023-04-27T18:22:50.938Z,79.50
2023-04-27T18:25:17.900Z,80.00
2023-04-27T18:27:45.397Z,80.10
2023-04-27T18:30:12.560Z,80.70
2023-04-27T18:32:39.539Z,80.20
2023-04-27T18:35:06.679Z,80.40
2023-04-27T18:37:33.627Z,80.30
2023-04-27T18:40:00.990Z,80.20
2023-04-27T18:42:28.231Z,81.30
2023-04-27T18:44:55.291Z,81.30
2023-04-27T18:47:22.386Z,80.80
2023-04-27T18:49:49.350Z,81.40
2023-04-27T18:52:16.257Z,81.80
2023-04-27T18:54:43.276Z,82.50
2023-04-27T18:57:10.380Z,82.00
2023-04-27T18:59:38.240Z,82.40
2023-04-27T19:02:06.217Z,83.00
2023-04-27T19:04:33.613Z,82.70
2023-04-27T19:07:01.418Z,82.90
2023-04-27T19:09:28.388Z,83.20
2023-04-27T19:12:02.760Z,82.70
2023-04-27T19:14:31.181Z,82.90
2023-04-27T19:16:58.224Z,82.80
2023-04-27T19:19:26.471Z,82.90
2023-04-27T19:21:53.813Z,82.90
2023-04-27T19:24:20.867Z,82.90
2023-04-27T19:26:48.334Z,83.30
2023-04-27T19:29:15.950Z,83.70
2023-04-27T19:31:43.540Z,84.00
2023-04-27T19:34:10.818Z,84.30
2023-04-27T19:36:37.730Z,86.00
2023-04-27T19:39:04.708Z,86.40
2023-04-27T19:41:31.634Z,86.30
2023-04-27T19:43:58.580Z,86.20
2023-04-27T19:46:26.590Z,86.00
2023-04-27T19:48:54.035Z,85.80
2023-04-27T19:51:21.021Z,85.50
2023-04-27T19:53:48.018Z,85.70
2023-04-27T19:56:15.032Z,86.00
2023-04-27T19:58:41.990Z,85.80
2023-04-27T20:01:09.878Z,86.00
2023-04-27T20:03:39.848Z,85.80
2023-04-27T20:06:07.123Z,86.10
2023-04-27T20:08:34.213Z,85.80
2023-04-27T20:11:01.606Z,86.40
2023-04-27T20:13:28.518Z,85.80
2023-04-27T20:15:55.468Z,85.50
2023-04-27T20:18:22.359Z,85.70
2023-04-27T20:20:49.760Z,86.10
2023-04-27T20:23:16.706Z,85.80
2023-04-27T20:25:43.612Z,85.60
2023-04-27T20:28:10.552Z,85.20
2023-04-27T20:30:37.467Z,85.00
2023-04-27T20:33:04.498Z,85.60
2023-04-27T20:35:31.418Z,85.80
2023-04-27T20:37:58.335Z,85.90
2023-04-27T20:40:25.699Z,85.70
2023-04-27T20:42:52.641Z,85.80
2023-04-27T20:45:19.853Z,86.10
2023-04-27T20:47:47.000Z,85.90
2023-04-27T20:50:14.063Z,85.60
2023-04-27T20:52:41.118Z,85.60
2023-04-27T20:55:08.260Z,85.90
2023-04-27T20:57:35.190Z,86.20
2023-04-27T21:00:04.919Z,86.40
2023-04-27T21:02:31.998Z,86.80
2023-04-27T21:04:58.954Z,86.60
2023-04-27T21:07:26.427Z,86.80
2023-04-27T21:09:53.323Z,86.90
2023-04-27T21:12:20.375Z,87.30
2023-04-27T21:14:47.341Z,87.80
2023-04-27T21:17:15.254Z,87.90
2023-04-27T21:19:42.389Z,88.50
2023-04-27T21:22:09.285Z,88.50
2023-04-27T21:24:36.234Z,88.60
2023-04-27T21:27:03.290Z,88.60
2023-04-27T21:29:30.244Z,88.60
2023-04-27T21:31:57.157Z,88.70
2023-04-27T21:34:24.134Z,88.70
2023-04-27T21:36:51.074Z,88.50
2023-04-27T21:39:17.999Z,88.30
2023-04-27T21:41:44.882Z,88.40
2023-04-27T21:44:11.810Z,88.60
2023-04-27T21:46:38.840Z,88.50
2023-04-27T21:49:05.839Z,88.20
2023-04-27T21:51:34.499Z,87.60
2023-04-27T21:54:01.708Z,87.30
2023-04-27T21:56:28.812Z,87.40
2023-04-27T21:58:55.889Z,87.30
2023-04-27T22:01:23.506Z,87.30
2023-04-27T22:03:50.681Z,87.80
2023-04-27T22:06:17.745Z,87.70
2023-04-27T22:08:44.815Z,88.20
2023-04-27T22:11:11.989Z,88.30
2023-04-27T22:13:38.913Z,88.50
2023-04-27T22:16:06.017Z,88.50
2023-04-27T22:18:33.026Z,88.40
2023-04-27T22:20:59.909Z,88.30
2023-04-27T22:23:26.886Z,88.40
2023-04-27T22:25:53.806Z,88.40
2023-04-27T22:28:20.909Z,88.20
2023-04-27T22:30:47.856Z,88.60
2023-04-27T22:33:14.906Z,88.90
2023-04-27T22:35:41.949Z,88.90
2023-04-27T22:38:09.181Z,89.00
2023-04-27T22:40:36.616Z,89.40
2023-04-27T22:43:03.763Z,89.70
2023-04-27T22:45:30.739Z,89.70
2023-04-27T22:47:57.705Z,90.00
2023-04-27T22:50:24.811Z,89.90
2023-04-27T22:52:52.970Z,90.00
2023-04-27T22:55:19.900Z,90.00
2023-04-27T22:57:46.955Z,89.80
