createdAt,value
2019-06-08T00:00:02.700Z,97.20
2019-06-08T00:02:40.493Z,97.30
2019-06-08T00:05:12.610Z,97.50
2019-06-08T00:07:47.543Z,97.40
2019-06-08T00:10:25.846Z,97.00
2019-06-08T00:12:57.815Z,97.20
2019-06-08T00:15:57.633Z,96.90
2019-06-08T00:22:11.765Z,97.30
2019-06-08T00:25:25.680Z,96.90
2019-06-08T00:27:57.061Z,97.20
2019-06-08T00:30:41.473Z,97.20
2019-06-08T00:36:38.640Z,97.20
2019-06-08T00:39:10.074Z,97.30
2019-06-08T00:41:44.351Z,97.20
2019-06-08T00:44:34.087Z,97.20
2019-06-08T00:47:05.343Z,97.50
2019-06-08T00:49:36.551Z,97.10
2019-06-08T00:52:05.259Z,97.00
2019-06-08T00:58:26.384Z,97.00
2019-06-08T01:00:57.835Z,97.10
2019-06-08T01:04:27.109Z,96.90
2019-06-08T01:06:58.691Z,97.10
2019-06-08T01:10:13.777Z,97.30
2019-06-08T01:12:45.028Z,97.30
2019-06-08T01:15:31.101Z,97.10
2019-06-08T01:18:03.914Z,97.30
2019-06-08T01:20:56.170Z,97.40
2019-06-08T01:26:30.156Z,97.20
2019-06-08T01:29:01.991Z,97.10
2019-06-08T01:31:34.364Z,97.20
2019-06-08T01:34:29.066Z,97.10
2019-06-08T01:37:31.376Z,97.40
2019-06-08T01:40:10.227Z,97.30
2019-06-08T01:42:44.545Z,97.50
2019-06-08T01:45:18.460Z,97.10
2019-06-08T01:51:30.975Z,97.00
2019-06-08T01:53:58.880Z,97.20
2019-06-08T01:56:34.577Z,97.20
2019-06-08T01:59:09.107Z,97.30
2019-06-08T02:01:55.701Z,97.40
2019-06-08T02:04:28.112Z,97.50
2019-06-08T02:07:06.003Z,97.70
2019-06-08T02:09:40.570Z,97.40
2019-06-08T02:12:17.777Z,97.30
2019-06-08T02:14:53.794Z,97.60
2019-06-08T02:17:29.361Z,98.00
2019-06-08T02:20:09.511Z,97.60
2019-06-08T02:22:41.236Z,97.60
2019-06-08T02:25:29.703Z,97.50
2019-06-08T02:28:03.232Z,97.50
2019-06-08T02:30:41.664Z,97.90
2019-06-08T02:33:57.834Z,98.00
2019-06-08T02:36:37.888Z,97.70
2019-06-08T02:39:08.972Z,97.80
2019-06-08T02:41:46.241Z,98.00
2019-06-08T02:44:16.907Z,97.90
2019-06-08T02:46:48.223Z,97.90
2019-06-08T02:49:29.199Z,98.00
2019-06-08T02:52:04.335Z,98.00
2019-06-08T02:54:35.363Z,97.90
2019-06-08T02:57:10.463Z,97.90
2019-06-08T02:59:40.908Z,98.10
2019-06-08T03:02:19.399Z,98.20
2019-06-08T03:04:50.669Z,98.20
2019-06-08T03:07:27.230Z,98.20
2019-06-08T03:10:00.492Z,98.20
2019-06-08T03:12:30.911Z,98.50
2019-06-08T03:15:03.962Z,98.50
2019-06-08T03:17:33.413Z,98.20
2019-06-08T03:20:11.935Z,98.40
2019-06-08T03:22:44.114Z,98.10
2019-06-08T03:25:22.107Z,98.50
2019-06-08T03:27:53.433Z,98.20
2019-06-08T03:30:25.165Z,98.50
2019-06-08T03:33:50.812Z,98.30
2019-06-08T03:36:13.195Z,98.20
2019-06-08T03:42:19.958Z,98.30
2019-06-08T03:45:06.574Z,98.50
2019-06-08T03:47:39.075Z,98.70
2019-06-08T03:50:11.549Z,98.50
2019-06-08T03:52:41.919Z,98.50
2019-06-08T03:55:12.648Z,98.60
2019-06-08T03:57:42.279Z,98.50
2019-06-08T04:00:50.390Z,98.60
2019-06-08T04:03:25.227Z,98.80
2019-06-08T04:05:56.810Z,98.80
2019-06-08T04:08:44.299Z,98.90
2019-06-08T04:11:14.729Z,99.10
2019-06-08T04:14:01.109Z,98.90
2019-06-08T04:16:30.488Z,99.00
2019-06-08T04:19:14.883Z,98.90
2019-06-08T04:21:50.603Z,99.20
2019-06-08T04:24:26.581Z,99.30
2019-06-08T04:26:55.213Z,99.40
2019-06-08T04:29:26.500Z,99.50
2019-06-08T04:32:00.883Z,99.60
2019-06-08T04:34:31.489Z,99.30
2019-06-08T04:37:05.921Z,99.50
2019-06-08T04:39:42.067Z,99.90
2019-06-08T04:42:13.871Z,99.90
2019-06-08T04:44:46.981Z,99.90
2019-06-08T04:47:15.491Z,99.90
2019-06-08T04:49:47.165Z,99.90
2019-06-08T04:52:32.082Z,99.90
2019-06-08T04:55:13.646Z,99.90
2019-06-08T04:57:43.383Z,99.90
2019-06-08T05:00:13.649Z,99.90
2019-06-08T05:02:46.995Z,99.90
2019-06-08T05:05:18.220Z,99.90
2019-06-08T05:07:58.065Z,99.90
2019-06-08T05:10:29.753Z,99.90
2019-06-08T05:12:59.318Z,99.90
2019-06-08T05:15:45.327Z,99.90
2019-06-08T05:21:54.350Z,99.90
2019-06-08T05:24:34.115Z,99.90
2019-06-08T05:27:05.912Z,99.90
2019-06-08T05:30:35.584Z,99.90
2019-06-08T05:33:08.842Z,99.90
2019-06-08T05:36:13.494Z,99.90
2019-06-08T05:38:43.410Z,99.90
2019-06-08T05:41:18.256Z,99.90
2019-06-08T05:43:50.134Z,99.90
2019-06-08T05:46:21.784Z,99.90
2019-06-08T05:49:27.607Z,99.90
2019-06-08T05:52:06.081Z,99.90
2019-06-08T05:54:41.797Z,99.90
2019-06-08T05:57:14.096Z,99.90
2019-06-08T05:59:51.652Z,99.90
2019-06-08T06:02:27.277Z,99.90
2019-06-08T06:04:56.758Z,99.90
2019-06-08T06:07:31.915Z,99.90
2019-06-08T06:10:01.018Z,99.90
2019-06-08T06:12:53.696Z,99.90
2019-06-08T06:21:55.430Z,99.40
2019-06-08T06:24:47.829Z,98.30
2019-06-08T06:27:23.192Z,97.50
2019-06-08T06:30:04.257Z,95.70
2019-06-08T06:32:41.751Z,96.00
2019-06-08T06:35:10.971Z,97.40
2019-06-08T06:37:39.599Z,97.90
2019-06-08T06:40:16.512Z,97.70
2019-06-08T06:42:52.410Z,97.10
2019-06-08T06:45:23.293Z,96.90
2019-06-08T06:47:57.760Z,97.00
2019-06-08T06:50:33.288Z,97.30
2019-06-08T06:53:05.035Z,97.50
2019-06-08T06:55:40.573Z,97.30
2019-06-08T06:58:15.827Z,97.80
2019-06-08T07:00:53.704Z,97.20
2019-06-08T07:03:22.684Z,96.80
2019-06-08T07:05:58.363Z,96.80
2019-06-08T07:08:29.579Z,96.80
2019-06-08T07:11:08.634Z,95.70
2019-06-08T07:13:44.556Z,93.60
2019-06-08T07:16:18.379Z,90.80
2019-06-08T07:18:54.473Z,90.30
2019-06-08T07:24:55.974Z,90.80
2019-06-08T07:27:42.644Z,93.00
2019-06-08T07:30:15.317Z,93.70
2019-06-08T07:32:48.141Z,93.50
2019-06-08T07:35:36.163Z,94.50
2019-06-08T07:38:25.742Z,95.20
2019-06-08T07:40:59.881Z,95.60
2019-06-08T07:43:50.779Z,95.60
2019-06-08T07:46:22.505Z,96.30
2019-06-08T07:48:52.299Z,96.10
2019-06-08T07:51:24.147Z,96.10
2019-06-08T07:54:26.124Z,95.80
2019-06-08T07:57:16.262Z,95.60
2019-06-08T07:59:46.008Z,95.70
2019-06-08T08:02:14.607Z,95.80
2019-06-08T08:08:18.736Z,95.80
2019-06-08T08:11:41.824Z,95.40
2019-06-08T08:14:27.213Z,95.90
2019-06-08T08:17:01.986Z,95.20
2019-06-08T08:19:40.476Z,95.00
2019-06-08T08:22:22.215Z,95.20
2019-06-08T08:25:08.278Z,94.90
2019-06-08T08:27:39.771Z,94.70
2019-06-08T08:30:14.257Z,95.00
2019-06-08T08:33:11.147Z,95.40
2019-06-08T08:35:45.565Z,95.20
2019-06-08T08:38:27.271Z,94.80
2019-06-08T08:40:59.466Z,94.90
2019-06-08T08:43:40.975Z,94.40
2019-06-08T08:46:13.024Z,93.50
2019-06-08T08:48:41.604Z,94.10
2019-06-08T08:51:10.217Z,94.80
2019-06-08T08:53:41.848Z,95.40
2019-06-08T08:56:18.156Z,95.90
2019-06-08T08:59:28.964Z,95.60
2019-06-08T09:02:04.234Z,96.20
2019-06-08T09:04:33.079Z,96.10
2019-06-08T09:07:05.682Z,95.60
2019-06-08T09:09:48.900Z,96.10
2019-06-08T09:13:12.180Z,96.00
2019-06-08T09:15:40.884Z,96.30
2019-06-08T09:18:12.471Z,96.80
2019-06-08T09:21:02.411Z,96.00
2019-06-08T09:23:31.935Z,96.40
2019-06-08T09:26:08.833Z,95.90
2019-06-08T09:28:39.745Z,95.80
2019-06-08T09:31:14.127Z,96.10
2019-06-08T09:33:53.321Z,95.50
2019-06-08T09:36:19.291Z,95.10
2019-06-08T09:38:57.592Z,95.20
2019-06-08T09:41:30.855Z,95.30
2019-06-08T09:44:28.114Z,95.90
2019-06-08T09:47:06.541Z,96.20
2019-06-08T09:49:37.694Z,96.40
2019-06-08T09:52:10.663Z,96.40
2019-06-08T09:54:44.485Z,96.50
2019-06-08T09:57:18.526Z,97.20
2019-06-08T09:59:48.868Z,96.50
2019-06-08T10:05:27.773Z,96.00
2019-06-08T10:08:12.335Z,95.20
2019-06-08T10:10:42.017Z,94.70
2019-06-08T10:13:11.716Z,93.10
2019-06-08T10:15:42.469Z,91.40
2019-06-08T10:18:13.255Z,90.80
2019-06-08T10:20:42.784Z,91.00
2019-06-08T10:23:30.649Z,90.40
2019-06-08T10:25:50.812Z,91.00
2019-06-08T10:28:40.631Z,90.40
2019-06-08T10:31:12.401Z,90.30
2019-06-08T10:33:48.215Z,90.40
2019-06-08T10:36:20.062Z,90.10
2019-06-08T10:38:51.767Z,89.30
2019-06-08T10:41:21.781Z,91.20
2019-06-08T10:44:03.389Z,91.80
2019-06-08T10:46:45.137Z,92.10
2019-06-08T10:49:24.886Z,92.00
2019-06-08T10:52:03.568Z,91.30
2019-06-08T10:54:33.393Z,91.20
2019-06-08T11:00:48.212Z,91.20
2019-06-08T11:03:33.744Z,91.50
2019-06-08T11:06:19.060Z,91.80
2019-06-08T11:08:50.493Z,91.20
2019-06-08T11:11:21.345Z,91.60
2019-06-08T11:13:59.987Z,92.40
2019-06-08T11:16:52.004Z,92.10
2019-06-08T11:19:28.459Z,91.50
2019-06-08T11:22:05.021Z,89.70
2019-06-08T11:24:38.837Z,90.40
2019-06-08T11:27:12.697Z,90.60
2019-06-08T11:29:53.597Z,90.80
2019-06-08T11:32:50.696Z,91.40
2019-06-08T11:35:22.075Z,92.10
2019-06-08T11:37:58.917Z,91.80
2019-06-08T11:40:28.461Z,91.40
2019-06-08T11:43:06.500Z,90.60
2019-06-08T11:45:37.845Z,88.50
2019-06-08T11:48:11.013Z,89.30
2019-06-08T11:50:49.040Z,87.20
2019-06-08T11:53:25.452Z,86.50
2019-06-08T11:56:02.684Z,88.00
2019-06-08T11:58:38.610Z,87.00
2019-06-08T12:01:11.694Z,85.60
2019-06-08T12:03:39.307Z,83.30
2019-06-08T12:06:10.410Z,80.50
2019-06-08T12:08:44.261Z,83.10
2019-06-08T12:15:11.624Z,79.60
2019-06-08T12:17:39.915Z,83.60
2019-06-08T12:20:17.054Z,84.10
2019-06-08T12:23:05.906Z,83.60
2019-06-08T12:25:40.311Z,84.40
2019-06-08T12:28:23.705Z,81.60
2019-06-08T12:31:00.260Z,81.50
2019-06-08T12:33:50.022Z,88.30
2019-06-08T12:36:24.285Z,92.60
2019-06-08T12:38:59.545Z,98.50
2019-06-08T12:41:34.036Z,99.90
2019-06-08T12:44:05.080Z,99.90
2019-06-08T12:46:41.420Z,99.90
2019-06-08T12:49:16.452Z,99.90
2019-06-08T12:51:45.549Z,99.90
2019-06-08T12:54:59.740Z,99.90
2019-06-08T12:57:23.471Z,99.90
2019-06-08T13:03:48.207Z,98.90
2019-06-08T13:06:20.021Z,97.60
2019-06-08T13:08:48.959Z,95.20
2019-06-08T13:11:21.234Z,95.10
2019-06-08T13:14:03.975Z,96.20
2019-06-08T13:16:38.090Z,95.60
2019-06-08T13:19:14.374Z,93.20
2019-06-08T13:21:49.207Z,93.50
2019-06-08T13:24:24.364Z,94.80
2019-06-08T13:26:57.808Z,94.80
2019-06-08T13:29:27.925Z,93.20
2019-06-08T13:32:07.669Z,93.40
2019-06-08T13:34:38.776Z,94.70
2019-06-08T13:37:16.301Z,96.30
2019-06-08T13:39:45.738Z,96.30
2019-06-08T13:45:32.675Z,96.50
2019-06-08T13:51:13.534Z,99.90
2019-06-08T13:53:47.872Z,99.90
2019-06-08T13:56:12.779Z,99.90
2019-06-08T13:59:13.321Z,99.90
2019-06-08T14:01:58.418Z,99.90
2019-06-08T14:04:48.959Z,99.90
2019-06-08T14:07:59.177Z,99.90
2019-06-08T14:10:40.892Z,99.90
2019-06-08T14:13:31.123Z,99.90
2019-06-08T14:16:02.239Z,98.20
2019-06-08T14:18:34.094Z,97.80
2019-06-08T14:21:05.245Z,98.20
2019-06-08T14:24:00.400Z,95.30
2019-06-08T14:26:29.961Z,96.50
2019-06-08T14:29:19.666Z,96.10
2019-06-08T14:31:53.006Z,95.90
2019-06-08T14:34:29.325Z,95.30
2019-06-08T14:37:00.820Z,94.50
2019-06-08T14:39:38.438Z,93.60
2019-06-08T14:42:08.323Z,93.10
2019-06-08T14:44:57.850Z,93.50
2019-06-08T14:47:27.752Z,92.90
2019-06-08T14:50:03.129Z,92.10
2019-06-08T14:52:38.274Z,93.10
2019-06-08T14:55:18.316Z,91.40
2019-06-08T14:57:48.153Z,90.00
2019-06-08T15:00:23.007Z,90.10
2019-06-08T15:02:55.117Z,91.10
2019-06-08T15:05:32.183Z,90.50
2019-06-08T15:08:08.162Z,90.80
2019-06-08T15:11:17.894Z,91.00
2019-06-08T15:13:51.380Z,90.20
2019-06-08T15:16:23.640Z,86.60
2019-06-08T15:19:20.236Z,85.60
2019-06-08T15:21:52.131Z,83.60
2019-06-08T15:27:34.201Z,82.70
2019-06-08T15:30:05.805Z,83.40
2019-06-08T15:33:05.919Z,83.70
2019-06-08T15:35:42.384Z,82.70
2019-06-08T15:38:17.492Z,86.50
2019-06-08T15:40:47.785Z,84.90
2019-06-08T15:43:35.278Z,83.80
2019-06-08T15:46:20.137Z,85.60
2019-06-08T15:48:48.795Z,86.80
2019-06-08T15:51:37.260Z,86.40
2019-06-08T15:54:01.797Z,84.80
2019-06-08T15:56:49.494Z,86.10
2019-06-08T15:59:12.656Z,84.90
2019-06-08T16:01:47.254Z,84.90
2019-06-08T16:04:21.679Z,86.20
2019-06-08T16:06:52.217Z,87.60
2019-06-08T16:09:32.590Z,86.90
2019-06-08T16:12:04.848Z,84.90
2019-06-08T16:14:34.917Z,86.80
2019-06-08T16:17:12.538Z,86.50
2019-06-08T16:19:41.181Z,84.30
2019-06-08T16:22:09.958Z,84.80
2019-06-08T16:24:47.969Z,87.70
2019-06-08T16:27:22.770Z,85.20
2019-06-08T16:29:57.297Z,84.10
2019-06-08T16:32:31.483Z,84.10
2019-06-08T16:35:12.063Z,82.10
2019-06-08T16:37:57.795Z,82.10
2019-06-08T16:40:29.866Z,82.10
2019-06-08T16:43:29.043Z,84.50
2019-06-08T16:46:00.489Z,83.90
2019-06-08T16:48:36.237Z,86.40
2019-06-08T16:54:35.073Z,85.30
2019-06-08T16:57:13.607Z,85.40
2019-06-08T17:03:13.650Z,87.10
2019-06-08T17:05:53.828Z,90.00
2019-06-08T17:08:22.880Z,89.30
2019-06-08T17:11:04.967Z,88.90
2019-06-08T17:13:34.185Z,88.90
2019-06-08T17:16:06.014Z,90.20
2019-06-08T17:18:36.227Z,87.80
2019-06-08T17:21:08.256Z,89.80
2019-06-08T17:23:46.080Z,89.20
2019-06-08T17:29:57.256Z,89.00
2019-06-08T17:32:48.534Z,89.90
2019-06-08T17:36:05.647Z,86.90
2019-06-08T17:38:34.615Z,86.80
2019-06-08T17:41:03.409Z,86.40
2019-06-08T17:43:36.175Z,86.40
2019-06-08T17:46:08.111Z,86.50
2019-06-08T17:48:40.716Z,87.40
2019-06-08T17:51:26.224Z,88.20
2019-06-08T17:54:03.165Z,88.00
2019-06-08T17:56:32.991Z,88.40
2019-06-08T17:59:04.733Z,90.00
2019-06-08T18:01:45.617Z,90.70
2019-06-08T18:04:14.337Z,89.20
2019-06-08T18:06:55.068Z,90.00
2019-06-08T18:09:28.014Z,90.20
2019-06-08T18:12:27.122Z,89.80
2019-06-08T18:14:58.589Z,90.50
2019-06-08T18:17:29.657Z,90.00
2019-06-08T18:20:01.372Z,89.10
2019-06-08T18:22:34.211Z,90.20
2019-06-08T18:25:07.746Z,90.40
2019-06-08T18:28:02.660Z,90.50
2019-06-08T18:30:27.728Z,90.10
2019-06-08T18:32:59.403Z,90.10
2019-06-08T18:35:29.954Z,90.20
2019-06-08T18:38:22.252Z,90.40
2019-06-08T18:41:08.090Z,90.70
2019-06-08T18:44:00.463Z,89.90
2019-06-08T18:46:31.540Z,89.90
2019-06-08T18:49:03.343Z,89.10
2019-06-08T18:51:35.134Z,90.00
2019-06-08T18:54:28.190Z,87.00
2019-06-08T18:57:11.356Z,86.70
2019-06-08T18:59:53.058Z,85.40
2019-06-08T19:02:28.627Z,86.30
2019-06-08T19:05:08.286Z,86.30
2019-06-08T19:07:39.149Z,87.30
2019-06-08T19:10:24.161Z,88.20
2019-06-08T19:12:56.456Z,87.80
2019-06-08T19:15:33.018Z,88.60
2019-06-08T19:18:07.916Z,89.20
2019-06-08T19:20:37.130Z,89.90
2019-06-08T19:23:10.161Z,89.40
2019-06-08T19:25:44.042Z,90.10
2019-06-08T19:28:13.422Z,90.60
2019-06-08T19:30:49.317Z,90.70
2019-06-08T19:33:17.979Z,91.00
2019-06-08T19:35:53.628Z,91.10
2019-06-08T19:38:40.049Z,91.20
2019-06-08T19:41:11.711Z,91.50
2019-06-08T19:43:53.187Z,92.20
2019-06-08T19:46:52.376Z,92.50
2019-06-08T19:49:28.243Z,92.30
2019-06-08T19:51:58.011Z,92.30
2019-06-08T19:54:33.582Z,93.00
2019-06-08T19:57:02.187Z,93.20
2019-06-08T20:00:01.420Z,93.80
2019-06-08T20:02:29.988Z,94.00
2019-06-08T20:04:58.550Z,93.80
2019-06-08T20:07:42.915Z,94.10
2019-06-08T20:13:43.299Z,94.00
2019-06-08T20:16:52.965Z,94.00
2019-06-08T20:19:21.596Z,94.50
2019-06-08T20:22:02.019Z,94.50
2019-06-08T20:25:10.156Z,94.70
2019-06-08T20:27:43.323Z,94.20
2019-06-08T20:30:19.221Z,94.60
2019-06-08T20:32:54.499Z,94.50
2019-06-08T20:35:28.947Z,94.30
2019-06-08T20:38:08.102Z,94.10
2019-06-08T20:40:38.366Z,94.10
2019-06-08T20:43:12.377Z,94.40
2019-06-08T20:46:09.014Z,95.10
2019-06-08T20:48:37.886Z,94.90
2019-06-08T20:51:07.858Z,95.20
2019-06-08T20:53:52.078Z,95.10
2019-06-08T20:56:24.076Z,95.60
2019-06-08T20:58:57.805Z,95.90
2019-06-08T21:01:28.517Z,96.20
2019-06-08T21:04:02.859Z,96.50
2019-06-08T21:06:40.591Z,96.90
2019-06-08T21:09:15.108Z,96.90
2019-06-08T21:11:52.495Z,97.00
2019-06-08T21:14:27.306Z,97.30
2019-06-08T21:16:59.066Z,97.40
2019-06-08T21:19:28.102Z,97.70
2019-06-08T21:21:59.199Z,97.20
2019-06-08T21:25:08.454Z,97.20
2019-06-08T21:31:20.032Z,96.90
2019-06-08T21:34:01.108Z,97.10
2019-06-08T21:36:39.331Z,97.10
2019-06-08T21:39:14.058Z,96.90
2019-06-08T21:42:37.089Z,96.90
2019-06-08T21:45:09.497Z,97.00
2019-06-08T21:47:44.572Z,97.30
2019-06-08T21:50:13.289Z,97.30
2019-06-08T21:52:41.877Z,97.70
2019-06-08T21:55:21.563Z,97.60
2019-06-08T21:57:53.698Z,97.80
2019-06-08T22:00:42.572Z,98.00
2019-06-08T22:03:11.456Z,98.00
2019-06-08T22:05:41.648Z,97.60
2019-06-08T22:08:10.336Z,97.30
2019-06-08T22:10:47.004Z,97.90
2019-06-08T22:13:20.769Z,98.50
2019-06-08T22:16:10.383Z,98.40
2019-06-08T22:18:39.162Z,98.10
2019-06-08T22:21:10.386Z,98.40
2019-06-08T22:23:38.968Z,98.30
2019-06-08T22:26:10.254Z,98.70
2019-06-08T22:28:41.834Z,98.70
2019-06-08T22:31:09.670Z,98.80
2019-06-08T22:33:48.350Z,98.80
2019-06-08T22:36:17.400Z,99.30
2019-06-08T22:39:13.478Z,99.30
2019-06-08T22:42:01.279Z,98.80
2019-06-08T22:44:34.531Z,99.30
2019-06-08T22:47:08.102Z,99.50
2019-06-08T22:49:39.556Z,99.80
2019-06-08T22:52:10.808Z,99.90
2019-06-08T22:54:58.392Z,99.90
2019-06-08T22:57:27.869Z,99.90
2019-06-08T22:59:58.802Z,99.90
2019-06-08T23:02:27.858Z,99.90
2019-06-08T23:05:04.656Z,99.90
2019-06-08T23:08:12.663Z,99.90
2019-06-08T23:10:50.798Z,99.90
2019-06-08T23:13:25.272Z,99.90
2019-06-08T23:16:01.259Z,99.90
2019-06-08T23:18:33.738Z,99.90
2019-06-08T23:21:09.183Z,99.90
2019-06-08T23:23:43.489Z,99.90
2019-06-08T23:26:23.242Z,99.90
2019-06-08T23:28:54.613Z,99.90
2019-06-08T23:31:29.371Z,99.90
2019-06-08T23:34:03.948Z,99.90
2019-06-08T23:36:58.567Z,99.90
2019-06-08T23:39:47.077Z,99.90
2019-06-08T23:42:19.541Z,99.90
2019-06-08T23:45:27.148Z,99.90
2019-06-08T23:48:04.674Z,99.90
2019-06-08T23:50:37.926Z,99.90
2019-06-08T23:53:12.963Z,99.90
2019-06-08T23:55:48.031Z,99.90
2019-06-08T23:58:22.804Z,99.90
