createdAt,value
2023-03-18T00:01:04.006Z,1.70
2023-03-18T00:04:08.781Z,1.60
2023-03-18T00:07:12.125Z,1.60
2023-03-18T00:10:16.740Z,1.50
2023-03-18T00:13:20.300Z,1.50
2023-03-18T00:16:23.569Z,1.40
2023-03-18T00:19:28.136Z,1.30
2023-03-18T00:22:31.356Z,1.20
2023-03-18T00:25:34.545Z,1.10
2023-03-18T00:28:39.622Z,1.00
2023-03-18T00:31:44.180Z,0.90
2023-03-18T00:34:49.942Z,0.80
2023-03-18T00:37:53.512Z,0.80
2023-03-18T00:41:10.912Z,0.70
2023-03-18T00:44:14.880Z,0.60
2023-03-18T00:47:18.141Z,0.70
2023-03-18T00:50:22.790Z,0.50
2023-03-18T00:53:26.199Z,0.40
2023-03-18T00:56:31.976Z,0.30
2023-03-18T00:59:35.479Z,0.20
2023-03-18T01:02:38.805Z,0.10
2023-03-18T01:05:43.934Z,0.00
2023-03-18T01:08:47.073Z,0.10
2023-03-18T01:11:50.328Z,0.50
2023-03-18T01:14:53.803Z,-0.10
2023-03-18T01:17:58.398Z,-0.20
2023-03-18T01:21:03.688Z,-0.20
2023-03-18T01:24:11.444Z,-0.20
2023-03-18T01:27:14.979Z,-0.30
2023-03-18T01:30:21.523Z,-0.40
2023-03-18T01:33:25.634Z,-0.50
2023-03-18T01:36:30.526Z,-0.50
2023-03-18T01:39:42.032Z,0.00
2023-03-18T01:42:57.646Z,-0.50
2023-03-18T01:46:19.110Z,-0.60
2023-03-18T01:49:25.134Z,-0.60
2023-03-18T01:52:33.388Z,-0.50
2023-03-18T01:55:38.007Z,-0.60
2023-03-18T01:58:44.733Z,-0.40
2023-03-18T02:01:53.105Z,0.60
2023-03-18T02:05:02.969Z,-0.60
2023-03-18T02:08:08.220Z,-0.60
2023-03-18T02:11:12.514Z,-0.70
2023-03-18T02:14:17.117Z,-0.70
2023-03-18T02:17:25.694Z,-0.80
2023-03-18T02:20:44.321Z,-0.70
2023-03-18T02:24:03.099Z,-0.80
2023-03-18T02:27:17.013Z,-0.80
2023-03-18T02:30:24.936Z,-0.90
2023-03-18T02:33:33.333Z,-0.80
2023-03-18T02:36:37.804Z,-0.20
2023-03-18T02:39:45.528Z,-0.90
2023-03-18T02:42:51.432Z,-1.00
2023-03-18T02:46:18.690Z,-1.00
2023-03-18T02:49:23.391Z,-1.00
2023-03-18T02:52:26.704Z,-1.00
2023-03-18T02:55:29.977Z,-1.00
2023-03-18T02:58:34.776Z,-1.10
2023-03-18T03:01:40.718Z,-1.00
2023-03-18T03:04:44.376Z,-1.10
2023-03-18T03:07:47.755Z,-1.10
2023-03-18T03:10:52.430Z,-0.60
2023-03-18T03:13:57.591Z,-1.20
2023-03-18T03:17:01.833Z,-1.10
2023-03-18T03:20:08.669Z,-0.10
2023-03-18T03:23:16.672Z,-1.30
2023-03-18T03:26:20.447Z,-0.70
2023-03-18T03:29:25.344Z,-0.30
2023-03-18T03:32:29.025Z,-1.20
2023-03-18T03:35:33.081Z,-1.10
2023-03-18T03:38:36.318Z,-1.10
2023-03-18T03:41:39.730Z,-1.20
2023-03-18T03:44:44.329Z,-1.20
2023-03-18T03:47:48.132Z,-0.40
2023-03-18T03:50:52.554Z,-1.10
2023-03-18T03:53:55.730Z,-1.10
2023-03-18T03:56:59.439Z,-1.00
2023-03-18T04:00:04.961Z,-0.90
2023-03-18T04:03:17.632Z,-0.60
2023-03-18T04:06:20.937Z,-0.90
2023-03-18T04:09:34.846Z,0.20
2023-03-18T04:12:39.035Z,-1.00
2023-03-18T04:15:44.026Z,-1.00
2023-03-18T04:18:51.332Z,-0.70
2023-03-18T04:21:58.870Z,-0.20
2023-03-18T04:25:02.072Z,-1.00
2023-03-18T04:28:05.563Z,-1.20
2023-03-18T04:31:11.265Z,-1.20
2023-03-18T04:34:14.692Z,-0.30
2023-03-18T04:37:20.011Z,-1.00
2023-03-18T04:40:26.443Z,-0.90
2023-03-18T04:43:30.244Z,-0.30
2023-03-18T04:46:35.038Z,-0.90
2023-03-18T04:49:38.814Z,-0.80
2023-03-18T04:52:43.736Z,-0.60
2023-03-18T04:55:50.667Z,-0.70
2023-03-18T04:58:55.401Z,-0.40
2023-03-18T05:02:05.263Z,-0.60
2023-03-18T05:05:10.551Z,-0.50
2023-03-18T05:08:18.769Z,-0.50
2023-03-18T05:11:23.044Z,-0.40
2023-03-18T05:14:27.048Z,-0.40
2023-03-18T05:17:32.767Z,-0.20
2023-03-18T05:20:39.701Z,-0.30
2023-03-18T05:23:43.448Z,-0.20
2023-03-18T05:26:47.874Z,-0.10
2023-03-18T05:29:52.578Z,0.00
2023-03-18T05:33:03.983Z,0.10
2023-03-18T05:36:25.506Z,0.10
2023-03-18T05:39:36.054Z,0.30
2023-03-18T05:42:57.122Z,0.50
2023-03-18T05:46:10.131Z,0.90
2023-03-18T05:49:31.160Z,1.00
2023-03-18T05:52:54.609Z,1.10
2023-03-18T05:55:59.909Z,1.20
2023-03-18T05:59:06.053Z,1.30
2023-03-18T06:02:17.527Z,1.50
2023-03-18T06:05:24.474Z,1.70
2023-03-18T06:08:27.759Z,1.80
2023-03-18T06:11:31.216Z,1.90
2023-03-18T06:14:34.454Z,2.00
2023-03-18T06:17:39.709Z,2.20
2023-03-18T06:20:45.798Z,2.30
2023-03-18T06:23:49.640Z,2.50
2023-03-18T06:26:52.990Z,2.70
2023-03-18T06:29:56.776Z,2.80
2023-03-18T06:33:00.172Z,3.00
2023-03-18T06:36:06.475Z,3.10
2023-03-18T06:39:10.706Z,3.20
2023-03-18T06:42:14.816Z,3.30
2023-03-18T06:45:30.161Z,3.50
2023-03-18T06:48:41.726Z,3.50
2023-03-18T06:51:49.664Z,3.70
2023-03-18T06:54:54.477Z,3.80
2023-03-18T06:57:58.227Z,4.00
2023-03-18T07:01:09.373Z,4.00
2023-03-18T07:04:17.387Z,4.20
2023-03-18T07:07:23.277Z,4.30
2023-03-18T07:10:29.109Z,4.40
2023-03-18T07:13:39.908Z,4.60
2023-03-18T07:16:50.400Z,4.60
2023-03-18T07:19:53.951Z,4.80
2023-03-18T07:22:59.286Z,4.80
2023-03-18T07:26:04.699Z,4.90
2023-03-18T07:29:08.472Z,5.00
2023-03-18T07:32:11.881Z,5.10
2023-03-18T07:35:15.761Z,5.30
2023-03-18T07:38:20.406Z,5.40
2023-03-18T07:41:23.693Z,5.50
2023-03-18T07:44:27.460Z,5.60
2023-03-18T07:47:30.674Z,5.60
2023-03-18T07:50:34.012Z,5.80
2023-03-18T07:53:38.607Z,6.00
2023-03-18T07:56:41.816Z,6.10
2023-03-18T07:59:45.054Z,6.10
2023-03-18T08:02:48.346Z,6.20
2023-03-18T08:05:51.577Z,6.20
2023-03-18T08:08:56.297Z,6.30
2023-03-18T08:12:00.282Z,6.20
2023-03-18T08:15:03.921Z,6.40
2023-03-18T08:18:09.356Z,6.60
2023-03-18T08:21:13.553Z,6.80
2023-03-18T08:24:18.346Z,6.70
2023-03-18T08:27:21.935Z,6.80
2023-03-18T08:30:28.579Z,6.90
2023-03-18T08:33:31.788Z,7.10
2023-03-18T08:36:35.124Z,7.10
2023-03-18T08:39:39.845Z,7.10
2023-03-18T08:42:43.149Z,7.10
2023-03-18T08:45:47.235Z,7.30
2023-03-18T08:48:51.526Z,7.40
2023-03-18T08:51:54.784Z,7.30
2023-03-18T08:54:59.942Z,7.40
2023-03-18T08:58:04.503Z,7.60
2023-03-18T09:01:09.571Z,7.50
2023-03-18T09:04:14.930Z,7.70
2023-03-18T09:07:19.169Z,7.70
2023-03-18T09:10:24.068Z,7.70
2023-03-18T09:13:27.926Z,7.90
2023-03-18T09:16:31.214Z,8.10
2023-03-18T09:19:34.442Z,8.20
2023-03-18T09:22:38.115Z,8.40
2023-03-18T09:25:43.736Z,8.40
2023-03-18T09:28:47.433Z,8.40
2023-03-18T09:31:50.823Z,8.40
2023-03-18T09:34:54.677Z,8.80
2023-03-18T09:37:57.987Z,9.10
2023-03-18T09:41:09.269Z,9.10
2023-03-18T09:44:19.361Z,9.30
2023-03-18T09:47:42.314Z,9.30
2023-03-18T09:50:54.040Z,9.40
2023-03-18T09:54:02.777Z,9.30
2023-03-18T09:57:14.133Z,9.60
2023-03-18T10:00:21.778Z,9.70
2023-03-18T10:03:33.516Z,9.90
2023-03-18T10:06:43.004Z,10.00
2023-03-18T10:09:49.557Z,9.90
2023-03-18T10:13:02.316Z,10.00
2023-03-18T10:16:07.384Z,10.20
2023-03-18T10:19:10.717Z,10.60
2023-03-18T10:22:30.469Z,10.70
2023-03-18T10:25:38.983Z,10.90
2023-03-18T10:29:01.619Z,11.00
2023-03-18T10:32:13.613Z,11.00
2023-03-18T10:35:27.951Z,11.10
2023-03-18T10:38:36.275Z,10.80
2023-03-18T10:41:40.151Z,10.80
2023-03-18T10:44:45.570Z,10.40
2023-03-18T10:47:55.351Z,10.80
2023-03-18T10:51:09.302Z,11.00
2023-03-18T10:54:16.823Z,11.40
2023-03-18T10:57:21.930Z,11.60
2023-03-18T11:00:33.023Z,11.90
2023-03-18T11:03:42.295Z,11.80
2023-03-18T11:06:48.780Z,12.00
2023-03-18T11:09:52.244Z,12.30
2023-03-18T11:13:00.164Z,12.30
2023-03-18T11:16:05.295Z,12.30
2023-03-18T11:19:26.524Z,12.80
2023-03-18T11:22:33.222Z,12.90
2023-03-18T11:25:36.937Z,12.70
2023-03-18T11:28:42.917Z,13.00
2023-03-18T11:31:58.002Z,13.50
2023-03-18T11:35:03.456Z,13.60
2023-03-18T11:38:19.898Z,13.60
2023-03-18T11:41:26.204Z,13.80
2023-03-18T11:44:32.017Z,14.50
2023-03-18T11:47:39.709Z,14.80
2023-03-18T11:51:02.249Z,14.60
2023-03-18T11:54:36.629Z,14.90
2023-03-18T11:57:59.106Z,14.40
2023-03-18T12:01:08.920Z,14.60
2023-03-18T12:04:37.280Z,14.80
2023-03-18T12:07:51.901Z,15.50
2023-03-18T12:11:06.431Z,15.10
2023-03-18T12:14:21.320Z,14.70
2023-03-18T12:17:34.026Z,14.70
2023-03-18T12:20:51.166Z,15.20
2023-03-18T12:24:04.407Z,15.70
2023-03-18T12:27:14.545Z,16.30
2023-03-18T12:30:25.139Z,15.70
2023-03-18T12:33:50.836Z,15.10
2023-03-18T12:37:10.179Z,15.00
2023-03-18T12:40:27.001Z,14.40
2023-03-18T12:43:46.734Z,14.40
2023-03-18T12:46:53.819Z,14.60
2023-03-18T12:50:01.548Z,14.80
2023-03-18T12:53:16.615Z,14.80
2023-03-18T12:56:22.178Z,14.30
2023-03-18T12:59:31.768Z,14.40
2023-03-18T13:02:45.236Z,14.20
2023-03-18T13:05:54.022Z,14.00
2023-03-18T13:09:05.358Z,14.10
2023-03-18T13:12:12.593Z,13.80
2023-03-18T13:15:24.595Z,14.10
2023-03-18T13:18:34.703Z,14.40
2023-03-18T13:21:43.978Z,14.80
2023-03-18T13:25:05.960Z,14.30
2023-03-18T13:28:39.867Z,14.60
2023-03-18T13:31:53.404Z,14.20
2023-03-18T13:35:40.127Z,14.00
2023-03-18T13:39:15.497Z,14.10
2023-03-18T13:42:26.877Z,14.00
2023-03-18T13:45:33.718Z,14.60
2023-03-18T13:48:37.389Z,14.90
2023-03-18T13:51:53.197Z,15.00
2023-03-18T13:55:01.905Z,14.70
2023-03-18T13:58:23.543Z,14.20
2023-03-18T14:01:33.503Z,13.70
2023-03-18T14:04:47.348Z,13.60
2023-03-18T14:07:50.904Z,13.50
2023-03-18T14:11:44.777Z,13.50
2023-03-18T14:15:21.370Z,13.50
2023-03-18T14:18:29.010Z,13.40
2023-03-18T14:21:34.516Z,13.40
2023-03-18T14:24:38.959Z,13.00
2023-03-18T14:27:48.348Z,13.10
2023-03-18T14:31:14.807Z,13.00
2023-03-18T14:34:29.489Z,13.10
2023-03-18T14:37:34.312Z,12.90
2023-03-18T14:40:41.939Z,13.50
2023-03-18T14:43:54.255Z,13.60
2023-03-18T14:47:00.341Z,13.90
2023-03-18T14:50:14.139Z,14.20
2023-03-18T14:53:23.595Z,14.20
2023-03-18T14:56:31.076Z,14.50
2023-03-18T14:59:34.390Z,14.90
2023-03-18T15:02:40.030Z,14.60
2023-03-18T15:05:46.594Z,14.30
2023-03-18T15:08:52.323Z,13.90
2023-03-18T15:11:56.550Z,14.30
2023-03-18T15:15:00.145Z,14.70
2023-03-18T15:18:12.436Z,14.70
2023-03-18T15:21:22.447Z,15.00
2023-03-18T15:24:27.946Z,14.30
2023-03-18T15:27:34.641Z,14.10
2023-03-18T15:30:38.324Z,13.40
2023-03-18T15:33:41.804Z,13.40
2023-03-18T15:36:53.077Z,13.10
2023-03-18T15:39:59.868Z,13.10
2023-03-18T15:43:13.063Z,12.80
2023-03-18T15:46:19.230Z,12.30
2023-03-18T15:49:29.443Z,12.20
2023-03-18T15:52:36.502Z,11.90
2023-03-18T15:55:49.327Z,11.70
2023-03-18T15:59:00.703Z,11.40
2023-03-18T16:02:05.877Z,11.10
2023-03-18T16:05:14.734Z,10.90
2023-03-18T16:08:21.743Z,10.70
2023-03-18T16:11:26.704Z,10.50
2023-03-18T16:14:39.958Z,10.40
2023-03-18T16:17:45.718Z,10.20
2023-03-18T16:20:50.344Z,10.00
2023-03-18T16:23:55.034Z,9.80
2023-03-18T16:26:59.737Z,9.70
2023-03-18T16:30:06.379Z,9.50
2023-03-18T16:33:15.022Z,9.30
2023-03-18T16:36:28.088Z,9.20
2023-03-18T16:39:37.784Z,9.00
2023-03-18T16:42:42.521Z,8.80
2023-03-18T16:45:47.665Z,8.70
2023-03-18T16:48:50.989Z,8.50
2023-03-18T16:51:54.697Z,8.40
2023-03-18T16:55:00.812Z,8.20
2023-03-18T16:58:05.133Z,8.10
2023-03-18T17:01:09.649Z,7.80
2023-03-18T17:04:26.227Z,7.70
2023-03-18T17:07:36.324Z,7.60
2023-03-18T17:10:41.874Z,7.40
2023-03-18T17:13:45.550Z,7.20
2023-03-18T17:16:49.857Z,7.10
2023-03-18T17:19:53.874Z,7.00
2023-03-18T17:23:01.059Z,7.00
2023-03-18T17:26:10.411Z,7.00
2023-03-18T17:29:23.713Z,6.90
2023-03-18T17:32:28.536Z,6.80
2023-03-18T17:35:33.148Z,6.70
2023-03-18T17:38:36.857Z,6.60
2023-03-18T17:41:42.437Z,6.50
2023-03-18T17:44:48.729Z,6.40
2023-03-18T17:47:52.794Z,6.30
2023-03-18T17:50:58.648Z,6.20
2023-03-18T17:54:05.873Z,6.20
2023-03-18T17:57:15.911Z,6.10
2023-03-18T18:00:22.580Z,6.00
2023-03-18T18:03:28.545Z,5.90
2023-03-18T18:06:33.616Z,5.90
2023-03-18T18:09:39.523Z,5.80
2023-03-18T18:12:48.378Z,5.70
2023-03-18T18:15:52.739Z,5.60
2023-03-18T18:18:56.123Z,5.60
2023-03-18T18:22:05.935Z,5.50
2023-03-18T18:25:19.758Z,5.50
2023-03-18T18:28:27.053Z,5.40
2023-03-18T18:31:34.064Z,5.40
2023-03-18T18:34:37.431Z,5.40
2023-03-18T18:37:40.683Z,5.30
2023-03-18T18:40:43.899Z,5.30
2023-03-18T18:43:48.847Z,5.40
2023-03-18T18:46:52.252Z,5.40
2023-03-18T18:49:56.143Z,5.50
2023-03-18T18:53:00.442Z,5.40
2023-03-18T18:56:08.400Z,5.40
2023-03-18T18:59:26.004Z,5.50
2023-03-18T19:02:34.782Z,5.60
2023-03-18T19:05:38.089Z,5.60
2023-03-18T19:08:41.338Z,5.50
2023-03-18T19:11:44.562Z,5.60
2023-03-18T19:14:49.385Z,5.60
2023-03-18T19:17:54.604Z,5.60
2023-03-18T19:20:58.422Z,5.60
2023-03-18T19:24:02.227Z,5.70
2023-03-18T19:27:07.859Z,5.60
2023-03-18T19:30:21.991Z,5.60
2023-03-18T19:33:27.098Z,5.60
2023-03-18T19:36:32.865Z,5.70
2023-03-18T19:39:38.147Z,5.50
2023-03-18T19:42:41.559Z,5.50
2023-03-18T19:45:47.065Z,5.50
2023-03-18T19:48:50.704Z,5.50
2023-03-18T19:51:54.806Z,5.40
2023-03-18T19:54:58.706Z,5.50
2023-03-18T19:58:02.665Z,5.50
2023-03-18T20:01:07.701Z,5.50
2023-03-18T20:04:21.715Z,5.40
2023-03-18T20:07:27.107Z,5.40
2023-03-18T20:10:31.300Z,5.30
2023-03-18T20:13:34.885Z,5.30
2023-03-18T20:16:39.618Z,5.30
2023-03-18T20:19:43.626Z,5.20
2023-03-18T20:22:51.980Z,5.10
2023-03-18T20:25:58.589Z,5.10
2023-03-18T20:29:04.531Z,5.10
2023-03-18T20:32:09.448Z,5.10
2023-03-18T20:35:13.503Z,5.00
2023-03-18T20:38:24.379Z,5.00
2023-03-18T20:41:33.773Z,5.10
2023-03-18T20:44:37.142Z,5.10
2023-03-18T20:47:42.424Z,5.20
2023-03-18T20:50:46.758Z,5.20
2023-03-18T20:53:53.256Z,5.20
2023-03-18T20:56:59.131Z,5.20
2023-03-18T21:00:03.127Z,5.10
2023-03-18T21:03:18.696Z,5.20
2023-03-18T21:06:22.200Z,5.20
2023-03-18T21:09:27.053Z,5.20
2023-03-18T21:12:32.525Z,5.20
2023-03-18T21:15:38.706Z,5.10
2023-03-18T21:18:45.669Z,5.20
2023-03-18T21:21:53.101Z,5.00
2023-03-18T21:24:57.103Z,5.10
2023-03-18T21:28:00.634Z,5.00
2023-03-18T21:31:07.527Z,5.00
2023-03-18T21:34:13.027Z,4.90
2023-03-18T21:37:17.900Z,4.90
2023-03-18T21:40:23.843Z,4.80
2023-03-18T21:43:32.907Z,4.80
2023-03-18T21:46:37.661Z,4.80
2023-03-18T21:49:44.034Z,4.90
2023-03-18T21:52:47.705Z,4.90
2023-03-18T21:55:51.738Z,4.80
2023-03-18T21:58:55.759Z,4.80
2023-03-18T22:01:59.996Z,4.70
2023-03-18T22:05:13.648Z,4.70
2023-03-18T22:08:17.460Z,4.60
2023-03-18T22:11:23.005Z,4.60
2023-03-18T22:14:26.308Z,4.60
2023-03-18T22:17:34.096Z,4.60
2023-03-18T22:20:40.304Z,4.70
2023-03-18T22:23:44.445Z,4.60
2023-03-18T22:26:47.711Z,4.50
2023-03-18T22:29:52.388Z,4.50
2023-03-18T22:32:57.030Z,4.40
2023-03-18T22:36:02.212Z,4.40
2023-03-18T22:39:05.781Z,4.40
2023-03-18T22:42:11.365Z,4.40
2023-03-18T22:45:23.014Z,4.40
2023-03-18T22:48:26.616Z,4.40
2023-03-18T22:51:34.186Z,4.40
2023-03-18T22:54:37.373Z,4.40
2023-03-18T22:57:40.546Z,4.30
2023-03-18T23:00:44.784Z,4.30
2023-03-18T23:03:48.948Z,4.20
2023-03-18T23:06:53.705Z,4.10
2023-03-18T23:09:58.909Z,4.10
2023-03-18T23:13:02.178Z,4.00
2023-03-18T23:16:07.545Z,4.00
2023-03-18T23:19:10.871Z,3.90
2023-03-18T23:22:19.281Z,3.90
2023-03-18T23:25:22.610Z,3.80
2023-03-18T23:28:25.883Z,3.70
2023-03-18T23:31:29.112Z,3.70
2023-03-18T23:34:32.680Z,3.70
2023-03-18T23:37:37.285Z,3.60
2023-03-18T23:40:40.686Z,3.60
2023-03-18T23:43:43.871Z,3.50
2023-03-18T23:46:48.901Z,3.50
2023-03-18T23:49:52.117Z,3.40
2023-03-18T23:52:56.859Z,3.40
2023-03-18T23:56:00.236Z,3.30
2023-03-18T23:59:03.949Z,3.30
