createdAt,value
2018-11-03T00:01:50.690Z,7.40
2018-11-03T00:04:18.999Z,7.60
2018-11-03T00:06:47.642Z,7.87
2018-11-03T00:09:15.911Z,8.00
2018-11-03T00:11:44.139Z,7.47
2018-11-03T00:14:12.397Z,8.00
2018-11-03T00:16:40.668Z,7.40
2018-11-03T00:19:08.915Z,7.80
2018-11-03T00:21:37.159Z,8.03
2018-11-03T00:24:05.492Z,7.83
2018-11-03T00:26:33.747Z,7.80
2018-11-03T00:29:02.827Z,7.27
2018-11-03T00:31:31.068Z,7.33
2018-11-03T00:33:59.346Z,7.30
2018-11-03T00:36:27.568Z,8.00
2018-11-03T00:38:55.849Z,7.70
2018-11-03T00:41:24.075Z,7.80
2018-11-03T00:43:52.335Z,7.77
2018-11-03T00:46:20.602Z,8.07
2018-11-03T00:48:48.872Z,7.57
2018-11-03T00:51:17.151Z,8.27
2018-11-03T00:53:45.412Z,8.43
2018-11-03T00:56:13.691Z,8.63
2018-11-03T00:58:41.961Z,8.93
2018-11-03T01:01:10.210Z,8.70
2018-11-03T01:03:38.460Z,9.30
2018-11-03T01:06:08.782Z,8.90
2018-11-03T01:08:37.024Z,9.57
2018-11-03T01:11:05.553Z,9.43
2018-11-03T01:13:33.816Z,9.43
2018-11-03T01:16:02.086Z,9.40
2018-11-03T01:18:30.344Z,9.97
2018-11-03T01:20:58.596Z,9.27
2018-11-03T01:23:26.902Z,9.57
2018-11-03T01:25:55.076Z,9.03
2018-11-03T01:28:23.326Z,10.17
2018-11-03T01:30:51.615Z,9.43
2018-11-03T01:33:20.241Z,9.63
2018-11-03T01:35:48.538Z,10.03
2018-11-03T01:38:16.797Z,9.43
2018-11-03T01:40:45.066Z,10.13
2018-11-03T01:43:13.294Z,10.23
2018-11-03T01:45:41.561Z,10.00
2018-11-03T01:48:10.232Z,10.70
2018-11-03T01:50:38.791Z,10.50
2018-11-03T01:53:07.030Z,10.20
2018-11-03T01:55:35.259Z,10.17
2018-11-03T01:58:03.523Z,10.20
2018-11-03T02:00:31.793Z,10.23
2018-11-03T02:03:00.012Z,10.63
2018-11-03T02:05:28.283Z,10.90
2018-11-03T02:07:56.528Z,10.67
2018-11-03T02:10:24.810Z,11.43
2018-11-03T02:12:53.061Z,10.90
2018-11-03T02:15:21.320Z,11.10
2018-11-03T02:17:49.554Z,10.73
2018-11-03T02:20:17.851Z,10.97
2018-11-03T02:22:46.075Z,10.50
2018-11-03T02:25:14.308Z,10.63
2018-11-03T02:27:43.535Z,11.20
2018-11-03T02:30:12.325Z,11.10
2018-11-03T02:32:40.914Z,11.60
2018-11-03T02:35:10.631Z,11.70
2018-11-03T02:37:46.907Z,11.27
2018-11-03T02:40:15.502Z,11.20
2018-11-03T02:42:43.717Z,11.70
2018-11-03T02:45:12.506Z,11.80
2018-11-03T02:47:41.720Z,11.37
2018-11-03T02:50:11.811Z,12.20
2018-11-03T02:52:40.123Z,12.23
2018-11-03T02:55:08.639Z,12.27
2018-11-03T02:57:36.931Z,12.17
2018-11-03T03:00:06.017Z,11.03
2018-11-03T03:02:34.258Z,12.17
2018-11-03T03:05:02.543Z,11.80
2018-11-03T03:07:31.006Z,12.17
2018-11-03T03:09:59.431Z,12.17
2018-11-03T03:12:28.155Z,12.70
2018-11-03T03:14:56.470Z,11.90
2018-11-03T03:17:24.802Z,12.30
2018-11-03T03:19:53.014Z,12.80
2018-11-03T03:22:21.267Z,12.00
2018-11-03T03:24:49.524Z,11.83
2018-11-03T03:27:17.782Z,12.23
2018-11-03T03:29:46.011Z,12.40
2018-11-03T03:32:14.627Z,13.13
2018-11-03T03:34:42.895Z,12.17
2018-11-03T03:37:11.173Z,11.53
2018-11-03T03:39:39.441Z,13.03
2018-11-03T03:42:07.719Z,11.83
2018-11-03T03:44:36.019Z,12.90
2018-11-03T03:47:04.268Z,12.77
2018-11-03T03:49:32.557Z,13.00
2018-11-03T03:52:00.860Z,11.53
2018-11-03T03:54:29.123Z,12.27
2018-11-03T03:56:57.417Z,13.07
2018-11-03T03:59:25.682Z,11.53
2018-11-03T04:01:53.934Z,12.13
2018-11-03T04:04:22.568Z,12.40
2018-11-03T04:06:50.858Z,13.17
2018-11-03T04:09:19.961Z,11.73
2018-11-03T04:11:48.639Z,11.20
2018-11-03T04:14:17.304Z,11.90
2018-11-03T04:16:45.570Z,11.80
2018-11-03T04:19:14.288Z,12.07
2018-11-03T04:21:42.803Z,11.93
2018-11-03T04:24:11.089Z,12.23
2018-11-03T04:26:45.131Z,12.43
2018-11-03T04:29:20.443Z,12.37
2018-11-03T04:31:48.749Z,11.50
2018-11-03T04:34:17.012Z,10.80
2018-11-03T04:36:45.302Z,12.37
2018-11-03T04:39:13.586Z,12.30
2018-11-03T04:41:42.055Z,11.90
2018-11-03T04:44:10.432Z,12.20
2018-11-03T04:46:38.738Z,12.07
2018-11-03T04:49:07.032Z,11.90
2018-11-03T04:51:35.680Z,11.97
2018-11-03T04:54:03.983Z,12.53
2018-11-03T04:56:32.255Z,11.73
2018-11-03T04:59:00.545Z,12.10
2018-11-03T05:01:28.853Z,13.03
2018-11-03T05:03:57.510Z,11.83
2018-11-03T05:06:25.830Z,12.33
2018-11-03T05:08:54.201Z,11.50
2018-11-03T05:11:22.439Z,14.07
2018-11-03T05:13:50.939Z,12.23
2018-11-03T05:16:19.217Z,13.97
2018-11-03T05:18:47.507Z,12.73
2018-11-03T05:21:15.877Z,12.87
2018-11-03T05:23:44.077Z,13.00
2018-11-03T05:26:12.585Z,12.60
2018-11-03T05:28:40.871Z,13.43
2018-11-03T05:31:09.197Z,27.87
2018-11-03T05:33:37.379Z,13.13
2018-11-03T05:36:06.284Z,13.87
2018-11-03T05:38:34.548Z,12.70
2018-11-03T05:41:02.839Z,12.93
2018-11-03T05:43:31.469Z,14.40
2018-11-03T05:45:59.828Z,13.47
2018-11-03T05:48:28.108Z,12.77
2018-11-03T05:50:56.428Z,12.57
2018-11-03T05:53:24.698Z,12.67
2018-11-03T05:55:52.995Z,12.10
2018-11-03T05:58:21.304Z,12.67
2018-11-03T06:00:49.588Z,13.63
2018-11-03T06:03:17.891Z,12.83
2018-11-03T06:05:46.194Z,12.83
2018-11-03T06:08:14.475Z,11.47
2018-11-03T06:10:42.760Z,11.93
2018-11-03T06:13:11.352Z,13.90
2018-11-03T06:15:39.640Z,12.13
2018-11-03T06:18:08.476Z,12.70
2018-11-03T06:20:36.759Z,12.53
2018-11-03T06:23:05.292Z,11.80
2018-11-03T06:25:33.401Z,12.80
2018-11-03T06:28:01.867Z,12.80
2018-11-03T06:30:30.221Z,11.97
2018-11-03T06:32:58.511Z,12.60
2018-11-03T06:35:26.898Z,11.93
2018-11-03T06:37:55.110Z,12.80
2018-11-03T06:40:23.363Z,12.57
2018-11-03T06:42:51.651Z,12.67
2018-11-03T06:45:19.917Z,12.83
2018-11-03T06:47:48.170Z,12.53
2018-11-03T06:50:16.767Z,12.30
2018-11-03T06:52:45.050Z,12.23
2018-11-03T06:55:13.297Z,12.97
2018-11-03T06:57:41.565Z,12.53
2018-11-03T07:00:10.535Z,13.83
2018-11-03T07:02:38.787Z,12.80
2018-11-03T07:05:07.744Z,13.60
2018-11-03T07:07:35.996Z,12.43
2018-11-03T07:10:04.510Z,13.30
2018-11-03T07:12:33.034Z,13.70
2018-11-03T07:15:01.076Z,13.70
2018-11-03T07:17:36.939Z,12.50
2018-11-03T07:20:06.711Z,13.03
2018-11-03T07:22:34.990Z,12.67
2018-11-03T07:25:03.608Z,12.77
2018-11-03T07:27:31.852Z,12.67
2018-11-03T07:30:00.121Z,13.00
2018-11-03T07:32:28.467Z,13.00
2018-11-03T07:34:56.711Z,12.03
2018-11-03T07:37:24.981Z,12.30
2018-11-03T07:39:53.228Z,12.57
2018-11-03T07:44:56.187Z,12.67
2018-11-03T07:47:24.423Z,13.63
2018-11-03T07:49:52.698Z,13.97
2018-11-03T07:52:20.999Z,12.97
2018-11-03T07:54:49.333Z,12.70
2018-11-03T07:57:17.578Z,12.33
2018-11-03T07:59:45.924Z,13.80
2018-11-03T08:02:14.223Z,12.57
2018-11-03T08:04:42.571Z,12.73
2018-11-03T08:07:10.886Z,14.07
2018-11-03T08:09:39.184Z,13.00
2018-11-03T08:12:07.759Z,13.70
2018-11-03T08:14:36.045Z,13.73
2018-11-03T08:17:04.395Z,12.60
2018-11-03T08:19:32.687Z,13.77
2018-11-03T08:22:00.988Z,14.80
2018-11-03T08:24:29.300Z,13.23
2018-11-03T08:26:57.606Z,13.83
2018-11-03T08:29:25.915Z,13.83
2018-11-03T08:31:54.198Z,13.50
2018-11-03T08:34:22.507Z,13.10
2018-11-03T08:36:50.766Z,12.87
2018-11-03T08:39:19.142Z,13.33
2018-11-03T08:41:47.343Z,14.57
2018-11-03T08:44:15.637Z,13.20
2018-11-03T08:46:43.948Z,14.30
2018-11-03T08:49:12.325Z,13.33
2018-11-03T08:51:40.633Z,13.60
2018-11-03T08:54:09.263Z,13.13
2018-11-03T08:56:37.900Z,14.00
2018-11-03T08:59:06.859Z,14.63
2018-11-03T09:01:35.143Z,12.70
2018-11-03T09:04:03.461Z,14.03
2018-11-03T09:06:31.797Z,14.53
2018-11-03T09:09:00.074Z,16.67
2018-11-03T09:11:28.385Z,13.57
2018-11-03T09:13:57.298Z,15.07
2018-11-03T09:16:25.617Z,15.03
2018-11-03T09:18:53.916Z,14.47
2018-11-03T09:21:22.226Z,12.57
2018-11-03T09:23:50.928Z,13.63
2018-11-03T09:26:19.194Z,13.20
2018-11-03T09:28:47.462Z,13.77
2018-11-03T09:31:15.809Z,13.70
2018-11-03T09:33:44.104Z,13.83
2018-11-03T09:36:12.424Z,13.50
2018-11-03T09:38:40.912Z,13.20
2018-11-03T09:41:09.219Z,12.93
2018-11-03T09:43:54.053Z,13.03
2018-11-03T09:46:22.342Z,13.50
2018-11-03T09:48:50.630Z,16.10
2018-11-03T09:51:19.444Z,15.33
2018-11-03T09:53:47.660Z,13.73
2018-11-03T09:56:15.874Z,12.97
2018-11-03T09:58:44.199Z,13.13
2018-11-03T10:01:12.483Z,14.40
2018-11-03T10:03:40.812Z,13.67
2018-11-03T10:06:09.125Z,13.60
2018-11-03T10:08:37.729Z,13.90
2018-11-03T10:14:03.039Z,13.40
2018-11-03T10:16:31.382Z,13.83
2018-11-03T10:18:59.720Z,14.07
2018-11-03T10:21:28.356Z,13.47
2018-11-03T10:23:56.650Z,13.33
2018-11-03T10:26:24.928Z,13.27
2018-11-03T10:28:53.475Z,14.30
2018-11-03T10:31:21.768Z,14.27
2018-11-03T10:33:50.240Z,13.30
2018-11-03T10:36:18.437Z,13.37
2018-11-03T10:38:46.747Z,13.97
2018-11-03T10:41:15.110Z,13.70
2018-11-03T10:43:43.870Z,15.30
2018-11-03T10:46:12.136Z,15.37
2018-11-03T10:48:40.595Z,12.70
2018-11-03T10:51:09.262Z,14.60
2018-11-03T10:53:37.824Z,14.73
2018-11-03T10:56:06.111Z,14.17
2018-11-03T10:58:34.457Z,15.00
2018-11-03T11:01:08.062Z,13.13
2018-11-03T11:03:41.994Z,13.60
2018-11-03T11:06:15.802Z,11.87
2018-11-03T11:08:49.595Z,13.80
2018-11-03T11:11:23.538Z,13.40
2018-11-03T11:13:52.189Z,12.83
2018-11-03T11:16:20.566Z,12.97
2018-11-03T11:18:48.816Z,12.50
2018-11-03T11:21:17.107Z,12.60
2018-11-03T11:23:45.453Z,12.40
2018-11-03T11:26:13.719Z,11.70
2018-11-03T11:28:42.028Z,13.40
2018-11-03T11:31:10.371Z,12.00
2018-11-03T11:33:38.691Z,12.53
2018-11-03T11:36:06.999Z,11.60
2018-11-03T11:38:35.344Z,11.83
2018-11-03T11:41:03.640Z,11.93
2018-11-03T11:43:32.047Z,11.97
2018-11-03T11:46:00.417Z,11.53
2018-11-03T11:48:29.813Z,12.23
2018-11-03T11:50:58.380Z,12.00
2018-11-03T11:53:26.710Z,11.80
2018-11-03T11:55:55.013Z,11.90
2018-11-03T11:58:23.322Z,11.77
2018-11-03T12:00:51.687Z,11.10
2018-11-03T12:03:19.939Z,11.83
2018-11-03T12:05:48.239Z,11.73
2018-11-03T12:08:16.594Z,11.43
2018-11-03T12:10:45.213Z,11.57
2018-11-03T12:13:13.504Z,11.37
2018-11-03T12:15:41.822Z,11.33
2018-11-03T12:18:10.552Z,11.10
2018-11-03T12:20:38.875Z,11.27
2018-11-03T12:23:07.193Z,10.37
2018-11-03T12:25:35.651Z,11.07
2018-11-03T12:28:03.818Z,10.53
2018-11-03T12:30:32.235Z,11.40
2018-11-03T12:33:00.527Z,10.07
2018-11-03T12:35:28.832Z,10.30
2018-11-03T12:37:57.525Z,10.57
2018-11-03T12:40:26.076Z,11.23
2018-11-03T12:42:54.424Z,10.43
2018-11-03T12:45:22.739Z,10.17
2018-11-03T12:47:51.032Z,9.70
2018-11-03T12:50:19.345Z,10.27
2018-11-03T12:52:48.107Z,10.10
2018-11-03T12:55:16.452Z,10.90
2018-11-03T12:57:44.746Z,9.80
2018-11-03T13:00:14.573Z,10.50
2018-11-03T13:02:43.777Z,10.40
2018-11-03T13:05:12.159Z,10.47
2018-11-03T13:07:41.562Z,9.67
2018-11-03T13:10:10.465Z,10.13
2018-11-03T13:12:39.372Z,9.97
2018-11-03T13:15:08.463Z,10.07
2018-11-03T13:17:37.441Z,9.33
2018-11-03T13:20:07.007Z,9.43
2018-11-03T13:22:35.675Z,9.93
2018-11-03T13:25:04.037Z,9.53
2018-11-03T13:27:32.348Z,10.00
2018-11-03T13:30:00.686Z,9.20
2018-11-03T13:32:28.949Z,9.97
2018-11-03T13:34:57.473Z,10.27
2018-11-03T13:37:25.698Z,9.50
2018-11-03T13:39:54.369Z,9.10
2018-11-03T13:42:22.904Z,9.30
2018-11-03T13:44:51.188Z,9.57
2018-11-03T13:47:19.555Z,9.50
2018-11-03T13:49:47.801Z,9.80
2018-11-03T13:52:16.110Z,8.73
2018-11-03T13:54:44.427Z,9.77
2018-11-03T13:57:12.760Z,10.70
2018-11-03T13:59:41.037Z,9.63
2018-11-03T14:02:09.566Z,9.50
2018-11-03T14:04:38.317Z,10.37
2018-11-03T14:07:06.597Z,9.30
2018-11-03T14:09:35.028Z,9.60
2018-11-03T14:12:03.376Z,10.00
2018-11-03T14:14:31.666Z,9.53
2018-11-03T14:16:59.931Z,9.67
2018-11-03T14:19:28.207Z,9.33
2018-11-03T14:21:56.512Z,9.50
2018-11-03T14:24:24.791Z,9.50
2018-11-03T14:26:53.120Z,9.40
2018-11-03T14:29:21.432Z,10.10
2018-11-03T14:31:49.732Z,9.60
2018-11-03T14:34:18.422Z,8.87
2018-11-03T14:36:46.739Z,9.77
2018-11-03T14:39:15.043Z,12.43
2018-11-03T14:41:43.657Z,11.63
2018-11-03T14:44:11.965Z,9.80
2018-11-03T14:46:40.273Z,11.43
2018-11-03T14:49:08.937Z,10.23
2018-11-03T14:51:37.212Z,9.73
2018-11-03T14:54:05.658Z,9.93
2018-11-03T14:56:33.917Z,9.50
2018-11-03T14:59:02.547Z,10.07
2018-11-03T15:01:30.879Z,11.40
2018-11-03T15:03:59.496Z,9.90
2018-11-03T15:06:27.855Z,9.60
2018-11-03T15:08:56.442Z,9.90
2018-11-03T15:11:24.758Z,9.50
2018-11-03T15:13:53.203Z,11.03
2018-11-03T15:16:21.335Z,9.57
2018-11-03T15:18:49.591Z,11.90
2018-11-03T15:21:18.309Z,11.63
2018-11-03T15:23:46.593Z,10.73
2018-11-03T15:26:14.908Z,13.20
2018-11-03T15:28:43.198Z,9.77
2018-11-03T15:31:11.485Z,9.33
2018-11-03T15:33:39.843Z,9.07
2018-11-03T15:36:08.114Z,8.57
2018-11-03T15:38:36.442Z,8.77
2018-11-03T15:41:04.848Z,9.00
2018-11-03T15:43:33.531Z,9.43
2018-11-03T15:46:01.871Z,9.47
2018-11-03T15:48:30.112Z,9.13
2018-11-03T15:50:58.375Z,8.90
2018-11-03T15:53:26.673Z,10.37
2018-11-03T15:55:54.960Z,8.80
2018-11-03T15:58:23.247Z,8.53
2018-11-03T16:00:51.921Z,8.37
2018-11-03T16:03:20.195Z,9.60
2018-11-03T16:05:48.489Z,9.13
2018-11-03T16:08:16.838Z,8.73
2018-11-03T16:10:45.144Z,8.90
2018-11-03T16:13:13.451Z,9.93
2018-11-03T16:15:41.742Z,9.33
2018-11-03T16:18:10.519Z,10.20
2018-11-03T16:20:38.827Z,14.77
2018-11-03T16:23:07.412Z,12.03
2018-11-03T16:25:35.687Z,11.57
2018-11-03T16:28:04.019Z,10.73
2018-11-03T16:30:32.288Z,11.07
2018-11-03T16:33:00.562Z,10.23
2018-11-03T16:35:28.886Z,10.83
2018-11-03T16:37:57.140Z,10.03
2018-11-03T16:40:25.835Z,11.23
2018-11-03T16:42:54.480Z,10.80
2018-11-03T16:45:22.774Z,10.07
2018-11-03T16:47:51.065Z,10.00
2018-11-03T16:50:19.678Z,10.57
2018-11-03T16:52:48.120Z,10.60
2018-11-03T16:55:16.280Z,10.83
2018-11-03T16:57:44.593Z,10.50
2018-11-03T17:00:15.036Z,11.40
2018-11-03T17:02:43.347Z,10.97
2018-11-03T17:05:12.902Z,16.80
2018-11-03T17:07:41.245Z,12.37
2018-11-03T17:10:11.729Z,12.43
2018-11-03T17:12:41.775Z,10.70
2018-11-03T17:15:10.150Z,10.10
2018-11-03T17:17:38.651Z,10.20
2018-11-03T17:20:07.543Z,10.50
2018-11-03T17:22:35.884Z,11.13
2018-11-03T17:25:04.292Z,11.20
2018-11-03T17:27:32.511Z,10.50
2018-11-03T17:30:00.840Z,9.33
2018-11-03T17:32:29.216Z,11.00
2018-11-03T17:34:57.477Z,10.53
2018-11-03T17:37:25.794Z,12.30
2018-11-03T17:39:54.092Z,12.83
2018-11-03T17:42:22.433Z,12.17
2018-11-03T17:44:50.754Z,10.40
2018-11-03T17:47:19.297Z,10.73
2018-11-03T17:49:47.543Z,9.53
2018-11-03T17:52:15.963Z,9.20
2018-11-03T17:54:44.262Z,9.17
2018-11-03T17:57:12.509Z,9.77
2018-11-03T17:59:40.809Z,10.17
2018-11-03T18:02:09.103Z,9.27
2018-11-03T18:04:37.416Z,9.07
2018-11-03T18:07:05.747Z,10.27
2018-11-03T18:09:34.026Z,9.07
2018-11-03T18:12:02.539Z,11.10
2018-11-03T18:14:30.839Z,10.00
2018-11-03T18:16:59.386Z,9.63
2018-11-03T18:19:27.733Z,9.73
2018-11-03T18:21:56.047Z,9.37
2018-11-03T18:24:24.407Z,9.33
2018-11-03T18:26:52.817Z,9.53
2018-11-03T18:29:21.101Z,10.43
2018-11-03T18:31:49.431Z,10.67
2018-11-03T18:34:17.976Z,9.43
2018-11-03T18:36:46.534Z,10.47
2018-11-03T18:39:14.999Z,10.77
2018-11-03T18:41:43.412Z,9.63
2018-11-03T18:44:11.577Z,10.07
2018-11-03T18:46:39.961Z,9.17
2018-11-03T18:49:08.291Z,9.10
2018-11-03T18:51:36.605Z,9.60
2018-11-03T18:54:05.098Z,9.50
2018-11-03T18:56:33.391Z,10.30
2018-11-03T18:59:01.683Z,9.40
2018-11-03T19:01:29.940Z,11.50
2018-11-03T19:03:58.301Z,11.20
2018-11-03T19:06:26.620Z,10.03
2018-11-03T19:08:54.931Z,9.37
2018-11-03T19:11:23.243Z,8.90
2018-11-03T19:13:51.512Z,9.07
2018-11-03T19:16:20.635Z,10.47
2018-11-03T19:18:48.952Z,9.53
2018-11-03T19:21:17.242Z,38.97
2018-11-03T19:23:46.523Z,21.33
2018-11-03T19:26:14.798Z,16.13
2018-11-03T19:28:43.090Z,20.57
2018-11-03T19:31:11.368Z,10.60
2018-11-03T19:33:39.680Z,9.73
2018-11-03T19:36:07.995Z,9.93
2018-11-03T19:38:36.293Z,9.40
2018-11-03T19:41:04.574Z,10.20
2018-11-03T19:43:32.846Z,9.43
2018-11-03T19:46:01.139Z,9.57
2018-11-03T19:48:29.394Z,9.33
2018-11-03T19:50:58.060Z,9.70
2018-11-03T19:53:26.344Z,10.03
2018-11-03T19:55:54.702Z,8.83
2018-11-03T19:58:23.602Z,9.43
2018-11-03T20:00:52.049Z,9.97
2018-11-03T20:03:20.635Z,8.67
2018-11-03T20:05:48.868Z,8.33
2018-11-03T20:08:17.446Z,12.67
2018-11-03T20:10:45.716Z,11.83
2018-11-03T20:13:14.024Z,14.47
2018-11-03T20:15:42.312Z,11.70
2018-11-03T20:18:10.647Z,15.87
2018-11-03T20:20:38.911Z,11.43
2018-11-03T20:23:07.180Z,11.43
2018-11-03T20:25:35.443Z,11.97
2018-11-03T20:28:03.712Z,11.73
2018-11-03T20:30:32.029Z,11.87
2018-11-03T20:33:00.311Z,12.03
2018-11-03T20:35:28.923Z,12.20
2018-11-03T20:37:57.517Z,13.30
2018-11-03T20:40:25.801Z,15.33
2018-11-03T20:42:54.355Z,14.80
2018-11-03T20:45:22.722Z,15.03
2018-11-03T20:47:51.084Z,15.50
2018-11-03T20:50:19.363Z,16.03
2018-11-03T20:52:47.898Z,16.50
2018-11-03T20:55:16.590Z,15.43
2018-11-03T20:57:45.032Z,15.00
2018-11-03T21:00:14.926Z,15.43
2018-11-03T21:02:44.185Z,15.60
2018-11-03T21:05:12.615Z,15.70
2018-11-03T21:07:41.664Z,16.47
2018-11-03T21:10:10.265Z,17.23
2018-11-03T21:12:38.952Z,17.83
2018-11-03T21:15:07.269Z,16.83
2018-11-03T21:17:35.709Z,15.47
2018-11-03T21:20:04.053Z,15.30
2018-11-03T21:22:32.324Z,15.40
2018-11-03T21:25:00.580Z,15.13
2018-11-03T21:27:28.895Z,15.43
2018-11-03T21:29:57.626Z,14.83
2018-11-03T21:32:25.907Z,14.87
2018-11-03T21:34:54.203Z,15.27
2018-11-03T21:37:22.606Z,14.73
2018-11-03T21:39:50.919Z,15.30
2018-11-03T21:42:19.202Z,14.30
2018-11-03T21:44:47.486Z,17.17
2018-11-03T21:47:16.022Z,16.43
2018-11-03T21:49:44.063Z,17.23
2018-11-03T21:52:12.681Z,17.97
2018-11-03T21:54:40.935Z,19.67
2018-11-03T21:57:09.191Z,17.07
2018-11-03T21:59:37.743Z,18.37
2018-11-03T22:02:06.135Z,17.90
2018-11-03T22:04:34.438Z,18.33
2018-11-03T22:07:02.766Z,15.47
2018-11-03T22:09:31.059Z,14.50
2018-11-03T22:11:59.380Z,14.53
2018-11-03T22:14:27.669Z,14.20
2018-11-03T22:16:56.636Z,14.23
2018-11-03T22:19:25.771Z,14.73
2018-11-03T22:21:54.643Z,16.53
2018-11-03T22:24:23.170Z,17.93
2018-11-03T22:26:51.850Z,15.67
2018-11-03T22:29:20.455Z,18.33
2018-11-03T22:31:49.267Z,17.60
2018-11-03T22:34:18.198Z,17.10
2018-11-03T22:36:46.872Z,17.60
2018-11-03T22:39:15.758Z,16.93
2018-11-03T22:41:44.249Z,22.67
2018-11-03T22:44:12.834Z,17.13
2018-11-03T22:46:51.047Z,17.27
2018-11-03T22:49:19.757Z,15.43
2018-11-03T22:51:48.452Z,15.23
2018-11-03T22:54:17.277Z,15.00
2018-11-03T22:56:45.885Z,14.83
2018-11-03T22:59:14.722Z,15.63
2018-11-03T23:01:43.596Z,14.93
2018-11-03T23:04:12.408Z,14.33
2018-11-03T23:06:41.149Z,15.53
2018-11-03T23:09:10.175Z,14.07
2018-11-03T23:11:39.305Z,14.80
2018-11-03T23:14:08.004Z,14.80
2018-11-03T23:16:36.638Z,12.40
2018-11-03T23:19:05.370Z,13.37
2018-11-03T23:21:33.976Z,12.60
2018-11-03T23:24:02.531Z,13.17
2018-11-03T23:26:31.139Z,13.63
2018-11-03T23:28:59.752Z,13.00
2018-11-03T23:31:28.566Z,13.37
2018-11-03T23:33:57.114Z,12.33
2018-11-03T23:36:26.037Z,12.80
2018-11-03T23:38:54.852Z,13.00
2018-11-03T23:41:23.515Z,12.47
2018-11-03T23:43:52.353Z,12.30
2018-11-03T23:46:20.981Z,12.70
2018-11-03T23:48:49.942Z,13.50
2018-11-03T23:51:18.579Z,13.53
2018-11-03T23:53:47.268Z,12.30
2018-11-03T23:56:15.872Z,13.67
2018-11-03T23:58:44.749Z,13.37
