createdAt,value
2018-04-06T10:44:32.020Z,20.10
2018-04-06T10:46:59.532Z,20.10
2018-04-06T10:49:26.990Z,20.10
2018-04-06T10:51:54.435Z,20.10
2018-04-06T10:54:21.923Z,20.10
2018-04-06T10:56:49.388Z,20.10
2018-04-06T10:59:20.727Z,20.10
2018-04-06T11:01:48.199Z,20.10
2018-04-06T11:04:15.711Z,20.00
2018-04-06T11:06:43.163Z,20.00
2018-04-06T11:09:10.651Z,20.00
2018-04-06T11:11:38.100Z,20.00
2018-04-06T11:14:05.587Z,20.00
2018-04-06T11:16:33.035Z,20.00
2018-04-06T11:19:00.476Z,19.90
2018-04-06T11:21:27.954Z,19.80
2018-04-06T11:23:55.407Z,19.80
2018-04-06T11:26:22.879Z,19.70
2018-04-06T11:28:50.316Z,19.70
2018-04-06T11:31:17.747Z,19.60
2018-04-06T11:33:45.247Z,19.60
2018-04-06T11:36:12.707Z,19.50
2018-04-06T11:38:40.163Z,19.40
2018-04-06T11:41:07.607Z,19.40
2018-04-06T11:43:35.058Z,19.40
2018-04-06T11:46:02.499Z,19.40
2018-04-06T11:48:29.979Z,19.40
2018-04-06T11:50:57.412Z,19.40
2018-04-06T11:53:24.879Z,19.30
2018-04-06T11:55:52.343Z,19.30
2018-04-06T11:58:19.799Z,19.30
2018-04-06T12:00:47.259Z,19.40
2018-04-06T12:03:14.774Z,19.40
2018-04-06T12:05:42.204Z,19.40
2018-04-06T12:08:09.663Z,19.50
2018-04-06T12:10:37.115Z,19.50
2018-04-06T12:13:05.363Z,19.60
2018-04-06T12:15:32.791Z,19.50
2018-04-06T12:18:00.255Z,19.60
2018-04-06T12:20:27.715Z,19.70
2018-04-06T12:22:55.170Z,19.70
2018-04-06T12:25:22.619Z,19.70
2018-04-06T12:27:50.055Z,19.60
2018-04-06T12:30:17.563Z,19.60
2018-04-06T12:32:45.791Z,19.40
2018-04-06T12:35:13.284Z,19.40
2018-04-06T12:37:40.738Z,19.40
2018-04-06T12:40:08.171Z,19.40
2018-04-06T12:42:35.648Z,19.40
2018-04-06T12:45:03.108Z,19.40
2018-04-06T12:47:30.543Z,19.40
2018-04-06T12:52:31.990Z,19.50
2018-04-06T12:54:59.433Z,19.60
2018-04-06T12:57:26.904Z,19.60
2018-04-06T12:59:54.344Z,19.60
2018-04-06T13:02:21.780Z,19.70
2018-04-06T13:04:49.232Z,19.70
2018-04-06T13:07:17.432Z,19.70
2018-04-06T13:09:44.925Z,19.70
2018-04-06T13:12:12.359Z,19.70
2018-04-06T13:14:40.604Z,19.70
2018-04-06T13:17:09.867Z,19.70
2018-04-06T13:19:37.360Z,19.70
2018-04-06T13:22:04.818Z,19.70
2018-04-06T13:24:32.991Z,19.80
2018-04-06T13:27:00.468Z,19.70
2018-04-06T13:29:27.923Z,19.70
2018-04-06T13:31:55.399Z,19.70
2018-04-06T13:34:22.836Z,19.80
2018-04-06T13:36:50.287Z,19.80
2018-04-06T13:39:17.751Z,19.80
2018-04-06T13:41:45.223Z,19.80
2018-04-06T13:44:12.683Z,19.80
2018-04-06T13:46:40.190Z,20.00
2018-04-06T13:49:08.383Z,21.50
2018-04-06T13:51:35.946Z,21.50
2018-04-06T13:54:03.395Z,22.00
2018-04-06T13:56:30.852Z,22.50
2018-04-06T14:01:48.617Z,20.30
2018-04-06T14:04:16.072Z,20.20
2018-04-06T14:06:43.585Z,18.90
2018-04-06T14:09:11.809Z,16.80
2018-04-06T14:11:39.253Z,16.70
2018-04-06T14:14:06.857Z,16.20
2018-04-06T14:16:35.069Z,15.90
2018-04-06T14:19:02.559Z,15.80
2018-04-06T14:21:30.008Z,15.80
2018-04-06T14:23:57.448Z,15.60
2018-04-06T14:26:24.907Z,15.40
2018-04-06T14:28:52.372Z,15.30
2018-04-06T14:31:19.873Z,15.10
2018-04-06T14:33:47.308Z,15.10
2018-04-06T14:36:14.759Z,15.00
2018-04-06T14:38:42.220Z,15.00
2018-04-06T14:41:09.683Z,14.90
2018-04-06T14:43:37.132Z,14.90
2018-04-06T14:46:05.137Z,15.00
2018-04-06T14:48:33.359Z,15.10
2018-04-06T14:51:00.832Z,15.10
2018-04-06T14:53:28.311Z,15.00
2018-04-06T14:55:56.560Z,14.90
2018-04-06T14:58:24.024Z,14.80
2018-04-06T15:00:51.492Z,14.80
2018-04-06T15:03:18.976Z,14.80
2018-04-06T15:05:46.440Z,14.90
2018-04-06T15:08:13.877Z,14.80
2018-04-06T15:10:42.104Z,14.90
2018-04-06T15:13:09.567Z,14.80
2018-04-06T15:15:37.040Z,15.00
2018-04-06T15:18:04.495Z,15.10
2018-04-06T15:20:31.974Z,14.90
2018-04-06T15:23:00.213Z,14.90
2018-04-06T15:25:27.696Z,14.80
2018-04-06T15:27:55.131Z,14.90
2018-04-06T15:30:22.578Z,14.90
2018-04-06T15:32:50.080Z,14.80
2018-04-06T15:35:17.543Z,14.80
2018-04-06T15:37:45.931Z,14.70
2018-04-06T15:40:13.400Z,14.70
2018-04-06T15:42:40.859Z,14.60
2018-04-06T15:45:09.333Z,14.60
2018-04-06T15:47:36.811Z,14.50
2018-04-06T15:50:04.275Z,14.50
2018-04-06T15:52:31.733Z,14.50
2018-04-06T15:54:59.195Z,14.40
2018-04-06T15:57:26.651Z,14.40
2018-04-06T15:59:54.154Z,14.30
2018-04-06T16:02:21.640Z,14.30
2018-04-06T16:04:49.122Z,14.30
2018-04-06T16:07:16.594Z,14.20
2018-04-06T16:09:44.831Z,14.00
2018-04-06T16:12:12.272Z,14.00
2018-04-06T16:14:39.748Z,14.10
2018-04-06T16:17:07.235Z,14.00
2018-04-06T16:19:35.447Z,13.90
2018-04-06T16:22:03.012Z,13.80
2018-04-06T16:24:30.500Z,13.80
2018-04-06T16:26:57.964Z,13.70
2018-04-06T16:29:25.462Z,13.60
2018-04-06T16:31:52.931Z,13.60
2018-04-06T16:34:20.393Z,13.50
2018-04-06T16:36:48.834Z,13.40
2018-04-06T16:39:17.107Z,13.30
2018-04-06T16:41:45.348Z,13.30
2018-04-06T16:44:12.835Z,13.20
2018-04-06T16:46:40.304Z,13.20
2018-04-06T16:49:07.760Z,13.20
2018-04-06T16:51:36.008Z,13.10
2018-04-06T16:54:03.484Z,13.10
2018-04-06T16:56:31.712Z,13.00
2018-04-06T16:58:59.185Z,12.90
2018-04-06T17:01:26.877Z,13.00
2018-04-06T17:03:56.295Z,12.90
2018-04-06T17:06:23.772Z,12.90
2018-04-06T17:08:51.229Z,12.90
2018-04-06T17:11:18.731Z,12.90
2018-04-06T17:13:46.974Z,12.70
2018-04-06T17:16:14.460Z,12.60
2018-04-06T17:18:41.985Z,12.60
2018-04-06T17:21:09.474Z,12.50
2018-04-06T17:23:36.960Z,12.60
2018-04-06T17:26:05.209Z,12.50
2018-04-06T17:28:32.657Z,12.40
2018-04-06T17:31:00.145Z,12.40
2018-04-06T17:33:27.607Z,12.30
2018-04-06T17:35:55.096Z,12.20
2018-04-06T17:38:22.580Z,12.20
2018-04-06T17:40:50.060Z,12.10
2018-04-06T17:43:18.339Z,11.90
2018-04-06T17:45:46.582Z,11.80
2018-04-06T17:48:14.072Z,11.80
2018-04-06T17:50:43.017Z,11.70
2018-04-06T17:53:10.483Z,11.60
2018-04-06T17:55:37.989Z,11.60
2018-04-06T17:58:05.477Z,11.50
2018-04-06T18:00:32.949Z,11.50
2018-04-06T18:03:00.416Z,11.40
2018-04-06T18:05:27.885Z,11.40
2018-04-06T18:07:55.369Z,11.30
2018-04-06T18:10:22.877Z,11.30
2018-04-06T18:12:50.364Z,11.30
2018-04-06T18:15:17.862Z,11.20
2018-04-06T18:17:45.356Z,11.10
2018-04-06T18:20:12.864Z,11.10
2018-04-06T18:22:40.321Z,11.00
2018-04-06T18:25:07.780Z,10.80
2018-04-06T18:27:35.255Z,10.70
2018-04-06T18:30:02.719Z,10.60
2018-04-06T18:32:30.209Z,10.60
2018-04-06T18:34:58.482Z,10.50
2018-04-06T18:37:25.968Z,10.40
2018-04-06T18:39:53.420Z,10.40
2018-04-06T18:42:20.897Z,10.40
2018-04-06T18:44:48.423Z,10.40
2018-04-06T18:47:15.856Z,10.40
2018-04-06T18:49:43.340Z,10.40
2018-04-06T18:52:11.641Z,10.20
2018-04-06T18:54:39.063Z,10.10
2018-04-06T18:57:07.337Z,10.00
2018-04-06T18:59:35.609Z,9.90
2018-04-06T19:02:03.914Z,9.90
2018-04-06T19:04:31.504Z,9.90
2018-04-06T19:06:58.991Z,9.90
2018-04-06T19:09:27.238Z,9.70
2018-04-06T19:11:54.742Z,9.70
2018-04-06T19:14:23.004Z,9.70
2018-04-06T19:16:51.230Z,9.60
2018-04-06T19:19:18.729Z,9.60
2018-04-06T19:21:46.201Z,9.60
2018-04-06T19:24:14.465Z,9.70
2018-04-06T19:26:42.733Z,9.70
2018-04-06T19:29:10.200Z,9.70
2018-04-06T19:31:38.452Z,9.90
2018-04-06T19:34:05.924Z,9.80
2018-04-06T19:36:33.410Z,10.00
2018-04-06T19:39:00.884Z,10.00
2018-04-06T19:41:28.414Z,10.10
2018-04-06T19:43:55.906Z,10.00
2018-04-06T19:46:24.108Z,9.80
2018-04-06T19:48:51.584Z,9.80
2018-04-06T19:51:19.044Z,9.90
2018-04-06T19:53:47.276Z,9.80
2018-04-06T19:56:14.792Z,9.80
2018-04-06T19:58:42.995Z,9.80
2018-04-06T20:01:10.476Z,9.80
2018-04-06T20:03:37.957Z,9.80
2018-04-06T20:06:06.374Z,9.90
2018-04-06T20:08:33.863Z,9.80
2018-04-06T20:11:01.341Z,9.80
2018-04-06T20:13:29.993Z,9.80
2018-04-06T20:15:57.871Z,9.90
2018-04-06T20:18:25.393Z,9.90
2018-04-06T20:20:53.745Z,9.90
2018-04-06T20:23:23.837Z,9.90
2018-04-06T20:25:51.352Z,9.80
2018-04-06T20:28:20.640Z,9.80
2018-04-06T20:30:49.974Z,9.80
2018-04-06T20:33:19.006Z,9.80
2018-04-06T20:35:46.968Z,9.70
2018-04-06T20:38:15.213Z,9.70
2018-04-06T20:40:42.741Z,9.60
2018-04-06T20:43:11.453Z,9.60
2018-04-06T20:45:39.133Z,9.80
2018-04-06T20:48:06.628Z,9.80
2018-04-06T20:50:34.521Z,9.80
2018-04-06T20:53:02.099Z,9.70
2018-04-06T20:55:30.410Z,9.90
2018-04-06T20:58:00.634Z,9.90
2018-04-06T21:00:29.314Z,9.90
2018-04-06T21:03:00.895Z,10.10
2018-04-06T21:05:28.408Z,10.00
2018-04-06T21:07:55.879Z,10.00
2018-04-06T21:10:24.592Z,10.10
2018-04-06T21:12:53.293Z,10.00
2018-04-06T21:15:20.776Z,9.90
2018-04-06T21:17:48.944Z,10.00
2018-04-06T21:20:16.433Z,10.00
2018-04-06T21:22:53.812Z,10.00
2018-04-06T21:25:23.269Z,9.90
2018-04-06T21:27:51.558Z,9.90
2018-04-06T21:30:20.911Z,9.90
2018-04-06T21:32:49.176Z,10.20
2018-04-06T21:35:17.596Z,10.20
2018-04-06T21:37:45.982Z,10.20
2018-04-06T21:40:14.392Z,10.20
2018-04-06T21:42:42.973Z,10.20
2018-04-06T21:45:10.733Z,10.20
2018-04-06T21:47:38.231Z,10.10
2018-04-06T21:50:05.680Z,10.10
2018-04-06T21:52:33.923Z,10.10
2018-04-06T21:55:01.413Z,10.00
2018-04-06T21:57:29.672Z,10.10
2018-04-06T21:59:57.930Z,10.20
2018-04-06T22:02:25.440Z,10.10
2018-04-06T22:04:52.932Z,10.10
2018-04-06T22:07:20.397Z,10.10
2018-04-06T22:09:47.863Z,10.10
2018-04-06T22:12:15.321Z,10.10
2018-04-06T22:14:42.798Z,10.00
2018-04-06T22:17:11.069Z,10.00
2018-04-06T22:19:39.295Z,10.00
2018-04-06T22:22:07.006Z,9.90
2018-04-06T22:24:34.501Z,9.90
2018-04-06T22:27:02.008Z,10.00
2018-04-06T22:29:29.496Z,10.00
2018-04-06T22:31:56.968Z,10.00
2018-04-06T22:34:24.419Z,9.90
2018-04-06T22:36:51.889Z,9.80
2018-04-06T22:39:19.353Z,9.80
2018-04-06T22:41:46.796Z,9.80
2018-04-06T22:44:14.276Z,9.80
2018-04-06T22:46:41.748Z,9.70
2018-04-06T22:49:09.227Z,9.80
2018-04-06T22:51:37.476Z,9.90
2018-04-06T22:54:04.941Z,9.80
2018-04-06T22:56:32.376Z,9.80
2018-04-06T22:58:59.836Z,9.80
2018-04-06T23:01:27.318Z,9.90
2018-04-06T23:03:55.565Z,10.00
2018-04-06T23:06:23.016Z,9.90
2018-04-06T23:08:50.448Z,9.90
2018-04-06T23:11:17.920Z,9.90
2018-04-06T23:13:45.377Z,9.80
2018-04-06T23:16:12.820Z,9.90
2018-04-06T23:18:40.300Z,9.90
2018-04-06T23:21:07.741Z,10.00
2018-04-06T23:23:35.208Z,10.00
2018-04-06T23:26:02.680Z,10.00
2018-04-06T23:28:30.151Z,9.90
2018-04-06T23:30:57.605Z,9.90
2018-04-06T23:33:25.836Z,9.90
2018-04-06T23:35:53.311Z,9.90
2018-04-06T23:38:20.780Z,9.90
2018-04-06T23:40:48.228Z,9.90
2018-04-06T23:43:15.695Z,9.90
2018-04-06T23:45:43.148Z,9.80
2018-04-06T23:48:10.760Z,9.70
2018-04-06T23:50:38.243Z,9.70
2018-04-06T23:53:05.734Z,9.60
2018-04-06T23:55:33.951Z,9.50
2018-04-06T23:58:01.426Z,9.40
