createdAt,value
2022-09-03T00:01:38.136Z,4.65
2022-09-03T00:04:22.365Z,5.88
2022-09-03T00:07:01.247Z,8.43
2022-09-03T00:09:37.586Z,5.70
2022-09-03T00:12:19.744Z,6.10
2022-09-03T00:14:55.380Z,5.38
2022-09-03T00:17:35.934Z,5.13
2022-09-03T00:20:20.173Z,5.70
2022-09-03T00:22:50.917Z,5.00
2022-09-03T00:25:30.300Z,6.00
2022-09-03T00:27:58.705Z,5.68
2022-09-03T00:30:27.626Z,7.85
2022-09-03T00:33:05.692Z,6.13
2022-09-03T00:35:40.963Z,8.23
2022-09-03T00:38:11.510Z,5.75
2022-09-03T00:41:08.593Z,5.15
2022-09-03T00:44:30.737Z,5.68
2022-09-03T00:47:18.320Z,6.00
2022-09-03T00:50:04.531Z,5.53
2022-09-03T00:53:06.287Z,5.10
2022-09-03T00:55:41.961Z,4.85
2022-09-03T00:58:17.059Z,6.47
2022-09-03T01:00:45.560Z,5.80
2022-09-03T01:03:33.892Z,6.65
2022-09-03T01:06:02.085Z,5.32
2022-09-03T01:08:51.001Z,5.70
2022-09-03T01:11:37.281Z,5.95
2022-09-03T01:14:27.494Z,6.03
2022-09-03T01:17:06.660Z,5.20
2022-09-03T01:19:52.183Z,7.80
2022-09-03T01:23:00.121Z,5.53
2022-09-03T01:25:54.203Z,7.65
2022-09-03T01:28:37.141Z,5.70
2022-09-03T01:31:33.784Z,5.20
2022-09-03T01:34:16.292Z,7.82
2022-09-03T01:37:38.377Z,5.05
2022-09-03T01:40:33.736Z,4.50
2022-09-03T01:43:37.925Z,6.13
2022-09-03T01:46:18.957Z,6.22
2022-09-03T01:48:54.387Z,6.03
2022-09-03T01:51:24.044Z,5.25
2022-09-03T01:54:17.905Z,5.07
2022-09-03T01:57:19.171Z,5.05
2022-09-03T02:00:03.919Z,4.72
2022-09-03T02:02:31.764Z,5.47
2022-09-03T02:05:09.376Z,5.43
2022-09-03T02:07:46.770Z,4.93
2022-09-03T02:10:27.954Z,4.90
2022-09-03T02:13:18.445Z,4.43
2022-09-03T02:15:47.810Z,4.50
2022-09-03T02:18:33.979Z,4.70
2022-09-03T02:21:00.781Z,5.85
2022-09-03T02:23:28.993Z,5.85
2022-09-03T02:25:58.593Z,4.82
2022-09-03T02:28:26.946Z,5.88
2022-09-03T02:30:57.142Z,4.90
2022-09-03T02:33:23.818Z,5.78
2022-09-03T02:35:51.684Z,6.32
2022-09-03T02:38:27.345Z,5.38
2022-09-03T02:40:54.569Z,5.50
2022-09-03T02:43:31.158Z,5.32
2022-09-03T02:46:03.631Z,6.05
2022-09-03T02:48:30.178Z,5.30
2022-09-03T02:50:56.697Z,7.22
2022-09-03T02:53:23.169Z,5.25
2022-09-03T02:55:49.698Z,4.97
2022-09-03T02:58:16.260Z,5.25
2022-09-03T03:00:43.013Z,5.45
2022-09-03T03:03:09.490Z,5.72
2022-09-03T03:05:47.211Z,5.97
2022-09-03T03:08:21.161Z,6.53
2022-09-03T03:10:49.482Z,6.53
2022-09-03T03:13:16.473Z,7.07
2022-09-03T03:15:43.360Z,5.35
2022-09-03T03:18:14.090Z,5.32
2022-09-03T03:20:41.757Z,5.32
2022-09-03T03:23:08.879Z,6.50
2022-09-03T03:25:38.423Z,6.20
2022-09-03T03:28:05.742Z,5.75
2022-09-03T03:30:33.164Z,4.85
2022-09-03T03:33:00.014Z,5.43
2022-09-03T03:35:26.549Z,4.93
2022-09-03T03:37:53.120Z,4.78
2022-09-03T03:40:20.337Z,4.43
2022-09-03T03:42:46.873Z,5.78
2022-09-03T03:45:13.348Z,5.75
2022-09-03T03:47:39.801Z,5.20
2022-09-03T03:50:06.600Z,6.05
2022-09-03T03:52:33.054Z,5.95
2022-09-03T03:54:59.474Z,5.78
2022-09-03T03:57:25.980Z,7.22
2022-09-03T03:59:52.457Z,6.22
2022-09-03T04:02:19.035Z,7.00
2022-09-03T04:04:45.700Z,6.05
2022-09-03T04:07:12.190Z,4.90
2022-09-03T04:09:39.026Z,6.43
2022-09-03T04:12:08.578Z,5.50
2022-09-03T04:14:35.465Z,7.05
2022-09-03T04:17:03.137Z,7.38
2022-09-03T04:19:30.229Z,6.10
2022-09-03T04:21:57.117Z,5.32
2022-09-03T04:24:24.019Z,5.40
2022-09-03T04:26:50.547Z,4.65
2022-09-03T04:29:18.335Z,5.88
2022-09-03T04:32:04.879Z,5.25
2022-09-03T04:34:31.733Z,6.00
2022-09-03T04:36:59.106Z,6.57
2022-09-03T04:39:26.251Z,8.32
2022-09-03T04:41:52.833Z,5.63
2022-09-03T04:44:19.297Z,4.72
2022-09-03T04:46:47.866Z,6.00
2022-09-03T04:49:14.793Z,5.97
2022-09-03T04:51:41.505Z,5.93
2022-09-03T04:54:09.895Z,7.63
2022-09-03T04:56:36.869Z,5.10
2022-09-03T04:59:09.209Z,6.05
2022-09-03T05:01:38.084Z,6.50
2022-09-03T05:04:05.950Z,5.68
2022-09-03T05:06:33.600Z,6.22
2022-09-03T05:09:08.863Z,5.95
2022-09-03T05:11:35.480Z,5.32
2022-09-03T05:14:02.396Z,6.40
2022-09-03T05:16:31.045Z,6.30
2022-09-03T05:18:59.784Z,6.57
2022-09-03T05:21:27.085Z,5.53
2022-09-03T05:23:54.279Z,7.90
2022-09-03T05:26:23.717Z,5.55
2022-09-03T05:28:55.083Z,6.35
2022-09-03T05:31:23.042Z,6.50
2022-09-03T05:33:55.262Z,6.05
2022-09-03T05:36:23.663Z,6.68
2022-09-03T05:38:50.589Z,5.70
2022-09-03T05:41:18.895Z,7.18
2022-09-03T05:43:47.737Z,9.90
2022-09-03T05:46:18.648Z,5.88
2022-09-03T05:48:45.298Z,5.90
2022-09-03T05:51:17.648Z,10.32
2022-09-03T05:53:46.811Z,7.55
2022-09-03T05:56:24.499Z,5.40
2022-09-03T05:58:56.659Z,6.72
2022-09-03T06:01:29.447Z,5.70
2022-09-03T06:03:58.504Z,6.63
2022-09-03T06:06:27.142Z,6.03
2022-09-03T06:08:55.406Z,7.65
2022-09-03T06:11:26.917Z,6.10
2022-09-03T06:13:54.859Z,7.10
2022-09-03T06:16:28.993Z,6.60
2022-09-03T06:18:59.872Z,8.88
2022-09-03T06:21:26.785Z,6.47
2022-09-03T06:23:56.866Z,7.25
2022-09-03T06:26:28.192Z,5.28
2022-09-03T06:28:56.364Z,6.38
2022-09-03T06:31:23.398Z,5.15
2022-09-03T06:33:50.345Z,6.97
2022-09-03T06:36:18.711Z,6.43
2022-09-03T06:38:46.230Z,7.03
2022-09-03T06:41:26.447Z,6.68
2022-09-03T06:44:04.717Z,6.57
2022-09-03T06:46:33.313Z,4.93
2022-09-03T06:49:00.429Z,6.43
2022-09-03T06:51:29.287Z,5.82
2022-09-03T06:54:04.443Z,5.93
2022-09-03T06:56:37.387Z,6.03
2022-09-03T06:59:14.302Z,7.28
2022-09-03T07:01:45.524Z,6.85
2022-09-03T07:04:16.279Z,7.70
2022-09-03T07:06:44.484Z,4.45
2022-09-03T07:09:12.407Z,5.03
2022-09-03T07:11:46.650Z,6.65
2022-09-03T07:14:14.465Z,7.63
2022-09-03T07:16:43.043Z,11.00
2022-09-03T07:19:10.254Z,5.10
2022-09-03T07:21:37.111Z,4.68
2022-09-03T07:24:05.738Z,4.63
2022-09-03T07:26:38.528Z,6.93
2022-09-03T07:29:07.801Z,4.63
2022-09-03T07:31:37.108Z,4.95
2022-09-03T07:34:12.665Z,5.72
2022-09-03T07:36:43.009Z,4.35
2022-09-03T07:39:12.260Z,5.90
2022-09-03T07:41:39.502Z,5.43
2022-09-03T07:44:08.556Z,6.13
2022-09-03T07:46:37.924Z,6.05
2022-09-03T07:49:06.212Z,5.47
2022-09-03T07:51:37.453Z,5.57
2022-09-03T07:54:09.160Z,5.45
2022-09-03T07:56:36.370Z,5.82
2022-09-03T07:59:03.815Z,5.47
2022-09-03T08:01:32.844Z,6.45
2022-09-03T08:04:00.868Z,6.78
2022-09-03T08:06:29.819Z,5.57
2022-09-03T08:09:05.306Z,5.55
2022-09-03T08:11:36.054Z,3.80
2022-09-03T08:14:06.215Z,4.28
2022-09-03T08:16:35.550Z,4.15
2022-09-03T08:19:02.103Z,5.05
2022-09-03T08:21:28.936Z,6.53
2022-09-03T08:24:02.631Z,6.03
2022-09-03T08:26:37.785Z,4.78
2022-09-03T08:29:05.304Z,7.63
2022-09-03T08:31:32.899Z,7.70
2022-09-03T08:34:06.935Z,5.93
2022-09-03T08:36:38.899Z,4.63
2022-09-03T08:39:10.799Z,5.45
2022-09-03T08:42:02.066Z,5.75
2022-09-03T08:44:47.060Z,5.07
2022-09-03T08:47:34.774Z,4.57
2022-09-03T08:50:10.184Z,4.53
2022-09-03T08:52:54.895Z,6.50
2022-09-03T08:55:44.897Z,5.88
2022-09-03T08:58:20.420Z,4.80
2022-09-03T09:01:01.535Z,3.88
2022-09-03T09:03:37.973Z,5.95
2022-09-03T09:06:13.300Z,4.72
2022-09-03T09:09:01.717Z,5.07
2022-09-03T09:11:45.500Z,4.18
2022-09-03T09:14:42.186Z,3.83
2022-09-03T09:17:09.096Z,5.93
2022-09-03T09:19:50.907Z,6.53
2022-09-03T09:22:47.381Z,4.07
2022-09-03T09:25:19.392Z,5.97
2022-09-03T09:27:58.847Z,5.63
2022-09-03T09:30:27.944Z,5.38
2022-09-03T09:32:55.330Z,6.35
2022-09-03T09:35:22.400Z,3.65
2022-09-03T09:37:50.994Z,3.95
2022-09-03T09:40:28.137Z,5.18
2022-09-03T09:43:24.593Z,4.45
2022-09-03T09:45:54.723Z,4.25
2022-09-03T09:48:34.018Z,4.78
2022-09-03T09:51:10.132Z,3.72
2022-09-03T09:53:37.188Z,5.78
2022-09-03T09:56:03.837Z,5.82
2022-09-03T09:58:33.036Z,6.03
2022-09-03T10:01:18.564Z,7.90
2022-09-03T10:03:55.523Z,4.63
2022-09-03T10:06:49.293Z,6.45
2022-09-03T10:09:18.181Z,4.85
2022-09-03T10:11:52.932Z,4.05
2022-09-03T10:14:35.113Z,5.38
2022-09-03T10:17:11.228Z,5.30
2022-09-03T10:20:10.267Z,6.25
2022-09-03T10:22:48.351Z,7.97
2022-09-03T10:25:30.518Z,5.60
2022-09-03T10:28:01.556Z,3.60
2022-09-03T10:30:29.928Z,4.65
2022-09-03T10:33:15.485Z,4.30
2022-09-03T10:35:51.772Z,4.93
2022-09-03T10:38:40.323Z,4.28
2022-09-03T10:41:23.559Z,4.05
2022-09-03T10:44:35.220Z,4.80
2022-09-03T10:47:07.577Z,4.25
2022-09-03T10:50:03.244Z,6.50
2022-09-03T10:52:30.256Z,3.50
2022-09-03T10:55:27.675Z,6.68
2022-09-03T10:58:25.137Z,3.70
2022-09-03T11:01:03.664Z,4.47
2022-09-03T11:03:30.246Z,7.20
2022-09-03T11:06:11.310Z,6.10
2022-09-03T11:08:43.106Z,4.53
2022-09-03T11:11:16.903Z,3.45
2022-09-03T11:14:00.185Z,5.38
2022-09-03T11:16:32.368Z,5.30
2022-09-03T11:19:08.241Z,3.83
2022-09-03T11:21:38.631Z,4.05
2022-09-03T11:24:22.471Z,8.18
2022-09-03T11:26:57.605Z,5.45
2022-09-03T11:29:47.604Z,3.97
2022-09-03T11:32:43.419Z,3.58
2022-09-03T11:35:25.463Z,4.43
2022-09-03T11:37:58.106Z,5.18
2022-09-03T11:40:35.078Z,4.93
2022-09-03T11:43:25.179Z,6.20
2022-09-03T11:46:23.296Z,6.07
2022-09-03T11:49:13.728Z,4.95
2022-09-03T11:51:44.005Z,5.10
2022-09-03T11:54:13.609Z,4.72
2022-09-03T11:56:42.385Z,4.07
2022-09-03T11:59:14.858Z,3.90
2022-09-03T12:02:05.637Z,3.20
2022-09-03T12:04:44.160Z,4.10
2022-09-03T12:07:32.691Z,5.22
2022-09-03T12:10:25.448Z,4.85
2022-09-03T12:13:01.222Z,3.97
2022-09-03T12:16:00.468Z,4.75
2022-09-03T12:18:32.099Z,5.18
2022-09-03T12:21:00.188Z,4.95
2022-09-03T12:23:28.411Z,3.40
2022-09-03T12:25:55.260Z,5.75
2022-09-03T12:28:31.010Z,3.92
2022-09-03T12:31:21.422Z,3.65
2022-09-03T12:33:59.072Z,6.30
2022-09-03T12:36:27.396Z,3.60
2022-09-03T12:39:11.611Z,8.25
2022-09-03T12:41:39.468Z,6.53
2022-09-03T12:44:06.180Z,3.60
2022-09-03T12:46:34.599Z,6.30
2022-09-03T12:52:06.117Z,4.32
2022-09-03T12:54:39.711Z,5.35
2022-09-03T12:57:06.644Z,3.78
2022-09-03T12:59:36.869Z,6.60
2022-09-03T13:02:21.259Z,4.82
2022-09-03T13:04:48.229Z,4.53
2022-09-03T13:07:22.716Z,5.03
2022-09-03T13:09:50.014Z,4.63
2022-09-03T13:12:33.539Z,4.88
2022-09-03T13:15:11.429Z,5.78
2022-09-03T13:17:51.903Z,4.93
2022-09-03T13:21:29.162Z,5.93
2022-09-03T13:24:34.045Z,5.53
2022-09-03T13:27:08.446Z,5.53
2022-09-03T13:30:06.971Z,4.55
2022-09-03T13:32:44.535Z,5.03
2022-09-03T13:35:37.021Z,4.40
2022-09-03T13:38:09.040Z,5.18
2022-09-03T13:40:43.325Z,5.28
2022-09-03T13:43:42.525Z,6.63
2022-09-03T13:46:26.588Z,4.63
2022-09-03T13:49:18.284Z,5.20
2022-09-03T13:51:55.787Z,5.05
2022-09-03T13:57:36.436Z,4.05
2022-09-03T14:00:10.242Z,5.93
2022-09-03T14:02:57.110Z,5.30
2022-09-03T14:05:26.451Z,5.35
2022-09-03T14:08:33.052Z,6.40
2022-09-03T14:11:32.498Z,5.82
2022-09-03T14:14:31.243Z,9.95
2022-09-03T14:16:57.782Z,6.05
2022-09-03T14:19:38.050Z,3.78
2022-09-03T14:22:33.491Z,4.70
2022-09-03T14:25:05.489Z,10.25
2022-09-03T14:27:33.074Z,6.05
2022-09-03T14:30:49.183Z,4.70
2022-09-03T14:33:56.533Z,3.95
2022-09-03T14:36:38.757Z,4.20
2022-09-03T14:39:13.486Z,5.88
2022-09-03T14:42:01.372Z,5.38
2022-09-03T14:44:40.656Z,4.25
2022-09-03T14:47:24.038Z,4.45
2022-09-03T14:50:33.867Z,4.03
2022-09-03T14:53:03.601Z,6.55
2022-09-03T14:55:33.235Z,4.40
2022-09-03T14:58:08.893Z,4.07
2022-09-03T15:00:58.234Z,4.15
2022-09-03T15:03:49.051Z,4.13
2022-09-03T15:06:32.374Z,9.93
2022-09-03T15:09:07.919Z,5.63
2022-09-03T15:11:48.607Z,5.63
2022-09-03T15:14:23.085Z,4.85
2022-09-03T15:17:15.065Z,4.22
2022-09-03T15:19:55.948Z,8.80
2022-09-03T15:22:41.830Z,5.68
2022-09-03T15:25:23.108Z,4.93
2022-09-03T15:28:17.740Z,5.07
2022-09-03T15:30:53.174Z,5.75
2022-09-03T15:33:47.045Z,5.22
2022-09-03T15:36:25.813Z,6.85
2022-09-03T15:39:01.899Z,5.72
2022-09-03T15:41:45.378Z,4.72
2022-09-03T15:44:19.646Z,4.18
2022-09-03T15:46:53.037Z,5.85
2022-09-03T15:49:21.096Z,4.03
2022-09-03T15:52:09.705Z,5.53
2022-09-03T15:54:43.969Z,4.05
2022-09-03T15:57:17.641Z,6.28
2022-09-03T15:59:54.576Z,8.00
2022-09-03T16:02:46.557Z,5.78
2022-09-03T16:05:46.970Z,6.40
2022-09-03T16:08:33.748Z,5.95
2022-09-03T16:11:28.528Z,5.25
2022-09-03T16:14:16.060Z,5.70
2022-09-03T16:17:03.446Z,7.07
2022-09-03T16:19:48.696Z,6.43
2022-09-03T16:22:50.638Z,6.32
2022-09-03T16:25:23.212Z,6.97
2022-09-03T16:27:59.792Z,4.13
2022-09-03T16:30:38.786Z,5.15
2022-09-03T16:33:26.106Z,6.47
2022-09-03T16:36:04.581Z,5.32
2022-09-03T16:38:49.234Z,5.07
2022-09-03T16:41:27.903Z,6.90
2022-09-03T16:44:01.568Z,6.90
2022-09-03T16:49:33.754Z,5.95
2022-09-03T16:52:33.549Z,4.78
2022-09-03T16:55:22.123Z,4.55
2022-09-03T16:57:54.514Z,6.18
2022-09-03T17:00:22.422Z,4.65
2022-09-03T17:03:48.238Z,6.82
2022-09-03T17:06:17.950Z,5.85
2022-09-03T17:09:15.173Z,5.43
2022-09-03T17:11:48.017Z,12.48
2022-09-03T17:14:45.609Z,6.85
2022-09-03T17:17:12.043Z,8.15
2022-09-03T17:19:51.999Z,7.28
2022-09-03T17:22:39.750Z,4.82
2022-09-03T17:25:34.866Z,5.80
2022-09-03T17:28:49.100Z,8.32
2022-09-03T17:31:51.671Z,5.80
2022-09-03T17:34:51.443Z,7.05
2022-09-03T17:37:56.651Z,5.80
2022-09-03T17:40:27.913Z,8.85
2022-09-03T17:43:18.469Z,7.32
2022-09-03T17:46:40.062Z,5.32
2022-09-03T17:49:08.542Z,4.40
2022-09-03T17:51:46.335Z,5.30
2022-09-03T17:54:35.251Z,5.85
2022-09-03T17:57:20.382Z,6.82
2022-09-03T18:00:01.747Z,6.30
2022-09-03T18:02:35.470Z,5.05
2022-09-03T18:05:18.088Z,8.43
2022-09-03T18:08:23.531Z,4.88
2022-09-03T18:11:02.191Z,7.75
2022-09-03T18:13:56.057Z,7.43
2022-09-03T18:16:32.515Z,8.63
2022-09-03T18:19:19.153Z,6.22
2022-09-03T18:22:07.858Z,8.57
2022-09-03T18:25:10.836Z,9.35
2022-09-03T18:28:01.870Z,9.23
2022-09-03T18:30:47.010Z,8.07
2022-09-03T18:33:32.757Z,12.02
2022-09-03T18:36:18.279Z,12.48
2022-09-03T18:39:03.414Z,11.73
2022-09-03T18:42:14.754Z,10.63
2022-09-03T18:45:21.669Z,6.10
2022-09-03T18:48:31.042Z,7.95
2022-09-03T18:51:36.283Z,9.60
2022-09-03T18:55:08.243Z,9.30
2022-09-03T18:58:33.372Z,9.40
2022-09-03T19:01:29.971Z,6.30
2022-09-03T19:04:55.234Z,10.55
2022-09-03T19:07:46.291Z,9.70
2022-09-03T19:10:41.213Z,8.95
2022-09-03T19:14:04.512Z,6.55
2022-09-03T19:17:05.543Z,7.97
2022-09-03T19:20:07.310Z,7.97
2022-09-03T19:22:55.077Z,7.85
2022-09-03T19:25:41.544Z,9.38
2022-09-03T19:28:50.177Z,9.32
2022-09-03T19:32:10.887Z,9.52
2022-09-03T19:35:26.321Z,9.18
2022-09-03T19:38:23.590Z,7.72
2022-09-03T19:41:30.741Z,7.93
2022-09-03T19:44:35.471Z,7.07
2022-09-03T19:47:22.587Z,8.82
2022-09-03T19:50:44.579Z,9.93
2022-09-03T19:53:37.342Z,9.45
2022-09-03T19:56:29.479Z,10.02
2022-09-03T19:59:19.408Z,8.65
2022-09-03T20:02:05.645Z,8.55
2022-09-03T20:04:54.657Z,9.48
2022-09-03T20:07:40.216Z,10.38
2022-09-03T20:10:25.159Z,11.48
2022-09-03T20:13:15.109Z,13.70
2022-09-03T20:15:59.167Z,13.35
2022-09-03T20:18:48.223Z,10.65
2022-09-03T20:21:30.564Z,9.13
2022-09-03T20:24:12.809Z,7.97
2022-09-03T20:27:00.531Z,8.80
2022-09-03T20:29:51.702Z,8.43
2022-09-03T20:32:55.784Z,7.65
2022-09-03T20:36:05.782Z,7.40
2022-09-03T20:38:44.392Z,7.20
2022-09-03T20:41:37.427Z,9.63
2022-09-03T20:44:28.323Z,8.27
2022-09-03T20:47:22.618Z,9.07
2022-09-03T20:50:14.969Z,9.02
2022-09-03T20:52:54.602Z,12.48
2022-09-03T20:55:28.163Z,10.70
2022-09-03T20:57:57.549Z,10.65
2022-09-03T21:00:24.577Z,9.45
2022-09-03T21:03:15.931Z,11.27
2022-09-03T21:05:58.213Z,11.13
2022-09-03T21:08:52.936Z,13.45
2022-09-03T21:11:32.330Z,13.18
2022-09-03T21:14:06.634Z,11.10
2022-09-03T21:16:36.010Z,12.45
2022-09-03T21:19:17.355Z,13.55
2022-09-03T21:22:14.604Z,13.10
2022-09-03T21:24:52.965Z,10.90
2022-09-03T21:27:29.836Z,11.60
2022-09-03T21:30:02.532Z,13.88
2022-09-03T21:32:45.776Z,10.80
2022-09-03T21:35:27.314Z,12.05
2022-09-03T21:38:13.177Z,12.27
2022-09-03T21:41:04.971Z,11.30
2022-09-03T21:43:49.005Z,13.27
2022-09-03T21:46:35.901Z,11.68
2022-09-03T21:49:12.117Z,14.02
2022-09-03T21:51:52.015Z,10.27
2022-09-03T21:54:37.186Z,11.57
2022-09-03T21:57:17.624Z,11.50
2022-09-03T21:59:51.635Z,12.95
2022-09-03T22:02:30.089Z,12.05
2022-09-03T22:04:57.254Z,12.00
2022-09-03T22:07:41.828Z,13.85
2022-09-03T22:10:16.684Z,11.32
2022-09-03T22:13:09.354Z,13.30
2022-09-03T22:15:38.006Z,17.25
2022-09-03T22:18:17.385Z,11.57
2022-09-03T22:20:53.481Z,11.77
2022-09-03T22:23:28.919Z,12.52
2022-09-03T22:26:01.296Z,15.57
2022-09-03T22:28:37.827Z,13.85
2022-09-03T22:31:18.725Z,14.40
2022-09-03T22:34:03.926Z,14.75
2022-09-03T22:36:47.178Z,13.93
2022-09-03T22:39:13.591Z,15.65
2022-09-03T22:42:17.367Z,15.55
2022-09-03T22:44:51.017Z,14.80
2022-09-03T22:47:58.113Z,14.18
2022-09-03T22:50:36.752Z,15.65
2022-09-03T22:53:22.003Z,15.10
2022-09-03T22:56:11.031Z,15.93
2022-09-03T22:58:41.339Z,17.42
2022-09-03T23:01:18.596Z,18.23
2022-09-03T23:03:57.114Z,16.42
2022-09-03T23:06:33.709Z,17.63
2022-09-03T23:09:23.190Z,15.95
2022-09-03T23:11:55.603Z,17.10
2022-09-03T23:14:29.497Z,16.08
2022-09-03T23:17:00.924Z,16.90
2022-09-03T23:19:57.129Z,19.52
2022-09-03T23:22:31.065Z,17.73
2022-09-03T23:25:03.897Z,15.18
2022-09-03T23:27:46.469Z,16.35
2022-09-03T23:30:13.064Z,17.42
2022-09-03T23:32:39.602Z,15.57
2022-09-03T23:35:19.501Z,17.38
2022-09-03T23:38:04.138Z,18.20
2022-09-03T23:40:45.618Z,15.77
2022-09-03T23:43:28.377Z,19.00
2022-09-03T23:46:07.934Z,15.05
2022-09-03T23:49:08.858Z,18.20
2022-09-03T23:51:38.233Z,15.98
2022-09-03T23:54:19.906Z,17.38
2022-09-03T23:57:04.910Z,18.83
2022-09-03T23:59:34.383Z,18.45
