createdAt,value
2022-08-17T00:00:43.725Z,7.30
2022-08-17T00:03:10.466Z,6.10
2022-08-17T00:06:02.099Z,6.40
2022-08-17T00:08:35.595Z,5.70
2022-08-17T00:11:09.833Z,5.90
2022-08-17T00:13:42.922Z,5.40
2022-08-17T00:16:16.071Z,6.20
2022-08-17T00:19:05.749Z,5.80
2022-08-17T00:21:36.061Z,6.10
2022-08-17T00:24:23.770Z,5.30
2022-08-17T00:26:52.499Z,5.30
2022-08-17T00:29:20.525Z,5.30
2022-08-17T00:31:49.888Z,6.00
2022-08-17T00:34:19.119Z,5.50
2022-08-17T00:36:47.048Z,5.30
2022-08-17T00:39:15.042Z,5.30
2022-08-17T00:41:43.439Z,6.20
2022-08-17T00:44:12.477Z,5.80
2022-08-17T00:46:42.860Z,5.20
2022-08-17T00:49:12.536Z,5.90
2022-08-17T00:51:43.477Z,5.90
2022-08-17T00:54:16.758Z,6.00
2022-08-17T00:56:47.920Z,6.50
2022-08-17T00:59:21.962Z,5.60
2022-08-17T01:01:51.310Z,5.80
2022-08-17T01:04:22.576Z,6.20
2022-08-17T01:06:51.789Z,5.60
2022-08-17T01:09:20.966Z,5.10
2022-08-17T01:11:52.515Z,5.20
2022-08-17T01:14:23.548Z,5.50
2022-08-17T01:16:54.391Z,5.30
2022-08-17T01:19:26.371Z,5.30
2022-08-17T01:22:14.630Z,5.00
2022-08-17T01:24:52.274Z,5.80
2022-08-17T01:27:21.821Z,6.60
2022-08-17T01:29:53.984Z,6.30
2022-08-17T01:32:22.111Z,6.10
2022-08-17T01:34:51.024Z,5.40
2022-08-17T01:37:27.875Z,5.30
2022-08-17T01:40:29.938Z,5.40
2022-08-17T01:42:57.897Z,5.90
2022-08-17T01:45:32.371Z,5.90
2022-08-17T01:48:00.838Z,6.20
2022-08-17T01:50:31.933Z,6.20
2022-08-17T01:53:07.174Z,6.00
2022-08-17T01:55:43.290Z,6.10
2022-08-17T01:58:11.565Z,6.10
2022-08-17T02:00:59.751Z,6.10
2022-08-17T02:03:30.463Z,6.00
2022-08-17T02:05:59.018Z,6.10
2022-08-17T02:08:37.147Z,5.90
2022-08-17T02:11:14.812Z,5.90
2022-08-17T02:13:47.602Z,5.90
2022-08-17T02:16:23.471Z,5.20
2022-08-17T02:18:51.407Z,5.90
2022-08-17T02:21:20.211Z,6.30
2022-08-17T02:23:50.214Z,5.50
2022-08-17T02:26:25.831Z,6.00
2022-08-17T02:28:55.073Z,5.80
2022-08-17T02:31:23.062Z,5.90
2022-08-17T02:34:00.549Z,5.60
2022-08-17T02:36:36.620Z,5.30
2022-08-17T02:39:08.040Z,5.70
2022-08-17T02:41:36.702Z,5.60
2022-08-17T02:44:06.080Z,5.40
2022-08-17T02:46:34.595Z,5.60
2022-08-17T02:49:04.784Z,5.60
2022-08-17T02:51:35.375Z,5.80
2022-08-17T02:54:39.239Z,6.20
2022-08-17T02:56:52.019Z,5.50
2022-08-17T02:59:20.008Z,5.10
2022-08-17T03:01:48.194Z,5.40
2022-08-17T03:04:16.951Z,5.90
2022-08-17T03:06:45.130Z,5.50
2022-08-17T03:09:13.484Z,5.20
2022-08-17T03:11:41.562Z,5.90
2022-08-17T03:14:09.484Z,5.80
2022-08-17T03:16:37.614Z,5.10
2022-08-17T03:19:07.348Z,6.10
2022-08-17T03:21:36.064Z,6.20
2022-08-17T03:24:08.802Z,6.60
2022-08-17T03:26:37.738Z,7.00
2022-08-17T03:29:05.768Z,7.10
2022-08-17T03:31:33.723Z,6.80
2022-08-17T03:34:05.245Z,6.30
2022-08-17T03:36:36.088Z,6.60
2022-08-17T03:39:05.054Z,6.10
2022-08-17T03:41:33.444Z,5.80
2022-08-17T03:44:01.928Z,6.20
2022-08-17T03:47:08.723Z,5.80
2022-08-17T03:49:55.304Z,6.10
2022-08-17T03:52:41.980Z,6.40
2022-08-17T03:55:35.749Z,5.60
2022-08-17T03:58:04.675Z,5.50
2022-08-17T04:00:32.694Z,6.60
2022-08-17T04:03:06.880Z,7.30
2022-08-17T04:05:37.702Z,7.30
2022-08-17T04:08:06.302Z,7.20
2022-08-17T04:10:38.460Z,7.30
2022-08-17T04:13:14.079Z,7.60
2022-08-17T04:15:42.052Z,7.70
2022-08-17T04:18:11.083Z,7.50
2022-08-17T04:20:39.150Z,6.60
2022-08-17T04:23:14.070Z,5.80
2022-08-17T04:25:46.345Z,6.20
2022-08-17T04:28:16.092Z,6.00
2022-08-17T04:30:47.161Z,6.70
2022-08-17T04:33:18.945Z,6.40
2022-08-17T04:35:49.553Z,6.20
2022-08-17T04:38:20.567Z,6.60
2022-08-17T04:41:07.853Z,6.50
2022-08-17T04:43:38.470Z,5.80
2022-08-17T04:46:22.566Z,6.40
2022-08-17T04:48:53.423Z,5.60
2022-08-17T04:51:21.293Z,6.20
2022-08-17T04:53:54.806Z,6.30
2022-08-17T04:56:26.088Z,6.80
2022-08-17T04:58:57.927Z,7.20
2022-08-17T05:01:28.468Z,6.10
2022-08-17T05:04:01.899Z,6.20
2022-08-17T05:06:49.803Z,5.70
2022-08-17T05:09:18.785Z,5.90
2022-08-17T05:11:47.006Z,5.80
2022-08-17T05:14:15.248Z,5.50
2022-08-17T05:16:43.245Z,6.30
2022-08-17T05:19:11.575Z,6.70
2022-08-17T05:21:39.696Z,5.90
2022-08-17T05:24:15.571Z,5.80
2022-08-17T05:26:55.698Z,6.90
2022-08-17T05:29:23.717Z,6.60
2022-08-17T05:32:38.034Z,6.20
2022-08-17T05:35:02.149Z,6.00
2022-08-17T05:37:30.228Z,6.20
2022-08-17T05:39:58.335Z,6.20
2022-08-17T05:42:26.246Z,5.60
2022-08-17T05:44:57.944Z,6.20
2022-08-17T05:47:27.043Z,5.60
2022-08-17T05:49:55.165Z,5.90
2022-08-17T05:52:57.372Z,5.70
2022-08-17T05:55:48.673Z,6.20
2022-08-17T05:58:39.993Z,6.40
2022-08-17T06:01:26.976Z,6.80
2022-08-17T06:04:04.892Z,6.60
2022-08-17T06:06:42.514Z,6.70
2022-08-17T06:09:28.879Z,7.30
2022-08-17T06:12:28.960Z,6.40
2022-08-17T06:15:15.284Z,6.30
2022-08-17T06:17:43.978Z,6.30
2022-08-17T06:20:14.795Z,6.40
2022-08-17T06:22:49.070Z,6.60
2022-08-17T06:25:45.444Z,6.30
2022-08-17T06:28:19.182Z,5.60
2022-08-17T06:30:58.629Z,6.90
2022-08-17T06:33:37.016Z,6.00
2022-08-17T06:36:16.033Z,5.60
2022-08-17T06:39:18.195Z,6.10
2022-08-17T06:42:05.722Z,5.20
2022-08-17T06:44:51.089Z,5.60
2022-08-17T06:47:28.321Z,5.60
2022-08-17T06:50:00.870Z,4.70
2022-08-17T06:52:45.268Z,5.20
2022-08-17T06:55:24.051Z,5.50
2022-08-17T06:57:58.205Z,5.00
2022-08-17T07:00:47.951Z,5.00
2022-08-17T07:03:43.488Z,5.30
2022-08-17T07:08:51.983Z,4.40
2022-08-17T07:11:27.445Z,4.40
2022-08-17T07:14:04.693Z,5.00
2022-08-17T07:16:42.425Z,5.40
2022-08-17T07:19:10.846Z,5.20
2022-08-17T07:22:03.946Z,5.00
2022-08-17T07:24:53.420Z,5.40
2022-08-17T07:27:31.173Z,5.70
2022-08-17T07:30:10.947Z,5.40
2022-08-17T07:32:50.894Z,5.60
2022-08-17T07:35:41.433Z,5.70
2022-08-17T07:38:25.394Z,5.80
2022-08-17T07:40:57.906Z,4.90
2022-08-17T07:43:26.218Z,5.50
2022-08-17T07:46:36.881Z,5.50
2022-08-17T07:49:06.858Z,5.00
2022-08-17T07:51:36.649Z,5.60
2022-08-17T07:54:50.728Z,5.40
2022-08-17T07:57:27.935Z,6.10
2022-08-17T08:00:01.476Z,4.60
2022-08-17T08:02:40.600Z,4.50
2022-08-17T08:05:30.722Z,5.10
2022-08-17T08:08:31.653Z,5.40
2022-08-17T08:11:06.306Z,5.20
2022-08-17T08:16:24.548Z,5.60
2022-08-17T08:18:57.811Z,4.70
2022-08-17T08:21:53.234Z,4.80
2022-08-17T08:24:37.348Z,5.50
2022-08-17T08:27:27.260Z,5.10
2022-08-17T08:30:08.906Z,5.00
2022-08-17T08:33:14.743Z,5.00
2022-08-17T08:35:48.682Z,4.40
2022-08-17T08:38:29.486Z,4.90
2022-08-17T08:41:26.398Z,4.70
2022-08-17T08:44:13.079Z,4.90
2022-08-17T08:46:54.539Z,4.90
2022-08-17T08:50:03.525Z,5.30
2022-08-17T08:53:03.901Z,5.70
2022-08-17T08:55:49.607Z,6.10
2022-08-17T08:58:32.289Z,4.30
2022-08-17T09:01:23.102Z,5.70
2022-08-17T09:04:29.035Z,6.50
2022-08-17T09:07:03.316Z,6.30
2022-08-17T09:09:48.177Z,8.00
2022-08-17T09:12:48.599Z,6.80
2022-08-17T09:15:22.229Z,6.80
2022-08-17T09:19:02.653Z,6.40
2022-08-17T09:21:02.975Z,6.30
2022-08-17T09:23:41.119Z,6.70
2022-08-17T09:26:22.195Z,7.50
2022-08-17T09:28:53.586Z,7.40
2022-08-17T09:31:33.266Z,8.40
2022-08-17T09:34:33.132Z,7.10
2022-08-17T09:37:20.241Z,6.90
2022-08-17T09:40:21.381Z,7.10
2022-08-17T09:43:04.938Z,7.50
2022-08-17T09:45:51.388Z,8.10
2022-08-17T09:48:34.021Z,6.60
2022-08-17T09:51:07.131Z,7.10
2022-08-17T09:53:39.670Z,7.50
2022-08-17T09:56:45.380Z,7.50
2022-08-17T09:59:27.673Z,7.30
2022-08-17T10:02:26.945Z,7.60
2022-08-17T10:05:13.796Z,7.60
2022-08-17T10:07:52.766Z,8.10
2022-08-17T10:10:37.169Z,7.70
2022-08-17T10:13:41.653Z,7.10
2022-08-17T10:16:25.848Z,7.60
2022-08-17T10:19:13.936Z,6.50
2022-08-17T10:22:32.745Z,7.80
2022-08-17T10:25:23.562Z,7.40
2022-08-17T10:27:57.603Z,6.20
2022-08-17T10:30:30.565Z,7.00
2022-08-17T10:33:03.415Z,6.40
2022-08-17T10:35:35.256Z,5.20
2022-08-17T10:38:12.908Z,4.80
2022-08-17T10:40:53.644Z,5.50
2022-08-17T10:44:36.976Z,5.20
2022-08-17T10:46:55.640Z,6.30
2022-08-17T10:49:29.466Z,6.60
2022-08-17T10:52:00.681Z,6.10
2022-08-17T10:54:40.797Z,6.00
2022-08-17T10:57:26.970Z,6.00
2022-08-17T10:59:57.395Z,6.60
2022-08-17T11:02:45.898Z,6.10
2022-08-17T11:05:43.279Z,5.50
2022-08-17T11:08:33.360Z,6.20
2022-08-17T11:11:23.487Z,7.10
2022-08-17T11:14:13.961Z,5.70
2022-08-17T11:16:50.341Z,5.40
2022-08-17T11:19:21.430Z,5.60
2022-08-17T11:21:52.737Z,5.10
2022-08-17T11:24:44.871Z,4.90
2022-08-17T11:27:33.345Z,5.80
2022-08-17T11:30:05.390Z,5.50
2022-08-17T11:32:47.678Z,5.00
2022-08-17T11:35:22.740Z,6.00
2022-08-17T11:38:28.427Z,6.00
2022-08-17T11:41:27.718Z,6.20
2022-08-17T11:44:26.829Z,5.10
2022-08-17T11:47:37.185Z,6.50
2022-08-17T11:51:01.748Z,5.60
2022-08-17T11:53:38.891Z,5.80
2022-08-17T11:56:30.295Z,5.80
2022-08-17T11:59:00.573Z,5.90
2022-08-17T12:01:31.785Z,6.30
2022-08-17T12:04:31.898Z,5.70
2022-08-17T12:07:09.203Z,6.60
2022-08-17T12:09:46.271Z,6.00
2022-08-17T12:12:19.777Z,5.70
2022-08-17T12:17:42.844Z,5.80
2022-08-17T12:20:19.774Z,5.50
2022-08-17T12:23:09.523Z,5.80
2022-08-17T12:25:55.773Z,6.70
2022-08-17T12:28:26.673Z,5.50
2022-08-17T12:31:00.022Z,5.90
2022-08-17T12:33:28.966Z,4.60
2022-08-17T12:36:08.646Z,5.70
2022-08-17T12:38:38.409Z,5.80
2022-08-17T12:41:28.605Z,5.90
2022-08-17T12:44:14.289Z,5.50
2022-08-17T12:46:56.057Z,5.10
2022-08-17T12:49:29.954Z,5.60
2022-08-17T12:52:23.943Z,6.00
2022-08-17T12:54:59.863Z,5.10
2022-08-17T12:57:38.928Z,5.10
2022-08-17T13:00:17.755Z,4.20
2022-08-17T13:02:51.502Z,5.70
2022-08-17T13:05:27.841Z,5.50
2022-08-17T13:07:59.343Z,6.10
2022-08-17T13:10:36.248Z,6.30
2022-08-17T13:13:19.646Z,5.00
2022-08-17T13:16:01.539Z,6.60
2022-08-17T13:18:43.624Z,5.10
2022-08-17T13:21:33.720Z,5.40
2022-08-17T13:24:10.765Z,5.70
2022-08-17T13:27:12.161Z,5.50
2022-08-17T13:29:53.252Z,5.50
2022-08-17T13:32:31.082Z,6.80
2022-08-17T13:35:29.564Z,5.20
2022-08-17T13:38:08.558Z,5.50
2022-08-17T13:40:49.190Z,6.00
2022-08-17T13:43:40.535Z,5.80
2022-08-17T13:46:21.078Z,6.40
2022-08-17T13:49:07.032Z,5.30
2022-08-17T13:51:46.887Z,6.80
2022-08-17T13:54:29.900Z,6.60
2022-08-17T13:57:01.298Z,6.60
2022-08-17T13:59:54.172Z,6.20
2022-08-17T14:02:26.640Z,6.10
2022-08-17T14:04:58.454Z,6.20
2022-08-17T14:07:31.375Z,5.60
2022-08-17T14:10:21.761Z,6.60
2022-08-17T14:12:50.723Z,6.20
2022-08-17T14:15:22.927Z,6.70
2022-08-17T14:17:53.830Z,7.10
2022-08-17T14:20:22.846Z,6.50
2022-08-17T14:22:53.803Z,7.00
2022-08-17T14:25:25.107Z,7.10
2022-08-17T14:27:54.275Z,7.50
2022-08-17T14:30:29.030Z,7.40
2022-08-17T14:32:59.139Z,7.80
2022-08-17T14:35:28.352Z,7.00
2022-08-17T14:37:56.717Z,7.00
2022-08-17T14:40:25.506Z,8.00
2022-08-17T14:42:55.532Z,3.70
2022-08-17T14:45:30.186Z,7.80
2022-08-17T14:48:04.346Z,8.50
2022-08-17T14:50:35.832Z,7.80
2022-08-17T14:53:06.528Z,8.40
2022-08-17T14:55:36.988Z,7.50
2022-08-17T14:58:05.467Z,7.80
2022-08-17T15:00:37.377Z,7.80
2022-08-17T15:03:06.017Z,8.50
2022-08-17T15:05:36.753Z,8.50
2022-08-17T15:08:05.820Z,7.20
2022-08-17T15:10:34.463Z,6.70
2022-08-17T15:13:02.811Z,7.50
2022-08-17T15:15:31.390Z,7.60
2022-08-17T15:18:00.252Z,7.80
2022-08-17T15:20:30.151Z,7.70
2022-08-17T15:22:59.301Z,8.00
2022-08-17T15:25:30.482Z,8.40
2022-08-17T15:28:00.455Z,8.20
2022-08-17T15:30:29.730Z,8.40
2022-08-17T15:33:02.109Z,7.30
2022-08-17T15:35:33.350Z,7.90
2022-08-17T15:38:11.306Z,6.60
2022-08-17T15:40:44.408Z,4.00
2022-08-17T15:43:22.136Z,4.20
2022-08-17T15:46:06.559Z,3.40
2022-08-17T15:48:42.073Z,4.40
2022-08-17T15:51:12.187Z,3.80
2022-08-17T15:53:42.409Z,8.00
2022-08-17T15:56:11.443Z,6.80
2022-08-17T15:58:42.422Z,6.40
2022-08-17T16:01:16.560Z,8.70
2022-08-17T16:04:03.924Z,15.00
2022-08-17T16:06:34.921Z,17.10
2022-08-17T16:09:03.217Z,19.50
2022-08-17T16:11:31.593Z,21.60
2022-08-17T16:14:00.243Z,21.00
2022-08-17T16:16:31.382Z,19.30
2022-08-17T16:18:59.799Z,18.40
2022-08-17T16:21:31.224Z,17.10
2022-08-17T16:24:13.104Z,18.00
2022-08-17T16:26:42.786Z,17.50
2022-08-17T16:29:11.072Z,18.10
2022-08-17T16:31:39.201Z,18.80
2022-08-17T16:34:17.266Z,18.10
2022-08-17T16:36:54.722Z,17.90
2022-08-17T16:39:26.817Z,17.80
2022-08-17T16:41:56.091Z,18.60
2022-08-17T16:44:26.033Z,19.80
2022-08-17T16:46:54.147Z,18.40
2022-08-17T16:49:35.063Z,18.10
2022-08-17T16:52:08.414Z,16.70
2022-08-17T16:54:42.078Z,17.50
2022-08-17T16:57:11.409Z,17.90
2022-08-17T16:59:42.596Z,17.50
2022-08-17T17:02:16.324Z,16.50
2022-08-17T17:04:55.688Z,18.00
2022-08-17T17:07:49.837Z,15.50
2022-08-17T17:10:30.388Z,15.10
2022-08-17T17:13:03.269Z,16.00
2022-08-17T17:15:45.274Z,16.40
2022-08-17T17:18:16.026Z,15.30
2022-08-17T17:20:55.386Z,15.70
2022-08-17T17:23:23.459Z,14.50
2022-08-17T17:26:03.926Z,15.10
2022-08-17T17:28:53.104Z,14.60
2022-08-17T17:31:25.718Z,14.50
2022-08-17T17:33:58.012Z,14.20
2022-08-17T17:36:34.052Z,14.10
2022-08-17T17:39:10.007Z,14.60
2022-08-17T17:41:58.000Z,14.90
2022-08-17T17:44:32.414Z,13.90
2022-08-17T17:47:02.569Z,14.70
2022-08-17T17:49:35.782Z,14.20
2022-08-17T17:52:19.553Z,14.00
2022-08-17T17:55:13.412Z,13.90
2022-08-17T17:57:48.232Z,14.90
2022-08-17T18:00:22.153Z,15.70
2022-08-17T18:03:06.578Z,14.10
2022-08-17T18:06:01.205Z,14.80
2022-08-17T18:08:44.701Z,14.80
2022-08-17T18:11:25.904Z,14.30
2022-08-17T18:14:21.529Z,15.30
2022-08-17T18:16:59.211Z,15.90
2022-08-17T18:19:30.040Z,15.60
2022-08-17T18:22:18.299Z,16.70
2022-08-17T18:24:57.422Z,17.10
2022-08-17T18:27:32.526Z,15.90
2022-08-17T18:30:22.153Z,15.20
2022-08-17T18:32:50.302Z,15.60
2022-08-17T18:35:18.421Z,16.10
2022-08-17T18:37:46.635Z,16.80
2022-08-17T18:40:26.444Z,16.20
2022-08-17T18:43:00.545Z,17.60
2022-08-17T18:45:34.918Z,17.10
2022-08-17T18:48:03.601Z,15.70
2022-08-17T18:50:41.442Z,16.20
2022-08-17T18:53:41.277Z,15.30
2022-08-17T18:56:17.341Z,14.10
2022-08-17T18:58:53.905Z,14.80
2022-08-17T19:01:41.489Z,14.80
2022-08-17T19:04:46.159Z,13.80
2022-08-17T19:07:17.150Z,15.60
2022-08-17T19:09:50.757Z,13.00
2022-08-17T19:12:27.755Z,14.70
2022-08-17T19:14:58.453Z,13.90
2022-08-17T19:17:43.584Z,14.20
2022-08-17T19:20:20.355Z,13.80
2022-08-17T19:23:01.621Z,14.40
2022-08-17T19:25:38.643Z,13.90
2022-08-17T19:28:23.334Z,13.90
2022-08-17T19:30:57.884Z,14.60
2022-08-17T19:33:26.486Z,13.30
2022-08-17T19:36:06.438Z,14.10
2022-08-17T19:39:00.087Z,14.00
2022-08-17T19:41:48.854Z,14.60
2022-08-17T19:44:51.411Z,14.40
2022-08-17T19:47:54.363Z,13.40
2022-08-17T19:50:44.340Z,14.50
2022-08-17T19:54:04.247Z,13.70
2022-08-17T19:57:09.973Z,12.80
2022-08-17T19:59:57.177Z,13.00
2022-08-17T20:02:43.991Z,12.60
2022-08-17T20:05:24.313Z,11.30
2022-08-17T20:08:05.381Z,11.80
2022-08-17T20:11:06.986Z,12.30
2022-08-17T20:13:41.391Z,12.70
2022-08-17T20:16:11.357Z,11.90
2022-08-17T20:18:57.420Z,11.60
2022-08-17T20:21:37.263Z,11.60
2022-08-17T20:24:20.227Z,11.60
2022-08-17T20:26:58.907Z,11.50
2022-08-17T20:29:54.516Z,12.00
2022-08-17T20:32:29.062Z,11.90
2022-08-17T20:35:22.522Z,11.70
2022-08-17T20:38:02.334Z,12.00
2022-08-17T20:40:57.849Z,12.10
2022-08-17T20:43:35.750Z,11.70
2022-08-17T20:46:03.623Z,11.50
2022-08-17T20:48:40.433Z,11.50
2022-08-17T20:51:29.413Z,11.70
2022-08-17T20:54:06.702Z,11.50
2022-08-17T20:56:43.822Z,12.50
2022-08-17T20:59:32.055Z,11.10
2022-08-17T21:02:08.874Z,11.50
2022-08-17T21:07:42.920Z,11.60
2022-08-17T21:10:21.426Z,12.80
2022-08-17T21:13:13.939Z,11.60
2022-08-17T21:15:52.670Z,11.30
2022-08-17T21:18:30.178Z,11.10
2022-08-17T21:21:07.225Z,10.90
2022-08-17T21:23:56.113Z,11.10
2022-08-17T21:26:39.004Z,11.10
2022-08-17T21:29:31.310Z,10.90
2022-08-17T21:32:03.725Z,10.40
2022-08-17T21:34:44.390Z,10.50
2022-08-17T21:37:24.610Z,10.90
2022-08-17T21:40:19.446Z,10.60
2022-08-17T21:42:55.763Z,10.10
2022-08-17T21:45:37.334Z,10.40
2022-08-17T21:48:16.267Z,10.30
2022-08-17T21:50:58.032Z,9.70
2022-08-17T21:53:36.733Z,10.00
2022-08-17T21:56:06.359Z,10.10
2022-08-17T21:58:40.312Z,9.30
2022-08-17T22:01:23.819Z,10.50
2022-08-17T22:04:20.183Z,10.50
2022-08-17T22:06:56.978Z,10.50
2022-08-17T22:09:35.921Z,10.70
2022-08-17T22:12:21.708Z,10.20
2022-08-17T22:14:54.192Z,10.30
2022-08-17T22:17:29.963Z,9.80
2022-08-17T22:20:09.726Z,10.10
2022-08-17T22:23:05.157Z,9.90
2022-08-17T22:25:36.861Z,9.80
2022-08-17T22:28:07.773Z,10.40
2022-08-17T22:30:39.340Z,10.30
2022-08-17T22:33:29.132Z,9.50
2022-08-17T22:36:22.745Z,10.20
2022-08-17T22:39:10.924Z,10.10
2022-08-17T22:41:52.116Z,10.70
2022-08-17T22:44:34.166Z,10.60
2022-08-17T22:47:06.772Z,10.90
2022-08-17T22:49:54.745Z,9.70
2022-08-17T22:52:30.109Z,10.50
2022-08-17T22:55:26.182Z,9.90
2022-08-17T22:58:12.968Z,10.30
2022-08-17T23:00:44.865Z,9.90
2022-08-17T23:03:19.158Z,10.20
2022-08-17T23:06:03.642Z,10.30
2022-08-17T23:08:35.135Z,10.00
2022-08-17T23:11:05.558Z,9.70
2022-08-17T23:13:33.596Z,9.60
2022-08-17T23:16:02.552Z,9.80
2022-08-17T23:18:30.518Z,9.80
2022-08-17T23:20:59.953Z,9.10
2022-08-17T23:23:27.882Z,10.40
2022-08-17T23:25:55.909Z,9.80
2022-08-17T23:28:23.891Z,9.80
2022-08-17T23:30:51.900Z,9.20
2022-08-17T23:33:31.045Z,9.60
2022-08-17T23:35:59.337Z,9.60
2022-08-17T23:38:29.031Z,10.30
2022-08-17T23:41:00.415Z,9.70
2022-08-17T23:43:30.540Z,9.80
2022-08-17T23:45:59.983Z,10.40
2022-08-17T23:48:36.665Z,10.00
2022-08-17T23:51:11.103Z,9.60
2022-08-17T23:53:44.219Z,10.00
2022-08-17T23:56:12.247Z,10.30
2022-08-17T23:58:42.513Z,10.30
