createdAt,value
2023-01-12T00:02:23.248Z,2.13
2023-01-12T00:04:51.984Z,2.23
2023-01-12T00:07:20.719Z,2.30
2023-01-12T00:09:50.367Z,2.20
2023-01-12T00:12:18.968Z,2.20
2023-01-12T00:14:47.605Z,2.80
2023-01-12T00:17:19.228Z,2.73
2023-01-12T00:19:48.126Z,2.43
2023-01-12T00:22:17.659Z,2.37
2023-01-12T00:24:49.571Z,2.33
2023-01-12T00:27:21.543Z,2.73
2023-01-12T00:29:50.186Z,2.40
2023-01-12T00:32:21.862Z,2.50
2023-01-12T00:34:50.490Z,2.93
2023-01-12T00:37:20.477Z,3.00
2023-01-12T00:40:01.480Z,2.87
2023-01-12T00:42:49.434Z,3.20
2023-01-12T00:45:24.606Z,2.90
2023-01-12T00:47:54.394Z,3.13
2023-01-12T00:50:23.432Z,2.97
2023-01-12T00:52:52.074Z,2.97
2023-01-12T00:55:20.701Z,3.23
2023-01-12T00:57:50.677Z,3.30
2023-01-12T01:00:19.835Z,3.47
2023-01-12T01:02:48.606Z,3.70
2023-01-12T01:05:17.814Z,4.10
2023-01-12T01:07:47.395Z,3.07
2023-01-12T01:10:17.490Z,2.90
2023-01-12T01:12:46.401Z,2.80
2023-01-12T01:15:16.004Z,2.90
2023-01-12T01:17:44.675Z,2.70
2023-01-12T01:20:13.809Z,2.77
2023-01-12T01:22:42.448Z,2.60
2023-01-12T01:25:11.341Z,2.07
2023-01-12T01:27:39.967Z,2.23
2023-01-12T01:30:11.187Z,2.27
2023-01-12T01:32:40.866Z,2.00
2023-01-12T01:35:10.654Z,2.57
2023-01-12T01:37:39.220Z,2.57
2023-01-12T01:40:09.293Z,2.10
2023-01-12T01:42:37.955Z,2.00
2023-01-12T01:45:14.252Z,2.30
2023-01-12T01:47:51.689Z,2.07
2023-01-12T01:50:28.777Z,2.10
2023-01-12T01:53:01.255Z,2.10
2023-01-12T01:55:35.755Z,2.03
2023-01-12T01:58:10.967Z,2.10
2023-01-12T02:00:43.742Z,2.03
2023-01-12T02:03:16.338Z,2.20
2023-01-12T02:05:50.124Z,2.20
2023-01-12T02:08:27.703Z,2.30
2023-01-12T02:10:59.784Z,2.43
2023-01-12T02:13:50.233Z,2.10
2023-01-12T02:16:25.491Z,2.00
2023-01-12T02:19:21.100Z,1.80
2023-01-12T02:22:24.865Z,1.90
2023-01-12T02:25:16.911Z,2.10
2023-01-12T02:28:06.989Z,2.10
2023-01-12T02:31:42.194Z,2.20
2023-01-12T02:34:19.059Z,2.17
2023-01-12T02:37:01.861Z,2.10
2023-01-12T02:39:39.389Z,2.00
2023-01-12T02:42:35.384Z,1.93
2023-01-12T02:45:21.085Z,2.10
2023-01-12T02:47:56.130Z,2.00
2023-01-12T02:50:34.999Z,1.43
2023-01-12T02:53:11.257Z,1.70
2023-01-12T02:55:42.230Z,1.60
2023-01-12T02:58:17.306Z,1.70
2023-01-12T03:00:49.386Z,2.03
2023-01-12T03:03:20.356Z,1.57
2023-01-12T03:05:49.042Z,1.43
2023-01-12T03:08:23.648Z,2.03
2023-01-12T03:11:15.210Z,2.40
2023-01-12T03:13:48.209Z,2.13
2023-01-12T03:16:21.977Z,2.50
2023-01-12T03:18:56.770Z,2.47
2023-01-12T03:21:31.565Z,2.77
2023-01-12T03:24:07.466Z,2.77
2023-01-12T03:26:40.565Z,2.50
2023-01-12T03:29:16.063Z,1.93
2023-01-12T03:31:44.484Z,2.30
2023-01-12T03:34:14.704Z,1.93
2023-01-12T03:36:51.697Z,2.20
2023-01-12T03:39:31.807Z,2.30
2023-01-12T03:42:10.985Z,2.53
2023-01-12T03:44:50.412Z,2.23
2023-01-12T03:47:27.868Z,2.00
2023-01-12T03:50:04.598Z,2.07
2023-01-12T03:52:35.243Z,2.03
2023-01-12T03:55:09.395Z,2.13
2023-01-12T03:57:39.240Z,2.30
2023-01-12T04:00:10.859Z,2.23
2023-01-12T04:02:44.369Z,2.23
2023-01-12T04:05:15.946Z,2.10
2023-01-12T04:07:44.240Z,2.20
2023-01-12T04:10:13.063Z,2.10
2023-01-12T04:12:41.876Z,1.93
2023-01-12T04:15:11.293Z,1.87
2023-01-12T04:17:39.919Z,2.10
2023-01-12T04:20:09.616Z,2.33
2023-01-12T04:22:44.308Z,2.50
2023-01-12T04:25:13.797Z,2.00
2023-01-12T04:27:49.630Z,2.20
2023-01-12T04:30:21.298Z,2.27
2023-01-12T04:32:50.567Z,2.27
2023-01-12T04:35:19.644Z,2.40
2023-01-12T04:37:52.683Z,2.20
2023-01-12T04:40:21.945Z,1.80
2023-01-12T04:43:07.296Z,1.70
2023-01-12T04:45:38.672Z,2.10
2023-01-12T04:48:11.716Z,2.00
2023-01-12T04:50:41.327Z,2.07
2023-01-12T04:53:13.284Z,2.10
2023-01-12T04:55:43.940Z,1.97
2023-01-12T04:58:13.576Z,2.63
2023-01-12T05:00:43.661Z,2.53
2023-01-12T05:03:14.025Z,2.20
2023-01-12T05:05:43.130Z,2.73
2023-01-12T05:08:35.743Z,2.53
2023-01-12T05:11:04.691Z,2.10
2023-01-12T05:13:33.664Z,1.97
2023-01-12T05:16:11.381Z,1.90
2023-01-12T05:18:39.997Z,2.30
2023-01-12T05:21:08.676Z,1.83
2023-01-12T05:23:38.315Z,1.73
2023-01-12T05:26:07.937Z,1.90
2023-01-12T05:28:36.849Z,1.80
2023-01-12T05:31:08.049Z,1.80
2023-01-12T05:33:38.097Z,1.80
2023-01-12T05:36:08.044Z,1.97
2023-01-12T05:38:37.758Z,1.90
2023-01-12T05:41:10.314Z,1.70
2023-01-12T05:43:54.704Z,1.90
2023-01-12T05:46:25.232Z,1.87
2023-01-12T05:48:56.094Z,1.63
2023-01-12T05:51:26.535Z,1.67
2023-01-12T05:53:56.531Z,1.67
2023-01-12T05:56:27.203Z,1.40
2023-01-12T05:58:58.575Z,1.80
2023-01-12T06:01:28.082Z,1.73
2023-01-12T06:04:00.803Z,2.17
2023-01-12T06:06:31.719Z,2.23
2023-01-12T06:09:02.398Z,3.33
2023-01-12T06:11:48.362Z,1.77
2023-01-12T06:14:17.240Z,3.40
2023-01-12T06:16:46.001Z,2.70
2023-01-12T06:19:14.907Z,3.47
2023-01-12T06:21:43.714Z,3.83
2023-01-12T06:24:13.802Z,3.47
2023-01-12T06:26:45.096Z,2.37
2023-01-12T06:29:14.012Z,2.23
2023-01-12T06:31:43.912Z,1.70
2023-01-12T06:34:12.850Z,1.90
2023-01-12T06:36:41.756Z,2.00
2023-01-12T06:39:10.377Z,1.90
2023-01-12T06:41:57.859Z,2.20
2023-01-12T06:44:26.481Z,2.10
2023-01-12T06:46:55.077Z,2.10
2023-01-12T06:49:23.767Z,2.53
2023-01-12T06:51:52.196Z,1.90
2023-01-12T06:54:21.368Z,1.93
2023-01-12T06:56:50.983Z,1.73
2023-01-12T06:59:19.523Z,2.43
2023-01-12T07:01:48.250Z,1.83
2023-01-12T07:04:16.844Z,1.93
2023-01-12T07:06:45.657Z,2.53
2023-01-12T07:09:13.942Z,3.70
2023-01-12T07:11:42.473Z,2.73
2023-01-12T07:14:12.109Z,3.53
2023-01-12T07:16:40.981Z,6.20
2023-01-12T07:19:09.734Z,3.07
2023-01-12T07:21:38.265Z,1.90
2023-01-12T07:24:07.238Z,2.10
2023-01-12T07:26:35.804Z,1.77
2023-01-12T07:29:04.375Z,1.50
2023-01-12T07:31:34.445Z,1.90
2023-01-12T07:34:03.035Z,1.20
2023-01-12T07:36:32.463Z,1.70
2023-01-12T07:39:01.052Z,1.47
2023-01-12T07:41:47.293Z,1.30
2023-01-12T07:44:15.859Z,2.20
2023-01-12T07:46:45.999Z,2.70
2023-01-12T07:49:14.636Z,1.50
2023-01-12T07:51:43.176Z,1.20
2023-01-12T07:54:12.059Z,1.50
2023-01-12T07:56:41.884Z,1.43
2023-01-12T07:59:11.773Z,1.53
2023-01-12T08:01:41.171Z,1.53
2023-01-12T08:04:10.885Z,1.60
2023-01-12T08:06:39.596Z,1.77
2023-01-12T08:09:08.359Z,2.00
2023-01-12T08:11:38.091Z,1.40
2023-01-12T08:14:07.077Z,1.30
2023-01-12T08:16:39.560Z,1.50
2023-01-12T08:19:15.160Z,1.40
2023-01-12T08:21:48.988Z,1.70
2023-01-12T08:24:24.454Z,1.17
2023-01-12T08:26:55.432Z,1.40
2023-01-12T08:29:32.029Z,1.30
2023-01-12T08:32:04.865Z,1.43
2023-01-12T08:34:36.507Z,1.50
2023-01-12T08:37:10.565Z,1.50
2023-01-12T08:39:39.497Z,1.60
2023-01-12T08:42:08.112Z,1.30
2023-01-12T08:44:36.710Z,1.50
2023-01-12T08:47:06.379Z,1.30
2023-01-12T08:49:36.985Z,1.30
2023-01-12T08:52:05.779Z,1.60
2023-01-12T08:54:34.173Z,1.57
2023-01-12T08:57:02.770Z,1.47
2023-01-12T08:59:31.397Z,1.30
2023-01-12T09:02:00.243Z,1.57
2023-01-12T09:04:29.279Z,1.13
2023-01-12T09:07:00.198Z,1.37
2023-01-12T09:09:28.880Z,1.43
2023-01-12T09:11:57.471Z,1.10
2023-01-12T09:14:26.475Z,1.50
2023-01-12T09:16:56.935Z,1.30
2023-01-12T09:19:25.671Z,1.67
2023-01-12T09:21:54.281Z,1.10
2023-01-12T09:24:23.979Z,1.43
2023-01-12T09:26:52.321Z,1.40
2023-01-12T09:29:20.613Z,1.37
2023-01-12T09:31:49.364Z,1.30
2023-01-12T09:34:17.993Z,1.80
2023-01-12T09:36:46.532Z,1.50
2023-01-12T09:39:27.213Z,1.20
2023-01-12T09:42:17.909Z,1.40
2023-01-12T09:45:08.686Z,0.90
2023-01-12T09:47:41.745Z,1.20
2023-01-12T09:50:15.055Z,1.40
2023-01-12T09:52:49.686Z,1.30
2023-01-12T09:55:21.462Z,1.30
2023-01-12T09:58:43.396Z,1.97
2023-01-12T10:01:28.331Z,1.30
2023-01-12T10:03:58.683Z,1.17
2023-01-12T10:06:27.469Z,1.40
2023-01-12T10:08:59.408Z,1.83
2023-01-12T10:11:38.697Z,1.30
2023-01-12T10:14:47.468Z,1.60
2023-01-12T10:17:38.532Z,1.40
2023-01-12T10:20:23.326Z,1.20
2023-01-12T10:22:55.340Z,1.43
2023-01-12T10:25:31.595Z,1.13
2023-01-12T10:28:06.144Z,1.47
2023-01-12T10:30:38.542Z,1.07
2023-01-12T10:33:12.780Z,1.40
2023-01-12T10:35:52.577Z,1.47
2023-01-12T10:38:28.686Z,1.37
2023-01-12T10:41:17.804Z,1.57
2023-01-12T10:44:06.259Z,1.60
2023-01-12T10:46:36.105Z,1.23
2023-01-12T10:49:19.381Z,1.37
2023-01-12T10:51:58.301Z,1.10
2023-01-12T10:54:31.465Z,0.80
2023-01-12T10:57:05.783Z,1.10
2023-01-12T10:59:36.411Z,1.20
2023-01-12T11:02:17.575Z,1.27
2023-01-12T11:04:48.130Z,0.97
2023-01-12T11:07:19.511Z,1.00
2023-01-12T11:09:48.651Z,1.07
2023-01-12T11:12:28.691Z,1.20
2023-01-12T11:15:04.653Z,1.30
2023-01-12T11:17:55.826Z,1.30
2023-01-12T11:20:30.069Z,1.33
2023-01-12T11:23:04.002Z,1.37
2023-01-12T11:25:39.652Z,1.07
2023-01-12T11:28:17.039Z,1.20
2023-01-12T11:30:53.832Z,1.00
2023-01-12T11:33:30.958Z,1.40
2023-01-12T11:36:04.167Z,1.37
2023-01-12T11:38:38.929Z,0.70
2023-01-12T11:41:19.201Z,1.17
2023-01-12T11:44:00.718Z,1.30
2023-01-12T11:46:37.124Z,1.07
2023-01-12T11:49:18.750Z,0.97
2023-01-12T11:51:51.089Z,2.17
2023-01-12T11:54:20.870Z,1.83
2023-01-12T11:57:32.552Z,1.20
2023-01-12T12:00:25.904Z,1.00
2023-01-12T12:03:07.765Z,0.97
2023-01-12T12:05:49.804Z,1.50
2023-01-12T12:08:32.541Z,1.20
2023-01-12T12:11:11.825Z,1.57
2023-01-12T12:13:50.024Z,1.40
2023-01-12T12:16:28.283Z,0.90
2023-01-12T12:19:23.948Z,1.50
2023-01-12T12:22:08.871Z,1.27
2023-01-12T12:25:06.925Z,1.30
2023-01-12T12:27:57.340Z,2.00
2023-01-12T12:30:55.647Z,1.57
2023-01-12T12:33:51.892Z,1.50
2023-01-12T12:36:31.350Z,2.10
2023-01-12T12:39:36.971Z,1.50
2023-01-12T12:42:42.906Z,1.40
2023-01-12T12:45:21.793Z,1.60
2023-01-12T12:48:09.609Z,1.70
2023-01-12T12:50:46.626Z,1.20
2023-01-12T12:53:25.202Z,1.30
2023-01-12T12:55:59.066Z,2.00
2023-01-12T12:58:43.039Z,1.70
2023-01-12T13:02:03.631Z,2.10
2023-01-12T13:05:02.488Z,1.00
2023-01-12T13:07:37.862Z,1.10
2023-01-12T13:10:23.641Z,0.80
2023-01-12T13:13:05.840Z,1.50
2023-01-12T13:15:37.703Z,1.10
2023-01-12T13:18:29.743Z,1.43
2023-01-12T13:20:59.688Z,1.30
2023-01-12T13:23:52.601Z,1.37
2023-01-12T13:26:43.780Z,2.37
2023-01-12T13:29:52.014Z,1.80
2023-01-12T13:32:57.464Z,1.97
2023-01-12T13:36:10.775Z,1.60
2023-01-12T13:39:04.138Z,0.80
2023-01-12T13:41:53.371Z,1.17
2023-01-12T13:44:26.957Z,1.00
2023-01-12T13:47:04.394Z,1.10
2023-01-12T13:49:35.321Z,1.33
2023-01-12T13:52:08.766Z,1.33
2023-01-12T13:54:48.785Z,1.40
2023-01-12T13:57:23.122Z,1.00
2023-01-12T14:00:00.688Z,0.83
2023-01-12T14:02:33.347Z,1.30
2023-01-12T14:05:24.585Z,2.00
2023-01-12T14:08:06.168Z,1.10
2023-01-12T14:10:39.391Z,1.87
2023-01-12T14:13:40.311Z,1.10
2023-01-12T14:16:33.502Z,1.50
2023-01-12T14:19:19.699Z,1.13
2023-01-12T14:21:57.849Z,0.90
2023-01-12T14:24:27.141Z,1.33
2023-01-12T14:26:55.761Z,1.00
2023-01-12T14:29:24.444Z,1.17
2023-01-12T14:31:54.839Z,1.47
2023-01-12T14:34:32.764Z,1.50
2023-01-12T14:37:03.254Z,1.13
2023-01-12T14:39:41.300Z,1.43
2023-01-12T14:42:36.540Z,1.60
2023-01-12T14:45:42.409Z,1.33
2023-01-12T14:48:30.926Z,1.30
2023-01-12T14:51:22.216Z,1.40
2023-01-12T14:54:03.217Z,1.17
2023-01-12T14:56:40.257Z,1.10
2023-01-12T14:59:20.333Z,1.20
2023-01-12T15:01:49.701Z,2.33
2023-01-12T15:04:21.936Z,2.67
2023-01-12T15:07:04.745Z,1.50
2023-01-12T15:09:36.943Z,1.30
2023-01-12T15:12:35.931Z,1.13
2023-01-12T15:15:26.972Z,1.60
2023-01-12T15:18:14.502Z,1.43
2023-01-12T15:21:04.941Z,1.50
2023-01-12T15:23:54.516Z,1.10
2023-01-12T15:26:23.537Z,1.40
2023-01-12T15:28:52.342Z,1.57
2023-01-12T15:31:32.810Z,1.40
2023-01-12T15:34:02.910Z,1.47
2023-01-12T15:36:31.861Z,1.50
2023-01-12T15:39:01.486Z,2.03
2023-01-12T15:41:50.046Z,1.40
2023-01-12T15:44:20.463Z,1.33
2023-01-12T15:46:49.709Z,2.83
2023-01-12T15:49:18.270Z,3.87
2023-01-12T15:51:51.321Z,2.20
2023-01-12T15:54:22.185Z,3.97
2023-01-12T15:56:50.587Z,1.70
2023-01-12T15:59:19.197Z,2.23
2023-01-12T16:01:49.968Z,4.70
2023-01-12T16:07:10.928Z,1.83
2023-01-12T16:09:41.443Z,1.83
2023-01-12T16:12:11.295Z,1.73
2023-01-12T16:14:39.918Z,1.30
2023-01-12T16:17:08.139Z,2.33
2023-01-12T16:19:41.328Z,2.00
2023-01-12T16:22:17.933Z,2.67
2023-01-12T16:24:47.888Z,2.90
2023-01-12T16:27:16.979Z,3.90
2023-01-12T16:29:46.142Z,3.60
2023-01-12T16:32:15.349Z,3.50
2023-01-12T16:34:44.069Z,5.13
2023-01-12T16:37:14.529Z,2.60
2023-01-12T16:39:43.588Z,2.00
2023-01-12T16:42:13.464Z,3.07
2023-01-12T16:44:42.573Z,1.87
2023-01-12T16:47:15.050Z,4.60
2023-01-12T16:49:44.087Z,3.87
2023-01-12T16:52:17.312Z,3.77
2023-01-12T16:54:46.030Z,5.83
2023-01-12T16:57:18.300Z,2.80
2023-01-12T16:59:46.876Z,2.77
2023-01-12T17:02:18.308Z,3.10
2023-01-12T17:04:49.004Z,2.57
2023-01-12T17:07:17.906Z,2.70
2023-01-12T17:09:46.839Z,3.80
2023-01-12T17:12:17.123Z,4.13
2023-01-12T17:14:45.960Z,3.90
2023-01-12T17:17:14.511Z,1.93
2023-01-12T17:19:43.843Z,2.47
2023-01-12T17:22:13.446Z,1.93
2023-01-12T17:24:42.372Z,1.93
2023-01-12T17:27:12.223Z,1.93
2023-01-12T17:29:42.381Z,3.03
2023-01-12T17:32:11.087Z,3.13
2023-01-12T17:34:41.591Z,2.03
2023-01-12T17:37:10.662Z,2.60
2023-01-12T17:39:42.479Z,1.80
2023-01-12T17:42:31.056Z,2.20
2023-01-12T17:45:00.985Z,2.63
2023-01-12T17:47:29.648Z,2.07
2023-01-12T17:49:58.173Z,1.60
2023-01-12T17:52:27.266Z,1.60
2023-01-12T17:54:56.028Z,2.20
2023-01-12T17:57:24.619Z,1.70
2023-01-12T17:59:53.373Z,2.67
2023-01-12T18:02:23.125Z,2.07
2023-01-12T18:04:51.735Z,2.70
2023-01-12T18:07:20.563Z,2.37
2023-01-12T18:09:49.007Z,1.67
2023-01-12T18:12:20.640Z,1.60
2023-01-12T18:14:49.765Z,1.63
2023-01-12T18:17:18.662Z,1.23
2023-01-12T18:19:49.130Z,1.40
2023-01-12T18:22:17.729Z,1.80
2023-01-12T18:24:46.288Z,1.70
2023-01-12T18:27:15.087Z,1.80
2023-01-12T18:29:43.716Z,1.67
2023-01-12T18:32:12.301Z,2.20
2023-01-12T18:34:41.311Z,1.93
2023-01-12T18:37:13.601Z,1.70
2023-01-12T18:39:44.006Z,1.50
2023-01-12T18:42:30.112Z,1.90
2023-01-12T18:44:59.542Z,1.10
2023-01-12T18:47:45.608Z,1.20
2023-01-12T18:50:31.848Z,0.90
2023-01-12T18:53:24.246Z,1.47
2023-01-12T18:55:56.983Z,1.47
2023-01-12T18:58:30.301Z,1.40
2023-01-12T19:01:00.571Z,1.53
2023-01-12T19:03:29.163Z,1.43
2023-01-12T19:06:05.302Z,1.23
2023-01-12T19:08:52.384Z,1.50
2023-01-12T19:11:21.610Z,1.20
2023-01-12T19:14:07.606Z,1.30
2023-01-12T19:16:58.962Z,1.27
2023-01-12T19:19:27.603Z,1.20
2023-01-12T19:22:14.152Z,1.30
2023-01-12T19:25:01.476Z,1.10
2023-01-12T19:27:47.646Z,1.10
2023-01-12T19:30:16.986Z,1.33
2023-01-12T19:32:45.600Z,1.50
2023-01-12T19:35:14.552Z,1.70
2023-01-12T19:37:48.312Z,1.40
2023-01-12T19:40:25.514Z,1.80
2023-01-12T19:43:08.103Z,1.97
2023-01-12T19:45:39.227Z,2.00
2023-01-12T19:48:08.465Z,1.57
2023-01-12T19:50:37.679Z,2.10
2023-01-12T19:53:07.332Z,2.27
2023-01-12T19:55:37.239Z,3.40
2023-01-12T19:58:08.798Z,4.80
2023-01-12T20:00:43.135Z,5.20
2023-01-12T20:03:12.274Z,3.90
2023-01-12T20:05:42.042Z,4.77
2023-01-12T20:08:11.805Z,3.60
2023-01-12T20:10:42.143Z,2.60
2023-01-12T20:13:12.958Z,1.70
2023-01-12T20:15:43.426Z,1.63
2023-01-12T20:18:13.757Z,1.50
2023-01-12T20:20:43.825Z,1.53
2023-01-12T20:23:12.756Z,1.47
2023-01-12T20:25:45.025Z,1.10
2023-01-12T20:28:15.422Z,1.33
2023-01-12T20:30:44.656Z,1.00
2023-01-12T20:33:13.554Z,1.10
2023-01-12T20:35:46.407Z,0.90
2023-01-12T20:38:16.428Z,1.10
2023-01-12T20:40:47.761Z,1.20
2023-01-12T20:43:16.426Z,1.40
2023-01-12T20:45:48.032Z,1.50
2023-01-12T20:48:16.663Z,1.30
2023-01-12T20:50:46.416Z,1.40
2023-01-12T20:53:16.388Z,1.50
2023-01-12T20:55:51.082Z,1.20
2023-01-12T20:58:20.222Z,1.43
2023-01-12T21:00:49.972Z,1.30
2023-01-12T21:03:20.701Z,1.57
2023-01-12T21:05:50.046Z,1.50
2023-01-12T21:08:19.657Z,1.60
2023-01-12T21:10:54.106Z,1.53
2023-01-12T21:13:23.198Z,1.57
2023-01-12T21:15:58.975Z,1.20
2023-01-12T21:18:27.596Z,1.30
2023-01-12T21:20:56.483Z,1.40
2023-01-12T21:23:25.263Z,1.30
2023-01-12T21:25:55.591Z,1.10
2023-01-12T21:28:24.909Z,0.80
2023-01-12T21:30:53.339Z,1.60
2023-01-12T21:33:22.051Z,1.53
2023-01-12T21:35:56.717Z,1.50
2023-01-12T21:38:25.780Z,1.30
2023-01-12T21:40:56.165Z,1.23
2023-01-12T21:43:24.750Z,1.10
2023-01-12T21:45:54.441Z,1.50
2023-01-12T21:48:24.569Z,1.13
2023-01-12T21:50:53.173Z,1.23
2023-01-12T21:53:22.935Z,1.60
2023-01-12T21:55:57.659Z,1.23
2023-01-12T21:58:27.409Z,1.00
2023-01-12T22:00:56.644Z,1.00
2023-01-12T22:03:25.873Z,1.10
2023-01-12T22:05:54.244Z,0.93
2023-01-12T22:08:23.382Z,1.00
2023-01-12T22:10:51.827Z,1.00
2023-01-12T22:13:21.592Z,1.17
2023-01-12T22:15:52.191Z,1.10
2023-01-12T22:18:21.043Z,1.10
2023-01-12T22:20:50.630Z,1.17
2023-01-12T22:23:19.270Z,1.00
2023-01-12T22:25:47.574Z,0.93
2023-01-12T22:28:16.181Z,1.00
2023-01-12T22:30:46.199Z,1.03
2023-01-12T22:33:15.881Z,1.00
2023-01-12T22:35:44.132Z,0.90
2023-01-12T22:38:12.759Z,1.30
2023-01-12T22:40:41.585Z,1.13
2023-01-12T22:43:29.612Z,1.00
2023-01-12T22:45:59.984Z,0.90
2023-01-12T22:48:29.277Z,1.03
2023-01-12T22:51:01.790Z,1.10
2023-01-12T22:53:30.377Z,0.93
2023-01-12T22:56:01.364Z,1.20
2023-01-12T22:58:30.237Z,1.20
2023-01-12T23:01:05.635Z,1.20
2023-01-12T23:03:34.615Z,1.27
2023-01-12T23:06:03.792Z,1.43
2023-01-12T23:08:32.626Z,1.17
2023-01-12T23:11:06.127Z,1.30
2023-01-12T23:13:34.720Z,1.03
2023-01-12T23:16:07.524Z,1.27
2023-01-12T23:18:38.817Z,1.20
2023-01-12T23:21:11.295Z,1.07
2023-01-12T23:23:40.347Z,1.20
2023-01-12T23:26:11.481Z,1.23
2023-01-12T23:28:43.887Z,1.20
2023-01-12T23:31:16.611Z,1.10
2023-01-12T23:33:46.009Z,0.90
2023-01-12T23:36:17.964Z,0.83
2023-01-12T23:38:47.187Z,1.13
2023-01-12T23:41:18.352Z,0.90
2023-01-12T23:43:48.107Z,1.10
2023-01-12T23:46:22.117Z,1.10
2023-01-12T23:48:51.659Z,1.10
2023-01-12T23:51:21.510Z,1.00
2023-01-12T23:53:52.493Z,0.93
2023-01-12T23:56:22.230Z,1.10
2023-01-12T23:58:50.615Z,1.10
