createdAt,value
2017-09-28T00:00:37.056Z,12.65
2017-09-28T00:01:37.631Z,12.55
2017-09-28T00:02:38.205Z,12.49
2017-09-28T00:03:38.778Z,12.58
2017-09-28T00:04:39.352Z,12.50
2017-09-28T00:05:39.926Z,12.54
2017-09-28T00:06:40.511Z,12.53
2017-09-28T00:07:41.085Z,12.57
2017-09-28T00:08:41.657Z,12.42
2017-09-28T00:09:42.236Z,12.40
2017-09-28T00:10:42.802Z,12.27
2017-09-28T00:11:43.377Z,12.29
2017-09-28T00:12:43.950Z,12.29
2017-09-28T00:13:44.540Z,12.27
2017-09-28T00:14:45.108Z,12.29
2017-09-28T00:15:45.682Z,12.32
2017-09-28T00:16:46.257Z,12.42
2017-09-28T00:17:46.833Z,12.35
2017-09-28T00:18:47.409Z,12.43
2017-09-28T00:19:47.982Z,12.37
2017-09-28T00:20:48.568Z,12.39
2017-09-28T00:21:49.143Z,12.39
2017-09-28T00:22:49.717Z,12.37
2017-09-28T00:23:50.291Z,12.39
2017-09-28T00:24:50.866Z,12.32
2017-09-28T00:25:51.440Z,12.43
2017-09-28T00:26:52.014Z,12.43
2017-09-28T00:27:52.588Z,12.47
2017-09-28T00:28:53.165Z,12.47
2017-09-28T00:29:53.737Z,12.37
2017-09-28T00:30:54.311Z,12.40
2017-09-28T00:31:54.884Z,12.46
2017-09-28T00:32:55.456Z,12.57
2017-09-28T00:33:56.028Z,12.58
2017-09-28T00:34:56.602Z,12.43
2017-09-28T00:35:57.175Z,12.54
2017-09-28T00:36:57.750Z,12.39
2017-09-28T00:37:58.323Z,12.39
2017-09-28T00:38:58.896Z,12.49
2017-09-28T00:39:59.471Z,12.45
2017-09-28T00:41:00.044Z,12.43
2017-09-28T00:42:00.621Z,12.47
2017-09-28T00:43:01.191Z,12.47
2017-09-28T00:44:01.764Z,12.50
2017-09-28T00:45:02.337Z,12.53
2017-09-28T00:46:02.911Z,12.37
2017-09-28T00:47:03.487Z,12.61
2017-09-28T00:48:04.062Z,12.49
2017-09-28T00:49:04.636Z,12.50
2017-09-28T00:50:05.209Z,12.43
2017-09-28T00:51:05.794Z,12.45
2017-09-28T00:52:06.368Z,12.47
2017-09-28T00:53:06.942Z,12.46
2017-09-28T00:54:07.517Z,12.46
2017-09-28T00:55:08.092Z,12.47
2017-09-28T00:56:08.663Z,12.42
2017-09-28T00:57:09.236Z,12.53
2017-09-28T00:58:09.810Z,12.45
2017-09-28T00:59:10.383Z,12.54
2017-09-28T01:00:10.957Z,12.46
2017-09-28T01:01:11.530Z,12.37
2017-09-28T01:02:12.116Z,12.37
2017-09-28T01:03:12.694Z,12.45
2017-09-28T01:04:13.261Z,12.47
2017-09-28T01:05:13.836Z,12.47
2017-09-28T01:06:14.413Z,12.37
2017-09-28T01:07:14.985Z,12.61
2017-09-28T01:08:15.560Z,12.55
2017-09-28T01:09:16.131Z,12.57
2017-09-28T01:10:16.705Z,12.50
2017-09-28T01:11:17.278Z,12.54
2017-09-28T01:12:17.850Z,12.54
2017-09-28T01:13:18.424Z,12.57
2017-09-28T01:14:18.998Z,12.53
2017-09-28T01:15:19.570Z,12.54
2017-09-28T01:16:20.145Z,12.54
2017-09-28T01:17:20.718Z,12.53
2017-09-28T01:18:21.289Z,12.65
2017-09-28T01:19:21.864Z,12.55
2017-09-28T01:20:22.445Z,12.67
2017-09-28T01:21:23.019Z,12.53
2017-09-28T01:22:23.594Z,12.58
2017-09-28T01:23:24.167Z,12.46
2017-09-28T01:24:24.746Z,12.58
2017-09-28T01:25:25.313Z,12.60
2017-09-28T01:26:25.886Z,12.57
2017-09-28T01:27:26.458Z,12.50
2017-09-28T01:28:27.031Z,12.55
2017-09-28T01:29:27.603Z,12.70
2017-09-28T01:30:28.175Z,12.65
2017-09-28T01:31:28.757Z,12.61
2017-09-28T01:32:29.334Z,12.54
2017-09-28T01:33:29.904Z,12.55
2017-09-28T01:34:30.477Z,12.54
2017-09-28T01:35:31.052Z,12.65
2017-09-28T01:36:31.625Z,12.65
2017-09-28T01:37:32.202Z,12.67
2017-09-28T01:38:32.769Z,12.58
2017-09-28T01:39:33.340Z,12.64
2017-09-28T01:40:33.912Z,12.47
2017-09-28T01:41:34.484Z,12.67
2017-09-28T01:42:35.056Z,12.67
2017-09-28T01:43:35.629Z,12.75
2017-09-28T01:44:36.201Z,12.67
2017-09-28T01:45:36.773Z,12.68
2017-09-28T01:46:37.344Z,12.67
2017-09-28T01:47:37.917Z,12.65
2017-09-28T01:48:38.488Z,12.67
2017-09-28T01:49:39.065Z,12.62
2017-09-28T01:50:39.645Z,12.65
2017-09-28T01:51:40.218Z,12.60
2017-09-28T01:52:40.789Z,12.64
2017-09-28T01:53:41.361Z,12.70
2017-09-28T01:54:41.933Z,12.65
2017-09-28T01:55:42.516Z,12.65
2017-09-28T01:56:43.089Z,12.70
2017-09-28T01:57:43.664Z,12.67
2017-09-28T01:58:44.234Z,12.65
2017-09-28T01:59:44.811Z,12.67
2017-09-28T02:00:45.382Z,12.75
2017-09-28T02:01:45.955Z,12.70
2017-09-28T02:02:46.527Z,12.73
2017-09-28T02:03:47.099Z,12.70
2017-09-28T02:04:47.676Z,12.68
2017-09-28T02:05:48.245Z,12.68
2017-09-28T02:06:48.817Z,12.76
2017-09-28T02:07:49.399Z,12.70
2017-09-28T02:08:49.972Z,12.75
2017-09-28T02:09:50.545Z,12.73
2017-09-28T02:10:51.117Z,12.65
2017-09-28T02:11:51.689Z,12.65
2017-09-28T02:12:52.262Z,12.62
2017-09-28T02:13:52.835Z,12.64
2017-09-28T02:14:53.407Z,12.65
2017-09-28T02:15:53.980Z,12.68
2017-09-28T02:16:54.554Z,12.67
2017-09-28T02:17:55.135Z,12.64
2017-09-28T02:18:55.708Z,12.64
2017-09-28T02:19:56.282Z,12.65
2017-09-28T02:20:56.854Z,12.61
2017-09-28T02:21:57.429Z,12.72
2017-09-28T02:22:57.997Z,12.67
2017-09-28T02:23:58.568Z,12.68
2017-09-28T02:24:59.140Z,12.79
2017-09-28T02:25:59.712Z,12.64
2017-09-28T02:27:00.284Z,12.68
2017-09-28T02:28:00.856Z,12.79
2017-09-28T02:29:01.433Z,12.75
2017-09-28T02:30:02.018Z,12.68
2017-09-28T02:31:02.586Z,12.65
2017-09-28T02:32:03.156Z,12.78
2017-09-28T02:33:03.730Z,12.67
2017-09-28T02:34:04.307Z,12.79
2017-09-28T02:35:04.875Z,12.73
2017-09-28T02:36:05.458Z,12.65
2017-09-28T02:37:06.031Z,12.68
2017-09-28T02:38:06.605Z,12.67
2017-09-28T02:39:07.177Z,12.58
2017-09-28T02:40:07.750Z,12.70
2017-09-28T02:41:08.322Z,12.65
2017-09-28T02:42:08.896Z,12.72
2017-09-28T02:43:09.469Z,12.70
2017-09-28T02:44:10.040Z,12.60
2017-09-28T02:45:10.612Z,12.70
2017-09-28T02:46:11.187Z,12.67
2017-09-28T02:47:11.758Z,12.76
2017-09-28T02:48:12.331Z,12.78
2017-09-28T02:49:12.904Z,12.80
2017-09-28T02:50:13.477Z,12.70
2017-09-28T02:51:14.052Z,12.72
2017-09-28T02:52:14.625Z,12.83
2017-09-28T02:53:15.199Z,12.79
2017-09-28T02:54:15.772Z,12.67
2017-09-28T02:55:16.344Z,12.72
2017-09-28T02:56:16.917Z,12.73
2017-09-28T02:57:17.491Z,12.72
2017-09-28T02:58:18.069Z,12.80
2017-09-28T02:59:18.638Z,12.76
2017-09-28T03:00:19.207Z,12.70
2017-09-28T03:01:19.779Z,12.72
2017-09-28T03:02:20.351Z,12.75
2017-09-28T03:03:20.924Z,12.75
2017-09-28T03:04:21.498Z,12.72
2017-09-28T03:05:22.070Z,12.67
2017-09-28T03:06:22.648Z,12.73
2017-09-28T03:07:23.217Z,12.86
2017-09-28T03:08:23.829Z,12.72
2017-09-28T03:09:24.366Z,12.68
2017-09-28T03:10:24.938Z,12.64
2017-09-28T03:11:25.509Z,12.64
2017-09-28T03:12:26.081Z,12.64
2017-09-28T03:13:26.653Z,12.70
2017-09-28T03:14:27.227Z,12.82
2017-09-28T03:15:27.798Z,12.65
2017-09-28T03:16:28.371Z,12.85
2017-09-28T03:17:28.943Z,12.68
2017-09-28T03:18:29.515Z,12.75
2017-09-28T03:19:30.087Z,12.72
2017-09-28T03:20:30.658Z,12.78
2017-09-28T03:21:31.231Z,12.86
2017-09-28T03:22:31.804Z,12.83
2017-09-28T03:23:32.376Z,12.82
2017-09-28T03:24:32.950Z,12.76
2017-09-28T03:25:33.523Z,12.85
2017-09-28T03:26:34.097Z,12.85
2017-09-28T03:27:34.670Z,12.91
2017-09-28T03:28:35.241Z,12.91
2017-09-28T03:29:35.816Z,12.90
2017-09-28T03:30:36.388Z,12.86
2017-09-28T03:31:36.960Z,12.85
2017-09-28T03:32:37.532Z,12.82
2017-09-28T03:33:38.104Z,12.91
2017-09-28T03:34:38.677Z,12.80
2017-09-28T03:35:39.249Z,12.87
2017-09-28T03:36:39.821Z,12.75
2017-09-28T03:37:40.394Z,12.83
2017-09-28T03:38:40.978Z,12.80
2017-09-28T03:39:41.551Z,12.85
2017-09-28T03:40:42.130Z,12.91
2017-09-28T03:41:42.697Z,12.94
2017-09-28T03:42:43.269Z,12.85
2017-09-28T03:43:43.842Z,12.87
2017-09-28T03:44:44.425Z,12.85
2017-09-28T03:45:45.001Z,12.83
2017-09-28T03:46:45.573Z,12.93
2017-09-28T03:47:46.146Z,12.91
2017-09-28T03:48:46.729Z,12.86
2017-09-28T03:49:47.302Z,12.87
2017-09-28T03:50:47.877Z,12.80
2017-09-28T03:51:48.449Z,12.82
2017-09-28T03:52:49.023Z,12.91
2017-09-28T03:53:49.605Z,12.98
2017-09-28T03:54:50.179Z,12.90
2017-09-28T03:55:50.752Z,12.93
2017-09-28T03:56:51.327Z,12.93
2017-09-28T03:57:51.900Z,12.83
2017-09-28T03:58:52.473Z,12.91
2017-09-28T03:59:53.047Z,12.82
2017-09-28T04:00:53.618Z,12.80
2017-09-28T04:01:54.192Z,12.90
2017-09-28T04:02:54.765Z,12.87
2017-09-28T04:03:55.337Z,12.86
2017-09-28T04:04:55.911Z,12.83
2017-09-28T04:05:56.482Z,12.93
2017-09-28T04:06:57.054Z,12.94
2017-09-28T04:07:57.626Z,12.86
2017-09-28T04:08:58.197Z,12.90
2017-09-28T04:09:58.771Z,12.86
2017-09-28T04:10:59.343Z,12.83
2017-09-28T04:11:59.916Z,12.85
2017-09-28T04:13:00.490Z,12.91
2017-09-28T04:14:01.064Z,12.87
2017-09-28T04:15:01.640Z,12.87
2017-09-28T04:16:02.211Z,12.85
2017-09-28T04:17:02.785Z,12.85
2017-09-28T04:18:03.362Z,12.83
2017-09-28T04:19:03.930Z,12.86
2017-09-28T04:20:04.503Z,12.86
2017-09-28T04:21:05.075Z,12.85
2017-09-28T04:22:05.652Z,12.85
2017-09-28T04:23:06.220Z,12.91
2017-09-28T04:24:06.803Z,12.91
2017-09-28T04:25:07.366Z,12.91
2017-09-28T04:26:07.941Z,12.85
2017-09-28T04:27:08.514Z,12.87
2017-09-28T04:28:09.088Z,12.85
2017-09-28T04:29:09.659Z,12.94
2017-09-28T04:30:10.240Z,12.85
2017-09-28T04:31:10.812Z,12.93
2017-09-28T04:32:11.384Z,12.90
2017-09-28T04:33:11.962Z,12.93
2017-09-28T04:34:12.529Z,12.93
2017-09-28T04:35:13.103Z,12.93
2017-09-28T04:36:13.677Z,12.93
2017-09-28T04:37:14.256Z,12.87
2017-09-28T04:38:14.824Z,12.90
2017-09-28T04:39:15.399Z,12.87
2017-09-28T04:40:15.971Z,12.83
2017-09-28T04:41:16.544Z,12.85
2017-09-28T04:42:17.115Z,12.79
2017-09-28T04:43:17.688Z,12.87
2017-09-28T04:44:18.261Z,12.90
2017-09-28T04:45:18.834Z,12.85
2017-09-28T04:46:19.416Z,12.93
2017-09-28T04:47:19.988Z,12.82
2017-09-28T04:48:20.562Z,12.90
2017-09-28T04:49:21.134Z,12.78
2017-09-28T04:50:21.708Z,12.80
2017-09-28T04:51:22.281Z,12.80
2017-09-28T04:52:22.853Z,12.86
2017-09-28T04:53:23.426Z,12.85
2017-09-28T04:54:23.997Z,12.90
2017-09-28T04:55:24.571Z,12.82
2017-09-28T04:56:25.143Z,12.91
2017-09-28T04:57:25.717Z,12.85
2017-09-28T04:58:26.288Z,12.94
2017-09-28T04:59:26.859Z,12.85
2017-09-28T05:00:27.432Z,12.85
2017-09-28T05:01:28.016Z,12.87
2017-09-28T05:02:28.588Z,12.83
2017-09-28T05:03:29.161Z,12.85
2017-09-28T05:04:29.744Z,12.82
2017-09-28T05:05:30.317Z,12.86
2017-09-28T05:06:30.892Z,12.80
2017-09-28T05:07:31.467Z,12.91
2017-09-28T05:08:32.038Z,12.94
2017-09-28T05:09:32.610Z,12.86
2017-09-28T05:10:33.182Z,12.93
2017-09-28T05:11:33.754Z,12.98
2017-09-28T05:12:34.326Z,12.95
2017-09-28T05:13:34.897Z,12.90
2017-09-28T05:14:35.471Z,12.93
2017-09-28T05:15:36.043Z,12.94
2017-09-28T05:16:36.614Z,12.91
2017-09-28T05:17:37.197Z,12.87
2017-09-28T05:18:37.770Z,12.86
2017-09-28T05:19:38.344Z,12.87
2017-09-28T05:20:38.917Z,12.91
2017-09-28T05:21:39.490Z,12.97
2017-09-28T05:22:40.063Z,12.97
2017-09-28T05:23:40.634Z,12.95
2017-09-28T05:24:41.207Z,12.98
2017-09-28T05:25:41.778Z,13.03
2017-09-28T05:26:42.350Z,12.98
2017-09-28T05:27:42.923Z,12.97
2017-09-28T05:28:43.505Z,13.03
2017-09-28T05:29:44.077Z,12.95
2017-09-28T05:30:44.653Z,12.98
2017-09-28T05:31:45.225Z,13.00
2017-09-28T05:32:45.797Z,12.94
2017-09-28T05:33:46.368Z,13.03
2017-09-28T05:34:46.942Z,12.98
2017-09-28T05:35:47.514Z,12.94
2017-09-28T05:36:48.086Z,12.98
2017-09-28T05:37:48.658Z,13.11
2017-09-28T05:38:49.231Z,13.04
2017-09-28T05:39:49.802Z,12.94
2017-09-28T05:40:50.376Z,13.01
2017-09-28T05:41:50.949Z,12.93
2017-09-28T05:42:51.523Z,13.00
2017-09-28T05:43:52.098Z,13.04
2017-09-28T05:44:52.672Z,13.19
2017-09-28T05:45:53.249Z,13.15
2017-09-28T05:46:53.823Z,13.16
2017-09-28T05:47:54.395Z,13.16
2017-09-28T05:48:54.971Z,13.08
2017-09-28T05:49:55.542Z,13.12
2017-09-28T05:50:56.114Z,13.01
2017-09-28T05:51:56.689Z,12.97
2017-09-28T05:52:57.264Z,12.86
2017-09-28T05:53:57.839Z,12.91
2017-09-28T05:54:58.413Z,12.91
2017-09-28T05:55:58.992Z,13.00
2017-09-28T05:56:59.561Z,12.98
2017-09-28T05:58:00.134Z,13.01
2017-09-28T05:59:00.708Z,13.04
2017-09-28T06:00:01.284Z,13.16
2017-09-28T06:01:01.857Z,13.12
2017-09-28T06:02:02.432Z,13.27
2017-09-28T06:03:03.005Z,13.12
2017-09-28T06:04:03.592Z,13.18
2017-09-28T06:05:04.164Z,13.20
2017-09-28T06:06:04.738Z,13.15
2017-09-28T06:07:05.313Z,13.23
2017-09-28T06:08:05.888Z,13.25
2017-09-28T06:09:06.461Z,13.31
2017-09-28T06:10:07.034Z,13.19
2017-09-28T06:11:07.607Z,13.09
2017-09-28T06:12:08.190Z,13.22
2017-09-28T06:13:08.764Z,13.19
2017-09-28T06:14:09.337Z,13.19
2017-09-28T06:15:09.921Z,13.30
2017-09-28T06:16:10.495Z,13.30
2017-09-28T06:17:11.071Z,13.23
2017-09-28T06:18:11.645Z,13.23
2017-09-28T06:19:12.218Z,13.27
2017-09-28T06:20:12.792Z,13.23
2017-09-28T06:21:13.377Z,13.13
2017-09-28T06:22:13.953Z,13.22
2017-09-28T06:23:14.525Z,13.38
2017-09-28T06:24:15.099Z,13.37
2017-09-28T06:25:15.672Z,13.39
2017-09-28T06:26:16.276Z,13.30
2017-09-28T06:27:16.819Z,13.30
2017-09-28T06:28:17.393Z,13.41
2017-09-28T06:29:17.975Z,13.35
2017-09-28T06:30:18.551Z,13.41
2017-09-28T06:31:19.123Z,13.33
2017-09-28T06:32:19.695Z,13.39
2017-09-28T06:33:20.271Z,13.47
2017-09-28T06:34:20.843Z,13.44
2017-09-28T06:35:21.416Z,13.41
2017-09-28T06:36:22.000Z,13.42
2017-09-28T06:37:22.573Z,13.47
2017-09-28T06:38:23.146Z,13.37
2017-09-28T06:39:23.727Z,13.47
2017-09-28T06:40:24.303Z,13.52
2017-09-28T06:41:24.877Z,13.47
2017-09-28T06:42:25.451Z,13.46
2017-09-28T06:43:26.030Z,13.47
2017-09-28T06:44:26.599Z,13.35
2017-09-28T06:45:27.173Z,13.42
2017-09-28T06:46:27.744Z,13.47
2017-09-28T06:47:28.319Z,13.52
2017-09-28T06:48:28.895Z,13.46
2017-09-28T06:49:29.471Z,13.57
2017-09-28T06:50:30.045Z,13.53
2017-09-28T06:51:30.620Z,13.49
2017-09-28T06:52:31.192Z,13.53
2017-09-28T06:53:31.766Z,13.53
2017-09-28T06:54:32.340Z,13.52
2017-09-28T06:55:32.913Z,13.49
2017-09-28T06:56:33.499Z,13.53
2017-09-28T06:57:34.072Z,13.52
2017-09-28T06:58:34.646Z,13.52
2017-09-28T06:59:35.219Z,13.54
2017-09-28T07:00:35.794Z,13.54
2017-09-28T07:01:36.368Z,13.54
2017-09-28T07:02:36.942Z,13.49
2017-09-28T07:03:37.534Z,13.52
2017-09-28T07:04:38.101Z,13.54
2017-09-28T07:05:38.676Z,13.60
2017-09-28T07:06:39.251Z,13.54
2017-09-28T07:07:39.828Z,13.60
2017-09-28T07:08:40.401Z,13.71
2017-09-28T07:09:40.977Z,13.67
2017-09-28T07:10:41.551Z,13.65
2017-09-28T07:11:42.127Z,13.67
2017-09-28T07:12:42.713Z,13.75
2017-09-28T07:13:43.287Z,13.72
2017-09-28T07:14:43.863Z,13.74
2017-09-28T07:15:44.436Z,13.74
2017-09-28T07:16:45.018Z,13.62
2017-09-28T07:17:45.589Z,13.70
2017-09-28T07:18:46.163Z,13.85
2017-09-28T07:19:46.742Z,13.81
2017-09-28T07:20:47.313Z,13.81
2017-09-28T07:21:47.887Z,13.89
2017-09-28T07:22:48.462Z,13.90
2017-09-28T07:23:49.038Z,13.93
2017-09-28T07:24:49.613Z,13.93
2017-09-28T07:25:50.190Z,13.97
2017-09-28T07:26:50.765Z,13.89
2017-09-28T07:27:51.340Z,13.96
2017-09-28T07:28:51.926Z,13.97
2017-09-28T07:29:52.528Z,13.97
2017-09-28T07:30:53.078Z,13.92
2017-09-28T07:31:53.653Z,14.10
2017-09-28T07:32:54.239Z,14.10
2017-09-28T07:33:54.815Z,14.14
2017-09-28T07:34:55.392Z,14.22
2017-09-28T07:35:55.978Z,14.20
2017-09-28T07:36:56.552Z,14.26
2017-09-28T07:37:57.329Z,14.12
2017-09-28T07:38:57.905Z,14.00
2017-09-28T07:39:58.481Z,13.97
2017-09-28T07:40:59.057Z,14.05
2017-09-28T07:41:59.634Z,14.18
2017-09-28T07:43:00.211Z,14.22
2017-09-28T07:44:00.786Z,14.22
2017-09-28T07:45:01.364Z,14.32
2017-09-28T07:46:01.939Z,14.45
2017-09-28T07:47:02.515Z,14.47
2017-09-28T07:48:03.093Z,14.32
2017-09-28T07:49:03.669Z,14.44
2017-09-28T07:50:04.246Z,14.44
2017-09-28T07:51:04.833Z,14.51
2017-09-28T07:52:05.400Z,14.58
2017-09-28T07:53:05.977Z,14.45
2017-09-28T07:54:06.557Z,14.58
2017-09-28T07:55:07.130Z,14.65
2017-09-28T07:56:07.717Z,14.59
2017-09-28T07:57:08.293Z,14.53
2017-09-28T07:58:08.870Z,14.48
2017-09-28T07:59:09.449Z,14.55
2017-09-28T08:00:10.036Z,14.55
2017-09-28T08:01:10.610Z,14.59
2017-09-28T08:02:11.187Z,14.48
2017-09-28T08:03:11.762Z,14.45
2017-09-28T08:04:12.339Z,14.44
2017-09-28T08:05:12.914Z,14.47
2017-09-28T08:06:13.488Z,14.50
2017-09-28T08:07:14.065Z,14.41
2017-09-28T08:08:14.641Z,14.51
2017-09-28T08:09:15.218Z,14.51
2017-09-28T08:10:15.793Z,14.45
2017-09-28T08:11:16.369Z,14.59
2017-09-28T08:12:16.945Z,14.48
2017-09-28T08:13:17.561Z,14.58
2017-09-28T08:14:18.110Z,14.54
2017-09-28T08:15:18.686Z,14.65
2017-09-28T08:16:19.262Z,14.69
2017-09-28T08:17:19.840Z,14.65
2017-09-28T08:18:20.418Z,14.63
2017-09-28T08:19:20.994Z,14.60
2017-09-28T08:20:21.570Z,14.66
2017-09-28T08:21:22.147Z,14.66
2017-09-28T08:22:22.725Z,14.78
2017-09-28T08:23:23.312Z,14.78
2017-09-28T08:24:23.889Z,14.85
2017-09-28T08:25:24.471Z,14.79
2017-09-28T08:26:25.044Z,14.79
2017-09-28T08:27:25.621Z,14.84
2017-09-28T08:28:26.199Z,14.88
2017-09-28T08:29:26.774Z,14.89
2017-09-28T08:30:27.353Z,14.89
2017-09-28T08:31:27.930Z,15.00
2017-09-28T08:32:28.507Z,14.92
2017-09-28T08:33:29.084Z,14.94
2017-09-28T08:34:29.671Z,14.88
2017-09-28T08:35:30.251Z,14.77
2017-09-28T08:36:30.829Z,14.82
2017-09-28T08:37:31.405Z,14.86
2017-09-28T08:38:31.981Z,14.94
2017-09-28T08:39:32.557Z,15.03
2017-09-28T08:40:33.134Z,15.11
2017-09-28T08:41:33.712Z,15.06
2017-09-28T08:42:34.289Z,15.11
2017-09-28T08:43:34.876Z,15.27
2017-09-28T08:44:35.454Z,15.29
2017-09-28T08:45:36.034Z,15.27
2017-09-28T08:46:36.609Z,15.36
2017-09-28T08:47:37.191Z,15.36
2017-09-28T08:48:37.774Z,15.40
2017-09-28T08:49:38.351Z,15.49
2017-09-28T08:50:38.929Z,15.52
2017-09-28T08:51:39.506Z,15.58
2017-09-28T08:52:40.085Z,15.59
2017-09-28T08:53:40.666Z,15.55
2017-09-28T08:54:41.240Z,15.61
2017-09-28T08:55:41.819Z,15.65
2017-09-28T08:56:42.395Z,15.62
2017-09-28T08:57:42.970Z,15.61
2017-09-28T08:58:43.559Z,15.68
2017-09-28T08:59:44.147Z,15.72
2017-09-28T09:00:44.728Z,15.76
2017-09-28T09:01:45.299Z,15.59
2017-09-28T09:02:45.877Z,15.67
2017-09-28T09:03:46.454Z,15.67
2017-09-28T09:04:47.034Z,15.68
2017-09-28T09:05:47.612Z,15.73
2017-09-28T09:06:48.188Z,15.73
2017-09-28T09:07:48.764Z,15.73
2017-09-28T09:08:49.342Z,15.65
2017-09-28T09:09:49.920Z,15.64
2017-09-28T09:10:50.496Z,15.61
2017-09-28T09:11:51.073Z,15.49
2017-09-28T09:12:51.651Z,15.59
2017-09-28T09:13:52.228Z,15.64
2017-09-28T09:14:52.807Z,15.57
2017-09-28T09:15:53.384Z,15.59
2017-09-28T09:16:53.961Z,15.70
2017-09-28T09:17:54.537Z,15.92
2017-09-28T09:18:55.116Z,16.02
2017-09-28T09:19:55.695Z,16.01
2017-09-28T09:20:56.275Z,15.91
2017-09-28T09:21:56.848Z,16.12
2017-09-28T09:22:57.436Z,16.04
2017-09-28T09:23:58.014Z,16.05
2017-09-28T09:24:58.600Z,15.92
2017-09-28T09:25:59.178Z,15.94
2017-09-28T09:26:59.756Z,16.09
2017-09-28T09:28:00.334Z,16.08
2017-09-28T09:29:00.912Z,16.17
2017-09-28T09:30:01.490Z,16.09
2017-09-28T09:31:02.072Z,16.21
2017-09-28T09:32:02.644Z,16.17
2017-09-28T09:33:03.220Z,16.16
2017-09-28T09:34:03.799Z,16.23
2017-09-28T09:35:04.377Z,16.28
2017-09-28T09:36:04.953Z,16.20
2017-09-28T09:37:05.530Z,16.26
2017-09-28T09:38:06.108Z,16.12
2017-09-28T09:39:06.688Z,16.23
2017-09-28T09:40:07.265Z,16.24
2017-09-28T09:41:07.842Z,16.33
2017-09-28T09:42:08.419Z,16.23
2017-09-28T09:43:09.008Z,16.42
2017-09-28T09:44:09.577Z,16.51
2017-09-28T09:45:10.152Z,16.51
2017-09-28T09:46:10.730Z,16.51
2017-09-28T09:47:11.313Z,16.56
2017-09-28T09:48:11.886Z,16.50
2017-09-28T09:49:12.465Z,16.41
2017-09-28T09:50:13.054Z,16.60
2017-09-28T09:51:13.631Z,16.60
2017-09-28T09:52:14.209Z,16.42
2017-09-28T09:53:14.787Z,16.31
2017-09-28T09:54:15.365Z,16.32
2017-09-28T09:55:15.944Z,16.29
2017-09-28T09:56:16.522Z,16.24
2017-09-28T09:57:17.110Z,16.32
2017-09-28T09:58:17.689Z,16.32
2017-09-28T09:59:18.266Z,16.12
2017-09-28T10:00:18.844Z,16.16
2017-09-28T10:01:19.422Z,16.21
2017-09-28T10:02:20.011Z,16.31
2017-09-28T10:03:20.587Z,16.42
2017-09-28T10:04:21.176Z,16.41
2017-09-28T10:05:21.751Z,16.60
2017-09-28T10:06:22.329Z,16.61
2017-09-28T10:07:22.918Z,16.54
2017-09-28T10:08:23.495Z,16.57
2017-09-28T10:09:24.084Z,16.58
2017-09-28T10:10:24.662Z,16.57
2017-09-28T10:11:25.252Z,16.57
2017-09-28T10:12:25.829Z,16.60
2017-09-28T10:13:26.406Z,16.46
2017-09-28T10:14:26.985Z,16.36
2017-09-28T10:15:27.565Z,16.38
2017-09-28T10:16:28.143Z,16.56
2017-09-28T10:17:28.720Z,16.58
2017-09-28T10:18:29.299Z,16.76
2017-09-28T10:19:29.877Z,16.74
2017-09-28T10:20:30.465Z,16.65
2017-09-28T10:21:31.043Z,16.74
2017-09-28T10:22:31.630Z,16.84
2017-09-28T10:23:32.200Z,16.81
2017-09-28T10:24:32.780Z,16.91
2017-09-28T10:25:33.357Z,16.68
2017-09-28T10:26:33.937Z,16.68
2017-09-28T10:27:34.515Z,16.74
2017-09-28T10:28:35.099Z,16.78
2017-09-28T10:29:35.682Z,16.72
2017-09-28T10:30:36.259Z,16.68
2017-09-28T10:31:36.837Z,16.78
2017-09-28T10:32:37.414Z,16.83
2017-09-28T10:33:37.994Z,16.89
2017-09-28T10:34:38.572Z,17.05
2017-09-28T10:35:39.167Z,16.99
2017-09-28T10:36:39.741Z,17.11
2017-09-28T10:37:40.319Z,17.15
2017-09-28T10:38:40.897Z,17.06
2017-09-28T10:39:41.477Z,17.01
2017-09-28T10:40:42.055Z,16.89
2017-09-28T10:41:42.632Z,16.96
2017-09-28T10:42:43.210Z,17.19
2017-09-28T10:43:43.786Z,17.19
2017-09-28T10:44:44.366Z,17.01
2017-09-28T10:45:44.944Z,17.02
2017-09-28T10:46:45.523Z,17.06
2017-09-28T10:47:46.102Z,16.90
2017-09-28T10:48:46.676Z,16.91
2017-09-28T10:49:47.257Z,16.89
2017-09-28T10:50:47.866Z,16.94
2017-09-28T10:51:48.416Z,16.90
2017-09-28T10:52:48.991Z,16.91
2017-09-28T10:53:49.568Z,17.08
2017-09-28T10:54:50.148Z,16.96
2017-09-28T10:55:50.725Z,17.02
2017-09-28T10:56:51.304Z,17.16
2017-09-28T10:57:51.881Z,17.11
2017-09-28T10:58:52.460Z,17.23
2017-09-28T10:59:53.040Z,17.24
2017-09-28T11:00:53.616Z,17.30
2017-09-28T11:01:54.195Z,17.34
2017-09-28T11:02:54.774Z,17.23
2017-09-28T11:03:55.354Z,17.29
2017-09-28T11:04:55.934Z,17.39
2017-09-28T11:05:56.511Z,17.39
2017-09-28T11:06:57.089Z,17.39
2017-09-28T11:07:57.665Z,17.65
2017-09-28T11:08:58.255Z,17.67
2017-09-28T11:09:58.833Z,17.60
2017-09-28T11:10:59.411Z,17.64
2017-09-28T11:11:59.991Z,17.67
2017-09-28T11:13:00.578Z,17.74
2017-09-28T11:14:01.158Z,17.82
2017-09-28T11:15:01.737Z,17.78
2017-09-28T11:16:02.315Z,17.83
2017-09-28T11:17:02.893Z,17.79
2017-09-28T11:18:03.473Z,17.83
2017-09-28T11:19:04.049Z,17.83
2017-09-28T11:20:04.638Z,17.85
2017-09-28T11:21:05.217Z,17.79
2017-09-28T11:22:05.796Z,17.98
2017-09-28T11:23:06.373Z,18.01
2017-09-28T11:24:06.952Z,18.03
2017-09-28T11:25:07.533Z,18.10
2017-09-28T11:26:08.110Z,17.98
2017-09-28T11:27:08.689Z,18.15
2017-09-28T11:28:09.267Z,18.18
2017-09-28T11:29:09.846Z,18.07
2017-09-28T11:30:10.424Z,18.16
2017-09-28T11:31:11.005Z,18.00
2017-09-28T11:32:11.586Z,18.11
2017-09-28T11:33:12.161Z,18.13
2017-09-28T11:34:12.739Z,18.15
2017-09-28T11:35:13.317Z,18.00
2017-09-28T11:36:13.896Z,18.00
2017-09-28T11:37:14.484Z,18.04
2017-09-28T11:38:15.062Z,18.10
2017-09-28T11:39:15.641Z,18.22
2017-09-28T11:40:16.221Z,18.23
2017-09-28T11:41:16.799Z,18.13
2017-09-28T11:42:17.378Z,18.13
2017-09-28T11:43:17.957Z,18.15
2017-09-28T11:44:18.536Z,18.16
2017-09-28T11:45:19.115Z,18.18
2017-09-28T11:46:19.694Z,18.13
2017-09-28T11:47:20.274Z,18.15
2017-09-28T11:48:20.852Z,18.15
2017-09-28T11:49:21.431Z,18.20
2017-09-28T11:50:22.012Z,17.97
2017-09-28T11:51:22.590Z,18.07
2017-09-28T11:52:23.169Z,18.03
2017-09-28T11:53:23.747Z,18.11
2017-09-28T11:54:24.328Z,17.94
2017-09-28T11:55:24.908Z,17.95
2017-09-28T11:56:25.487Z,17.87
2017-09-28T11:57:26.065Z,17.86
2017-09-28T11:58:26.647Z,17.79
2017-09-28T11:59:27.225Z,17.85
2017-09-28T12:00:27.803Z,17.98
2017-09-28T12:01:28.381Z,18.03
2017-09-28T12:02:28.960Z,18.04
2017-09-28T12:03:29.540Z,18.08
2017-09-28T12:04:30.118Z,18.04
2017-09-28T12:05:30.697Z,17.95
2017-09-28T12:06:31.273Z,17.95
2017-09-28T12:07:31.850Z,17.85
2017-09-28T12:08:32.429Z,17.79
2017-09-28T12:09:33.005Z,17.74
2017-09-28T12:10:33.584Z,17.65
2017-09-28T12:11:34.163Z,17.71
2017-09-28T12:12:34.738Z,17.71
2017-09-28T12:13:35.318Z,17.56
2017-09-28T12:14:35.904Z,17.67
2017-09-28T12:15:36.484Z,17.54
2017-09-28T12:16:37.060Z,17.41
2017-09-28T12:17:37.637Z,17.44
2017-09-28T12:18:38.215Z,17.36
2017-09-28T12:19:38.793Z,17.52
2017-09-28T12:20:39.380Z,17.54
2017-09-28T12:21:39.959Z,17.51
2017-09-28T12:22:40.537Z,17.64
2017-09-28T12:23:41.116Z,17.82
2017-09-28T12:24:41.694Z,17.86
2017-09-28T12:25:42.273Z,17.78
2017-09-28T12:26:42.851Z,17.82
2017-09-28T12:27:43.432Z,17.76
2017-09-28T12:28:44.009Z,17.86
2017-09-28T12:29:44.587Z,17.83
2017-09-28T12:30:45.164Z,17.92
2017-09-28T12:31:45.743Z,17.94
2017-09-28T12:32:46.323Z,18.16
2017-09-28T12:33:46.902Z,18.08
2017-09-28T12:34:47.479Z,18.13
2017-09-28T12:35:48.058Z,18.19
2017-09-28T12:36:48.635Z,18.08
2017-09-28T12:37:49.214Z,18.16
2017-09-28T12:38:49.794Z,18.11
2017-09-28T12:39:50.373Z,18.20
2017-09-28T12:40:50.982Z,18.26
2017-09-28T12:41:51.535Z,18.31
2017-09-28T12:42:52.111Z,18.15
2017-09-28T12:43:52.690Z,18.22
2017-09-28T12:44:53.269Z,18.37
2017-09-28T12:45:53.847Z,18.22
2017-09-28T12:46:54.425Z,18.33
2017-09-28T12:47:55.006Z,18.23
2017-09-28T12:48:55.589Z,18.37
2017-09-28T12:49:56.175Z,18.29
2017-09-28T12:50:56.763Z,18.16
2017-09-28T12:51:57.341Z,18.04
2017-09-28T12:52:57.921Z,18.00
2017-09-28T12:53:58.498Z,17.98
2017-09-28T12:54:59.075Z,17.90
2017-09-28T12:55:59.653Z,17.87
2017-09-28T12:57:00.230Z,17.90
2017-09-28T12:58:00.806Z,17.90
2017-09-28T12:59:01.384Z,18.03
2017-09-28T13:00:01.961Z,17.97