createdAt,value
2022-11-02T00:00:48.979Z,8.90
2022-11-02T00:03:16.809Z,8.90
2022-11-02T00:05:44.729Z,8.90
2022-11-02T00:08:15.600Z,9.00
2022-11-02T00:10:43.542Z,9.00
2022-11-02T00:13:12.405Z,9.00
2022-11-02T00:15:43.409Z,9.10
2022-11-02T00:18:13.709Z,9.10
2022-11-02T00:20:44.128Z,9.20
2022-11-02T00:23:13.433Z,9.20
2022-11-02T00:25:46.214Z,9.30
2022-11-02T00:28:14.686Z,9.30
2022-11-02T00:30:43.297Z,9.30
2022-11-02T00:33:11.538Z,9.30
2022-11-02T00:35:40.116Z,9.30
2022-11-02T00:38:08.245Z,9.30
2022-11-02T00:40:36.253Z,9.40
2022-11-02T00:43:04.266Z,9.40
2022-11-02T00:45:32.794Z,9.40
2022-11-02T00:48:00.966Z,9.40
2022-11-02T00:50:30.856Z,9.40
2022-11-02T00:52:58.991Z,9.40
2022-11-02T00:55:26.991Z,9.40
2022-11-02T00:57:59.524Z,9.40
2022-11-02T01:00:27.509Z,9.40
2022-11-02T01:02:55.413Z,9.30
2022-11-02T01:05:23.431Z,9.40
2022-11-02T01:07:51.289Z,9.40
2022-11-02T01:10:19.369Z,9.40
2022-11-02T01:12:48.035Z,9.50
2022-11-02T01:15:15.973Z,9.50
2022-11-02T01:17:43.876Z,9.50
2022-11-02T01:20:12.270Z,9.50
2022-11-02T01:22:40.324Z,9.50
2022-11-02T01:25:09.001Z,9.50
2022-11-02T01:27:36.926Z,9.60
2022-11-02T01:30:06.688Z,9.60
2022-11-02T01:32:34.614Z,9.60
2022-11-02T01:35:03.836Z,9.60
2022-11-02T01:37:32.049Z,9.60
2022-11-02T01:39:59.930Z,9.60
2022-11-02T01:42:29.397Z,9.60
2022-11-02T01:44:57.950Z,9.60
2022-11-02T01:47:29.788Z,9.60
2022-11-02T01:50:10.280Z,9.70
2022-11-02T01:52:40.135Z,9.70
2022-11-02T01:55:20.439Z,9.70
2022-11-02T01:58:01.224Z,9.70
2022-11-02T02:00:29.250Z,9.70
2022-11-02T02:03:05.240Z,9.70
2022-11-02T02:05:36.975Z,9.70
2022-11-02T02:08:05.317Z,9.70
2022-11-02T02:10:33.535Z,9.70
2022-11-02T02:13:08.014Z,9.70
2022-11-02T02:16:09.252Z,9.60
2022-11-02T02:18:47.580Z,9.60
2022-11-02T02:21:28.197Z,9.60
2022-11-02T02:24:17.789Z,9.50
2022-11-02T02:26:57.601Z,9.50
2022-11-02T02:29:34.716Z,9.50
2022-11-02T02:32:52.558Z,9.50
2022-11-02T02:35:38.571Z,9.40
2022-11-02T02:38:14.283Z,9.30
2022-11-02T02:40:51.522Z,9.30
2022-11-02T02:43:29.201Z,9.30
2022-11-02T02:46:18.236Z,9.20
2022-11-02T02:48:51.027Z,9.20
2022-11-02T02:51:33.984Z,9.10
2022-11-02T02:54:12.754Z,9.10
2022-11-02T02:59:29.293Z,8.90
2022-11-02T03:02:00.056Z,8.70
2022-11-02T03:04:28.215Z,8.60
2022-11-02T03:06:59.169Z,8.50
2022-11-02T03:09:56.474Z,8.40
2022-11-02T03:12:57.013Z,8.40
2022-11-02T03:15:51.105Z,8.40
2022-11-02T03:18:47.774Z,8.50
2022-11-02T03:21:41.802Z,8.40
2022-11-02T03:24:28.428Z,8.30
2022-11-02T03:27:24.590Z,8.20
2022-11-02T03:30:08.854Z,8.10
2022-11-02T03:32:43.473Z,8.10
2022-11-02T03:35:35.096Z,8.00
2022-11-02T03:38:09.481Z,7.90
2022-11-02T03:40:46.336Z,8.00
2022-11-02T03:43:16.484Z,7.90
2022-11-02T03:45:49.729Z,8.00
2022-11-02T03:48:19.894Z,8.00
2022-11-02T03:50:53.169Z,8.00
2022-11-02T03:53:54.141Z,8.00
2022-11-02T03:56:32.971Z,8.00
2022-11-02T03:59:01.182Z,8.00
2022-11-02T04:01:30.760Z,7.90
2022-11-02T04:03:58.844Z,7.80
2022-11-02T04:06:28.015Z,7.80
2022-11-02T04:08:55.926Z,7.60
2022-11-02T04:11:43.050Z,7.60
2022-11-02T04:14:33.053Z,7.50
2022-11-02T04:19:59.862Z,7.40
2022-11-02T04:22:46.828Z,7.30
2022-11-02T04:25:19.693Z,7.30
2022-11-02T04:28:09.033Z,7.30
2022-11-02T04:30:45.637Z,7.30
2022-11-02T04:33:32.584Z,7.30
2022-11-02T04:36:08.495Z,7.30
2022-11-02T04:38:43.377Z,7.30
2022-11-02T04:41:40.469Z,7.20
2022-11-02T04:44:29.096Z,7.20
2022-11-02T04:47:07.031Z,7.20
2022-11-02T04:49:36.663Z,7.20
2022-11-02T04:52:07.080Z,7.20
2022-11-02T04:54:37.436Z,7.20
2022-11-02T04:57:07.500Z,7.30
2022-11-02T04:59:35.429Z,7.30
2022-11-02T05:02:04.385Z,7.30
2022-11-02T05:04:33.384Z,7.40
2022-11-02T05:07:02.013Z,7.40
2022-11-02T05:09:37.337Z,7.50
2022-11-02T05:12:10.190Z,7.50
2022-11-02T05:14:38.922Z,7.30
2022-11-02T05:17:07.725Z,7.30
2022-11-02T05:19:37.257Z,7.40
2022-11-02T05:22:06.533Z,7.30
2022-11-02T05:24:35.327Z,7.30
2022-11-02T05:27:03.381Z,7.30
2022-11-02T05:29:34.425Z,7.30
2022-11-02T05:32:02.507Z,7.40
2022-11-02T05:34:30.432Z,7.30
2022-11-02T05:36:58.437Z,7.30
2022-11-02T05:39:26.496Z,7.20
2022-11-02T05:41:55.078Z,7.10
2022-11-02T05:44:23.324Z,7.20
2022-11-02T05:46:51.266Z,7.10
2022-11-02T05:49:19.189Z,7.10
2022-11-02T05:51:47.144Z,7.10
2022-11-02T05:54:14.997Z,7.10
2022-11-02T05:56:42.918Z,7.10
2022-11-02T05:59:11.262Z,7.00
2022-11-02T06:01:40.245Z,7.00
2022-11-02T06:04:08.199Z,7.10
2022-11-02T06:06:36.114Z,7.10
2022-11-02T06:09:07.145Z,7.00
2022-11-02T06:11:35.351Z,7.00
2022-11-02T06:14:04.759Z,6.90
2022-11-02T06:16:32.941Z,6.90
2022-11-02T06:19:00.924Z,7.00
2022-11-02T06:21:28.959Z,7.00
2022-11-02T06:23:56.902Z,7.10
2022-11-02T06:26:24.759Z,7.10
2022-11-02T06:28:52.616Z,7.10
2022-11-02T06:31:21.993Z,7.10
2022-11-02T06:33:49.851Z,7.10
2022-11-02T06:36:17.783Z,7.20
2022-11-02T06:38:48.217Z,7.30
2022-11-02T06:41:16.158Z,7.40
2022-11-02T06:43:46.226Z,7.40
2022-11-02T06:46:20.531Z,7.50
2022-11-02T06:48:49.190Z,7.60
2022-11-02T06:51:20.114Z,7.90
2022-11-02T06:53:48.084Z,7.90
2022-11-02T06:56:16.149Z,8.10
2022-11-02T06:59:00.074Z,8.50
2022-11-02T07:01:28.080Z,8.90
2022-11-02T07:03:56.088Z,9.40
2022-11-02T07:06:24.074Z,9.60
2022-11-02T07:08:51.881Z,9.90
2022-11-02T07:11:19.785Z,10.40
2022-11-02T07:13:47.856Z,10.60
2022-11-02T07:16:16.037Z,10.60
2022-11-02T07:18:44.004Z,10.90
2022-11-02T07:21:14.832Z,11.00
2022-11-02T07:23:42.756Z,11.10
2022-11-02T07:26:10.594Z,11.20
2022-11-02T07:28:39.304Z,11.40
2022-11-02T07:31:07.220Z,11.50
2022-11-02T07:33:35.139Z,11.80
2022-11-02T07:36:05.097Z,12.20
2022-11-02T07:38:33.051Z,12.30
2022-11-02T07:41:01.017Z,12.50
2022-11-02T07:43:29.901Z,12.60
2022-11-02T07:46:17.201Z,12.70
2022-11-02T07:48:48.237Z,13.00
2022-11-02T07:51:16.204Z,13.20
2022-11-02T07:53:45.610Z,13.50
2022-11-02T07:56:16.633Z,13.60
2022-11-02T07:58:48.998Z,13.50
2022-11-02T08:01:17.112Z,13.30
2022-11-02T08:03:44.982Z,13.60
2022-11-02T08:06:12.958Z,14.20
2022-11-02T08:08:40.902Z,14.10
2022-11-02T08:11:10.664Z,13.80
2022-11-02T08:13:39.243Z,13.60
2022-11-02T08:16:07.425Z,13.50
2022-11-02T08:18:35.413Z,13.10
2022-11-02T08:21:03.479Z,12.90
2022-11-02T08:23:31.413Z,13.00
2022-11-02T08:26:01.366Z,13.10
2022-11-02T08:28:33.202Z,12.90
2022-11-02T08:31:01.180Z,12.70
2022-11-02T08:33:29.509Z,12.60
2022-11-02T08:36:02.893Z,12.50
2022-11-02T08:38:30.815Z,12.40
2022-11-02T08:40:58.822Z,12.30
2022-11-02T08:43:26.782Z,12.20
2022-11-02T08:46:16.068Z,12.10
2022-11-02T08:48:44.752Z,12.00
2022-11-02T08:51:12.836Z,12.10
2022-11-02T08:53:40.846Z,12.10
2022-11-02T08:56:09.357Z,12.00
2022-11-02T08:58:43.315Z,12.00
2022-11-02T09:01:15.716Z,12.00
2022-11-02T09:03:43.635Z,12.00
2022-11-02T09:06:11.544Z,11.90
2022-11-02T09:08:39.510Z,11.80
2022-11-02T09:11:07.520Z,11.90
2022-11-02T09:13:35.460Z,12.00
2022-11-02T09:16:03.796Z,12.10
2022-11-02T09:18:32.365Z,12.10
2022-11-02T09:21:04.703Z,12.20
2022-11-02T09:23:33.022Z,12.40
2022-11-02T09:26:01.611Z,12.60
2022-11-02T09:28:29.525Z,12.60
2022-11-02T09:30:57.464Z,12.80
2022-11-02T09:33:25.429Z,12.90
2022-11-02T09:35:53.386Z,13.20
2022-11-02T09:38:21.300Z,13.70
2022-11-02T09:41:08.213Z,14.20
2022-11-02T09:43:54.237Z,14.60
2022-11-02T09:46:34.768Z,14.60
2022-11-02T09:49:07.124Z,14.20
2022-11-02T09:51:39.337Z,14.10
2022-11-02T09:54:19.313Z,14.00
2022-11-02T09:56:48.917Z,13.90
2022-11-02T09:59:19.273Z,14.00
2022-11-02T10:01:58.924Z,14.00
2022-11-02T10:05:04.283Z,13.80
2022-11-02T10:08:06.274Z,13.70
2022-11-02T10:11:08.359Z,13.70
2022-11-02T10:13:45.118Z,13.90
2022-11-02T10:16:25.138Z,13.90
2022-11-02T10:18:55.698Z,13.80
2022-11-02T10:21:35.738Z,13.90
2022-11-02T10:24:19.296Z,13.90
2022-11-02T10:26:47.898Z,13.80
2022-11-02T10:29:37.278Z,13.70
2022-11-02T10:32:05.473Z,13.60
2022-11-02T10:34:34.857Z,13.50
2022-11-02T10:37:39.424Z,13.50
2022-11-02T10:40:29.454Z,13.50
2022-11-02T10:43:07.172Z,13.50
2022-11-02T10:46:03.376Z,13.70
2022-11-02T10:48:55.547Z,13.80
2022-11-02T10:51:30.875Z,13.80
2022-11-02T10:53:59.704Z,13.70
2022-11-02T10:56:33.234Z,13.90
2022-11-02T10:59:01.726Z,14.00
2022-11-02T11:01:31.335Z,14.20
2022-11-02T11:04:08.302Z,14.30
2022-11-02T11:06:42.256Z,14.30
2022-11-02T11:09:25.965Z,14.60
2022-11-02T11:12:17.981Z,14.90
2022-11-02T11:20:39.185Z,15.30
2022-11-02T11:23:19.115Z,15.60
2022-11-02T11:26:02.228Z,15.70
2022-11-02T11:28:55.967Z,16.00
2022-11-02T11:31:24.718Z,15.80
2022-11-02T11:33:56.697Z,15.80
2022-11-02T11:36:36.833Z,15.70
2022-11-02T11:39:08.989Z,15.60
2022-11-02T11:41:41.613Z,15.40
2022-11-02T11:44:15.683Z,15.20
2022-11-02T11:46:48.591Z,15.20
2022-11-02T11:52:41.029Z,15.00
2022-11-02T11:55:24.763Z,15.10
2022-11-02T11:58:19.182Z,14.90
2022-11-02T12:00:47.586Z,14.70
2022-11-02T12:03:17.364Z,14.60
2022-11-02T12:06:15.047Z,14.50
2022-11-02T12:09:10.495Z,14.40
2022-11-02T12:11:47.892Z,14.20
2022-11-02T12:14:52.999Z,14.20
2022-11-02T12:17:24.679Z,14.20
2022-11-02T12:20:15.098Z,14.30
2022-11-02T12:22:56.164Z,14.30
2022-11-02T12:25:27.123Z,14.40
2022-11-02T12:27:57.928Z,14.50
2022-11-02T12:30:49.001Z,14.50
2022-11-02T12:33:32.038Z,14.50
2022-11-02T12:36:14.502Z,14.60
2022-11-02T12:39:03.230Z,14.70
2022-11-02T12:41:55.086Z,14.90
2022-11-02T12:44:47.129Z,15.10
2022-11-02T12:47:18.081Z,15.20
2022-11-02T12:49:55.462Z,15.30
2022-11-02T12:52:35.103Z,16.20
2022-11-02T12:55:08.003Z,17.00
2022-11-02T12:57:40.614Z,17.20
2022-11-02T13:00:20.616Z,16.60
2022-11-02T13:03:07.869Z,15.90
2022-11-02T13:05:40.313Z,15.10
2022-11-02T13:08:22.002Z,14.70
2022-11-02T13:10:54.937Z,14.30
2022-11-02T13:13:36.685Z,14.20
2022-11-02T13:16:06.775Z,14.20
2022-11-02T13:18:45.033Z,14.70
2022-11-02T13:21:14.485Z,15.10
2022-11-02T13:23:51.359Z,15.10
2022-11-02T13:26:27.668Z,15.40
2022-11-02T13:29:05.807Z,16.30
2022-11-02T13:31:41.365Z,18.20
2022-11-02T13:34:23.893Z,19.70
2022-11-02T13:36:51.794Z,20.30
2022-11-02T13:39:30.078Z,20.80
2022-11-02T13:42:34.615Z,21.50
2022-11-02T13:48:27.234Z,22.70
2022-11-02T13:50:58.997Z,22.30
2022-11-02T13:53:33.548Z,21.80
2022-11-02T13:56:10.585Z,21.40
2022-11-02T13:58:47.878Z,21.60
2022-11-02T14:01:23.675Z,22.10
2022-11-02T14:04:01.905Z,22.30
2022-11-02T14:06:33.081Z,22.10
2022-11-02T14:09:03.810Z,21.10
2022-11-02T14:11:40.910Z,21.40
2022-11-02T14:14:11.774Z,21.50
2022-11-02T14:16:51.750Z,21.70
2022-11-02T14:19:20.734Z,21.60
2022-11-02T14:22:00.908Z,21.60
2022-11-02T14:24:35.052Z,21.40
2022-11-02T14:27:06.042Z,21.80
2022-11-02T14:29:47.635Z,22.30
2022-11-02T14:32:18.399Z,22.40
2022-11-02T14:34:52.344Z,22.70
2022-11-02T14:37:57.769Z,21.50
2022-11-02T14:40:43.295Z,19.60
2022-11-02T14:43:35.594Z,18.20
2022-11-02T14:46:17.719Z,17.20
2022-11-02T14:48:54.263Z,16.40
2022-11-02T14:51:31.260Z,15.90
2022-11-02T14:54:17.600Z,15.40
2022-11-02T14:56:57.677Z,15.20
2022-11-02T14:59:48.460Z,15.00
2022-11-02T15:02:28.141Z,14.70
2022-11-02T15:05:02.432Z,14.40
2022-11-02T15:08:00.783Z,14.30
2022-11-02T15:10:31.522Z,14.20
2022-11-02T15:13:21.360Z,14.10
2022-11-02T15:15:51.978Z,14.10
2022-11-02T15:18:34.913Z,13.90
2022-11-02T15:21:23.771Z,13.90
2022-11-02T15:24:17.039Z,13.70
2022-11-02T15:27:02.711Z,13.50
2022-11-02T15:29:44.647Z,13.40
2022-11-02T15:32:23.346Z,13.20
2022-11-02T15:34:54.496Z,13.00
2022-11-02T15:37:29.888Z,13.00
2022-11-02T15:40:03.407Z,12.90
2022-11-02T15:42:55.777Z,12.80
2022-11-02T15:46:06.593Z,12.70
2022-11-02T15:49:06.526Z,12.50
2022-11-02T15:52:03.724Z,12.40
2022-11-02T15:55:12.965Z,12.30
2022-11-02T15:58:08.721Z,12.20
2022-11-02T16:00:36.622Z,12.00
2022-11-02T16:03:07.703Z,12.00
2022-11-02T16:05:44.733Z,11.90
2022-11-02T16:08:26.964Z,11.60
2022-11-02T16:11:06.429Z,11.40
2022-11-02T16:13:55.635Z,11.30
2022-11-02T16:16:34.679Z,11.10
2022-11-02T16:19:03.621Z,11.10
2022-11-02T16:21:31.597Z,11.10
2022-11-02T16:24:00.552Z,11.00
2022-11-02T16:26:30.829Z,10.80
2022-11-02T16:29:03.691Z,10.80
2022-11-02T16:31:34.610Z,10.60
2022-11-02T16:34:19.613Z,10.60
2022-11-02T16:36:48.974Z,10.50
2022-11-02T16:39:35.711Z,10.20
2022-11-02T16:42:08.680Z,9.90
2022-11-02T16:44:37.661Z,9.80
2022-11-02T16:47:08.758Z,9.80
2022-11-02T16:49:56.594Z,10.00
2022-11-02T16:52:34.376Z,10.00
2022-11-02T16:55:03.206Z,9.80
2022-11-02T16:57:35.241Z,9.80
2022-11-02T17:00:13.306Z,9.70
2022-11-02T17:02:44.989Z,9.70
2022-11-02T17:05:23.079Z,9.50
2022-11-02T17:07:58.886Z,9.30
2022-11-02T17:10:29.868Z,9.10
2022-11-02T17:12:58.851Z,9.00
2022-11-02T17:15:29.965Z,9.10
2022-11-02T17:18:10.150Z,9.20
2022-11-02T17:20:39.638Z,9.10
2022-11-02T17:23:45.557Z,9.00
2022-11-02T17:26:36.109Z,8.90
2022-11-02T17:29:26.467Z,8.80
2022-11-02T17:32:00.358Z,8.70
2022-11-02T17:34:28.920Z,8.70
2022-11-02T17:36:57.365Z,8.70
2022-11-02T17:39:27.693Z,8.60
2022-11-02T17:42:15.982Z,8.50
2022-11-02T17:44:46.335Z,8.30
2022-11-02T17:47:16.939Z,8.20
2022-11-02T17:49:44.843Z,8.10
2022-11-02T17:52:17.988Z,8.00
2022-11-02T17:54:45.877Z,8.00
2022-11-02T17:57:15.203Z,8.00
2022-11-02T17:59:43.214Z,7.90
2022-11-02T18:02:16.122Z,8.00
2022-11-02T18:04:44.632Z,8.00
2022-11-02T18:07:13.360Z,8.00
2022-11-02T18:09:41.405Z,8.00
2022-11-02T18:12:15.622Z,8.00
2022-11-02T18:14:43.893Z,8.00
2022-11-02T18:17:12.177Z,8.00
2022-11-02T18:19:40.124Z,8.10
2022-11-02T18:22:08.022Z,8.00
2022-11-02T18:24:35.858Z,7.90
2022-11-02T18:27:03.801Z,7.80
2022-11-02T18:29:31.838Z,7.80
2022-11-02T18:31:59.912Z,7.60
2022-11-02T18:34:30.178Z,7.60
2022-11-02T18:36:58.151Z,7.60
2022-11-02T18:39:27.034Z,7.60
2022-11-02T18:41:55.081Z,7.60
2022-11-02T18:44:23.234Z,7.70
2022-11-02T18:46:51.152Z,7.70
2022-11-02T18:49:19.025Z,7.60
2022-11-02T18:51:46.932Z,7.60
2022-11-02T18:54:16.025Z,7.50
2022-11-02T18:56:43.991Z,7.50
2022-11-02T18:59:11.895Z,7.50
2022-11-02T19:01:40.066Z,7.60
2022-11-02T19:04:10.815Z,7.60
2022-11-02T19:06:59.868Z,7.60
2022-11-02T19:09:30.289Z,7.60
2022-11-02T19:12:06.494Z,7.40
2022-11-02T19:14:36.172Z,7.40
2022-11-02T19:17:05.250Z,7.30
2022-11-02T19:19:33.994Z,7.30
2022-11-02T19:22:03.020Z,7.20
2022-11-02T19:24:31.165Z,7.30
2022-11-02T19:26:59.357Z,7.20
2022-11-02T19:29:27.176Z,7.00
2022-11-02T19:31:55.053Z,6.90
2022-11-02T19:34:27.188Z,6.80
2022-11-02T19:36:55.146Z,6.70
2022-11-02T19:39:24.238Z,6.80
2022-11-02T19:41:57.598Z,6.80
2022-11-02T19:44:25.714Z,6.80
2022-11-02T19:46:53.583Z,6.80
2022-11-02T19:49:21.535Z,6.80
2022-11-02T19:51:49.501Z,6.80
2022-11-02T19:54:17.501Z,6.80
2022-11-02T19:56:45.345Z,6.80
2022-11-02T19:59:13.816Z,6.80
2022-11-02T20:01:43.532Z,6.80
2022-11-02T20:04:11.530Z,6.80
2022-11-02T20:06:41.799Z,6.70
2022-11-02T20:09:18.581Z,6.60
2022-11-02T20:11:50.314Z,6.60
2022-11-02T20:14:18.759Z,6.60
2022-11-02T20:16:58.283Z,6.60
2022-11-02T20:19:32.356Z,6.60
2022-11-02T20:22:00.193Z,6.40
2022-11-02T20:24:28.333Z,6.40
2022-11-02T20:27:02.161Z,6.30
2022-11-02T20:29:30.663Z,6.20
2022-11-02T20:31:58.679Z,6.30
2022-11-02T20:34:27.453Z,6.20
2022-11-02T20:36:58.118Z,6.10
2022-11-02T20:39:28.621Z,6.10
2022-11-02T20:41:56.981Z,6.10
2022-11-02T20:44:28.333Z,6.10
2022-11-02T20:46:56.214Z,6.00
2022-11-02T20:49:48.837Z,6.10
2022-11-02T20:52:12.219Z,6.10
2022-11-02T20:54:40.259Z,6.10
2022-11-02T20:57:08.728Z,6.00
2022-11-02T20:59:36.781Z,5.90
2022-11-02T21:02:04.877Z,5.90
2022-11-02T21:04:32.828Z,5.90
2022-11-02T21:07:00.797Z,6.00
2022-11-02T21:09:29.066Z,6.00
2022-11-02T21:12:16.082Z,6.00
2022-11-02T21:14:43.998Z,5.90
2022-11-02T21:17:11.865Z,5.80
2022-11-02T21:19:39.717Z,5.80
2022-11-02T21:22:07.552Z,5.80
2022-11-02T21:24:35.461Z,5.80
2022-11-02T21:27:03.307Z,5.80
2022-11-02T21:29:31.374Z,5.80
2022-11-02T21:31:59.649Z,5.70
2022-11-02T21:34:27.697Z,5.70
2022-11-02T21:36:55.596Z,5.60
2022-11-02T21:39:25.766Z,5.60
2022-11-02T21:41:53.654Z,5.60
2022-11-02T21:44:26.121Z,5.70
2022-11-02T21:46:55.346Z,5.60
2022-11-02T21:49:23.426Z,5.50
2022-11-02T21:51:51.521Z,5.50
2022-11-02T21:54:19.401Z,5.60
2022-11-02T21:56:49.396Z,5.60
2022-11-02T21:59:17.257Z,5.60
2022-11-02T22:01:45.793Z,5.60
2022-11-02T22:04:22.390Z,5.60
2022-11-02T22:06:51.327Z,5.60
2022-11-02T22:09:19.968Z,5.50
2022-11-02T22:11:47.958Z,5.50
2022-11-02T22:14:15.813Z,5.50
2022-11-02T22:16:45.660Z,5.50
2022-11-02T22:19:15.131Z,5.40
2022-11-02T22:21:45.388Z,5.30
2022-11-02T22:24:13.650Z,5.20
2022-11-02T22:26:41.662Z,5.10
2022-11-02T22:29:10.146Z,5.10
2022-11-02T22:31:40.584Z,5.10
2022-11-02T22:34:10.311Z,5.20
2022-11-02T22:36:39.970Z,5.20
2022-11-02T22:39:09.743Z,5.30
2022-11-02T22:41:40.808Z,5.30
2022-11-02T22:44:14.338Z,5.30
2022-11-02T22:46:52.247Z,5.30
2022-11-02T22:49:23.402Z,5.30
2022-11-02T22:51:51.881Z,5.30
2022-11-02T22:54:21.040Z,5.30
2022-11-02T22:56:50.036Z,5.20
2022-11-02T22:59:18.257Z,5.00
2022-11-02T23:01:46.374Z,5.00
2022-11-02T23:04:14.407Z,5.10
2022-11-02T23:06:42.373Z,5.10
2022-11-02T23:09:12.136Z,5.10
2022-11-02T23:11:40.109Z,5.10
2022-11-02T23:14:15.930Z,5.10
2022-11-02T23:16:48.260Z,5.00
2022-11-02T23:19:27.622Z,5.00
2022-11-02T23:22:30.310Z,5.00
2022-11-02T23:25:16.129Z,4.90
2022-11-02T23:28:04.965Z,4.90
2022-11-02T23:30:53.872Z,5.00
2022-11-02T23:36:14.829Z,5.00
2022-11-02T23:39:03.647Z,4.90
2022-11-02T23:41:33.166Z,4.80
2022-11-02T23:44:14.908Z,4.80
2022-11-02T23:46:44.518Z,4.80
2022-11-02T23:49:13.377Z,4.80
2022-11-02T23:52:00.103Z,4.90
2022-11-02T23:54:46.511Z,5.00
2022-11-02T23:57:14.527Z,5.00
2022-11-02T23:59:42.424Z,5.00
