createdAt,value
2022-10-21T00:21:28.791Z,99439.06
2022-10-21T00:24:00.321Z,99438.25
2022-10-21T00:26:32.750Z,99434.09
2022-10-21T00:29:03.329Z,99430.75
2022-10-21T00:31:32.122Z,99413.31
2022-10-21T00:34:01.040Z,99421.63
2022-10-21T00:36:34.859Z,99410.19
2022-10-21T00:39:11.158Z,99400.41
2022-10-21T00:41:39.514Z,99396.44
2022-10-21T00:44:22.386Z,99381.06
2022-10-21T00:46:53.730Z,99380.84
2022-10-21T00:49:29.573Z,99367.75
2022-10-21T00:52:03.245Z,99369.22
2022-10-21T00:54:33.288Z,99370.69
2022-10-21T00:57:02.612Z,99355.47
2022-10-21T00:59:36.300Z,99351.34
2022-10-21T01:02:06.448Z,99343.22
2022-10-21T01:04:34.630Z,99343.00
2022-10-21T01:07:09.767Z,99329.94
2022-10-21T01:09:38.028Z,99335.94
2022-10-21T01:12:14.916Z,99321.00
2022-10-21T01:14:54.773Z,99319.13
2022-10-21T01:17:51.451Z,99322.25
2022-10-21T01:20:40.593Z,99316.63
2022-10-21T01:24:00.475Z,99310.00
2022-10-21T01:27:01.526Z,99304.38
2022-10-21T01:29:48.133Z,99305.19
2022-10-21T01:32:26.423Z,99294.59
2022-10-21T01:35:03.169Z,99297.72
2022-10-21T01:37:41.962Z,99288.56
2022-10-21T01:40:16.561Z,99299.38
2022-10-21T01:42:52.610Z,99291.69
2022-10-21T01:45:26.690Z,99305.81
2022-10-21T01:48:02.630Z,99289.41
2022-10-21T01:50:36.850Z,99286.88
2022-10-21T01:53:09.086Z,99282.31
2022-10-21T01:55:39.532Z,99276.91
2022-10-21T01:58:13.641Z,99267.13
2022-10-21T02:00:43.191Z,99254.25
2022-10-21T02:03:17.747Z,99246.78
2022-10-21T02:05:45.777Z,99242.19
2022-10-21T02:08:14.650Z,99238.66
2022-10-21T02:10:46.571Z,99234.06
2022-10-21T02:13:20.039Z,99218.91
2022-10-21T02:15:48.739Z,99212.06
2022-10-21T02:18:22.762Z,99211.25
2022-10-21T02:20:54.627Z,99199.38
2022-10-21T02:23:28.279Z,99191.28
2022-10-21T02:25:56.654Z,99195.03
2022-10-21T02:28:25.042Z,99191.28
2022-10-21T02:31:08.194Z,99190.22
2022-10-21T02:33:48.770Z,99193.72
2022-10-21T02:36:23.492Z,99187.50
2022-10-21T02:38:57.867Z,99182.69
2022-10-21T02:41:29.475Z,99179.38
2022-10-21T02:44:01.675Z,99185.19
2022-10-21T02:46:38.055Z,99182.03
2022-10-21T02:49:08.492Z,99165.19
2022-10-21T02:51:37.026Z,99164.13
2022-10-21T02:54:08.451Z,99170.38
2022-10-21T02:56:36.621Z,99148.72
2022-10-21T02:59:06.657Z,99157.03
2022-10-21T03:01:34.730Z,99142.25
2022-10-21T03:04:02.801Z,99150.19
2022-10-21T03:06:32.345Z,99138.72
2022-10-21T03:09:01.029Z,99134.78
2022-10-21T03:11:29.197Z,99139.13
2022-10-21T03:13:57.271Z,99126.44
2022-10-21T03:16:25.519Z,99133.09
2022-10-21T03:18:54.915Z,99127.50
2022-10-21T03:21:22.998Z,99113.75
2022-10-21T03:23:52.874Z,99111.28
2022-10-21T03:26:21.238Z,99111.22
2022-10-21T03:28:49.434Z,99123.28
2022-10-21T03:31:17.469Z,99116.81
2022-10-21T03:33:45.541Z,99119.53
2022-10-21T03:36:13.763Z,99109.53
2022-10-21T03:38:41.820Z,99113.50
2022-10-21T03:41:11.199Z,99102.66
2022-10-21T03:43:39.267Z,99099.53
2022-10-21T03:46:07.295Z,99098.72
2022-10-21T03:48:35.270Z,99097.06
2022-10-21T03:51:03.301Z,99090.00
2022-10-21T03:53:42.998Z,99087.06
2022-10-21T03:56:14.586Z,99093.94
2022-10-21T03:58:43.388Z,99078.75
2022-10-21T04:01:13.659Z,99077.69
2022-10-21T04:03:42.288Z,99077.88
2022-10-21T04:06:10.651Z,99072.72
2022-10-21T04:08:38.798Z,99072.09
2022-10-21T04:11:06.909Z,99073.13
2022-10-21T04:13:36.733Z,99074.81
2022-10-21T04:16:08.219Z,99073.13
2022-10-21T04:18:36.428Z,99069.59
2022-10-21T04:21:04.797Z,99069.22
2022-10-21T04:23:32.805Z,99077.13
2022-10-21T04:26:00.783Z,99069.22
2022-10-21T04:28:28.864Z,99074.19
2022-10-21T04:30:58.329Z,99064.63
2022-10-21T04:33:26.933Z,99065.25
2022-10-21T04:35:55.357Z,99058.41
2022-10-21T04:38:23.801Z,99051.31
2022-10-21T04:40:57.373Z,99052.19
2022-10-21T04:43:25.501Z,99049.31
2022-10-21T04:45:54.654Z,99049.31
2022-10-21T04:48:24.546Z,99061.16
2022-10-21T04:50:53.916Z,99059.69
2022-10-21T04:53:22.453Z,99055.13
2022-10-21T04:55:53.524Z,99050.56
2022-10-21T04:58:22.616Z,99055.75
2022-10-21T05:00:50.818Z,99048.06
2022-10-21T05:03:19.463Z,99053.28
2022-10-21T05:05:50.278Z,99049.94
2022-10-21T05:08:19.480Z,99045.38
2022-10-21T05:10:47.532Z,99041.66
2022-10-21T05:13:15.609Z,99040.41
2022-10-21T05:15:43.691Z,99040.66
2022-10-21T05:18:11.815Z,99031.94
2022-10-21T05:20:39.804Z,99028.19
2022-10-21T05:23:09.348Z,99021.78
2022-10-21T05:25:37.391Z,99019.06
2022-10-21T05:28:05.792Z,99008.31
2022-10-21T05:30:33.844Z,99005.19
2022-10-21T05:33:02.054Z,99004.59
2022-10-21T05:35:32.177Z,99008.34
2022-10-21T05:38:00.309Z,99004.41
2022-10-21T05:40:29.997Z,99007.72
2022-10-21T05:42:58.103Z,99008.75
2022-10-21T05:45:27.195Z,99002.06
2022-10-21T05:47:55.292Z,98998.78
2022-10-21T05:50:23.358Z,98993.78
2022-10-21T05:52:51.968Z,98998.81
2022-10-21T05:55:20.513Z,99000.47
2022-10-21T06:00:20.129Z,98988.59
2022-10-21T06:02:48.230Z,98997.34
2022-10-21T06:05:16.315Z,98984.22
2022-10-21T06:07:44.261Z,98989.44
2022-10-21T06:10:13.027Z,98991.03
2022-10-21T06:12:41.445Z,98986.44
2022-10-21T06:15:11.798Z,98982.88
2022-10-21T06:17:39.943Z,98978.09
2022-10-21T06:20:08.934Z,98982.03
2022-10-21T06:22:37.102Z,98985.13
2022-10-21T06:25:05.586Z,98977.41
2022-10-21T06:27:33.703Z,98991.56
2022-10-21T06:30:01.704Z,98984.47
2022-10-21T06:32:31.632Z,98989.44
2022-10-21T06:34:59.826Z,98986.56
2022-10-21T06:37:27.825Z,98982.41
2022-10-21T06:39:55.792Z,98982.03
2022-10-21T06:42:23.795Z,98978.94
2022-10-21T06:44:54.442Z,98975.81
2022-10-21T06:47:24.775Z,98979.56
2022-10-21T06:49:54.785Z,98983.34
2022-10-21T06:52:23.049Z,98974.41
2022-10-21T06:54:51.184Z,98967.53
2022-10-21T06:57:19.247Z,98972.94
2022-10-21T06:59:48.307Z,98965.88
2022-10-21T07:02:16.602Z,98962.78
2022-10-21T07:04:45.669Z,98973.81
2022-10-21T07:07:15.362Z,98967.97
2022-10-21T07:09:43.576Z,98971.28
2022-10-21T07:12:12.266Z,98977.09
2022-10-21T07:14:40.229Z,98988.69
2022-10-21T07:17:08.322Z,98984.28
2022-10-21T07:19:36.295Z,98981.53
2022-10-21T07:22:04.334Z,98983.56
2022-10-21T07:24:33.803Z,98982.50
2022-10-21T07:27:01.903Z,98980.16
2022-10-21T07:29:31.087Z,98991.38
2022-10-21T07:31:59.415Z,98994.47
2022-10-21T07:34:27.646Z,98991.97
2022-10-21T07:36:59.194Z,99001.53
2022-10-21T07:39:28.708Z,99003.00
2022-10-21T07:41:59.732Z,99000.50
2022-10-21T07:44:28.448Z,99015.06
2022-10-21T07:46:56.934Z,99010.06
2022-10-21T07:49:25.912Z,99007.56
2022-10-21T07:51:54.383Z,99003.63
2022-10-21T07:54:22.784Z,99007.97
2022-10-21T07:56:52.789Z,99007.34
2022-10-21T07:59:23.811Z,99017.06
2022-10-21T08:01:53.413Z,99007.91
2022-10-21T08:04:24.767Z,99013.31
2022-10-21T08:06:52.850Z,99013.66
2022-10-21T08:09:23.194Z,99013.22
2022-10-21T08:11:51.281Z,99023.16
2022-10-21T08:14:19.847Z,99021.69
2022-10-21T08:16:52.958Z,99013.00
2022-10-21T08:19:29.660Z,99025.69
2022-10-21T08:21:59.440Z,99021.09
2022-10-21T08:24:28.226Z,99019.00
2022-10-21T08:26:56.784Z,99025.63
2022-10-21T08:29:25.310Z,99027.09
2022-10-21T08:31:54.824Z,99025.88
2022-10-21T08:34:22.839Z,99032.34
2022-10-21T08:36:50.920Z,99045.78
2022-10-21T08:39:19.443Z,99033.78
2022-10-21T08:42:13.950Z,99038.38
2022-10-21T08:44:50.920Z,99034.88
2022-10-21T08:47:26.087Z,99043.19
2022-10-21T08:50:02.605Z,99044.22
2022-10-21T08:52:40.941Z,99048.31
2022-10-21T08:55:17.079Z,99047.38
2022-10-21T08:57:45.281Z,99044.81
2022-10-21T09:00:17.526Z,99039.56
2022-10-21T09:03:00.328Z,99043.91
2022-10-21T09:05:43.071Z,99036.44
2022-10-21T09:08:24.834Z,99044.31
2022-10-21T09:11:03.151Z,99045.16
2022-10-21T09:13:50.684Z,99041.84
2022-10-21T09:16:26.695Z,99038.25
2022-10-21T09:19:10.838Z,99049.06
2022-10-21T09:21:51.536Z,99042.75
2022-10-21T09:24:26.877Z,99033.47
2022-10-21T09:26:58.113Z,99041.44
2022-10-21T09:29:30.642Z,99030.00
2022-10-21T09:32:16.049Z,99027.38
2022-10-21T09:34:54.709Z,99018.50
2022-10-21T09:37:35.820Z,99016.31
2022-10-21T09:40:25.611Z,99019.84
2022-10-21T09:43:02.361Z,99019.09
2022-10-21T09:45:39.385Z,99025.41
2022-10-21T09:48:31.565Z,99022.66
2022-10-21T09:51:31.398Z,99025.59
2022-10-21T09:54:28.386Z,99012.63
2022-10-21T09:57:09.131Z,99026.56
2022-10-21T10:00:04.605Z,99027.81
2022-10-21T10:05:48.534Z,99025.75
2022-10-21T10:08:37.402Z,99029.88
2022-10-21T10:11:30.658Z,99023.53
2022-10-21T10:17:20.354Z,99047.72
2022-10-21T10:20:18.632Z,99044.38
2022-10-21T10:23:13.176Z,99042.81
2022-10-21T10:25:55.843Z,99035.97
2022-10-21T10:28:51.811Z,99027.53
2022-10-21T10:31:50.728Z,99045.50
2022-10-21T10:34:30.965Z,99058.09
2022-10-21T10:37:04.881Z,99048.00
2022-10-21T10:39:37.348Z,99049.19
2022-10-21T10:42:17.826Z,99045.91
2022-10-21T10:44:48.187Z,99058.84
2022-10-21T10:47:22.012Z,99056.34
2022-10-21T10:49:52.210Z,99052.81
2022-10-21T10:52:24.591Z,99047.09
2022-10-21T10:55:20.621Z,99051.97
2022-10-21T10:58:10.445Z,99044.38
2022-10-21T11:00:48.237Z,99035.88
2022-10-21T11:03:29.903Z,99047.00
2022-10-21T11:06:14.869Z,99045.75
2022-10-21T11:08:48.410Z,99058.16
2022-10-21T11:14:35.544Z,99050.88
2022-10-21T11:17:12.155Z,99059.31
2022-10-21T11:20:30.103Z,99046.03
2022-10-21T11:23:35.614Z,99059.22
2022-10-21T11:26:15.660Z,99052.00
2022-10-21T11:28:52.955Z,99046.56
2022-10-21T11:31:48.563Z,99051.31
2022-10-21T11:34:33.894Z,99057.09
2022-10-21T11:37:23.360Z,99054.88
2022-10-21T11:40:00.691Z,99060.59
2022-10-21T11:42:38.843Z,99058.75
2022-10-21T11:45:40.624Z,99067.66
2022-10-21T11:48:48.276Z,99058.34
2022-10-21T11:51:29.269Z,99057.53
2022-10-21T11:54:09.223Z,99045.84
2022-10-21T11:56:43.475Z,99053.97
2022-10-21T11:59:26.385Z,99045.06
2022-10-21T12:02:10.548Z,99052.41
2022-10-21T12:04:51.849Z,99051.75
2022-10-21T12:07:34.605Z,99048.84
2022-10-21T12:10:15.136Z,99058.53
2022-10-21T12:12:47.769Z,99038.06
2022-10-21T12:15:21.168Z,99042.31
2022-10-21T12:17:51.136Z,99041.53
2022-10-21T12:20:24.208Z,99037.16
2022-10-21T12:22:59.627Z,99025.28
2022-10-21T12:25:41.075Z,99031.47
2022-10-21T12:28:18.733Z,99032.63
2022-10-21T12:30:55.222Z,99026.31
2022-10-21T12:33:36.381Z,99022.56
2022-10-21T12:36:38.979Z,99013.06
2022-10-21T12:39:12.803Z,99011.91
2022-10-21T12:41:42.538Z,98994.72
2022-10-21T12:44:24.271Z,98999.84
2022-10-21T12:46:55.292Z,98984.31
2022-10-21T12:49:26.869Z,98981.38
2022-10-21T12:52:04.428Z,98967.63
2022-10-21T12:54:49.212Z,98967.75
2022-10-21T12:57:28.579Z,98978.28
2022-10-21T13:00:39.444Z,98978.72
2022-10-21T13:03:10.809Z,98976.25
2022-10-21T13:06:06.909Z,98982.13
2022-10-21T13:08:53.883Z,98978.06
2022-10-21T13:11:40.234Z,98973.47
2022-10-21T13:14:35.440Z,98976.31
2022-10-21T13:17:31.451Z,98965.59
2022-10-21T13:20:34.878Z,98967.81
2022-10-21T13:23:31.903Z,98970.81
2022-10-21T13:26:24.314Z,98968.25
2022-10-21T13:29:07.199Z,98960.91
2022-10-21T13:31:36.304Z,98960.81
2022-10-21T13:34:05.773Z,98949.56
2022-10-21T13:36:42.968Z,98945.13
2022-10-21T13:39:27.138Z,98948.44
2022-10-21T13:42:05.136Z,98943.69
2022-10-21T13:44:38.005Z,98946.41
2022-10-21T13:47:36.842Z,98954.75
2022-10-21T13:50:14.832Z,98950.03
2022-10-21T13:52:45.258Z,98955.69
2022-10-21T13:55:21.834Z,98951.22
2022-10-21T13:57:53.828Z,98948.00
2022-10-21T14:00:25.612Z,98943.88
2022-10-21T14:03:02.387Z,98944.47
2022-10-21T14:05:38.533Z,98942.00
2022-10-21T14:08:18.770Z,98942.00
2022-10-21T14:10:49.436Z,98939.56
2022-10-21T14:13:21.311Z,98942.19
2022-10-21T14:15:49.952Z,98928.72
2022-10-21T14:18:33.526Z,98928.72
2022-10-21T14:21:05.799Z,98926.75
2022-10-21T14:23:36.602Z,98922.50
2022-10-21T14:26:10.025Z,98931.09
2022-10-21T14:28:41.228Z,98931.44
2022-10-21T14:31:12.707Z,98929.78
2022-10-21T14:33:45.464Z,98933.19
2022-10-21T14:36:19.988Z,98934.03
2022-10-21T14:38:55.745Z,98933.13
2022-10-21T14:41:28.146Z,98935.84
2022-10-21T14:44:00.194Z,98938.28
2022-10-21T14:46:28.933Z,98927.19
2022-10-21T14:48:59.949Z,98923.03
2022-10-21T14:51:29.206Z,98924.00
2022-10-21T14:54:04.341Z,98924.69
2022-10-21T14:56:35.846Z,98917.81
2022-10-21T14:59:20.720Z,98924.91
2022-10-21T15:01:49.343Z,98930.69
2022-10-21T15:04:52.031Z,98930.09
2022-10-21T15:07:29.159Z,98934.31
2022-10-21T15:10:01.600Z,98931.38
2022-10-21T15:12:34.054Z,98921.81
2022-10-21T15:15:06.191Z,98928.41
2022-10-21T15:17:34.729Z,98929.56
2022-10-21T15:20:04.208Z,98923.59
2022-10-21T15:22:38.161Z,98920.19
2022-10-21T15:25:12.381Z,98924.03
2022-10-21T15:27:43.014Z,98924.50
2022-10-21T15:30:19.853Z,98918.22
2022-10-21T15:32:48.525Z,98917.78
2022-10-21T15:35:18.766Z,98921.56
2022-10-21T15:37:49.034Z,98907.19
2022-10-21T15:40:17.980Z,98902.56
2022-10-21T15:42:46.971Z,98899.53
2022-10-21T15:45:18.438Z,98903.66
2022-10-21T15:47:52.454Z,98892.81
2022-10-21T15:50:21.779Z,98894.69
2022-10-21T15:52:49.843Z,98888.47
2022-10-21T15:55:18.027Z,98881.25
2022-10-21T15:57:46.067Z,98889.38
2022-10-21T16:00:20.376Z,98883.84
2022-10-21T16:02:51.633Z,98873.41
2022-10-21T16:05:21.432Z,98873.50
2022-10-21T16:07:49.403Z,98885.25
2022-10-21T16:10:21.427Z,98887.22
2022-10-21T16:12:50.133Z,98899.59
2022-10-21T16:15:21.629Z,98900.94
2022-10-21T16:17:53.533Z,98889.97
2022-10-21T16:20:23.896Z,98902.50
2022-10-21T16:22:52.247Z,98904.00
2022-10-21T16:25:21.623Z,98903.03
2022-10-21T16:27:56.265Z,98906.84
2022-10-21T16:30:29.232Z,98909.19
2022-10-21T16:32:59.917Z,98914.00
2022-10-21T16:35:28.271Z,98920.69
2022-10-21T16:37:56.990Z,98923.84
2022-10-21T16:40:27.465Z,98934.47
2022-10-21T16:42:55.669Z,98932.19
2022-10-21T16:45:29.345Z,98935.94
2022-10-21T16:47:59.333Z,98939.28
2022-10-21T16:50:39.661Z,98945.97
2022-10-21T16:53:08.927Z,98959.25
2022-10-21T16:55:36.995Z,98970.09
2022-10-21T16:58:05.741Z,98976.56
2022-10-21T17:00:36.584Z,98994.47
2022-10-21T17:03:05.552Z,99006.56
2022-10-21T17:05:35.926Z,99014.31
2022-10-21T17:08:09.365Z,99012.66
2022-10-21T17:10:40.846Z,99030.38
2022-10-21T17:13:09.159Z,99032.34
2022-10-21T17:15:55.559Z,99054.91
2022-10-21T17:18:26.611Z,99044.56
2022-10-21T17:20:55.100Z,99046.25
2022-10-21T17:23:25.367Z,99054.81
2022-10-21T17:26:06.513Z,99056.06
2022-10-21T17:28:34.735Z,99069.41
2022-10-21T17:31:17.958Z,99075.00
2022-10-21T17:33:53.761Z,99077.34
2022-10-21T17:36:30.526Z,99092.16
2022-10-21T17:39:02.152Z,99100.09
2022-10-21T17:41:38.947Z,99110.25
2022-10-21T17:44:13.588Z,99117.38
2022-10-21T17:46:43.822Z,99125.47
2022-10-21T17:49:12.116Z,99131.34
2022-10-21T17:51:44.031Z,99131.34
2022-10-21T17:54:15.424Z,99149.63
2022-10-21T17:56:46.273Z,99146.91
2022-10-21T17:59:14.487Z,99162.31
2022-10-21T18:05:26.247Z,99157.69
2022-10-21T18:07:54.614Z,99165.41
2022-10-21T18:10:27.540Z,99178.50
2022-10-21T18:13:00.314Z,99174.53
2022-10-21T18:15:30.020Z,99181.00
2022-10-21T18:18:15.379Z,99188.47
2022-10-21T18:20:48.975Z,99198.69
2022-10-21T18:23:18.389Z,99208.88
2022-10-21T18:25:46.887Z,99210.75
2022-10-21T18:28:15.503Z,99215.31
2022-10-21T18:30:44.955Z,99226.34
2022-10-21T18:33:15.126Z,99221.13
2022-10-21T18:35:46.715Z,99225.50
2022-10-21T18:38:23.967Z,99222.78
2022-10-21T18:41:01.999Z,99235.72
2022-10-21T18:43:38.333Z,99238.41
2022-10-21T18:46:07.014Z,99241.72
2022-10-21T18:48:35.568Z,99237.38
2022-10-21T18:51:11.523Z,99257.75
2022-10-21T18:53:40.564Z,99255.66
2022-10-21T18:56:13.781Z,99267.31
2022-10-21T18:58:43.251Z,99267.75
2022-10-21T19:01:15.964Z,99270.66
2022-10-21T19:03:45.132Z,99267.94
2022-10-21T19:07:02.073Z,99280.22
2022-10-21T19:09:35.270Z,99281.88
2022-10-21T19:12:11.899Z,99275.66
2022-10-21T19:14:43.279Z,99283.13
2022-10-21T19:17:22.744Z,99290.63
2022-10-21T19:19:55.214Z,99290.63
2022-10-21T19:22:26.464Z,99293.13
2022-10-21T19:24:55.336Z,99304.97
2022-10-21T19:27:24.180Z,99304.13
2022-10-21T19:30:00.202Z,99313.31
2022-10-21T19:32:31.713Z,99313.09
2022-10-21T19:35:02.510Z,99322.25
2022-10-21T19:37:32.405Z,99314.53
2022-10-21T19:43:47.435Z,99335.78
2022-10-21T19:59:16.027Z,99357.81
2022-10-21T20:08:07.929Z,99380.28
2022-10-21T20:10:37.881Z,99374.66
2022-10-21T20:13:39.431Z,99396.72
2022-10-21T20:16:18.765Z,99392.16
2022-10-21T20:18:53.403Z,99394.63
2022-10-21T20:21:36.144Z,99403.78
2022-10-21T20:24:16.941Z,99411.47
2022-10-21T20:29:49.754Z,99423.75
2022-10-21T20:32:23.176Z,99434.34
2022-10-21T20:34:52.310Z,99436.66
2022-10-21T20:37:27.858Z,99444.13
2022-10-21T20:40:10.324Z,99442.28
2022-10-21T20:42:39.235Z,99447.69
2022-10-21T20:45:11.015Z,99449.97
2022-10-21T20:48:04.521Z,99458.72
2022-10-21T20:50:35.194Z,99458.31
2022-10-21T20:53:10.068Z,99463.75
2022-10-21T20:55:47.311Z,99472.47
2022-10-21T20:58:29.507Z,99471.84
2022-10-21T21:01:31.404Z,99481.41
2022-10-21T21:04:26.773Z,99486.38
2022-10-21T21:07:00.345Z,99495.34
2022-10-21T21:12:30.607Z,99512.00
2022-10-21T21:15:35.705Z,99518.84
2022-10-21T21:18:43.105Z,99525.69
2022-10-21T21:21:23.229Z,99525.69
2022-10-21T21:24:14.483Z,99525.09
2022-10-21T21:26:45.587Z,99535.72
2022-10-21T21:29:21.757Z,99539.22
2022-10-21T21:32:03.332Z,99556.53
2022-10-21T21:34:40.112Z,99562.94
2022-10-21T21:37:09.950Z,99556.53
2022-10-21T21:39:44.458Z,99559.25
2022-10-21T21:42:22.854Z,99571.94
2022-10-21T21:44:52.648Z,99583.59
2022-10-21T21:47:36.645Z,99580.03
2022-10-21T21:50:15.125Z,99590.22
2022-10-21T21:56:02.946Z,99611.47
2022-10-21T21:58:32.063Z,99599.75
2022-10-21T22:01:21.559Z,99619.34
2022-10-21T22:03:57.405Z,99618.09
2022-10-21T22:06:30.664Z,99621.63
2022-10-21T22:08:59.815Z,99626.03
2022-10-21T22:11:33.394Z,99626.41
2022-10-21T22:14:01.544Z,99636.34
2022-10-21T22:16:32.061Z,99628.88
2022-10-21T22:19:24.601Z,99644.00
2022-10-21T22:22:10.996Z,99646.31
2022-10-21T22:24:47.475Z,99656.69
2022-10-21T22:27:27.517Z,99664.06
2022-10-21T22:29:56.793Z,99667.72
2022-10-21T22:38:58.602Z,99693.72
2022-10-21T22:41:32.946Z,99709.13
2022-10-21T22:44:27.890Z,99720.53
2022-10-21T23:23:55.047Z,99764.47
2022-10-21T23:41:43.318Z,99796.00
2022-10-21T23:44:48.715Z,99787.53
2022-10-21T23:47:53.275Z,99791.31
2022-10-21T23:50:33.299Z,99796.25
2022-10-21T23:59:13.080Z,99806.03
