createdAt,value
2019-03-05T00:01:49.603Z,49.73
2019-03-05T00:04:19.151Z,50.02
2019-03-05T00:06:48.709Z,50.32
2019-03-05T00:09:22.538Z,50.60
2019-03-05T00:11:52.294Z,50.17
2019-03-05T00:14:23.803Z,49.74
2019-03-05T00:16:53.511Z,49.74
2019-03-05T00:19:23.009Z,49.99
2019-03-05T00:21:52.521Z,50.38
2019-03-05T00:25:00.667Z,50.18
2019-03-05T00:27:33.065Z,50.25
2019-03-05T00:31:07.969Z,50.58
2019-03-05T00:34:05.185Z,50.66
2019-03-05T00:36:50.685Z,50.49
2019-03-05T00:39:48.726Z,50.92
2019-03-05T00:42:44.276Z,49.91
2019-03-05T00:45:44.304Z,50.75
2019-03-05T00:48:52.543Z,50.44
2019-03-05T00:52:08.695Z,50.62
2019-03-05T00:55:00.568Z,50.92
2019-03-05T00:57:52.323Z,51.55
2019-03-05T01:00:46.934Z,51.42
2019-03-05T01:03:46.343Z,51.81
2019-03-05T01:06:17.611Z,52.42
2019-03-05T01:08:47.097Z,52.45
2019-03-05T01:11:17.529Z,52.02
2019-03-05T01:13:47.195Z,51.80
2019-03-05T01:16:18.291Z,52.46
2019-03-05T01:18:47.783Z,52.47
2019-03-05T01:21:17.575Z,52.76
2019-03-05T01:23:47.230Z,52.77
2019-03-05T01:26:16.738Z,51.97
2019-03-05T01:28:46.200Z,52.35
2019-03-05T01:31:33.440Z,52.28
2019-03-05T01:34:16.722Z,52.12
2019-03-05T01:36:50.008Z,52.02
2019-03-05T01:39:54.049Z,52.20
2019-03-05T01:42:23.620Z,52.31
2019-03-05T01:44:53.083Z,52.18
2019-03-05T01:47:22.576Z,52.32
2019-03-05T01:49:52.081Z,52.43
2019-03-05T01:52:21.612Z,52.72
2019-03-05T01:54:51.099Z,52.74
2019-03-05T01:57:20.603Z,52.61
2019-03-05T01:59:50.100Z,52.59
2019-03-05T02:02:19.604Z,52.24
2019-03-05T02:04:49.073Z,52.11
2019-03-05T02:07:18.885Z,52.39
2019-03-05T02:09:48.494Z,52.54
2019-03-05T02:12:18.010Z,52.52
2019-03-05T02:14:47.490Z,52.49
2019-03-05T02:17:17.091Z,52.57
2019-03-05T02:19:49.310Z,52.72
2019-03-05T02:22:43.732Z,52.84
2019-03-05T02:25:37.325Z,52.57
2019-03-05T02:28:35.472Z,52.48
2019-03-05T02:31:27.913Z,52.67
2019-03-05T02:34:35.211Z,53.18
2019-03-05T02:37:36.693Z,52.42
2019-03-05T02:40:45.203Z,53.09
2019-03-05T02:43:27.071Z,52.49
2019-03-05T02:46:35.421Z,52.61
2019-03-05T02:49:52.000Z,53.71
2019-03-05T02:52:54.266Z,53.38
2019-03-05T02:56:07.662Z,53.69
2019-03-05T02:58:35.348Z,53.35
2019-03-05T03:01:22.389Z,52.95
2019-03-05T03:03:55.351Z,52.88
2019-03-05T03:06:27.903Z,53.34
2019-03-05T03:09:30.647Z,53.31
2019-03-05T03:12:00.235Z,53.44
2019-03-05T03:14:29.734Z,53.56
2019-03-05T03:16:59.224Z,53.57
2019-03-05T03:19:28.732Z,53.17
2019-03-05T03:21:58.257Z,53.93
2019-03-05T03:24:27.830Z,54.00
2019-03-05T03:26:57.309Z,53.91
2019-03-05T03:29:26.788Z,54.33
2019-03-05T03:31:56.253Z,54.17
2019-03-05T03:34:25.851Z,54.36
2019-03-05T03:36:55.362Z,54.16
2019-03-05T03:39:24.871Z,54.82
2019-03-05T03:41:54.370Z,54.82
2019-03-05T03:44:23.885Z,55.04
2019-03-05T03:46:53.387Z,54.81
2019-03-05T03:49:22.899Z,54.89
2019-03-05T03:51:52.392Z,55.02
2019-03-05T03:54:21.898Z,54.96
2019-03-05T03:56:51.441Z,54.85
2019-03-05T03:59:20.926Z,55.04
2019-03-05T04:01:50.425Z,54.88
2019-03-05T04:04:19.931Z,54.75
2019-03-05T04:06:49.423Z,54.55
2019-03-05T04:09:18.934Z,54.20
2019-03-05T04:11:48.431Z,53.65
2019-03-05T04:14:17.931Z,53.54
2019-03-05T04:16:47.421Z,53.48
2019-03-05T04:19:20.028Z,54.00
2019-03-05T04:21:49.597Z,54.49
2019-03-05T04:24:19.101Z,55.01
2019-03-05T04:26:48.635Z,55.47
2019-03-05T04:29:18.100Z,55.77
2019-03-05T04:31:47.580Z,55.84
2019-03-05T04:34:17.109Z,55.80
2019-03-05T04:36:46.633Z,56.02
2019-03-05T04:39:16.170Z,55.98
2019-03-05T04:41:45.669Z,56.12
2019-03-05T04:44:18.680Z,56.26
2019-03-05T04:46:51.664Z,56.01
2019-03-05T04:49:52.137Z,55.98
2019-03-05T04:52:25.396Z,56.03
2019-03-05T04:54:54.906Z,55.99
2019-03-05T04:57:24.432Z,55.88
2019-03-05T04:59:53.930Z,56.22
2019-03-05T05:02:23.488Z,56.55
2019-03-05T05:04:53.020Z,56.49
2019-03-05T05:07:22.474Z,56.80
2019-03-05T05:09:51.984Z,56.00
2019-03-05T05:12:21.491Z,56.26
2019-03-05T05:14:51.019Z,56.06
2019-03-05T05:17:20.537Z,55.92
2019-03-05T05:19:50.030Z,55.86
2019-03-05T05:22:19.535Z,56.31
2019-03-05T05:24:49.086Z,56.59
2019-03-05T05:27:18.575Z,56.57
2019-03-05T05:29:48.051Z,56.66
2019-03-05T05:32:17.632Z,56.91
2019-03-05T05:34:47.216Z,56.74
2019-03-05T05:37:16.787Z,56.48
2019-03-05T05:40:21.706Z,56.15
2019-03-05T05:42:51.264Z,56.20
2019-03-05T05:45:21.417Z,56.24
2019-03-05T05:47:50.941Z,56.26
2019-03-05T05:50:21.130Z,56.69
2019-03-05T05:52:50.674Z,56.75
2019-03-05T05:55:20.202Z,56.32
2019-03-05T05:57:49.768Z,56.35
2019-03-05T06:00:19.319Z,56.28
2019-03-05T06:02:48.875Z,56.14
2019-03-05T06:05:18.486Z,55.67
2019-03-05T06:07:48.036Z,55.74
2019-03-05T06:10:17.547Z,55.85
2019-03-05T06:12:47.037Z,55.33
2019-03-05T06:15:16.541Z,56.39
2019-03-05T06:17:46.084Z,55.73
2019-03-05T06:20:15.603Z,55.80
2019-03-05T06:22:45.102Z,55.01
2019-03-05T06:25:15.179Z,54.58
2019-03-05T06:27:44.714Z,54.03
2019-03-05T06:30:15.187Z,53.09
2019-03-05T06:32:44.665Z,52.54
2019-03-05T06:35:14.573Z,52.59
2019-03-05T06:37:44.106Z,53.87
2019-03-05T06:40:15.052Z,52.44
2019-03-05T06:42:44.541Z,52.30
2019-03-05T06:45:15.724Z,51.15
2019-03-05T06:47:45.452Z,50.43
2019-03-05T06:50:15.019Z,50.30
2019-03-05T06:52:44.636Z,50.55
2019-03-05T06:55:14.688Z,49.99
2019-03-05T06:57:44.413Z,49.78
2019-03-05T07:00:23.889Z,49.52
2019-03-05T07:02:53.467Z,49.81
2019-03-05T07:05:58.804Z,49.36
2019-03-05T07:08:28.290Z,49.16
2019-03-05T07:11:16.582Z,48.73
2019-03-05T07:13:46.146Z,49.14
2019-03-05T07:16:36.219Z,48.90
2019-03-05T07:19:41.859Z,48.58
2019-03-05T07:22:20.879Z,47.69
2019-03-05T07:24:51.442Z,47.28
2019-03-05T07:27:53.477Z,46.87
2019-03-05T07:30:24.526Z,46.85
2019-03-05T07:32:54.740Z,46.47
2019-03-05T07:35:26.232Z,46.17
2019-03-05T07:37:55.794Z,46.17
2019-03-05T07:40:25.351Z,46.11
2019-03-05T07:42:54.852Z,45.80
2019-03-05T07:45:24.474Z,45.80
2019-03-05T07:47:53.997Z,45.51
2019-03-05T07:50:23.528Z,45.56
2019-03-05T07:52:53.099Z,45.00
2019-03-05T07:55:22.587Z,44.81
2019-03-05T07:57:52.091Z,44.83
2019-03-05T08:00:22.602Z,44.59
2019-03-05T08:02:52.185Z,44.51
2019-03-05T08:05:21.677Z,44.27
2019-03-05T08:07:51.241Z,43.73
2019-03-05T08:10:29.455Z,43.59
2019-03-05T08:13:07.120Z,43.03
2019-03-05T08:16:23.071Z,42.35
2019-03-05T08:18:52.672Z,41.85
2019-03-05T08:21:22.177Z,41.52
2019-03-05T08:23:51.689Z,41.10
2019-03-05T08:26:24.556Z,41.03
2019-03-05T08:28:54.050Z,41.40
2019-03-05T08:31:23.571Z,40.56
2019-03-05T08:33:53.093Z,40.83
2019-03-05T08:36:22.624Z,40.66
2019-03-05T08:38:52.092Z,40.71
2019-03-05T08:41:21.603Z,40.67
2019-03-05T08:43:51.238Z,40.39
2019-03-05T08:46:20.764Z,39.92
2019-03-05T08:48:50.322Z,39.63
2019-03-05T08:51:19.886Z,39.44
2019-03-05T08:53:50.060Z,39.22
2019-03-05T08:56:19.682Z,39.00
2019-03-05T08:58:49.213Z,38.98
2019-03-05T09:01:18.799Z,38.52
2019-03-05T09:03:48.317Z,38.34
2019-03-05T09:06:17.870Z,38.42
2019-03-05T09:08:47.443Z,38.00
2019-03-05T09:11:17.079Z,37.86
2019-03-05T09:13:46.575Z,37.65
2019-03-05T09:16:16.193Z,37.41
2019-03-05T09:18:45.797Z,37.27
2019-03-05T09:21:15.723Z,37.18
2019-03-05T09:23:45.315Z,37.19
2019-03-05T09:26:15.004Z,36.78
2019-03-05T09:28:44.653Z,36.89
2019-03-05T09:31:14.165Z,36.41
2019-03-05T09:33:43.691Z,36.32
2019-03-05T09:36:13.209Z,35.89
2019-03-05T09:38:42.730Z,35.69
2019-03-05T09:41:12.249Z,35.55
2019-03-05T09:43:41.747Z,35.68
2019-03-05T09:46:12.833Z,35.59
2019-03-05T09:48:42.346Z,35.76
2019-03-05T09:51:11.855Z,35.38
2019-03-05T09:53:41.427Z,35.48
2019-03-05T09:56:11.058Z,35.21
2019-03-05T09:58:40.665Z,35.21
2019-03-05T10:01:12.448Z,35.14
2019-03-05T10:03:41.942Z,35.21
2019-03-05T10:06:11.453Z,35.23
2019-03-05T10:08:41.073Z,35.35
2019-03-05T10:11:11.753Z,35.24
2019-03-05T10:13:41.236Z,34.62
2019-03-05T10:16:10.817Z,34.73
2019-03-05T10:18:42.268Z,34.48
2019-03-05T10:21:14.897Z,34.37
2019-03-05T10:23:45.398Z,34.72
2019-03-05T10:26:14.959Z,34.80
2019-03-05T10:28:44.562Z,34.83
2019-03-05T10:31:14.040Z,34.73
2019-03-05T10:33:43.519Z,34.97
2019-03-05T10:36:13.086Z,34.75
2019-03-05T10:38:42.614Z,34.30
2019-03-05T10:41:12.233Z,34.33
2019-03-05T10:43:41.816Z,34.31
2019-03-05T10:46:11.900Z,34.21
2019-03-05T10:48:41.448Z,34.04
2019-03-05T10:51:10.968Z,33.67
2019-03-05T10:53:40.593Z,33.24
2019-03-05T10:56:10.208Z,33.01
2019-03-05T10:58:39.766Z,32.73
2019-03-05T11:01:11.167Z,32.48
2019-03-05T11:03:40.643Z,32.36
2019-03-05T11:06:10.121Z,32.04
2019-03-05T11:08:39.720Z,32.03
2019-03-05T11:11:13.393Z,32.15
2019-03-05T11:13:40.748Z,32.08
2019-03-05T11:16:10.603Z,31.88
2019-03-05T11:18:40.121Z,31.70
2019-03-05T11:21:09.717Z,32.14
2019-03-05T11:23:39.308Z,32.49
2019-03-05T11:26:08.895Z,32.75
2019-03-05T11:28:38.355Z,32.85
2019-03-05T11:31:08.036Z,33.14
2019-03-05T11:33:37.539Z,33.14
2019-03-05T11:36:07.301Z,33.58
2019-03-05T11:38:36.803Z,33.64
2019-03-05T11:41:06.407Z,33.66
2019-03-05T11:43:35.990Z,33.58
2019-03-05T11:46:08.725Z,33.60
2019-03-05T11:48:38.282Z,33.58
2019-03-05T11:51:07.811Z,33.24
2019-03-05T11:53:37.337Z,33.33
2019-03-05T11:56:07.076Z,33.01
2019-03-05T11:58:36.607Z,33.08
2019-03-05T12:01:13.790Z,33.04
2019-03-05T12:03:43.290Z,33.31
2019-03-05T12:06:12.839Z,33.35
2019-03-05T12:08:42.394Z,33.40
2019-03-05T12:11:11.918Z,33.42
2019-03-05T12:13:41.437Z,33.38
2019-03-05T12:16:13.236Z,33.58
2019-03-05T12:18:42.721Z,33.56
2019-03-05T12:21:12.262Z,33.69
2019-03-05T12:23:46.793Z,33.68
2019-03-05T12:26:13.085Z,33.62
2019-03-05T12:28:42.619Z,33.35
2019-03-05T12:31:12.190Z,33.09
2019-03-05T12:33:41.687Z,33.12
2019-03-05T12:36:11.779Z,33.12
2019-03-05T12:38:41.287Z,33.16
2019-03-05T12:41:10.862Z,33.08
2019-03-05T12:43:40.358Z,32.90
2019-03-05T12:46:09.908Z,32.68
2019-03-05T12:48:40.445Z,32.83
2019-03-05T12:51:10.953Z,33.13
2019-03-05T12:53:40.476Z,33.13
2019-03-05T12:56:10.021Z,33.16
2019-03-05T12:58:39.635Z,33.06
2019-03-05T13:01:09.408Z,32.98
2019-03-05T13:03:38.912Z,32.78
2019-03-05T13:06:08.448Z,32.89
2019-03-05T13:08:37.929Z,32.88
2019-03-05T13:11:09.304Z,33.04
2019-03-05T13:13:38.764Z,32.98
2019-03-05T13:16:08.296Z,33.22
2019-03-05T13:18:37.847Z,33.29
2019-03-05T13:21:08.620Z,33.46
2019-03-05T13:23:38.291Z,33.47
2019-03-05T13:26:09.220Z,33.61
2019-03-05T13:28:40.563Z,33.67
2019-03-05T13:31:10.161Z,33.68
2019-03-05T13:33:42.012Z,33.61
2019-03-05T13:36:12.494Z,33.57
2019-03-05T13:38:45.387Z,33.49
2019-03-05T13:41:15.693Z,33.48
2019-03-05T13:43:45.696Z,33.50
2019-03-05T13:46:15.164Z,33.51
2019-03-05T13:49:14.415Z,33.68
2019-03-05T13:52:12.751Z,33.71
2019-03-05T13:55:14.552Z,33.29
2019-03-05T13:58:20.089Z,33.02
2019-03-05T14:00:50.884Z,33.04
2019-03-05T14:03:24.154Z,33.38
2019-03-05T14:06:21.814Z,33.71
2019-03-05T14:09:15.851Z,34.10
2019-03-05T14:11:46.775Z,33.73
2019-03-05T14:14:39.191Z,33.65
2019-03-05T14:17:33.486Z,33.70
2019-03-05T14:20:03.117Z,33.64
2019-03-05T14:22:32.635Z,33.57
2019-03-05T14:25:03.075Z,33.50
2019-03-05T14:27:32.716Z,33.50
2019-03-05T14:30:03.029Z,33.51
2019-03-05T14:32:32.755Z,33.49
2019-03-05T14:35:04.276Z,33.59
2019-03-05T14:37:33.949Z,33.60
2019-03-05T14:40:22.901Z,33.74
2019-03-05T14:42:34.950Z,33.80
2019-03-05T14:45:04.714Z,33.83
2019-03-05T14:47:34.243Z,33.92
2019-03-05T14:50:03.918Z,34.08
2019-03-05T14:52:33.453Z,34.19
2019-03-05T14:55:02.928Z,34.23
2019-03-05T14:57:32.549Z,34.20
2019-03-05T15:00:02.104Z,34.29
2019-03-05T15:02:31.667Z,34.27
2019-03-05T15:05:01.207Z,34.28
2019-03-05T15:07:30.777Z,34.23
2019-03-05T15:10:00.476Z,34.33
2019-03-05T15:12:30.053Z,34.38
2019-03-05T15:14:59.659Z,34.49
2019-03-05T15:17:29.252Z,34.59
2019-03-05T15:19:58.864Z,34.73
2019-03-05T15:22:28.432Z,34.74
2019-03-05T15:24:58.055Z,34.75
2019-03-05T15:27:27.539Z,34.79
2019-03-05T15:29:57.107Z,34.89
2019-03-05T15:32:33.888Z,34.92
2019-03-05T15:35:03.339Z,35.01
2019-03-05T15:37:32.820Z,35.16
2019-03-05T15:40:02.347Z,35.17
2019-03-05T15:42:31.910Z,35.31
2019-03-05T15:45:01.387Z,35.45
2019-03-05T15:47:30.998Z,35.52
2019-03-05T15:50:00.607Z,35.58
2019-03-05T15:52:30.232Z,35.64
2019-03-05T15:54:59.771Z,35.71
2019-03-05T15:57:29.316Z,35.75
2019-03-05T15:59:58.838Z,35.81
2019-03-05T16:02:28.429Z,35.90
2019-03-05T16:04:57.933Z,35.97
2019-03-05T16:07:27.473Z,36.20
2019-03-05T16:09:57.037Z,36.38
2019-03-05T16:12:26.554Z,37.14
2019-03-05T16:14:56.092Z,37.96
2019-03-05T16:17:28.216Z,38.71
2019-03-05T16:19:56.987Z,39.10
2019-03-05T16:22:29.162Z,39.44
2019-03-05T16:24:58.757Z,39.84
2019-03-05T16:27:29.938Z,40.02
2019-03-05T16:29:59.519Z,40.25
2019-03-05T16:32:37.648Z,40.52
2019-03-05T16:35:25.501Z,40.71
2019-03-05T16:38:09.629Z,40.92
2019-03-05T16:40:56.789Z,41.16
2019-03-05T16:43:51.389Z,41.38
2019-03-05T16:46:38.669Z,41.64
2019-03-05T16:49:17.831Z,41.86
2019-03-05T16:51:52.735Z,42.35
2019-03-05T16:54:50.129Z,42.71
2019-03-05T16:57:41.705Z,42.91
2019-03-05T17:00:20.556Z,43.34
2019-03-05T17:03:10.866Z,43.62
2019-03-05T17:06:11.382Z,43.75
2019-03-05T17:08:48.964Z,43.94
2019-03-05T17:11:51.298Z,44.16
2019-03-05T17:14:20.837Z,44.42
2019-03-05T17:16:50.436Z,44.66
2019-03-05T17:19:19.999Z,44.81
2019-03-05T17:21:49.664Z,44.97
2019-03-05T17:24:19.788Z,45.07
2019-03-05T17:26:49.299Z,45.16
2019-03-05T17:29:18.873Z,45.40
2019-03-05T17:31:48.520Z,45.53
2019-03-05T17:34:18.256Z,45.77
2019-03-05T17:36:47.852Z,45.83
2019-03-05T17:39:25.962Z,46.21
2019-03-05T17:41:55.633Z,46.51
2019-03-05T17:44:25.320Z,46.76
2019-03-05T17:46:54.851Z,46.98
2019-03-05T17:49:24.540Z,47.23
2019-03-05T17:51:54.092Z,47.30
2019-03-05T17:54:23.665Z,47.37
2019-03-05T17:56:53.527Z,47.56
2019-03-05T17:59:23.058Z,47.67
2019-03-05T18:01:52.583Z,47.94
2019-03-05T18:04:22.115Z,47.89
2019-03-05T18:06:51.645Z,47.98
2019-03-05T18:09:21.175Z,47.97
2019-03-05T18:11:50.779Z,47.87
2019-03-05T18:14:20.355Z,47.87
2019-03-05T18:16:49.834Z,47.92
2019-03-05T18:19:19.463Z,48.06
2019-03-05T18:21:49.106Z,48.16
2019-03-05T18:24:18.678Z,48.34
2019-03-05T18:26:48.557Z,48.56
2019-03-05T18:29:18.109Z,48.86
2019-03-05T18:31:47.888Z,48.96
2019-03-05T18:34:18.444Z,49.26
2019-03-05T18:36:50.841Z,49.55
2019-03-05T18:39:20.668Z,49.76
2019-03-05T18:41:50.210Z,49.90
2019-03-05T18:44:21.542Z,49.98
2019-03-05T18:46:51.362Z,50.13
2019-03-05T18:49:20.884Z,50.25
2019-03-05T18:51:50.457Z,50.28
2019-03-05T18:54:19.979Z,50.32
2019-03-05T18:56:49.552Z,50.37
2019-03-05T18:59:19.176Z,50.44
2019-03-05T19:01:48.772Z,50.59
2019-03-05T19:04:18.350Z,50.80
2019-03-05T19:06:47.961Z,50.91
2019-03-05T19:09:17.693Z,50.92
2019-03-05T19:11:47.244Z,51.02
2019-03-05T19:14:16.736Z,51.09
2019-03-05T19:16:46.325Z,51.25
2019-03-05T19:19:15.873Z,51.32
2019-03-05T19:21:45.398Z,51.32
2019-03-05T19:24:14.981Z,51.47
2019-03-05T19:26:44.518Z,51.53
2019-03-05T19:29:14.060Z,51.53
2019-03-05T19:31:43.587Z,51.60
2019-03-05T19:34:13.158Z,51.65
2019-03-05T19:36:42.694Z,51.63
2019-03-05T19:39:13.804Z,51.60
2019-03-05T19:41:43.496Z,51.55
2019-03-05T19:44:13.054Z,51.75
2019-03-05T19:46:42.533Z,51.72
2019-03-05T19:49:12.063Z,51.59
2019-03-05T19:51:41.708Z,51.71
2019-03-05T19:54:11.305Z,51.76
2019-03-05T19:56:40.868Z,51.95
2019-03-05T19:59:10.382Z,51.97
2019-03-05T20:01:43.015Z,52.03
2019-03-05T20:04:15.475Z,52.09
2019-03-05T20:06:44.992Z,52.19
2019-03-05T20:09:18.471Z,52.23
2019-03-05T20:11:48.021Z,52.57
2019-03-05T20:14:17.585Z,52.67
2019-03-05T20:16:47.084Z,52.87
2019-03-05T20:19:16.593Z,52.88
2019-03-05T20:21:46.121Z,52.99
2019-03-05T20:24:16.067Z,52.98
2019-03-05T20:26:45.776Z,53.03
2019-03-05T20:29:15.279Z,53.01
2019-03-05T20:31:44.821Z,52.94
2019-03-05T20:34:14.316Z,53.17
2019-03-05T20:36:44.159Z,53.38
2019-03-05T20:39:13.743Z,53.68
2019-03-05T20:41:43.247Z,53.72
2019-03-05T20:44:15.546Z,53.85
2019-03-05T20:46:45.088Z,54.09
2019-03-05T20:49:14.601Z,54.09
2019-03-05T20:51:44.093Z,53.95
2019-03-05T20:54:13.664Z,53.73
2019-03-05T20:56:43.149Z,54.04
2019-03-05T20:59:13.472Z,54.81
2019-03-05T21:01:43.126Z,55.25
2019-03-05T21:04:12.748Z,55.97
2019-03-05T21:06:42.258Z,56.41
2019-03-05T21:09:21.843Z,56.66
2019-03-05T21:11:51.491Z,57.05
2019-03-05T21:14:20.961Z,57.54
2019-03-05T21:16:50.489Z,59.39
2019-03-05T21:19:20.013Z,63.47
2019-03-05T21:21:49.494Z,65.35
2019-03-05T21:24:18.964Z,67.39
2019-03-05T21:26:48.452Z,67.91
2019-03-05T21:29:17.955Z,70.36
2019-03-05T21:31:47.460Z,71.00
2019-03-05T21:34:17.107Z,72.71
2019-03-05T21:36:46.856Z,73.01
2019-03-05T21:39:18.606Z,73.97
2019-03-05T21:41:48.193Z,74.30
2019-03-05T21:44:17.848Z,74.40
2019-03-05T21:46:47.527Z,75.00
2019-03-05T21:49:17.199Z,75.28
2019-03-05T21:51:46.729Z,76.36
2019-03-05T21:54:16.195Z,76.17
2019-03-05T21:56:45.869Z,77.64
2019-03-05T21:59:15.365Z,77.56
2019-03-05T22:01:45.028Z,76.65
2019-03-05T22:04:14.594Z,76.72
2019-03-05T22:06:44.073Z,76.36
2019-03-05T22:09:13.731Z,76.08
2019-03-05T22:11:43.488Z,75.51
2019-03-05T22:14:12.944Z,72.67
2019-03-05T22:16:42.436Z,73.15
2019-03-05T22:19:11.935Z,72.81
2019-03-05T22:21:41.480Z,73.01
2019-03-05T22:24:10.939Z,73.15
2019-03-05T22:26:40.433Z,71.84
2019-03-05T22:29:09.950Z,71.72
2019-03-05T22:31:39.536Z,71.86
2019-03-05T22:34:09.061Z,71.54
2019-03-05T22:36:38.705Z,71.57
2019-03-05T22:39:08.693Z,71.36
2019-03-05T22:41:38.408Z,71.43
2019-03-05T22:44:08.072Z,71.34
2019-03-05T22:46:37.618Z,71.61
2019-03-05T22:49:07.141Z,72.00
2019-03-05T22:51:36.705Z,71.89
2019-03-05T22:54:06.162Z,71.75
2019-03-05T22:56:35.678Z,71.81
2019-03-05T22:59:05.451Z,70.98
2019-03-05T23:01:38.796Z,70.88
2019-03-05T23:04:09.060Z,71.16
2019-03-05T23:06:39.056Z,70.67
2019-03-05T23:09:20.971Z,70.37
2019-03-05T23:11:50.545Z,70.46
2019-03-05T23:14:20.442Z,70.52
2019-03-05T23:16:50.030Z,70.59
2019-03-05T23:19:19.844Z,70.18
2019-03-05T23:21:49.539Z,70.56
2019-03-05T23:24:19.039Z,70.12
2019-03-05T23:26:48.518Z,70.11
2019-03-05T23:29:19.677Z,70.00
2019-03-05T23:31:49.216Z,69.90
2019-03-05T23:34:19.026Z,70.27
2019-03-05T23:36:48.576Z,70.31
2019-03-05T23:39:18.782Z,69.90
2019-03-05T23:41:48.276Z,70.04
2019-03-05T23:44:17.792Z,70.21
2019-03-05T23:46:47.347Z,69.96
2019-03-05T23:49:16.831Z,69.91
2019-03-05T23:51:46.446Z,70.08
2019-03-05T23:54:15.929Z,70.21
2019-03-05T23:56:45.424Z,70.44
2019-03-05T23:59:14.901Z,70.91
