createdAt,value
2023-06-02T00:00:22.343Z,20.5
2023-06-02T00:05:29.115Z,20.4
2023-06-02T00:10:35.765Z,20.3
2023-06-02T00:15:43.818Z,20.2
2023-06-02T00:20:50.500Z,20.2
2023-06-02T00:25:57.249Z,20.1
2023-06-02T00:31:04.009Z,20
2023-06-02T00:41:17.457Z,19.9
2023-06-02T00:46:24.245Z,19.8
2023-06-02T00:51:32.180Z,19.7
2023-06-02T00:56:38.951Z,19.6
2023-06-02T01:06:52.391Z,19.5
2023-06-02T01:12:00.368Z,19.4
2023-06-02T01:17:07.070Z,19.4
2023-06-02T01:22:13.816Z,19.3
2023-06-02T01:27:21.828Z,19.3
2023-06-02T01:32:28.548Z,19.2
2023-06-02T01:37:36.550Z,19.2
2023-06-02T01:42:43.308Z,19.1
2023-06-02T01:47:50.107Z,19.1
2023-06-02T01:52:56.709Z,19
2023-06-02T01:58:03.478Z,19
2023-06-02T02:03:10.256Z,18.9
2023-06-02T02:08:18.233Z,18.9
2023-06-02T02:13:24.916Z,18.8
2023-06-02T02:23:38.448Z,18.7
2023-06-02T02:33:53.169Z,18.6
2023-06-02T02:38:59.938Z,18.6
2023-06-02T02:44:06.606Z,18.6
2023-06-02T02:49:13.453Z,18.5
2023-06-02T02:54:20.146Z,18.5
2023-06-02T02:59:26.901Z,18.4
2023-06-02T03:04:33.664Z,18.4
2023-06-02T03:09:41.614Z,18.3
2023-06-02T03:14:49.813Z,18.3
2023-06-02T03:19:56.238Z,18.3
2023-06-02T03:25:03.047Z,18.2
2023-06-02T03:30:09.788Z,18.2
2023-06-02T03:35:16.508Z,18.1
2023-06-02T03:40:24.551Z,18.1
2023-06-02T03:45:31.264Z,18.1
2023-06-02T03:50:37.977Z,18
2023-06-02T03:55:44.723Z,18
2023-06-02T04:00:51.442Z,17.9
2023-06-02T04:05:58.194Z,17.9
2023-06-02T04:16:12.938Z,17.8
2023-06-02T04:21:19.709Z,17.8
2023-06-02T04:26:27.639Z,17.8
2023-06-02T04:36:41.094Z,17.7
2023-06-02T04:41:47.820Z,17.7
2023-06-02T04:46:54.704Z,17.6
2023-06-02T04:52:01.308Z,17.6
2023-06-02T04:57:08.076Z,17.6
2023-06-02T05:02:14.805Z,17.6
2023-06-02T05:07:22.769Z,17.5
2023-06-02T05:12:29.613Z,17.5
2023-06-02T05:17:37.661Z,17.5
2023-06-02T05:22:44.248Z,17.4
2023-06-02T05:27:50.934Z,17.4
2023-06-02T05:32:58.965Z,17.4
2023-06-02T05:38:06.874Z,17.4
2023-06-02T05:43:13.728Z,17.3
2023-06-02T05:48:20.449Z,17.3
2023-06-02T05:53:27.162Z,17.3
2023-06-02T05:58:33.845Z,17.3
2023-06-02T06:03:40.690Z,17.3
2023-06-02T06:08:48.623Z,17.3
2023-06-02T06:13:55.661Z,17.3
2023-06-02T06:19:02.064Z,17.2
2023-06-02T06:24:10.093Z,17.2
2023-06-02T06:29:16.830Z,17.2
2023-06-02T06:34:23.553Z,17.2
2023-06-02T06:39:30.229Z,17.2
2023-06-02T06:44:38.349Z,17.2
2023-06-02T06:49:46.268Z,17.2
2023-06-02T06:54:53.005Z,17.3
2023-06-02T07:05:06.508Z,17.3
2023-06-02T07:10:13.216Z,17.3
2023-06-02T07:15:21.141Z,17.3
2023-06-02T07:20:27.963Z,17.4
2023-06-02T07:25:34.643Z,17.4
2023-06-02T07:31:05.897Z,17.2
2023-06-02T07:36:02.832Z,17.5
2023-06-02T07:41:10.730Z,17.6
2023-06-02T07:56:34.563Z,17.8
2023-06-02T08:17:06.251Z,18.1
2023-06-02T08:22:14.258Z,18.2
2023-06-02T08:27:22.112Z,18.3
2023-06-02T08:32:30.039Z,18.3
2023-06-02T08:37:37.961Z,18.4
2023-06-02T08:42:45.908Z,18.5
2023-06-02T08:47:53.838Z,18.6
2023-06-02T08:53:01.742Z,18.6
2023-06-02T08:58:09.676Z,18.7
2023-06-02T09:08:25.552Z,18.9
2023-06-02T09:13:33.451Z,19
2023-06-02T09:33:57.700Z,19.4
2023-06-02T09:39:03.797Z,19.5
2023-06-02T09:44:09.849Z,19.7
2023-06-02T09:49:15.957Z,19.8
2023-06-02T09:54:21.950Z,19.9
2023-06-02T09:59:27.984Z,20
2023-06-02T10:04:34.062Z,20.1
2023-06-02T10:09:40.098Z,20.3
2023-06-02T10:14:46.177Z,20.4
2023-06-02T10:19:52.358Z,20.5
2023-06-02T10:25:00.188Z,20.6
2023-06-02T10:30:06.226Z,20.8
2023-06-02T10:35:12.287Z,20.9
2023-06-02T10:40:18.405Z,21
2023-06-02T10:45:24.394Z,21.1
2023-06-02T10:50:30.458Z,21.3
2023-06-02T10:55:36.527Z,21.4
2023-06-02T11:00:42.626Z,21.5
2023-06-02T11:05:48.717Z,21.7
2023-06-02T11:10:54.693Z,21.8
2023-06-02T11:16:00.947Z,21.9
2023-06-02T11:21:06.989Z,22
2023-06-02T11:26:12.882Z,22.2
2023-06-02T11:41:32.960Z,22.5
2023-06-02T11:46:38.990Z,22.6
2023-06-02T11:51:45.086Z,22.8
2023-06-02T11:56:51.075Z,22.9
2023-06-02T12:01:57.208Z,23
2023-06-02T12:07:03.178Z,23.1
2023-06-02T12:12:09.268Z,23.2
2023-06-02T12:17:15.396Z,23.3
2023-06-02T12:22:21.500Z,23.5
2023-06-02T12:27:27.419Z,23.6
2023-06-02T12:32:33.544Z,23.7
2023-06-02T12:37:39.558Z,23.8
2023-06-02T12:42:45.610Z,23.9
2023-06-02T12:47:53.569Z,24
2023-06-02T12:52:59.601Z,24.1
2023-06-02T12:58:05.660Z,24.2
2023-06-02T13:03:14.867Z,24.3
2023-06-02T13:08:19.627Z,24.4
2023-06-02T13:13:25.667Z,24.5
2023-06-02T13:18:31.756Z,24.6
2023-06-02T13:23:38.037Z,24.7
2023-06-02T13:28:43.844Z,24.8
2023-06-02T13:33:49.918Z,24.9
2023-06-02T13:38:56.174Z,24.9
2023-06-02T13:44:02.061Z,25
2023-06-02T13:54:14.149Z,24.9
2023-06-02T13:59:22.085Z,24.9
2023-06-02T14:04:28.237Z,25
2023-06-02T14:09:34.172Z,25
2023-06-02T14:14:40.219Z,25.1
2023-06-02T14:19:46.287Z,25.2
2023-06-02T14:24:52.366Z,25.2
2023-06-02T14:29:58.419Z,25.3
2023-06-02T14:35:04.463Z,25.4
2023-06-02T14:40:10.534Z,25.4
2023-06-02T14:45:16.597Z,25.5
2023-06-02T14:50:22.659Z,25.6
2023-06-02T15:00:34.790Z,25.7
2023-06-02T15:05:40.806Z,25.8
2023-06-02T15:10:48.741Z,25.9
2023-06-02T15:15:54.818Z,26
2023-06-02T15:21:00.863Z,26
2023-06-02T15:26:07.026Z,26.1
2023-06-02T15:31:13.067Z,26.2
2023-06-02T15:41:26.943Z,26.3
2023-06-02T15:46:33.047Z,26.3
2023-06-02T15:51:39.054Z,26.4
2023-06-02T15:56:45.106Z,26.4
2023-06-02T16:01:51.182Z,26.4
2023-06-02T16:17:09.371Z,26.4
2023-06-02T16:22:17.394Z,26.4
2023-06-02T16:27:23.323Z,26.4
2023-06-02T16:32:29.555Z,26.4
2023-06-02T16:37:35.459Z,26.3
2023-06-02T16:42:41.517Z,26.3
2023-06-02T16:47:47.637Z,26.2
2023-06-02T16:52:53.630Z,26.2
2023-06-02T16:57:59.675Z,26.1
2023-06-02T17:03:05.814Z,26
2023-06-02T17:08:11.802Z,26
2023-06-02T17:13:17.884Z,25.9
2023-06-02T17:18:23.943Z,25.7
2023-06-02T17:23:29.968Z,25.6
2023-06-02T17:28:36.050Z,25.4
2023-06-02T17:33:42.099Z,25.3
2023-06-02T17:43:56.043Z,24.9
2023-06-02T17:49:02.132Z,24.8
2023-06-02T17:54:08.191Z,24.6
2023-06-02T17:59:14.258Z,24.4
2023-06-02T18:04:20.472Z,24.3
2023-06-02T18:09:26.366Z,24.2
2023-06-02T18:14:32.408Z,24.1
2023-06-02T18:19:38.461Z,24
2023-06-02T18:24:44.545Z,23.9
2023-06-02T18:29:50.567Z,23.7
2023-06-02T18:34:56.629Z,23.6
2023-06-02T18:40:02.682Z,23.5
2023-06-02T18:45:08.767Z,23.4
2023-06-02T18:50:14.821Z,23.4
2023-06-02T18:55:20.896Z,23.3
2023-06-02T19:00:26.961Z,23.2
2023-06-02T19:05:33.048Z,23.1
2023-06-02T19:10:39.054Z,23.1
2023-06-02T19:15:45.148Z,23
2023-06-02T19:20:51.190Z,22.9
2023-06-02T19:25:57.237Z,22.8
2023-06-02T19:31:03.308Z,22.8
2023-06-02T19:36:09.446Z,22.7
2023-06-02T19:41:15.422Z,22.6
2023-06-02T19:51:27.518Z,22.4
2023-06-02T19:56:33.692Z,22.3
2023-06-02T20:01:39.656Z,22.3
2023-06-02T20:06:45.688Z,22.2
2023-06-02T20:11:51.760Z,22.1
2023-06-02T20:16:57.949Z,22
2023-06-02T20:22:03.874Z,21.9
2023-06-02T20:27:09.944Z,21.8
2023-06-02T20:32:15.991Z,21.7
2023-06-02T20:37:22.051Z,21.6
2023-06-02T20:42:28.104Z,21.6
2023-06-02T20:47:34.227Z,21.5
2023-06-02T20:57:48.175Z,21.3
2023-06-02T21:02:54.287Z,21.2
2023-06-02T21:08:02.158Z,21.1
2023-06-02T21:13:08.181Z,21
2023-06-02T21:18:14.254Z,20.9
2023-06-02T21:23:20.328Z,20.9
2023-06-02T21:28:26.376Z,20.8
2023-06-02T21:33:32.421Z,20.7
2023-06-02T21:38:38.471Z,20.6
2023-06-02T21:43:44.535Z,20.5
2023-06-02T21:48:50.587Z,20.4
2023-06-02T21:53:56.867Z,20.3
2023-06-02T21:59:02.727Z,20.3
2023-06-02T22:04:08.859Z,20.2
2023-06-02T22:09:14.840Z,20.1
2023-06-02T22:14:20.902Z,20
2023-06-02T22:19:26.979Z,19.9
2023-06-02T22:24:33.010Z,19.8
2023-06-02T22:29:39.083Z,19.8
2023-06-02T22:34:45.177Z,19.7
2023-06-02T22:39:51.206Z,19.6
2023-06-02T22:44:57.258Z,19.6
2023-06-02T22:50:03.319Z,19.5
2023-06-02T22:55:09.371Z,19.4
2023-06-02T23:00:15.444Z,19.3
2023-06-02T23:05:21.468Z,19.3
2023-06-02T23:10:27.545Z,19.2
2023-06-02T23:15:33.604Z,19.1
2023-06-02T23:20:39.663Z,19.1
2023-06-02T23:25:45.741Z,19
2023-06-02T23:30:51.779Z,18.9
2023-06-02T23:35:57.877Z,18.9
2023-06-02T23:41:04.140Z,18.8
2023-06-02T23:51:16.034Z,18.6
2023-06-02T23:56:22.135Z,18.6
