createdAt,value
2023-02-27T00:00:11.980Z,83
2023-02-27T00:00:42.305Z,83
2023-02-27T00:01:14.958Z,83
2023-02-27T00:01:47.244Z,83
2023-02-27T00:02:10.177Z,83
2023-02-27T00:02:33.578Z,83
2023-02-27T00:03:11.507Z,83
2023-02-27T00:03:55.287Z,83
2023-02-27T00:04:18.158Z,83
2023-02-27T00:04:40.543Z,83
2023-02-27T00:05:15.175Z,83
2023-02-27T00:05:47.065Z,83
2023-02-27T00:06:10.525Z,83
2023-02-27T00:06:32.773Z,83
2023-02-27T00:07:06.870Z,83
2023-02-27T00:07:39.245Z,83
2023-02-27T00:08:10.956Z,83
2023-02-27T00:08:42.448Z,83
2023-02-27T00:09:16.432Z,83
2023-02-27T00:09:47.200Z,84
2023-02-27T00:10:09.765Z,84
2023-02-27T00:10:32.090Z,84
2023-02-27T00:11:06.889Z,84
2023-02-27T00:11:38.962Z,84
2023-02-27T00:12:10.943Z,84
2023-02-27T00:12:42.228Z,84
2023-02-27T00:13:15.375Z,84
2023-02-27T00:13:47.067Z,84
2023-02-27T00:14:10.480Z,84
2023-02-27T00:14:32.734Z,84
2023-02-27T00:15:07.126Z,84
2023-02-27T00:15:38.866Z,84
2023-02-27T00:16:12.924Z,84
2023-02-27T00:16:38.551Z,84
2023-02-27T00:17:15.522Z,84
2023-02-27T00:17:47.697Z,84
2023-02-27T00:18:10.201Z,84
2023-02-27T00:18:33.366Z,84
2023-02-27T00:19:07.582Z,84
2023-02-27T00:19:38.994Z,84
2023-02-27T00:20:11.091Z,85
2023-02-27T00:20:43.807Z,85
2023-02-27T00:21:15.355Z,85
2023-02-27T00:21:47.351Z,85
2023-02-27T00:22:10.109Z,85
2023-02-27T00:22:33.777Z,85
2023-02-27T00:23:07.310Z,85
2023-02-27T00:23:40.661Z,85
2023-02-27T00:24:10.943Z,85
2023-02-27T00:24:43.350Z,85
2023-02-27T00:25:15.042Z,85
2023-02-27T00:25:47.154Z,85
2023-02-27T00:26:09.896Z,85
2023-02-27T00:26:34.707Z,85
2023-02-27T00:27:07.431Z,85
2023-02-27T00:27:39.273Z,85
2023-02-27T00:28:11.093Z,85
2023-02-27T00:28:42.415Z,85
2023-02-27T00:29:15.071Z,85
2023-02-27T00:29:47.107Z,85
2023-02-27T00:30:10.022Z,85
2023-02-27T00:30:32.786Z,85
2023-02-27T00:31:08.566Z,85
2023-02-27T00:31:39.964Z,85
2023-02-27T00:32:12.349Z,85
2023-02-27T00:32:43.144Z,85
2023-02-27T00:33:16.683Z,85
2023-02-27T00:33:48.235Z,85
2023-02-27T00:34:10.940Z,85
2023-02-27T00:34:34.154Z,85
2023-02-27T00:35:07.592Z,85
2023-02-27T00:35:39.434Z,86
2023-02-27T00:36:11.871Z,86
2023-02-27T00:36:42.454Z,86
2023-02-27T00:37:15.013Z,86
2023-02-27T00:37:46.964Z,86
2023-02-27T00:38:09.813Z,86
2023-02-27T00:38:32.361Z,86
2023-02-27T00:39:08.879Z,86
2023-02-27T00:39:39.701Z,86
2023-02-27T00:40:11.273Z,86
2023-02-27T00:40:42.982Z,86
2023-02-27T00:41:15.415Z,86
2023-02-27T00:41:47.712Z,86
2023-02-27T00:42:10.175Z,86
2023-02-27T00:42:32.547Z,86
2023-02-27T00:43:08.922Z,86
2023-02-27T00:43:39.296Z,86
2023-02-27T00:44:11.229Z,86
2023-02-27T00:44:44.867Z,86
2023-02-27T00:45:15.526Z,86
2023-02-27T00:45:47.003Z,86
2023-02-27T00:46:09.768Z,86
2023-02-27T00:46:32.752Z,86
2023-02-27T00:47:10.804Z,86
2023-02-27T00:47:33.183Z,86
2023-02-27T00:48:11.297Z,86
2023-02-27T00:48:42.790Z,86
2023-02-27T00:49:15.178Z,86
2023-02-27T00:49:46.855Z,86
2023-02-27T00:50:10.435Z,86
2023-02-27T00:50:33.158Z,86
2023-02-27T00:51:07.469Z,86
2023-02-27T00:51:39.009Z,86
2023-02-27T00:52:11.504Z,86
2023-02-27T00:52:44.687Z,87
2023-02-27T00:53:14.830Z,87
2023-02-27T00:53:46.867Z,87
2023-02-27T00:54:09.575Z,87
2023-02-27T00:54:33.003Z,87
2023-02-27T00:55:07.068Z,87
2023-02-27T00:55:39.049Z,87
2023-02-27T00:56:10.935Z,87
2023-02-27T00:56:42.192Z,87
2023-02-27T00:57:15.004Z,87
2023-02-27T00:57:46.920Z,87
2023-02-27T00:58:09.916Z,87
2023-02-27T00:58:33.611Z,87
2023-02-27T00:59:07.204Z,87
2023-02-27T00:59:38.958Z,87
2023-02-27T01:00:13.756Z,87
2023-02-27T01:00:42.379Z,87
2023-02-27T01:01:16.490Z,87
2023-02-27T01:01:47.169Z,87
2023-02-27T01:02:09.788Z,87
2023-02-27T01:02:35.525Z,87
2023-02-27T01:03:07.011Z,88
2023-02-27T01:03:42.361Z,88
2023-02-27T01:04:10.865Z,88
2023-02-27T01:04:42.194Z,88
2023-02-27T01:05:15.400Z,88
2023-02-27T01:05:47.266Z,88
2023-02-27T01:06:11.252Z,88
2023-02-27T01:06:34.712Z,88
2023-02-27T01:07:07.124Z,88
2023-02-27T01:07:39.281Z,88
2023-02-27T01:08:10.954Z,88
2023-02-27T01:08:42.310Z,88
2023-02-27T01:09:14.985Z,88
2023-02-27T01:09:46.893Z,88
2023-02-27T01:10:10.233Z,88
2023-02-27T01:10:32.613Z,88
2023-02-27T01:11:06.959Z,88
2023-02-27T01:11:39.504Z,88
2023-02-27T01:12:10.966Z,88
2023-02-27T01:12:42.544Z,89
2023-02-27T01:13:15.068Z,89
2023-02-27T01:13:46.978Z,89
2023-02-27T01:14:09.945Z,89
2023-02-27T01:14:32.176Z,89
2023-02-27T01:15:07.231Z,89
2023-02-27T01:15:39.071Z,89
2023-02-27T01:16:11.038Z,89
2023-02-27T01:16:42.473Z,89
2023-02-27T01:17:16.390Z,89
2023-02-27T01:17:47.084Z,89
2023-02-27T01:18:10.218Z,89
2023-02-27T01:18:32.569Z,89
2023-02-27T01:19:07.073Z,89
2023-02-27T01:19:40.504Z,89
2023-02-27T01:20:11.551Z,89
2023-02-27T01:20:43.672Z,89
2023-02-27T01:21:14.906Z,89
2023-02-27T01:21:46.846Z,89
2023-02-27T01:22:10.077Z,89
2023-02-27T01:22:32.837Z,89
2023-02-27T01:23:09.470Z,89
2023-02-27T01:23:39.333Z,89
2023-02-27T01:24:11.011Z,90
2023-02-27T01:24:42.477Z,89
2023-02-27T01:25:14.876Z,89
2023-02-27T01:25:46.986Z,89
2023-02-27T01:26:09.720Z,89
2023-02-27T01:26:33.581Z,89
2023-02-27T01:27:06.852Z,89
2023-02-27T01:27:38.936Z,89
2023-02-27T01:28:10.949Z,89
2023-02-27T01:28:42.331Z,89
2023-02-27T01:29:15.028Z,89
2023-02-27T01:29:47.322Z,89
2023-02-27T01:30:10.362Z,89
2023-02-27T01:30:32.794Z,89
2023-02-27T01:31:06.991Z,89
2023-02-27T01:31:39.014Z,89
2023-02-27T01:32:15.484Z,89
2023-02-27T01:32:42.387Z,89
2023-02-27T01:33:15.196Z,89
2023-02-27T01:33:47.062Z,89
2023-02-27T01:34:10.494Z,89
2023-02-27T01:34:34.317Z,89
2023-02-27T01:35:07.207Z,89
2023-02-27T01:35:39.072Z,89
2023-02-27T01:36:10.979Z,89
2023-02-27T01:36:42.263Z,89
2023-02-27T01:37:14.904Z,88
2023-02-27T01:37:50.435Z,88
2023-02-27T01:38:10.124Z,88
2023-02-27T01:38:32.502Z,88
2023-02-27T01:39:09.423Z,88
2023-02-27T01:39:40.527Z,88
2023-02-27T01:40:11.190Z,88
2023-02-27T01:40:42.511Z,88
2023-02-27T01:41:15.025Z,88
2023-02-27T01:41:47.118Z,88
2023-02-27T01:42:10.650Z,88
2023-02-27T01:42:32.212Z,88
2023-02-27T01:43:07.311Z,88
2023-02-27T01:43:39.792Z,88
2023-02-27T01:44:11.041Z,88
2023-02-27T01:44:42.351Z,88
2023-02-27T01:45:15.021Z,88
2023-02-27T01:45:46.950Z,88
2023-02-27T01:46:11.219Z,88
2023-02-27T01:46:33.399Z,88
2023-02-27T01:47:07.018Z,88
2023-02-27T01:47:40.431Z,88
2023-02-27T01:48:10.849Z,88
2023-02-27T01:48:42.216Z,88
2023-02-27T01:49:14.886Z,88
2023-02-27T01:49:47.427Z,88
2023-02-27T01:50:10.169Z,88
2023-02-27T01:50:32.378Z,88
2023-02-27T01:51:07.031Z,88
2023-02-27T01:51:41.324Z,88
2023-02-27T01:52:11.530Z,88
2023-02-27T01:52:42.326Z,88
2023-02-27T01:53:15.001Z,88
2023-02-27T01:53:47.023Z,88
2023-02-27T01:54:09.845Z,88
2023-02-27T01:54:32.270Z,88
2023-02-27T01:55:07.094Z,88
2023-02-27T01:55:41.232Z,88
2023-02-27T01:56:11.152Z,88
2023-02-27T01:56:42.240Z,88
2023-02-27T01:57:14.944Z,88
2023-02-27T01:57:47.261Z,88
2023-02-27T01:58:09.579Z,88
2023-02-27T01:58:32.123Z,88
2023-02-27T01:59:06.956Z,88
2023-02-27T01:59:39.068Z,88
2023-02-27T02:00:11.052Z,88
2023-02-27T02:00:42.451Z,88
2023-02-27T02:01:14.877Z,88
2023-02-27T02:01:47.179Z,88
2023-02-27T02:02:35.270Z,88
2023-02-27T02:03:08.397Z,88
2023-02-27T02:03:39.159Z,88
2023-02-27T02:04:10.899Z,88
2023-02-27T02:04:42.256Z,88
2023-02-27T02:05:14.938Z,88
2023-02-27T02:05:47.020Z,88
2023-02-27T02:06:09.938Z,88
2023-02-27T02:06:32.045Z,88
2023-02-27T02:07:06.979Z,88
2023-02-27T02:07:39.074Z,88
2023-02-27T02:08:11.050Z,88
2023-02-27T02:08:42.680Z,89
2023-02-27T02:09:15.022Z,89
2023-02-27T02:09:47.470Z,89
2023-02-27T02:10:10.617Z,89
2023-02-27T02:10:33.015Z,89
2023-02-27T02:11:07.211Z,89
2023-02-27T02:11:38.885Z,89
2023-02-27T02:12:10.990Z,89
2023-02-27T02:12:43.140Z,89
2023-02-27T02:13:14.938Z,89
2023-02-27T02:13:46.887Z,89
2023-02-27T02:14:10.380Z,89
2023-02-27T02:14:32.663Z,89
2023-02-27T02:15:07.228Z,89
2023-02-27T02:15:41.403Z,89
2023-02-27T02:16:10.894Z,89
2023-02-27T02:16:43.509Z,89
2023-02-27T02:17:14.902Z,89
2023-02-27T02:17:47.002Z,89
2023-02-27T02:18:13.099Z,89
2023-02-27T02:18:50.902Z,89
2023-02-27T02:19:13.793Z,89
2023-02-27T02:19:36.211Z,89
2023-02-27T02:20:10.989Z,89
2023-02-27T02:20:49.313Z,89
2023-02-27T02:21:14.983Z,89
2023-02-27T02:21:47.137Z,89
2023-02-27T02:22:09.674Z,89
2023-02-27T02:22:32.147Z,89
2023-02-27T02:23:07.512Z,89
2023-02-27T02:23:38.965Z,89
2023-02-27T02:24:10.985Z,89
2023-02-27T02:24:44.355Z,89
2023-02-27T02:25:14.908Z,89
2023-02-27T02:25:47.135Z,89
2023-02-27T02:26:10.086Z,89
2023-02-27T02:26:33.575Z,89
2023-02-27T02:27:06.979Z,89
2023-02-27T02:27:39.012Z,89
2023-02-27T02:28:11.014Z,89
2023-02-27T02:28:42.240Z,89
2023-02-27T02:29:14.978Z,89
2023-02-27T02:29:47.024Z,89
2023-02-27T02:30:10.232Z,89
2023-02-27T02:30:32.478Z,89
2023-02-27T02:31:06.981Z,89
2023-02-27T02:31:39.460Z,89
2023-02-27T02:32:10.952Z,89
2023-02-27T02:32:42.294Z,89
2023-02-27T02:33:14.917Z,89
2023-02-27T02:33:46.906Z,89
2023-02-27T02:34:09.845Z,89
2023-02-27T02:34:32.332Z,89
2023-02-27T02:35:06.952Z,89
2023-02-27T02:35:39.010Z,89
2023-02-27T02:36:11.141Z,89
2023-02-27T02:36:42.257Z,89
2023-02-27T02:37:14.864Z,89
2023-02-27T02:37:46.895Z,89
2023-02-27T02:38:10.043Z,89
2023-02-27T02:38:32.321Z,89
2023-02-27T02:39:08.548Z,89
2023-02-27T02:39:38.872Z,89
2023-02-27T02:40:11.312Z,89
2023-02-27T02:40:42.268Z,89
2023-02-27T02:41:14.923Z,89
2023-02-27T02:41:46.883Z,89
2023-02-27T02:42:09.744Z,89
2023-02-27T02:42:32.028Z,89
2023-02-27T02:43:07.165Z,89
2023-02-27T02:43:39.422Z,89
2023-02-27T02:44:10.999Z,89
2023-02-27T02:44:42.583Z,89
2023-02-27T02:45:14.985Z,89
2023-02-27T02:45:46.941Z,89
2023-02-27T02:46:09.614Z,89
2023-02-27T02:46:31.888Z,89
2023-02-27T02:47:07.133Z,89
2023-02-27T02:47:39.074Z,89
2023-02-27T02:48:11.140Z,89
2023-02-27T02:48:43.461Z,89
2023-02-27T02:49:14.907Z,89
2023-02-27T02:49:47.481Z,89
2023-02-27T02:50:11.252Z,89
2023-02-27T02:50:38.678Z,89
2023-02-27T02:51:10.523Z,89
2023-02-27T02:51:39.036Z,89
2023-02-27T02:52:11.141Z,89
2023-02-27T02:52:42.407Z,89
2023-02-27T02:53:15.037Z,89
2023-02-27T02:53:48.344Z,89
2023-02-27T02:54:11.635Z,89
2023-02-27T02:54:34.015Z,90
2023-02-27T02:55:07.463Z,90
2023-02-27T02:55:39.173Z,90
2023-02-27T02:56:10.901Z,90
2023-02-27T02:56:43.812Z,90
2023-02-27T02:57:14.923Z,90
2023-02-27T02:57:48.695Z,90
2023-02-27T02:58:09.901Z,90
2023-02-27T02:58:32.331Z,90
2023-02-27T02:59:07.061Z,90
2023-02-27T02:59:39.297Z,90
2023-02-27T03:00:16.935Z,90
2023-02-27T03:00:37.411Z,90
2023-02-27T03:01:15.986Z,90
2023-02-27T03:01:50.674Z,90
2023-02-27T03:02:10.283Z,90
2023-02-27T03:02:33.306Z,90
2023-02-27T03:03:22.462Z,90
2023-02-27T03:03:42.675Z,90
2023-02-27T03:04:11.257Z,90
2023-02-27T03:04:42.458Z,90
2023-02-27T03:05:15.038Z,90
2023-02-27T03:05:49.215Z,91
2023-02-27T03:06:09.880Z,91
2023-02-27T03:06:32.016Z,91
2023-02-27T03:07:06.975Z,91
2023-02-27T03:07:39.168Z,91
2023-02-27T03:08:11.289Z,91
2023-02-27T03:08:42.366Z,91
2023-02-27T03:09:14.991Z,91
2023-02-27T03:09:47.311Z,91
2023-02-27T03:10:10.377Z,91
2023-02-27T03:10:32.614Z,91
2023-02-27T03:11:07.134Z,91
2023-02-27T03:11:39.022Z,91
2023-02-27T03:12:11.041Z,91
2023-02-27T03:12:42.304Z,91
2023-02-27T03:13:15.337Z,91
2023-02-27T03:13:47.097Z,91
2023-02-27T03:14:10.083Z,91
2023-02-27T03:14:32.461Z,91
2023-02-27T03:15:07.303Z,91
2023-02-27T03:15:39.197Z,91
2023-02-27T03:16:11.028Z,91
2023-02-27T03:16:42.331Z,91
2023-02-27T03:17:17.557Z,91
2023-02-27T03:17:47.022Z,91
2023-02-27T03:18:10.632Z,91
2023-02-27T03:18:32.964Z,91
2023-02-27T03:19:07.037Z,91
2023-02-27T03:19:39.073Z,91
2023-02-27T03:20:11.072Z,91
2023-02-27T03:20:42.615Z,91
2023-02-27T03:21:15.055Z,91
2023-02-27T03:21:47.380Z,91
2023-02-27T03:22:11.111Z,91
2023-02-27T03:22:33.665Z,91
2023-02-27T03:23:07.108Z,91
2023-02-27T03:23:39.039Z,91
2023-02-27T03:24:16.518Z,91
2023-02-27T03:24:39.208Z,91
2023-02-27T03:25:15.426Z,91
2023-02-27T03:25:47.182Z,91
2023-02-27T03:26:09.762Z,91
2023-02-27T03:26:34.183Z,92
2023-02-27T03:27:07.501Z,92
2023-02-27T03:27:39.929Z,92
2023-02-27T03:28:11.205Z,92
2023-02-27T03:28:43.167Z,92
2023-02-27T03:29:15.069Z,92
2023-02-27T03:29:47.264Z,92
2023-02-27T03:30:10.318Z,92
2023-02-27T03:30:33.658Z,92
2023-02-27T03:31:09.907Z,92
2023-02-27T03:31:39.417Z,92
2023-02-27T03:32:11.430Z,92
2023-02-27T03:32:42.382Z,92
2023-02-27T03:33:15.219Z,92
2023-02-27T03:33:47.141Z,92
2023-02-27T03:34:09.856Z,92
2023-02-27T03:34:32.266Z,92
2023-02-27T03:35:07.293Z,92
2023-02-27T03:35:39.876Z,92
2023-02-27T03:36:12.149Z,92
2023-02-27T03:36:42.576Z,92
2023-02-27T03:37:15.139Z,92
2023-02-27T03:37:47.271Z,92
2023-02-27T03:38:09.977Z,92
2023-02-27T03:38:32.325Z,92
2023-02-27T03:39:07.480Z,92
2023-02-27T03:39:39.249Z,92
2023-02-27T03:40:12.414Z,92
2023-02-27T03:40:44.917Z,92
2023-02-27T03:41:19.422Z,92
2023-02-27T03:41:47.349Z,92
2023-02-27T03:42:09.897Z,92
2023-02-27T03:42:32.359Z,92
2023-02-27T03:43:07.351Z,92
2023-02-27T03:43:40.077Z,92
2023-02-27T03:44:11.262Z,92
2023-02-27T03:44:42.890Z,92
2023-02-27T03:45:15.380Z,92
2023-02-27T03:45:49.327Z,92
2023-02-27T03:46:12.280Z,92
2023-02-27T03:46:34.859Z,92
2023-02-27T03:47:07.296Z,92
2023-02-27T03:47:39.417Z,92
2023-02-27T03:48:12.014Z,92
2023-02-27T03:48:42.832Z,92
2023-02-27T03:49:16.466Z,92
2023-02-27T03:49:47.112Z,92
2023-02-27T03:50:10.089Z,92
2023-02-27T03:50:33.633Z,92
2023-02-27T03:51:09.738Z,92
2023-02-27T03:51:39.721Z,92
2023-02-27T03:52:12.707Z,92
2023-02-27T03:52:42.711Z,92
2023-02-27T03:53:15.202Z,92
2023-02-27T03:53:47.760Z,92
2023-02-27T03:54:10.579Z,93
2023-02-27T03:54:33.629Z,93
2023-02-27T03:55:07.576Z,93
2023-02-27T03:55:40.216Z,93
2023-02-27T03:56:12.419Z,93
2023-02-27T03:56:42.414Z,93
2023-02-27T03:57:15.430Z,93
2023-02-27T03:57:47.072Z,93
2023-02-27T03:58:11.434Z,93
2023-02-27T03:58:32.542Z,93
2023-02-27T03:59:11.078Z,93
2023-02-27T03:59:39.100Z,93
2023-02-27T04:00:11.318Z,93
2023-02-27T04:00:42.839Z,93
2023-02-27T04:01:16.614Z,93
2023-02-27T04:01:53.546Z,93
2023-02-27T04:02:35.890Z,93
2023-02-27T04:03:16.447Z,93
2023-02-27T04:03:39.503Z,93
2023-02-27T04:04:14.316Z,93
2023-02-27T04:04:42.640Z,93
2023-02-27T04:05:15.999Z,93
2023-02-27T04:05:47.481Z,93
2023-02-27T04:06:10.216Z,93
2023-02-27T04:06:33.174Z,93
2023-02-27T04:07:07.155Z,93
2023-02-27T04:07:39.195Z,93
2023-02-27T04:08:11.091Z,93
2023-02-27T04:08:42.524Z,93
2023-02-27T04:09:14.954Z,93
2023-02-27T04:09:47.356Z,93
2023-02-27T04:10:10.102Z,93
2023-02-27T04:10:34.105Z,93
2023-02-27T04:11:08.490Z,93
2023-02-27T04:11:39.028Z,93
2023-02-27T04:12:11.277Z,93
2023-02-27T04:12:46.259Z,93
2023-02-27T04:13:15.413Z,93
2023-02-27T04:13:47.465Z,93
2023-02-27T04:14:09.903Z,93
2023-02-27T04:14:32.980Z,93
2023-02-27T04:15:07.242Z,93
2023-02-27T04:15:39.235Z,93
2023-02-27T04:16:11.531Z,93
2023-02-27T04:16:42.410Z,93
2023-02-27T04:17:18.605Z,93
2023-02-27T04:17:41.306Z,93
2023-02-27T04:18:14.041Z,93
2023-02-27T04:18:51.278Z,93
2023-02-27T04:19:13.955Z,93
2023-02-27T04:19:36.246Z,93
2023-02-27T04:20:11.230Z,93
2023-02-27T04:20:43.441Z,93
2023-02-27T04:21:15.078Z,93
2023-02-27T04:21:46.951Z,93
2023-02-27T04:22:10.641Z,93
2023-02-27T04:22:33.077Z,93
2023-02-27T04:23:07.305Z,93
2023-02-27T04:23:39.501Z,93
2023-02-27T04:24:11.173Z,93
2023-02-27T04:24:42.345Z,93
2023-02-27T04:25:15.464Z,94
2023-02-27T04:25:52.617Z,94
2023-02-27T04:26:10.102Z,94
2023-02-27T04:26:32.462Z,94
2023-02-27T04:27:07.327Z,94
2023-02-27T04:27:39.186Z,94
2023-02-27T04:28:10.928Z,94
2023-02-27T04:28:42.325Z,94
2023-02-27T04:29:15.114Z,94
2023-02-27T04:29:47.214Z,94
2023-02-27T04:30:10.085Z,94
2023-02-27T04:30:32.670Z,94
2023-02-27T04:31:07.482Z,94
2023-02-27T04:31:39.427Z,94
2023-02-27T04:32:11.283Z,94
2023-02-27T04:32:42.461Z,94
2023-02-27T04:33:15.075Z,94
2023-02-27T04:33:47.017Z,94
2023-02-27T04:34:10.000Z,94
2023-02-27T04:34:32.471Z,94
2023-02-27T04:35:07.338Z,94
2023-02-27T04:35:39.066Z,94
2023-02-27T04:36:13.028Z,94
2023-02-27T04:36:42.356Z,94
2023-02-27T04:37:15.086Z,94
2023-02-27T04:37:47.165Z,94
2023-02-27T04:38:10.569Z,94
2023-02-27T04:38:32.709Z,94
2023-02-27T04:39:07.242Z,94
2023-02-27T04:39:39.055Z,94
2023-02-27T04:40:11.195Z,94
2023-02-27T04:40:42.298Z,94
2023-02-27T04:41:15.351Z,94
2023-02-27T04:41:47.058Z,94
2023-02-27T04:42:10.137Z,94
2023-02-27T04:42:32.556Z,94
2023-02-27T04:43:07.017Z,94
2023-02-27T04:43:39.339Z,94
2023-02-27T04:44:11.039Z,94
2023-02-27T04:44:42.801Z,94
2023-02-27T04:45:15.449Z,94
2023-02-27T04:45:50.614Z,94
2023-02-27T04:46:10.089Z,94
2023-02-27T04:46:32.489Z,94
2023-02-27T04:47:07.161Z,94
2023-02-27T04:47:39.246Z,94
2023-02-27T04:48:11.118Z,94
2023-02-27T04:48:42.261Z,94
2023-02-27T04:49:15.620Z,94
2023-02-27T04:49:46.984Z,94
2023-02-27T04:50:10.665Z,94
2023-02-27T04:50:32.834Z,94
2023-02-27T04:51:08.164Z,94
2023-02-27T04:51:39.050Z,94
2023-02-27T04:52:11.166Z,94
2023-02-27T04:52:42.791Z,94
2023-02-27T04:53:15.099Z,94
2023-02-27T04:53:46.993Z,94
2023-02-27T04:54:09.815Z,94
2023-02-27T04:54:31.985Z,94
2023-02-27T04:55:07.751Z,95
2023-02-27T04:55:39.555Z,95
2023-02-27T04:56:11.030Z,95
2023-02-27T04:56:42.873Z,95
2023-02-27T04:57:15.169Z,95
2023-02-27T04:57:50.577Z,95
2023-02-27T04:58:10.597Z,95
2023-02-27T04:58:32.671Z,95
2023-02-27T04:59:07.786Z,95
2023-02-27T04:59:39.042Z,95
2023-02-27T05:00:11.584Z,95
2023-02-27T05:00:43.478Z,95
2023-02-27T05:01:15.379Z,95
2023-02-27T05:01:47.376Z,94
2023-02-27T05:02:16.569Z,94
2023-02-27T05:02:33.675Z,95
2023-02-27T05:03:14.066Z,95
2023-02-27T05:03:39.227Z,94
2023-02-27T05:04:11.393Z,94
2023-02-27T05:04:42.457Z,95
2023-02-27T05:05:16.616Z,94
2023-02-27T05:05:47.031Z,95
2023-02-27T05:06:10.413Z,95
2023-02-27T05:06:32.633Z,95
2023-02-27T05:07:09.219Z,95
2023-02-27T05:07:39.097Z,95
2023-02-27T05:08:11.178Z,95
2023-02-27T05:08:42.317Z,95
2023-02-27T05:09:15.290Z,95
2023-02-27T05:09:47.036Z,94
2023-02-27T05:10:09.876Z,94
2023-02-27T05:10:32.254Z,94
2023-02-27T05:11:09.013Z,94
2023-02-27T05:11:39.474Z,94
2023-02-27T05:12:11.101Z,94
2023-02-27T05:12:42.280Z,94
2023-02-27T05:13:15.231Z,94
2023-02-27T05:13:47.750Z,94
2023-02-27T05:14:11.393Z,94
2023-02-27T05:14:33.707Z,94
2023-02-27T05:15:07.277Z,94
2023-02-27T05:15:39.035Z,94
2023-02-27T05:16:11.104Z,94
2023-02-27T05:16:42.328Z,94
2023-02-27T05:17:15.457Z,94
2023-02-27T05:17:47.134Z,94
2023-02-27T05:18:10.616Z,94
2023-02-27T05:18:32.557Z,94
2023-02-27T05:19:07.023Z,94
2023-02-27T05:19:39.315Z,94
2023-02-27T05:20:11.821Z,94
2023-02-27T05:20:42.831Z,94
2023-02-27T05:21:15.140Z,94
2023-02-27T05:21:47.139Z,94
2023-02-27T05:22:11.142Z,94
2023-02-27T05:22:36.144Z,94
2023-02-27T05:23:07.267Z,94
2023-02-27T05:23:38.972Z,94
2023-02-27T05:24:11.244Z,95
2023-02-27T05:24:42.329Z,94
2023-02-27T05:25:15.095Z,95
2023-02-27T05:25:47.020Z,95
2023-02-27T05:26:11.408Z,95
2023-02-27T05:26:32.531Z,95
2023-02-27T05:27:07.086Z,94
2023-02-27T05:27:39.044Z,95
2023-02-27T05:28:12.180Z,95
2023-02-27T05:28:43.539Z,95
2023-02-27T05:29:15.371Z,95
2023-02-27T05:29:47.028Z,95
2023-02-27T05:30:11.766Z,95
2023-02-27T05:30:32.554Z,95
2023-02-27T05:31:08.603Z,95
2023-02-27T05:31:39.266Z,95
2023-02-27T05:32:12.384Z,95
2023-02-27T05:32:42.445Z,95
2023-02-27T05:33:15.326Z,95
2023-02-27T05:33:47.069Z,95
2023-02-27T05:34:09.590Z,95
2023-02-27T05:34:31.902Z,95
2023-02-27T05:35:07.221Z,95
2023-02-27T05:35:39.109Z,95
2023-02-27T05:36:12.792Z,95
2023-02-27T05:36:42.287Z,95
2023-02-27T05:37:15.451Z,95
2023-02-27T05:37:47.403Z,95
2023-02-27T05:38:12.697Z,95
2023-02-27T05:38:32.752Z,95
2023-02-27T05:39:07.129Z,95
2023-02-27T05:39:39.397Z,95
2023-02-27T05:40:12.962Z,95
2023-02-27T05:40:42.385Z,95
2023-02-27T05:41:15.169Z,95
2023-02-27T05:41:47.123Z,95
2023-02-27T05:42:09.917Z,95
2023-02-27T05:42:32.491Z,95
2023-02-27T05:43:07.080Z,95
2023-02-27T05:43:39.210Z,95
2023-02-27T05:44:11.438Z,95
2023-02-27T05:44:43.782Z,95
2023-02-27T05:45:15.134Z,95
2023-02-27T05:45:47.191Z,95
2023-02-27T05:46:10.647Z,95
2023-02-27T05:46:33.022Z,95
2023-02-27T05:47:07.039Z,95
2023-02-27T05:47:39.302Z,95
2023-02-27T05:48:11.211Z,95
2023-02-27T05:48:42.281Z,95
2023-02-27T05:49:15.157Z,95
2023-02-27T05:49:47.185Z,95
2023-02-27T05:50:11.039Z,95
2023-02-27T05:50:33.363Z,95
2023-02-27T05:51:07.229Z,95
2023-02-27T05:51:39.050Z,95
2023-02-27T05:52:11.172Z,95
2023-02-27T05:52:42.579Z,95
2023-02-27T05:53:15.119Z,95
2023-02-27T05:53:47.129Z,95
2023-02-27T05:54:11.078Z,95
2023-02-27T05:54:33.163Z,95
2023-02-27T05:55:07.275Z,95
2023-02-27T05:55:39.535Z,95
2023-02-27T05:56:11.147Z,95
2023-02-27T05:56:39.596Z,95
2023-02-27T05:57:16.238Z,95
2023-02-27T05:57:47.223Z,95
2023-02-27T05:58:09.985Z,95
2023-02-27T05:58:33.760Z,95
2023-02-27T05:59:07.634Z,95
2023-02-27T05:59:39.359Z,95
2023-02-27T06:00:12.262Z,95
2023-02-27T06:00:42.700Z,95
2023-02-27T06:01:19.577Z,95
2023-02-27T06:01:49.167Z,95
2023-02-27T06:02:17.482Z,95
2023-02-27T06:02:34.962Z,95
2023-02-27T06:03:12.358Z,95
2023-02-27T06:03:41.649Z,95
2023-02-27T06:04:11.327Z,95
2023-02-27T06:04:44.033Z,95
2023-02-27T06:05:16.695Z,95
2023-02-27T06:05:49.944Z,95
2023-02-27T06:06:11.171Z,95
2023-02-27T06:06:33.567Z,95
2023-02-27T06:07:08.575Z,95
2023-02-27T06:07:39.535Z,95
2023-02-27T06:08:12.112Z,95
2023-02-27T06:08:42.413Z,95
2023-02-27T06:09:17.407Z,95
2023-02-27T06:09:49.178Z,95
2023-02-27T06:10:11.924Z,95
2023-02-27T06:10:34.589Z,95
2023-02-27T06:11:07.509Z,95
2023-02-27T06:11:40.226Z,96
2023-02-27T06:12:11.256Z,96
2023-02-27T06:12:42.578Z,96
2023-02-27T06:13:18.826Z,96
2023-02-27T06:13:53.541Z,96
2023-02-27T06:14:10.633Z,96
2023-02-27T06:14:33.259Z,96
2023-02-27T06:15:07.798Z,96
2023-02-27T06:15:39.547Z,96
2023-02-27T06:16:11.352Z,96
2023-02-27T06:16:42.796Z,96
2023-02-27T06:17:22.542Z,96
2023-02-27T06:17:41.629Z,96
2023-02-27T06:18:14.098Z,96
2023-02-27T06:18:51.505Z,96
2023-02-27T06:19:14.001Z,96
2023-02-27T06:19:36.463Z,96
2023-02-27T06:20:11.408Z,96
2023-02-27T06:20:42.629Z,96
2023-02-27T06:21:15.208Z,96
2023-02-27T06:21:47.387Z,96
2023-02-27T06:22:10.987Z,96
2023-02-27T06:22:33.622Z,96
2023-02-27T06:23:07.402Z,96
2023-02-27T06:23:44.768Z,96
2023-02-27T06:24:11.408Z,96
2023-02-27T06:24:42.455Z,96
2023-02-27T06:25:15.300Z,96
2023-02-27T06:25:47.352Z,96
2023-02-27T06:26:10.015Z,96
2023-02-27T06:26:34.020Z,96
2023-02-27T06:27:07.296Z,96
2023-02-27T06:27:39.280Z,96
2023-02-27T06:28:11.258Z,96
2023-02-27T06:28:42.399Z,96
2023-02-27T06:29:15.304Z,96
2023-02-27T06:29:47.326Z,96
2023-02-27T06:30:11.440Z,96
2023-02-27T06:30:33.622Z,96
2023-02-27T06:31:07.787Z,96
2023-02-27T06:31:39.585Z,96
2023-02-27T06:32:11.188Z,96
2023-02-27T06:32:42.521Z,96
2023-02-27T06:33:17.727Z,96
2023-02-27T06:33:47.369Z,96
2023-02-27T06:34:10.099Z,96
2023-02-27T06:34:32.465Z,96
2023-02-27T06:35:07.439Z,96
2023-02-27T06:35:39.604Z,96
2023-02-27T06:36:11.284Z,96
2023-02-27T06:36:42.479Z,96
2023-02-27T06:37:15.419Z,96
2023-02-27T06:37:47.801Z,96
2023-02-27T06:38:09.995Z,96
2023-02-27T06:38:32.317Z,96
2023-02-27T06:39:07.261Z,96
2023-02-27T06:39:39.271Z,96
2023-02-27T06:40:11.207Z,96
2023-02-27T06:40:42.453Z,96
2023-02-27T06:41:15.259Z,96
2023-02-27T06:41:47.175Z,96
2023-02-27T06:42:10.040Z,96
2023-02-27T06:42:32.311Z,96
2023-02-27T06:43:08.838Z,96
2023-02-27T06:43:39.347Z,96
2023-02-27T06:44:11.346Z,96
2023-02-27T06:44:42.629Z,96
2023-02-27T06:45:15.384Z,96
2023-02-27T06:45:47.401Z,96
2023-02-27T06:46:11.078Z,96
2023-02-27T06:46:33.355Z,96
2023-02-27T06:47:07.289Z,96
2023-02-27T06:47:39.562Z,96
2023-02-27T06:48:11.315Z,96
2023-02-27T06:48:42.323Z,96
2023-02-27T06:49:15.209Z,96
2023-02-27T06:49:48.949Z,96
2023-02-27T06:50:10.564Z,96
2023-02-27T06:50:32.596Z,96
2023-02-27T06:51:07.742Z,96
2023-02-27T06:51:39.366Z,96
2023-02-27T06:52:11.272Z,96
2023-02-27T06:52:43.849Z,96
2023-02-27T06:53:15.333Z,96
2023-02-27T06:53:47.299Z,95
2023-02-27T06:54:10.037Z,95
2023-02-27T06:54:32.606Z,95
2023-02-27T06:55:07.322Z,95
2023-02-27T06:55:39.304Z,95
2023-02-27T06:56:11.338Z,95
2023-02-27T06:56:42.507Z,95
2023-02-27T06:57:15.356Z,95
2023-02-27T06:57:47.288Z,95
2023-02-27T06:58:10.103Z,95
2023-02-27T06:58:32.479Z,95
2023-02-27T06:59:07.617Z,95
2023-02-27T06:59:39.329Z,95
2023-02-27T07:00:11.504Z,95
2023-02-27T07:00:42.915Z,95
2023-02-27T07:01:15.390Z,95
2023-02-27T07:01:47.403Z,96
2023-02-27T07:02:11.061Z,96
2023-02-27T07:02:33.678Z,96
2023-02-27T07:03:07.609Z,96
2023-02-27T07:03:40.807Z,96
2023-02-27T07:04:14.867Z,95
2023-02-27T07:04:42.425Z,96
2023-02-27T07:05:15.250Z,95
2023-02-27T07:05:48.861Z,95
2023-02-27T07:06:12.692Z,95
2023-02-27T07:07:34.572Z,95
2023-02-27T07:07:40.026Z,95
2023-02-27T07:08:11.367Z,95
2023-02-27T07:08:54.470Z,95
2023-02-27T07:09:15.817Z,95