createdAt,value
2022-11-01T00:00:49.111Z,16.44
2022-11-01T00:01:49.192Z,16.48
2022-11-01T00:02:49.085Z,16.48
2022-11-01T00:03:49.093Z,16.42
2022-11-01T00:04:49.070Z,16.41
2022-11-01T00:05:49.051Z,16.40
2022-11-01T00:06:49.047Z,16.38
2022-11-01T00:07:49.035Z,16.41
2022-11-01T00:08:49.017Z,16.34
2022-11-01T00:09:49.024Z,16.45
2022-11-01T00:10:48.999Z,16.40
2022-11-01T00:11:49.031Z,16.33
2022-11-01T00:12:48.979Z,16.44
2022-11-01T00:13:48.960Z,16.41
2022-11-01T00:14:48.966Z,16.38
2022-11-01T00:15:48.940Z,16.45
2022-11-01T00:16:48.934Z,16.41
2022-11-01T00:17:48.914Z,16.41
2022-11-01T00:18:48.921Z,16.41
2022-11-01T00:19:48.917Z,16.50
2022-11-01T00:20:48.895Z,16.45
2022-11-01T00:21:48.875Z,16.52
2022-11-01T00:22:48.865Z,16.49
2022-11-01T00:23:48.851Z,16.55
2022-11-01T00:24:48.834Z,16.55
2022-11-01T00:25:48.842Z,16.59
2022-11-01T00:27:48.827Z,16.59
2022-11-01T00:28:48.788Z,16.58
2022-11-01T00:29:48.778Z,16.63
2022-11-01T00:30:48.780Z,16.62
2022-11-01T00:31:48.752Z,16.59
2022-11-01T00:32:48.742Z,16.63
2022-11-01T00:33:48.732Z,16.65
2022-11-01T00:34:48.721Z,16.70
2022-11-01T00:35:48.715Z,16.71
2022-11-01T00:36:48.718Z,16.75
2022-11-01T00:37:48.692Z,16.71
2022-11-01T00:38:48.681Z,16.78
2022-11-01T00:39:48.661Z,16.70
2022-11-01T00:40:48.659Z,16.74
2022-11-01T00:41:48.666Z,16.71
2022-11-01T00:42:48.645Z,16.70
2022-11-01T00:43:48.643Z,16.74
2022-11-01T00:44:48.616Z,16.63
2022-11-01T00:45:48.600Z,16.74
2022-11-01T00:46:48.611Z,16.68
2022-11-01T00:47:48.573Z,16.73
2022-11-01T00:48:48.562Z,16.60
2022-11-01T00:49:48.561Z,16.62
2022-11-01T00:50:48.546Z,16.68
2022-11-01T00:51:48.531Z,16.63
2022-11-01T00:52:48.530Z,16.59
2022-11-01T00:53:48.502Z,16.59
2022-11-01T00:54:48.492Z,16.59
2022-11-01T00:55:48.479Z,16.55
2022-11-01T00:56:48.470Z,16.58
2022-11-01T00:57:48.477Z,16.48
2022-11-01T00:58:48.448Z,16.48
2022-11-01T00:59:48.476Z,16.52
2022-11-01T01:00:48.471Z,16.40
2022-11-01T01:01:48.578Z,16.41
2022-11-01T01:02:48.427Z,16.38
2022-11-01T01:03:48.391Z,16.35
2022-11-01T01:04:48.380Z,16.35
2022-11-01T01:05:48.365Z,16.44
2022-11-01T01:06:48.363Z,16.34
2022-11-01T01:07:48.349Z,16.34
2022-11-01T01:08:48.354Z,16.23
2022-11-01T01:09:48.328Z,16.23
2022-11-01T01:10:48.317Z,16.25
2022-11-01T01:11:48.296Z,16.23
2022-11-01T01:12:48.295Z,16.15
2022-11-01T01:13:48.322Z,16.18
2022-11-01T01:14:48.469Z,16.09
2022-11-01T01:15:48.358Z,16.11
2022-11-01T01:16:48.245Z,16.09
2022-11-01T01:17:48.229Z,16.15
2022-11-01T01:18:48.233Z,16.18
2022-11-01T01:19:48.214Z,16.14
2022-11-01T01:20:48.198Z,16.09
2022-11-01T01:21:48.185Z,16.12
2022-11-01T01:22:48.179Z,16.14
2022-11-01T01:23:48.183Z,16.01
2022-11-01T01:24:48.156Z,16.11
2022-11-01T01:25:48.136Z,16.18
2022-11-01T01:26:48.132Z,16.20
2022-11-01T01:27:48.121Z,16.16
2022-11-01T01:28:48.110Z,16.00
2022-11-01T01:29:48.099Z,16.06
2022-11-01T01:30:48.085Z,16.09
2022-11-01T01:31:48.089Z,16.18
2022-11-01T01:32:48.068Z,16.23
2022-11-01T01:33:48.053Z,16.31
2022-11-01T01:34:48.049Z,16.34
2022-11-01T01:35:48.027Z,16.30
2022-11-01T01:36:48.021Z,16.26
2022-11-01T01:37:48.006Z,16.41
2022-11-01T01:38:47.997Z,16.31
2022-11-01T01:39:48.007Z,16.38
2022-11-01T01:40:47.974Z,16.42
2022-11-01T01:41:47.962Z,16.33
2022-11-01T01:42:47.948Z,16.31
2022-11-01T01:43:47.936Z,16.34
2022-11-01T01:44:47.919Z,16.30
2022-11-01T01:45:47.933Z,16.27
2022-11-01T01:46:47.898Z,16.26
2022-11-01T01:47:47.915Z,16.33
2022-11-01T01:48:47.872Z,16.35
2022-11-01T01:49:47.917Z,16.38
2022-11-01T01:50:47.866Z,16.35
2022-11-01T01:51:47.845Z,16.42
2022-11-01T01:52:47.835Z,16.44
2022-11-01T01:53:47.831Z,16.41
2022-11-01T01:54:47.811Z,16.48
2022-11-01T01:55:47.811Z,16.49
2022-11-01T01:56:47.791Z,16.52
2022-11-01T01:57:47.772Z,16.49
2022-11-01T01:58:47.758Z,16.58
2022-11-01T01:59:47.754Z,16.65
2022-11-01T02:00:47.842Z,16.68
2022-11-01T02:01:47.869Z,16.65
2022-11-01T02:02:47.713Z,16.73
2022-11-01T02:03:47.728Z,16.85
2022-11-01T02:04:47.697Z,16.83
2022-11-01T02:05:47.686Z,16.86
2022-11-01T02:06:47.690Z,16.81
2022-11-01T02:07:47.654Z,16.81
2022-11-01T02:08:47.644Z,16.85
2022-11-01T02:09:47.632Z,16.85
2022-11-01T02:10:47.621Z,16.90
2022-11-01T02:11:47.633Z,16.96
2022-11-01T02:12:47.602Z,16.92
2022-11-01T02:13:47.592Z,17.00
2022-11-01T02:14:47.573Z,16.96
2022-11-01T02:15:47.565Z,17.00
2022-11-01T02:16:47.568Z,17.11
2022-11-01T02:17:47.543Z,17.13
2022-11-01T02:18:47.542Z,17.17
2022-11-01T02:19:47.546Z,17.14
2022-11-01T02:20:47.505Z,17.35
2022-11-01T02:21:47.508Z,17.40
2022-11-01T02:22:47.492Z,17.33
2022-11-01T02:23:47.470Z,17.46
2022-11-01T02:24:47.467Z,17.40
2022-11-01T02:25:47.449Z,17.54
2022-11-01T02:26:47.450Z,17.54
2022-11-01T02:27:47.436Z,17.55
2022-11-01T02:28:47.425Z,17.64
2022-11-01T02:29:47.401Z,17.63
2022-11-01T02:30:47.396Z,17.57
2022-11-01T02:31:47.404Z,17.63
2022-11-01T02:32:47.371Z,17.67
2022-11-01T02:33:47.355Z,17.64
2022-11-01T02:34:47.361Z,17.70
2022-11-01T02:35:47.361Z,17.66
2022-11-01T02:36:47.331Z,17.74
2022-11-01T02:37:47.327Z,17.66
2022-11-01T02:38:47.301Z,17.73
2022-11-01T02:39:47.299Z,17.73
2022-11-01T02:40:47.279Z,17.64
2022-11-01T02:41:47.276Z,17.71
2022-11-01T02:42:47.277Z,17.71
2022-11-01T02:43:47.252Z,17.69
2022-11-01T02:44:47.240Z,17.76
2022-11-01T02:45:47.222Z,17.73
2022-11-01T02:46:47.212Z,17.78
2022-11-01T02:47:47.217Z,17.66
2022-11-01T02:48:47.194Z,17.64
2022-11-01T02:49:47.178Z,17.71
2022-11-01T02:50:47.172Z,17.76
2022-11-01T02:51:47.174Z,17.67
2022-11-01T02:52:47.169Z,17.73
2022-11-01T02:53:47.141Z,17.76
2022-11-01T02:54:47.127Z,17.69
2022-11-01T02:55:47.127Z,17.81
2022-11-01T02:56:47.105Z,17.70
2022-11-01T02:57:47.101Z,17.69
2022-11-01T02:58:47.076Z,17.71
2022-11-01T02:59:47.070Z,17.64
2022-11-01T03:00:47.110Z,17.67
2022-11-01T03:01:47.091Z,17.76
2022-11-01T03:02:47.061Z,17.73
2022-11-01T03:03:47.021Z,17.76
2022-11-01T03:04:47.014Z,17.82
2022-11-01T03:05:47.003Z,17.82
2022-11-01T03:06:46.992Z,17.81
2022-11-01T03:07:47.004Z,17.85
2022-11-01T03:08:46.986Z,17.79
2022-11-01T03:09:46.952Z,17.81
2022-11-01T03:10:46.948Z,17.85
2022-11-01T03:11:46.940Z,17.76
2022-11-01T03:12:46.926Z,17.88
2022-11-01T03:13:46.927Z,17.92
2022-11-01T03:14:46.895Z,17.94
2022-11-01T03:15:46.893Z,17.87
2022-11-01T03:16:46.873Z,17.85
2022-11-01T03:17:46.861Z,17.94
2022-11-01T03:18:46.865Z,17.82
2022-11-01T03:19:46.840Z,18.00
2022-11-01T03:20:46.829Z,17.97
2022-11-01T03:21:46.817Z,18.04
2022-11-01T03:22:46.810Z,18.04
2022-11-01T03:23:46.848Z,18.03
2022-11-01T03:24:46.787Z,17.97
2022-11-01T03:25:46.780Z,18.06
2022-11-01T03:26:46.769Z,18.17
2022-11-01T03:27:46.766Z,18.07
2022-11-01T03:28:46.782Z,18.09
2022-11-01T03:29:46.752Z,18.02
2022-11-01T03:30:46.718Z,18.10
2022-11-01T03:31:46.716Z,18.07
2022-11-01T03:32:46.692Z,18.19
2022-11-01T03:33:46.686Z,18.15
2022-11-01T03:34:46.688Z,18.13
2022-11-01T03:35:46.676Z,18.10
2022-11-01T03:36:46.657Z,18.19
2022-11-01T03:37:46.644Z,18.21
2022-11-01T03:38:46.626Z,18.07
2022-11-01T03:39:46.664Z,18.18
2022-11-01T03:40:46.604Z,18.04
2022-11-01T03:41:46.602Z,18.04
2022-11-01T03:42:46.583Z,18.07
2022-11-01T03:43:46.579Z,18.19
2022-11-01T03:44:46.588Z,18.07
2022-11-01T03:45:46.565Z,18.10
2022-11-01T03:46:46.542Z,18.17
2022-11-01T03:47:46.530Z,18.07
2022-11-01T03:48:46.518Z,18.10
2022-11-01T03:49:46.529Z,18.03
2022-11-01T03:50:46.501Z,18.02
2022-11-01T03:51:46.492Z,18.15
2022-11-01T03:52:46.479Z,18.00
2022-11-01T03:53:46.468Z,18.04
2022-11-01T03:54:46.451Z,17.95
2022-11-01T03:55:46.474Z,18.09
2022-11-01T03:56:46.430Z,17.97
2022-11-01T03:57:46.424Z,17.97
2022-11-01T03:58:46.418Z,18.03
2022-11-01T03:59:46.408Z,18.02
2022-11-01T04:00:46.467Z,17.97
2022-11-01T04:01:46.614Z,17.94
2022-11-01T04:02:46.434Z,18.07
2022-11-01T04:03:46.594Z,17.88
2022-11-01T04:04:46.448Z,17.97
2022-11-01T04:05:46.388Z,17.92
2022-11-01T04:06:46.327Z,17.88
2022-11-01T04:07:46.315Z,17.87
2022-11-01T04:08:46.309Z,17.88
2022-11-01T04:09:46.283Z,17.84
2022-11-01T04:10:46.277Z,17.89
2022-11-01T04:11:46.314Z,17.82
2022-11-01T04:12:46.254Z,17.79
2022-11-01T04:13:46.249Z,17.70
2022-11-01T04:14:46.232Z,17.82
2022-11-01T04:15:46.223Z,17.74
2022-11-01T04:16:46.225Z,17.76
2022-11-01T04:17:46.197Z,17.82
2022-11-01T04:18:46.188Z,17.76
2022-11-01T04:19:46.178Z,17.74
2022-11-01T04:20:46.175Z,17.71
2022-11-01T04:21:46.161Z,17.71
2022-11-01T04:22:46.169Z,17.59
2022-11-01T04:23:46.128Z,17.64
2022-11-01T04:24:46.117Z,17.67
2022-11-01T04:25:46.105Z,17.63
2022-11-01T04:26:46.099Z,17.63
2022-11-01T04:27:46.129Z,17.69
2022-11-01T04:28:46.103Z,17.64
2022-11-01T04:29:46.101Z,17.57
2022-11-01T04:30:46.058Z,17.62
2022-11-01T04:31:46.041Z,17.59
2022-11-01T04:32:46.051Z,17.53
2022-11-01T04:33:46.035Z,17.48
2022-11-01T04:34:46.008Z,17.53
2022-11-01T04:35:45.998Z,17.46
2022-11-01T04:36:45.990Z,17.46
2022-11-01T04:37:45.994Z,17.40
2022-11-01T04:38:45.961Z,17.51
2022-11-01T04:39:45.974Z,17.48
2022-11-01T04:40:45.938Z,17.43
2022-11-01T04:41:45.931Z,17.40
2022-11-01T04:42:45.917Z,17.33
2022-11-01T04:43:45.946Z,17.35
2022-11-01T04:44:45.900Z,17.35
2022-11-01T04:45:45.912Z,17.33
2022-11-01T04:46:45.878Z,17.38
2022-11-01T04:47:45.861Z,17.40
2022-11-01T04:48:45.867Z,17.29
2022-11-01T04:49:45.845Z,17.28
2022-11-01T04:50:45.838Z,17.30
2022-11-01T04:51:45.826Z,17.35
2022-11-01T04:52:45.809Z,17.33
2022-11-01T04:53:45.818Z,17.30
2022-11-01T04:54:45.803Z,17.30
2022-11-01T04:55:45.775Z,17.15
2022-11-01T04:56:45.769Z,17.26
2022-11-01T04:57:45.752Z,17.33
2022-11-01T04:58:46.667Z,17.13
2022-11-01T04:59:45.778Z,17.17
2022-11-01T05:00:45.759Z,17.20
2022-11-01T05:01:45.823Z,17.30
2022-11-01T05:02:45.689Z,17.28
2022-11-01T05:03:45.680Z,17.13
2022-11-01T05:04:45.685Z,17.20
2022-11-01T05:05:45.666Z,17.23
2022-11-01T05:06:45.644Z,17.26
2022-11-01T05:07:45.643Z,17.08
2022-11-01T05:08:45.621Z,17.20
2022-11-01T05:09:45.631Z,17.20
2022-11-01T05:10:45.605Z,17.14
2022-11-01T05:11:45.587Z,17.22
2022-11-01T05:12:45.574Z,17.14
2022-11-01T05:13:45.572Z,17.22
2022-11-01T05:14:45.590Z,17.10
2022-11-01T05:16:06.265Z,17.18
2022-11-01T05:16:46.565Z,17.10
2022-11-01T05:17:45.521Z,17.11
2022-11-01T05:18:45.505Z,17.23
2022-11-01T05:19:45.502Z,17.03
2022-11-01T05:20:45.512Z,17.14
2022-11-01T05:21:45.481Z,17.17
2022-11-01T05:22:45.477Z,17.32
2022-11-01T05:23:45.456Z,17.18
2022-11-01T05:24:45.446Z,17.13
2022-11-01T05:25:45.448Z,17.35
2022-11-01T05:26:45.422Z,17.32
2022-11-01T05:27:45.408Z,17.26
2022-11-01T05:28:45.401Z,17.29
2022-11-01T05:29:45.380Z,17.28
2022-11-01T05:30:45.397Z,17.36
2022-11-01T05:31:45.389Z,17.38
2022-11-01T05:32:45.360Z,17.41
2022-11-01T05:33:45.339Z,17.46
2022-11-01T05:34:45.332Z,17.40
2022-11-01T05:35:45.323Z,17.47
2022-11-01T05:36:45.319Z,17.51
2022-11-01T05:37:45.299Z,17.36
2022-11-01T05:38:45.286Z,17.43
2022-11-01T05:39:45.279Z,17.46
2022-11-01T05:40:45.266Z,17.44
2022-11-01T05:41:45.266Z,17.40
2022-11-01T05:42:45.232Z,17.47
2022-11-01T05:43:45.238Z,17.46
2022-11-01T05:44:45.220Z,17.41
2022-11-01T05:45:45.214Z,17.36
2022-11-01T05:46:45.207Z,17.35
2022-11-01T05:47:45.197Z,17.46
2022-11-01T05:48:45.175Z,17.36
2022-11-01T05:49:45.170Z,17.47
2022-11-01T05:50:45.149Z,17.57
2022-11-01T05:51:45.147Z,17.55
2022-11-01T05:52:45.120Z,17.44
2022-11-01T05:53:45.109Z,17.62
2022-11-01T05:54:45.106Z,17.55
2022-11-01T05:55:45.091Z,17.47
2022-11-01T05:56:45.091Z,17.50
2022-11-01T05:57:45.186Z,17.50
2022-11-01T05:58:45.052Z,17.54
2022-11-01T05:59:45.043Z,17.62
2022-11-01T06:00:45.029Z,17.54
2022-11-01T06:01:45.137Z,17.53
2022-11-01T06:02:45.086Z,17.67
2022-11-01T06:03:45.023Z,17.67
2022-11-01T06:04:44.982Z,17.55
2022-11-01T06:05:44.973Z,17.63
2022-11-01T06:06:44.975Z,17.66
2022-11-01T06:07:44.950Z,17.66
2022-11-01T06:08:44.935Z,17.69
2022-11-01T06:09:44.934Z,17.62
2022-11-01T06:10:44.923Z,17.64
2022-11-01T06:11:44.961Z,17.62
2022-11-01T06:12:44.901Z,17.79
2022-11-01T06:13:44.881Z,17.69
2022-11-01T06:14:44.878Z,17.71
2022-11-01T06:15:44.860Z,17.69
2022-11-01T06:16:44.857Z,17.76
2022-11-01T06:17:44.835Z,17.70
2022-11-01T06:18:44.830Z,17.71
2022-11-01T06:19:44.838Z,17.73
2022-11-01T06:20:44.799Z,17.71
2022-11-01T06:21:44.811Z,17.78
2022-11-01T06:22:44.782Z,17.76
2022-11-01T06:23:44.765Z,17.69
2022-11-01T06:24:44.753Z,17.71
2022-11-01T06:25:44.742Z,17.67
2022-11-01T06:26:44.750Z,17.76
2022-11-01T06:27:44.734Z,17.62
2022-11-01T06:28:44.707Z,17.69
2022-11-01T06:29:44.699Z,17.67
2022-11-01T06:30:44.694Z,17.63
2022-11-01T06:31:44.691Z,17.73
2022-11-01T06:32:44.664Z,17.69
2022-11-01T06:33:44.648Z,17.67
2022-11-01T06:34:45.079Z,17.62
2022-11-01T06:35:44.655Z,17.54
2022-11-01T06:36:44.649Z,17.57
2022-11-01T06:37:44.603Z,17.54
2022-11-01T06:38:44.591Z,17.48
2022-11-01T06:39:44.585Z,17.41
2022-11-01T06:40:44.572Z,17.30
2022-11-01T06:41:44.605Z,17.35
2022-11-01T06:42:46.431Z,17.36
2022-11-01T06:43:44.552Z,17.43
2022-11-01T06:44:44.522Z,17.40
2022-11-01T06:45:44.536Z,17.33
2022-11-01T06:46:44.522Z,17.25
2022-11-01T06:47:44.530Z,17.33
2022-11-01T06:48:44.501Z,17.41
2022-11-01T06:49:44.547Z,17.30
2022-11-01T06:50:44.464Z,17.36
2022-11-01T06:51:44.489Z,17.29
2022-11-01T06:52:44.447Z,17.26
2022-11-01T06:53:44.429Z,17.28
2022-11-01T06:54:44.422Z,17.23
2022-11-01T06:55:44.400Z,17.17
2022-11-01T06:56:44.408Z,17.17
2022-11-01T06:57:44.377Z,17.15
2022-11-01T06:58:44.373Z,17.14
2022-11-01T06:59:44.353Z,17.08
2022-11-01T07:00:44.402Z,17.11
2022-11-01T07:01:44.601Z,17.08
2022-11-01T07:02:44.414Z,17.06
2022-11-01T07:03:44.333Z,17.08
2022-11-01T07:04:44.305Z,17.13
2022-11-01T07:05:44.285Z,17.06
2022-11-01T07:06:44.323Z,17.14
2022-11-01T07:07:44.281Z,17.10
2022-11-01T07:08:44.253Z,17.07
2022-11-01T07:09:44.238Z,17.00
2022-11-01T07:10:44.243Z,16.98
2022-11-01T07:11:44.220Z,16.99
2022-11-01T07:12:44.230Z,16.93
2022-11-01T07:13:44.196Z,16.95
2022-11-01T07:14:44.190Z,16.95
2022-11-01T07:15:44.171Z,16.81
2022-11-01T07:16:44.164Z,16.93
2022-11-01T07:17:44.167Z,16.83
2022-11-01T07:18:44.145Z,16.83
2022-11-01T07:19:44.129Z,16.75
2022-11-01T07:20:44.152Z,16.75
2022-11-01T07:21:44.113Z,16.74
2022-11-01T07:22:44.115Z,16.65
2022-11-01T07:23:44.104Z,16.63
2022-11-01T07:24:44.083Z,16.65
2022-11-01T07:25:44.073Z,16.53
2022-11-01T07:26:44.059Z,16.40
2022-11-01T07:27:44.039Z,16.45
2022-11-01T07:28:44.044Z,16.31
2022-11-01T07:29:44.024Z,16.34
2022-11-01T07:30:44.007Z,16.35
2022-11-01T07:31:44.005Z,16.25
2022-11-01T07:32:43.993Z,16.16
2022-11-01T07:33:43.998Z,16.15
2022-11-01T07:34:43.966Z,16.11
2022-11-01T07:35:43.959Z,16.18
2022-11-01T07:36:43.948Z,16.16
2022-11-01T07:37:43.932Z,16.15
2022-11-01T07:38:43.936Z,16.14
2022-11-01T07:39:43.941Z,16.11
2022-11-01T07:40:43.897Z,16.12
2022-11-01T07:41:43.885Z,16.04
2022-11-01T07:42:43.875Z,16.16
2022-11-01T07:43:43.881Z,16.20
2022-11-01T07:44:43.854Z,16.30
2022-11-01T07:45:43.860Z,16.44
2022-11-01T07:46:43.828Z,16.44
2022-11-01T07:47:43.834Z,16.44
2022-11-01T07:48:43.842Z,16.45
2022-11-01T07:49:43.823Z,16.48
2022-11-01T07:50:43.789Z,16.62
2022-11-01T07:51:43.999Z,16.56
2022-11-01T07:52:43.766Z,16.67
2022-11-01T07:53:43.773Z,16.63
2022-11-01T07:54:43.745Z,16.60
2022-11-01T07:55:43.746Z,16.49
2022-11-01T07:56:43.735Z,16.49
2022-11-01T07:57:43.702Z,16.41
2022-11-01T07:58:43.757Z,16.38
2022-11-01T07:59:43.682Z,16.33
2022-11-01T08:00:43.990Z,16.33
2022-11-01T08:01:43.771Z,16.22
2022-11-01T08:02:43.647Z,16.14
2022-11-01T08:03:43.647Z,16.31
2022-11-01T08:04:43.641Z,16.34
2022-11-01T08:05:43.612Z,16.34
2022-11-01T08:06:45.833Z,16.33
2022-11-01T08:07:43.590Z,16.34
2022-11-01T08:08:43.592Z,16.30
2022-11-01T08:09:43.569Z,16.33
2022-11-01T08:10:43.556Z,16.30
2022-11-01T08:11:43.571Z,16.33
2022-11-01T08:12:43.530Z,16.31
2022-11-01T08:13:43.532Z,16.30
2022-11-01T08:14:43.511Z,16.30
2022-11-01T08:15:43.498Z,16.41
2022-11-01T08:16:43.494Z,16.30
2022-11-01T08:17:43.472Z,16.35
2022-11-01T08:18:43.473Z,16.37
2022-11-01T08:19:43.454Z,16.27
2022-11-01T08:20:43.503Z,16.38
2022-11-01T08:21:43.426Z,16.26
2022-11-01T08:22:43.527Z,16.26
2022-11-01T08:23:43.436Z,16.31
2022-11-01T08:24:43.408Z,16.22
2022-11-01T08:25:43.392Z,16.22
2022-11-01T08:26:43.381Z,16.23
2022-11-01T08:27:43.386Z,16.15
2022-11-01T08:28:43.365Z,16.25
2022-11-01T08:29:43.341Z,16.23
2022-11-01T08:30:43.323Z,16.15
2022-11-01T08:31:43.323Z,16.27
2022-11-01T08:32:43.308Z,16.16
2022-11-01T08:33:43.313Z,16.23
2022-11-01T08:34:43.279Z,16.26
2022-11-01T08:35:48.832Z,16.14
2022-11-01T08:36:44.257Z,16.26
2022-11-01T08:37:43.357Z,16.20
2022-11-01T08:38:43.252Z,16.20
2022-11-01T08:39:43.231Z,16.31
2022-11-01T08:40:43.222Z,16.23
2022-11-01T08:41:43.202Z,16.16
2022-11-01T08:42:43.275Z,16.11
2022-11-01T08:43:43.231Z,16.15
2022-11-01T08:44:43.180Z,16.18
2022-11-01T08:45:43.164Z,16.30
2022-11-01T08:46:43.161Z,16.18
2022-11-01T08:47:43.144Z,16.22
2022-11-01T08:48:43.248Z,16.15
2022-11-01T08:49:43.119Z,16.18
2022-11-01T08:50:44.035Z,16.16
2022-11-01T08:51:43.093Z,16.20
2022-11-01T08:52:43.098Z,16.16
2022-11-01T08:53:43.069Z,16.20
2022-11-01T08:54:43.092Z,16.16
2022-11-01T08:55:43.141Z,16.18
2022-11-01T08:56:43.037Z,16.22
2022-11-01T08:57:43.033Z,16.27
2022-11-01T08:58:43.025Z,16.31
2022-11-01T08:59:43.059Z,16.34
2022-11-01T09:00:43.003Z,16.37
2022-11-01T09:01:43.144Z,16.44
2022-11-01T09:02:42.976Z,16.45
2022-11-01T09:03:43.113Z,16.55
2022-11-01T09:04:43.964Z,16.56
2022-11-01T09:05:42.945Z,16.63
2022-11-01T09:06:42.926Z,16.77
2022-11-01T09:07:42.922Z,16.81
2022-11-01T09:08:42.913Z,16.83
2022-11-01T09:09:42.907Z,16.96
2022-11-01T09:10:42.883Z,17.00
2022-11-01T09:11:42.870Z,17.13
2022-11-01T09:12:42.862Z,17.25
2022-11-01T09:13:42.845Z,17.23
2022-11-01T09:14:42.858Z,17.30
2022-11-01T09:15:42.846Z,17.43
2022-11-01T09:16:42.818Z,17.59
2022-11-01T09:17:42.806Z,17.71
2022-11-01T09:18:42.792Z,17.76
2022-11-01T09:19:42.799Z,17.89
2022-11-01T09:20:42.767Z,17.85
2022-11-01T09:21:42.759Z,17.91
2022-11-01T09:22:42.753Z,18.12
2022-11-01T09:23:42.732Z,18.06
2022-11-01T09:24:42.744Z,18.10
2022-11-01T09:25:42.717Z,18.33
2022-11-01T09:26:42.701Z,18.37
2022-11-01T09:27:42.700Z,18.49
2022-11-01T09:28:42.681Z,18.72
2022-11-01T09:29:44.320Z,18.79
2022-11-01T09:30:49.638Z,18.76
2022-11-01T09:31:43.693Z,19.05
2022-11-01T09:32:42.637Z,19.17
2022-11-01T09:33:42.620Z,19.10
2022-11-01T09:34:42.639Z,19.14
2022-11-01T09:35:45.340Z,19.24
2022-11-01T09:36:43.593Z,19.29
2022-11-01T09:37:42.577Z,19.20
2022-11-01T09:38:42.567Z,19.33
2022-11-01T09:39:42.578Z,19.53
2022-11-01T09:40:42.551Z,19.48
2022-11-01T09:41:42.536Z,19.66
2022-11-01T09:42:42.527Z,19.79
2022-11-01T09:43:42.516Z,19.68
2022-11-01T09:44:42.540Z,19.75
2022-11-01T09:45:42.492Z,19.88
2022-11-01T09:46:42.487Z,19.83
2022-11-01T09:47:42.487Z,19.73
2022-11-01T09:48:42.463Z,19.61
2022-11-01T09:49:42.467Z,19.73
2022-11-01T09:50:42.431Z,19.86
2022-11-01T09:51:42.419Z,20.03
2022-11-01T09:52:42.416Z,20.05
2022-11-01T09:53:42.402Z,20.02
2022-11-01T09:54:42.408Z,20.05
2022-11-01T09:55:42.377Z,20.23
2022-11-01T09:56:42.370Z,20.35
2022-11-01T09:57:42.354Z,20.46
2022-11-01T09:58:42.354Z,20.61
2022-11-01T09:59:42.351Z,20.58
2022-11-01T10:00:42.386Z,20.71
2022-11-01T10:01:42.454Z,20.61
2022-11-01T10:02:42.300Z,20.59
2022-11-01T10:03:42.316Z,20.62
2022-11-01T10:04:42.299Z,20.68
2022-11-01T10:05:42.275Z,20.74
2022-11-01T10:06:42.256Z,20.65
2022-11-01T10:07:42.251Z,20.77
2022-11-01T10:08:42.241Z,20.81
2022-11-01T10:09:42.232Z,20.72
2022-11-01T10:10:42.235Z,20.90
2022-11-01T10:11:42.206Z,20.83
2022-11-01T10:12:42.191Z,20.90
2022-11-01T10:13:42.184Z,21.02
2022-11-01T10:14:42.170Z,21.14
2022-11-01T10:15:42.184Z,21.20
2022-11-01T10:16:42.197Z,21.26
2022-11-01T10:17:42.134Z,21.54
2022-11-01T10:18:42.135Z,21.54
2022-11-01T10:19:42.139Z,21.57
2022-11-01T10:20:42.122Z,21.59
2022-11-01T10:21:42.174Z,21.72
2022-11-01T10:22:42.083Z,21.46
2022-11-01T10:23:42.072Z,21.35
2022-11-01T10:24:42.067Z,21.23
2022-11-01T10:25:42.133Z,21.36
2022-11-01T10:26:42.034Z,21.45
2022-11-01T10:27:42.049Z,21.14
2022-11-01T10:28:42.032Z,21.06
2022-11-01T10:29:42.017Z,20.65
2022-11-01T10:30:42.163Z,20.43
2022-11-01T10:31:42.983Z,20.15
2022-11-01T10:32:41.962Z,20.02
2022-11-01T10:33:41.959Z,19.75
2022-11-01T10:34:41.955Z,19.69
2022-11-01T10:35:41.973Z,19.65
2022-11-01T10:36:41.947Z,19.83
2022-11-01T10:37:51.863Z,20.06
2022-11-01T10:39:36.998Z,20.24
2022-11-01T10:40:01.435Z,20.61
2022-11-01T10:40:42.904Z,20.72
2022-11-01T10:41:41.868Z,20.87
2022-11-01T10:42:41.921Z,20.65
2022-11-01T10:43:41.846Z,20.51
2022-11-01T10:44:41.837Z,20.41
2022-11-01T10:45:47.290Z,20.43
2022-11-01T10:46:42.832Z,20.53
2022-11-01T10:47:41.816Z,20.59
2022-11-01T10:48:41.789Z,20.38
2022-11-01T10:50:09.188Z,20.28
2022-11-01T10:50:42.768Z,20.38
2022-11-01T10:51:41.801Z,20.53
2022-11-01T10:52:41.774Z,20.66
2022-11-01T10:53:41.789Z,20.74
2022-11-01T10:54:41.749Z,20.74
2022-11-01T10:55:41.727Z,20.79
2022-11-01T10:56:41.789Z,20.98
2022-11-01T10:57:41.688Z,20.90
2022-11-01T10:58:41.679Z,20.80
2022-11-01T10:59:41.669Z,20.56
2022-11-01T11:00:41.745Z,20.49
2022-11-01T11:01:41.889Z,20.47
2022-11-01T11:02:41.761Z,20.25
2022-11-01T11:03:41.648Z,20.21
2022-11-01T11:04:41.606Z,20.13
2022-11-01T11:05:41.609Z,20.18
2022-11-01T11:06:41.623Z,20.41
2022-11-01T11:07:41.598Z,20.35
2022-11-01T11:08:41.564Z,20.46
2022-11-01T11:09:41.559Z,20.42
2022-11-01T11:10:41.557Z,20.28
2022-11-01T11:11:41.561Z,20.20
2022-11-01T11:12:41.539Z,20.15
2022-11-01T11:13:41.530Z,20.16
2022-11-01T11:14:41.499Z,20.28
2022-11-01T11:15:41.514Z,20.30
2022-11-01T11:16:41.475Z,20.34
2022-11-01T11:17:41.488Z,20.43
2022-11-01T11:18:41.503Z,20.59
2022-11-01T11:19:41.444Z,20.79
2022-11-01T11:20:41.436Z,20.91
2022-11-01T11:21:41.462Z,21.09
2022-11-01T11:22:41.458Z,21.24
2022-11-01T11:23:41.417Z,21.41
2022-11-01T11:24:41.393Z,21.54
2022-11-01T11:25:41.382Z,21.78
2022-11-01T11:27:41.378Z,21.97
2022-11-01T11:28:41.361Z,21.38
2022-11-01T11:29:41.352Z,21.45
2022-11-01T11:30:41.324Z,21.57
2022-11-01T11:31:41.321Z,21.44
2022-11-01T11:32:41.302Z,21.44
2022-11-01T11:33:41.343Z,21.44
2022-11-01T11:34:41.285Z,21.60
2022-11-01T11:35:41.279Z,21.75
2022-11-01T11:36:41.983Z,21.76
2022-11-01T11:37:41.347Z,21.71
2022-11-01T11:38:41.228Z,21.79
2022-11-01T11:39:41.263Z,21.91
2022-11-01T11:40:41.207Z,22.10
2022-11-01T11:41:41.210Z,22.16
2022-11-01T11:42:41.198Z,22.12
2022-11-01T11:43:41.208Z,22.19
2022-11-01T11:44:41.215Z,22.19
2022-11-01T11:45:41.156Z,22.16
2022-11-01T11:46:41.139Z,21.83
2022-11-01T11:47:41.131Z,21.98
2022-11-01T11:48:41.118Z,21.92
2022-11-01T11:49:41.120Z,21.90
2022-11-01T11:50:41.100Z,21.97
2022-11-01T11:51:41.086Z,22.12
2022-11-01T11:52:41.082Z,22.17
2022-11-01T11:53:41.064Z,22.34
2022-11-01T11:54:41.073Z,22.37
2022-11-01T11:55:41.063Z,22.14
2022-11-01T11:56:41.027Z,21.99
2022-11-01T11:57:41.025Z,22.06
2022-11-01T11:58:41.012Z,21.97
2022-11-01T11:59:41.060Z,22.16
2022-11-01T12:00:40.991Z,22.20
2022-11-01T12:01:41.043Z,22.29
2022-11-01T12:02:41.069Z,22.41
2022-11-01T12:03:40.953Z,22.59
2022-11-01T12:04:40.950Z,22.71
2022-11-01T12:05:40.934Z,22.78
2022-11-01T12:06:40.917Z,22.93
2022-11-01T12:07:40.911Z,22.97
2022-11-01T12:08:40.896Z,23.04
2022-11-01T12:09:40.914Z,23.04
2022-11-01T12:10:40.883Z,22.92
2022-11-01T12:11:40.890Z,22.86
2022-11-01T12:12:40.861Z,22.90
2022-11-01T12:13:40.847Z,22.86
2022-11-01T12:14:40.888Z,22.90
2022-11-01T12:15:41.532Z,22.90
2022-11-01T12:16:40.945Z,22.93
2022-11-01T12:17:41.800Z,22.99
2022-11-01T12:18:40.791Z,23.01
2022-11-01T12:19:40.782Z,23.05
2022-11-01T12:20:40.787Z,22.83
2022-11-01T12:21:40.758Z,22.75
2022-11-01T12:22:40.746Z,22.74
2022-11-01T12:23:40.734Z,22.56
2022-11-01T12:24:40.715Z,22.47
2022-11-01T12:25:40.726Z,22.44
2022-11-01T12:26:40.693Z,22.14
2022-11-01T12:27:40.709Z,22.09
2022-11-01T12:28:40.677Z,22.25
2022-11-01T12:29:40.670Z,22.44
2022-11-01T12:30:40.682Z,22.77
2022-11-01T12:31:40.651Z,22.69
2022-11-01T12:32:40.638Z,22.90
2022-11-01T12:33:40.632Z,22.82
2022-11-01T12:34:42.536Z,22.80
2022-11-01T12:35:40.617Z,22.87
2022-11-01T12:36:40.591Z,22.86
2022-11-01T12:37:40.584Z,22.65
2022-11-01T12:38:40.564Z,22.52
2022-11-01T12:39:40.553Z,22.49
2022-11-01T12:40:40.563Z,22.39
2022-11-01T12:41:40.540Z,22.06
2022-11-01T12:42:40.524Z,21.98
2022-11-01T12:43:40.529Z,21.83
2022-11-01T12:44:40.504Z,21.78
2022-11-01T12:45:40.501Z,21.60
2022-11-01T12:46:40.477Z,21.67
2022-11-01T12:47:40.470Z,21.61
2022-11-01T12:48:40.458Z,21.53
2022-11-01T12:49:40.455Z,21.42
2022-11-01T12:50:40.427Z,21.06
2022-11-01T12:51:40.443Z,21.02
2022-11-01T12:52:40.412Z,21.11
2022-11-01T12:53:40.401Z,20.89
2022-11-01T12:54:40.387Z,20.90