createdAt,value
2018-06-17T00:00:04.452Z,1.17
2018-06-17T00:02:30.367Z,1.20
2018-06-17T00:04:56.324Z,1.20
2018-06-17T00:07:23.007Z,1.30
2018-06-17T00:09:48.974Z,1.10
2018-06-17T00:12:15.636Z,1.60
2018-06-17T00:14:41.555Z,1.30
2018-06-17T00:17:07.493Z,1.03
2018-06-17T00:19:33.439Z,1.50
2018-06-17T00:21:59.438Z,1.13
2018-06-17T00:24:25.381Z,1.00
2018-06-17T00:26:51.355Z,0.97
2018-06-17T00:29:17.283Z,1.00
2018-06-17T00:31:43.254Z,1.00
2018-06-17T00:34:09.191Z,0.90
2018-06-17T00:36:35.130Z,1.20
2018-06-17T00:39:01.835Z,1.00
2018-06-17T00:41:27.797Z,1.20
2018-06-17T00:43:54.492Z,1.60
2018-06-17T00:46:20.425Z,1.30
2018-06-17T00:48:47.176Z,1.63
2018-06-17T00:51:13.129Z,1.17
2018-06-17T00:53:39.800Z,1.47
2018-06-17T00:56:05.740Z,1.90
2018-06-17T00:58:31.681Z,1.23
2018-06-17T01:00:57.630Z,1.10
2018-06-17T01:03:23.566Z,0.90
2018-06-17T01:05:49.508Z,1.00
2018-06-17T01:08:15.428Z,1.10
2018-06-17T01:10:41.375Z,1.23
2018-06-17T01:13:07.349Z,1.63
2018-06-17T01:15:33.272Z,1.57
2018-06-17T01:17:59.218Z,1.20
2018-06-17T01:20:25.169Z,0.77
2018-06-17T01:22:51.144Z,1.60
2018-06-17T01:25:17.069Z,1.33
2018-06-17T01:27:42.998Z,1.23
2018-06-17T01:30:08.942Z,1.20
2018-06-17T01:32:34.862Z,1.33
2018-06-17T01:35:00.821Z,1.43
2018-06-17T01:37:27.509Z,1.03
2018-06-17T01:39:53.454Z,1.47
2018-06-17T01:42:20.134Z,1.10
2018-06-17T01:44:46.811Z,1.20
2018-06-17T01:47:12.749Z,1.23
2018-06-17T01:49:39.423Z,1.40
2018-06-17T01:52:05.382Z,1.60
2018-06-17T01:54:31.298Z,1.20
2018-06-17T01:56:57.267Z,1.17
2018-06-17T01:59:23.196Z,1.20
2018-06-17T02:01:49.901Z,1.63
2018-06-17T02:04:15.853Z,1.30
2018-06-17T02:06:41.784Z,1.03
2018-06-17T02:09:07.753Z,0.90
2018-06-17T02:11:33.692Z,1.40
2018-06-17T02:13:59.645Z,1.10
2018-06-17T02:16:25.588Z,1.10
2018-06-17T02:18:52.294Z,1.30
2018-06-17T02:21:18.252Z,1.00
2018-06-17T02:23:44.956Z,1.13
2018-06-17T02:26:10.897Z,1.40
2018-06-17T02:28:36.831Z,1.40
2018-06-17T02:31:03.531Z,1.10
2018-06-17T02:33:30.219Z,1.10
2018-06-17T02:35:56.921Z,1.23
2018-06-17T02:38:22.844Z,1.40
2018-06-17T02:40:49.508Z,1.17
2018-06-17T02:43:16.198Z,1.00
2018-06-17T02:45:42.122Z,1.40
2018-06-17T02:48:08.081Z,1.40
2018-06-17T02:50:34.001Z,1.27
2018-06-17T02:52:59.951Z,1.20
2018-06-17T02:55:25.928Z,1.33
2018-06-17T02:57:51.854Z,1.10
2018-06-17T03:00:17.819Z,1.00
2018-06-17T03:02:44.515Z,0.70
2018-06-17T03:05:10.518Z,1.33
2018-06-17T03:07:37.157Z,0.80
2018-06-17T03:10:03.104Z,1.00
2018-06-17T03:12:29.034Z,1.07
2018-06-17T03:14:54.956Z,0.70
2018-06-17T03:17:20.913Z,0.80
2018-06-17T03:19:47.573Z,1.07
2018-06-17T03:22:13.509Z,0.70
2018-06-17T03:24:39.462Z,0.87
2018-06-17T03:27:05.414Z,1.07
2018-06-17T03:29:32.101Z,0.83
2018-06-17T03:31:58.047Z,0.80
2018-06-17T03:34:23.988Z,0.80
2018-06-17T03:36:50.686Z,1.00
2018-06-17T03:39:16.616Z,0.93
2018-06-17T03:41:42.577Z,1.07
2018-06-17T03:44:09.989Z,1.23
2018-06-17T03:46:36.536Z,1.00
2018-06-17T03:49:02.492Z,1.20
2018-06-17T03:51:28.425Z,0.90
2018-06-17T03:53:55.112Z,0.87
2018-06-17T03:56:21.035Z,0.80
2018-06-17T03:58:46.978Z,1.03
2018-06-17T04:01:12.927Z,0.90
2018-06-17T04:03:39.619Z,1.10
2018-06-17T04:06:05.544Z,1.10
2018-06-17T04:08:31.466Z,0.70
2018-06-17T04:10:57.412Z,1.20
2018-06-17T04:13:23.344Z,0.77
2018-06-17T04:15:50.049Z,1.07
2018-06-17T04:18:15.976Z,0.90
2018-06-17T04:20:41.936Z,1.07
2018-06-17T04:23:08.620Z,0.80
2018-06-17T04:25:34.631Z,0.90
2018-06-17T04:28:01.271Z,1.23
2018-06-17T04:30:27.213Z,0.70
2018-06-17T04:32:53.156Z,1.03
2018-06-17T04:35:19.097Z,0.80
2018-06-17T04:37:45.816Z,0.90
2018-06-17T04:40:11.741Z,0.90
2018-06-17T04:42:37.703Z,1.10
2018-06-17T04:45:03.673Z,1.03
2018-06-17T04:47:29.615Z,0.80
2018-06-17T04:49:55.573Z,0.90
2018-06-17T04:52:21.519Z,1.00
2018-06-17T04:54:47.470Z,0.90
2018-06-17T04:57:13.429Z,0.87
2018-06-17T04:59:39.401Z,1.00
2018-06-17T05:02:05.333Z,0.90
2018-06-17T05:04:31.291Z,0.70
2018-06-17T05:06:57.264Z,0.90
2018-06-17T05:09:23.199Z,0.90
2018-06-17T05:11:49.172Z,0.87
2018-06-17T05:14:15.096Z,0.80
2018-06-17T05:16:41.076Z,0.77
2018-06-17T05:19:07.016Z,0.83
2018-06-17T05:21:33.695Z,0.60
2018-06-17T05:23:59.662Z,1.00
2018-06-17T05:26:26.352Z,0.70
2018-06-17T05:28:52.337Z,0.90
2018-06-17T05:31:19.020Z,0.70
2018-06-17T05:33:44.979Z,1.03
2018-06-17T05:36:11.669Z,0.80
2018-06-17T05:38:37.616Z,0.90
2018-06-17T05:41:03.564Z,0.60
2018-06-17T05:43:29.510Z,1.23
2018-06-17T05:45:55.481Z,0.90
2018-06-17T05:48:21.432Z,0.87
2018-06-17T05:50:47.420Z,0.90
2018-06-17T05:53:14.113Z,0.93
2018-06-17T05:55:40.791Z,0.80
2018-06-17T05:58:06.780Z,0.93
2018-06-17T06:00:33.458Z,1.00
2018-06-17T06:02:59.426Z,1.00
2018-06-17T06:05:25.345Z,0.90
2018-06-17T06:07:51.278Z,0.97
2018-06-17T06:10:17.958Z,1.27
2018-06-17T06:12:43.915Z,1.03
2018-06-17T06:15:09.862Z,0.70
2018-06-17T06:17:36.577Z,1.00
2018-06-17T06:20:02.518Z,1.17
2018-06-17T06:22:29.179Z,1.00
2018-06-17T06:24:55.128Z,1.00
2018-06-17T06:27:21.061Z,1.03
2018-06-17T06:29:47.036Z,1.17
2018-06-17T06:32:13.707Z,1.10
2018-06-17T06:34:39.649Z,1.20
2018-06-17T06:37:05.578Z,1.37
2018-06-17T06:39:31.537Z,0.93
2018-06-17T06:41:58.242Z,1.00
2018-06-17T06:44:24.198Z,0.80
2018-06-17T06:46:50.879Z,1.10
2018-06-17T06:49:16.814Z,1.20
2018-06-17T06:51:42.781Z,1.00
2018-06-17T06:54:09.457Z,1.30
2018-06-17T06:56:35.408Z,1.20
2018-06-17T06:59:01.341Z,1.20
2018-06-17T07:01:27.277Z,1.57
2018-06-17T07:03:53.215Z,0.73
2018-06-17T07:06:19.895Z,0.90
2018-06-17T07:08:45.858Z,1.30
2018-06-17T07:11:11.799Z,1.23
2018-06-17T07:13:37.760Z,1.20
2018-06-17T07:16:03.716Z,1.00
2018-06-17T07:18:29.658Z,1.20
2018-06-17T07:20:55.589Z,0.90
2018-06-17T07:23:21.572Z,1.10
2018-06-17T07:25:47.501Z,1.10
2018-06-17T07:28:13.443Z,1.50
2018-06-17T07:30:40.115Z,1.13
2018-06-17T07:33:06.058Z,1.20
2018-06-17T07:35:31.985Z,1.07
2018-06-17T07:37:57.909Z,1.73
2018-06-17T07:40:23.869Z,1.70
2018-06-17T07:42:50.534Z,1.40
2018-06-17T07:45:16.481Z,1.10
2018-06-17T07:47:42.419Z,1.50
2018-06-17T07:50:08.376Z,1.10
2018-06-17T07:52:35.060Z,1.23
2018-06-17T07:55:01.007Z,1.00
2018-06-17T07:57:26.959Z,0.97
2018-06-17T07:59:53.654Z,1.50
2018-06-17T08:02:19.603Z,1.50
2018-06-17T08:04:45.530Z,1.10
2018-06-17T08:07:11.514Z,1.13
2018-06-17T08:09:37.443Z,1.27
2018-06-17T08:12:03.383Z,1.10
2018-06-17T08:14:29.329Z,1.40
2018-06-17T08:16:55.998Z,1.13
2018-06-17T08:19:21.977Z,1.20
2018-06-17T08:21:47.914Z,1.40
2018-06-17T08:24:14.648Z,1.40
2018-06-17T08:26:40.608Z,1.17
2018-06-17T08:29:06.564Z,1.80
2018-06-17T08:31:32.513Z,1.37
2018-06-17T08:33:58.443Z,1.50
2018-06-17T08:36:25.143Z,1.40
2018-06-17T08:38:51.122Z,1.50
2018-06-17T08:41:17.056Z,1.40
2018-06-17T08:43:42.993Z,1.50
2018-06-17T08:46:08.962Z,1.37
2018-06-17T08:48:34.916Z,1.30
2018-06-17T08:51:00.839Z,1.10
2018-06-17T08:53:26.802Z,1.10
2018-06-17T08:55:53.485Z,1.40
2018-06-17T08:58:20.176Z,1.37
2018-06-17T09:00:46.153Z,1.43
2018-06-17T09:03:12.824Z,0.90
2018-06-17T09:05:38.792Z,1.00
2018-06-17T09:08:04.717Z,1.00
2018-06-17T09:10:30.700Z,1.40
2018-06-17T09:12:56.638Z,1.20
2018-06-17T09:15:22.569Z,1.00
2018-06-17T09:17:48.531Z,0.90
2018-06-17T09:20:14.465Z,1.13
2018-06-17T09:22:40.420Z,0.80
2018-06-17T09:25:06.368Z,1.13
2018-06-17T09:27:32.319Z,1.10
2018-06-17T09:29:58.996Z,1.30
2018-06-17T09:32:24.948Z,0.87
2018-06-17T09:34:50.925Z,1.40
2018-06-17T09:37:16.867Z,0.97
2018-06-17T09:39:42.808Z,1.47
2018-06-17T09:42:08.749Z,1.27
2018-06-17T09:44:35.442Z,1.47
2018-06-17T09:47:01.387Z,1.40
2018-06-17T09:49:27.343Z,1.37
2018-06-17T09:51:54.033Z,1.30
2018-06-17T09:54:19.982Z,1.33
2018-06-17T09:56:45.895Z,1.17
2018-06-17T09:59:11.855Z,1.67
2018-06-17T10:01:37.915Z,1.10
2018-06-17T10:04:04.538Z,1.30
2018-06-17T10:06:30.498Z,1.03
2018-06-17T10:08:56.455Z,1.03
2018-06-17T10:11:23.161Z,1.40
2018-06-17T10:13:49.125Z,1.03
2018-06-17T10:16:15.087Z,0.90
2018-06-17T10:18:41.012Z,1.17
2018-06-17T10:21:07.018Z,1.30
2018-06-17T10:23:32.930Z,1.00
2018-06-17T10:25:58.888Z,1.07
2018-06-17T10:28:24.828Z,1.13
2018-06-17T10:30:50.765Z,1.30
2018-06-17T10:33:16.727Z,1.23
2018-06-17T10:35:42.665Z,0.90
2018-06-17T10:38:08.624Z,0.90
2018-06-17T10:40:34.572Z,1.27
2018-06-17T10:43:00.533Z,1.00
2018-06-17T10:45:26.503Z,1.30
2018-06-17T10:47:53.194Z,1.03
2018-06-17T10:50:19.177Z,0.90
2018-06-17T10:52:45.872Z,0.90
2018-06-17T10:55:11.840Z,0.80
2018-06-17T10:57:37.801Z,1.13
2018-06-17T11:00:03.710Z,1.00
2018-06-17T11:02:29.646Z,1.13
2018-06-17T11:04:55.587Z,0.67
2018-06-17T11:07:21.536Z,0.80
2018-06-17T11:09:48.213Z,0.90
2018-06-17T11:12:14.193Z,0.90
2018-06-17T11:14:40.883Z,0.80
2018-06-17T11:17:06.833Z,0.70
2018-06-17T11:19:32.786Z,0.53
2018-06-17T11:21:59.473Z,0.73
2018-06-17T11:24:25.418Z,1.10
2018-06-17T11:26:51.364Z,0.90
2018-06-17T11:29:18.084Z,1.00
2018-06-17T11:31:44.019Z,0.90
2018-06-17T11:34:09.943Z,0.80
2018-06-17T11:36:35.896Z,0.80
2018-06-17T11:39:01.930Z,0.60
2018-06-17T11:41:27.809Z,1.00
2018-06-17T11:43:54.476Z,1.30
2018-06-17T11:46:20.445Z,1.00
2018-06-17T11:48:46.383Z,1.00
2018-06-17T11:51:12.355Z,0.90
2018-06-17T11:53:38.283Z,1.00
2018-06-17T11:56:04.205Z,0.90
2018-06-17T11:58:30.165Z,1.00
2018-06-17T12:00:56.102Z,1.00
2018-06-17T12:03:22.027Z,0.83
2018-06-17T12:05:48.709Z,0.90
2018-06-17T12:08:14.650Z,0.90
2018-06-17T12:10:40.579Z,1.20
2018-06-17T12:13:06.525Z,0.70
2018-06-17T12:15:32.466Z,0.77
2018-06-17T12:17:59.162Z,0.80
2018-06-17T12:20:25.113Z,0.77
2018-06-17T12:22:51.041Z,0.83
2018-06-17T12:25:16.980Z,0.93
2018-06-17T12:27:42.932Z,0.70
2018-06-17T12:30:08.887Z,0.87
2018-06-17T12:32:34.864Z,1.13
2018-06-17T12:35:00.788Z,0.70
2018-06-17T12:37:26.761Z,0.70
2018-06-17T12:39:52.691Z,1.03
2018-06-17T12:42:19.421Z,0.70
2018-06-17T12:44:46.106Z,0.70
2018-06-17T12:47:12.072Z,0.80
2018-06-17T12:49:37.992Z,0.80
2018-06-17T12:52:03.985Z,0.90
2018-06-17T12:54:29.937Z,0.90
2018-06-17T12:56:55.889Z,0.80
2018-06-17T12:59:22.595Z,0.80
2018-06-17T13:01:48.529Z,0.83
2018-06-17T13:04:14.468Z,1.10
2018-06-17T13:06:40.443Z,0.70
2018-06-17T13:09:06.383Z,0.80
2018-06-17T13:11:32.347Z,1.07
2018-06-17T13:13:59.023Z,0.70
2018-06-17T13:16:24.983Z,0.67
2018-06-17T13:18:50.918Z,0.60
2018-06-17T13:21:16.879Z,0.90
2018-06-17T13:23:42.856Z,0.60
2018-06-17T13:26:08.784Z,0.60
2018-06-17T13:28:35.472Z,0.87
2018-06-17T13:31:01.398Z,0.90
2018-06-17T13:33:27.360Z,0.70
2018-06-17T13:35:53.322Z,0.70
2018-06-17T13:38:19.275Z,0.80
2018-06-17T13:40:45.227Z,0.80
2018-06-17T13:43:11.139Z,0.70
2018-06-17T13:45:37.066Z,0.60
2018-06-17T13:48:02.977Z,0.73
2018-06-17T13:50:28.937Z,0.70
2018-06-17T13:52:55.603Z,0.87
2018-06-17T13:55:21.571Z,0.97
2018-06-17T13:57:47.520Z,0.63
2018-06-17T14:00:14.183Z,0.70
2018-06-17T14:02:40.179Z,0.50
2018-06-17T14:05:06.097Z,0.70
2018-06-17T14:07:32.806Z,0.70
2018-06-17T14:09:58.741Z,0.67
2018-06-17T14:12:24.706Z,0.80
2018-06-17T14:14:50.629Z,0.60
2018-06-17T14:17:16.572Z,0.60
2018-06-17T14:19:42.535Z,0.60
2018-06-17T14:22:09.204Z,0.77
2018-06-17T14:24:35.165Z,0.50
2018-06-17T14:27:01.101Z,0.43
2018-06-17T14:29:27.057Z,0.70
2018-06-17T14:31:53.729Z,0.60
2018-06-17T14:34:19.698Z,0.87
2018-06-17T14:36:45.626Z,0.70
2018-06-17T14:39:11.547Z,0.77
2018-06-17T14:41:38.238Z,0.60
2018-06-17T14:44:04.168Z,0.57
2018-06-17T14:46:30.121Z,0.43
2018-06-17T14:48:56.052Z,0.77
2018-06-17T14:51:22.011Z,0.60
2018-06-17T14:53:47.942Z,0.40
2018-06-17T14:56:13.908Z,0.70
2018-06-17T14:58:39.837Z,0.50
2018-06-17T15:01:06.523Z,0.50
2018-06-17T15:03:32.578Z,0.60
2018-06-17T15:05:58.461Z,0.50
2018-06-17T15:08:24.413Z,0.53
2018-06-17T15:10:50.347Z,0.50
2018-06-17T15:13:16.310Z,0.50
2018-06-17T15:15:42.988Z,0.50
2018-06-17T15:18:08.985Z,0.60
2018-06-17T15:20:35.661Z,1.00
2018-06-17T15:23:01.616Z,0.67
2018-06-17T15:25:28.329Z,0.93
2018-06-17T15:27:54.255Z,0.60
2018-06-17T15:30:27.106Z,0.50
2018-06-17T15:32:53.022Z,0.47
2018-06-17T15:35:18.967Z,0.50
2018-06-17T15:37:45.638Z,0.67
2018-06-17T15:40:11.580Z,0.57
2018-06-17T15:42:38.255Z,0.57
2018-06-17T15:45:04.213Z,0.90
2018-06-17T15:47:30.138Z,0.50
2018-06-17T15:49:56.069Z,0.60
2018-06-17T15:52:22.019Z,0.63
2018-06-17T15:54:47.952Z,0.60
2018-06-17T15:57:13.949Z,0.60
2018-06-17T15:59:39.847Z,0.70
2018-06-17T16:02:06.563Z,0.63
2018-06-17T16:04:32.488Z,0.77
2018-06-17T16:06:58.507Z,0.63
2018-06-17T16:09:24.438Z,0.57
2018-06-17T16:11:50.379Z,0.70
2018-06-17T16:14:16.326Z,0.57
2018-06-17T16:16:42.259Z,0.50
2018-06-17T16:19:08.225Z,0.70
2018-06-17T16:21:34.161Z,0.50
2018-06-17T16:24:00.115Z,0.70
2018-06-17T16:26:26.783Z,0.57
2018-06-17T16:28:52.750Z,0.70
2018-06-17T16:31:18.699Z,0.60
2018-06-17T16:33:45.625Z,0.70
2018-06-17T16:36:11.571Z,0.50
2018-06-17T16:38:38.228Z,0.80
2018-06-17T16:41:04.207Z,0.70
2018-06-17T16:43:30.890Z,0.60
2018-06-17T16:45:56.848Z,0.53
2018-06-17T16:48:22.769Z,0.80
2018-06-17T16:50:48.735Z,0.63
2018-06-17T16:53:15.404Z,0.90
2018-06-17T16:55:41.367Z,0.60
2018-06-17T16:58:07.342Z,0.67
2018-06-17T17:00:33.259Z,0.60
2018-06-17T17:02:59.221Z,0.53
2018-06-17T17:05:25.169Z,0.50
2018-06-17T17:07:51.115Z,0.57
2018-06-17T17:10:17.050Z,0.50
2018-06-17T17:12:42.999Z,0.50
2018-06-17T17:15:08.934Z,0.57
2018-06-17T17:17:34.872Z,0.50
2018-06-17T17:20:00.824Z,0.70
2018-06-17T17:22:27.531Z,0.90
2018-06-17T17:24:54.245Z,0.90
2018-06-17T17:27:20.173Z,0.90
2018-06-17T17:29:46.110Z,0.60
2018-06-17T17:32:12.029Z,0.70
2018-06-17T17:34:37.986Z,1.20
2018-06-17T17:37:03.937Z,1.20
2018-06-17T17:39:29.869Z,0.70
2018-06-17T17:41:55.876Z,0.80
2018-06-17T17:44:21.815Z,0.70
2018-06-17T17:46:47.793Z,1.23
2018-06-17T17:49:14.468Z,0.70
2018-06-17T17:51:40.446Z,0.80
2018-06-17T17:54:07.202Z,0.60
2018-06-17T17:56:33.087Z,0.70
2018-06-17T17:58:59.069Z,0.60
2018-06-17T18:01:25.009Z,0.60
2018-06-17T18:03:50.964Z,0.70
2018-06-17T18:06:17.679Z,0.50
2018-06-17T18:08:43.673Z,0.50
2018-06-17T18:11:09.660Z,0.50
2018-06-17T18:13:35.587Z,0.40
2018-06-17T18:16:01.499Z,0.50
2018-06-17T18:18:27.423Z,0.60
2018-06-17T18:20:54.116Z,0.57
2018-06-17T18:23:20.052Z,0.40
2018-06-17T18:25:46.014Z,0.43
2018-06-17T18:28:12.710Z,0.50
2018-06-17T18:30:38.682Z,0.70
2018-06-17T18:33:05.357Z,0.50
2018-06-17T18:35:31.319Z,0.50
2018-06-17T18:37:57.252Z,0.53
2018-06-17T18:40:23.204Z,0.67
2018-06-17T18:42:49.131Z,0.70
2018-06-17T18:45:15.063Z,0.63
2018-06-17T18:47:41.024Z,0.50
2018-06-17T18:50:06.982Z,0.50
2018-06-17T18:52:32.946Z,0.67
2018-06-17T18:54:58.901Z,0.70
2018-06-17T18:57:24.856Z,0.50
2018-06-17T18:59:50.800Z,0.60
2018-06-17T19:02:16.734Z,0.73
2018-06-17T19:04:42.665Z,0.50
2018-06-17T19:07:08.602Z,0.87
2018-06-17T19:09:34.542Z,0.50
2018-06-17T19:12:00.479Z,0.53
2018-06-17T19:14:27.175Z,0.60
2018-06-17T19:16:53.137Z,0.63
2018-06-17T19:19:19.831Z,0.60
2018-06-17T19:21:45.762Z,0.50
2018-06-17T19:24:11.714Z,0.70
2018-06-17T19:26:38.390Z,0.77
2018-06-17T19:29:04.360Z,0.60
2018-06-17T19:31:30.285Z,1.00
2018-06-17T19:33:56.967Z,0.80
2018-06-17T19:36:22.905Z,0.83
2018-06-17T19:38:48.865Z,1.00
2018-06-17T19:41:14.798Z,1.00
2018-06-17T19:43:41.507Z,0.70
2018-06-17T19:46:07.485Z,0.90
2018-06-17T19:48:33.413Z,0.70
2018-06-17T19:50:59.352Z,0.60
2018-06-17T19:53:25.305Z,0.70
2018-06-17T19:55:51.263Z,0.73
2018-06-17T19:58:17.947Z,0.50
2018-06-17T20:00:43.938Z,0.53
2018-06-17T20:03:09.850Z,0.80
2018-06-17T20:05:35.821Z,0.50
2018-06-17T20:08:01.756Z,0.83
2018-06-17T20:10:27.710Z,0.67
2018-06-17T20:12:53.659Z,0.50
2018-06-17T20:15:19.648Z,0.63
2018-06-17T20:17:45.609Z,0.70
2018-06-17T20:20:11.548Z,0.53
2018-06-17T20:22:37.497Z,0.70
2018-06-17T20:25:03.462Z,0.70
2018-06-17T20:27:29.411Z,0.60
2018-06-17T20:29:55.352Z,0.50
2018-06-17T20:32:21.293Z,0.60
2018-06-17T20:34:47.233Z,0.57
2018-06-17T20:37:13.206Z,0.70
2018-06-17T20:39:39.136Z,0.50
2018-06-17T20:42:05.113Z,0.57
2018-06-17T20:44:31.054Z,0.70
2018-06-17T20:46:57.009Z,0.60
2018-06-17T20:49:22.931Z,0.60
2018-06-17T20:51:48.871Z,0.70
2018-06-17T20:54:14.790Z,0.80
2018-06-17T20:56:40.733Z,0.50
2018-06-17T20:59:07.414Z,0.50
2018-06-17T21:01:33.354Z,0.60
2018-06-17T21:03:59.304Z,0.80
2018-06-17T21:06:25.989Z,0.67
2018-06-17T21:08:51.936Z,0.90
2018-06-17T21:11:17.867Z,0.90
2018-06-17T21:13:43.842Z,0.87
2018-06-17T21:16:09.798Z,0.80
2018-06-17T21:18:35.755Z,0.70
2018-06-17T21:21:02.419Z,0.90
2018-06-17T21:23:29.089Z,0.90
2018-06-17T21:25:55.039Z,0.83
2018-06-17T21:28:21.005Z,1.00
2018-06-17T21:30:46.936Z,0.90
2018-06-17T21:33:12.887Z,0.80
2018-06-17T21:35:38.825Z,1.00
2018-06-17T21:38:04.775Z,0.70
2018-06-17T21:40:30.722Z,0.70
2018-06-17T21:42:56.678Z,0.87
2018-06-17T21:45:22.624Z,0.60
2018-06-17T21:47:48.564Z,0.90
2018-06-17T21:50:14.533Z,0.90
2018-06-17T21:52:40.456Z,0.90
2018-06-17T21:55:06.427Z,0.90
2018-06-17T21:57:33.116Z,1.17
2018-06-17T21:59:59.071Z,1.10
2018-06-17T22:02:24.997Z,1.13
2018-06-17T22:04:50.952Z,0.70
2018-06-17T22:07:16.880Z,1.00
2018-06-17T22:09:42.834Z,0.80
2018-06-17T22:12:08.804Z,1.00
2018-06-17T22:14:34.780Z,0.87
2018-06-17T22:17:00.722Z,1.10
2018-06-17T22:19:26.677Z,1.17
2018-06-17T22:21:52.606Z,1.13
2018-06-17T22:24:18.528Z,0.80
2018-06-17T22:26:44.511Z,0.97
2018-06-17T22:29:10.436Z,1.10
2018-06-17T22:31:36.387Z,1.50
2018-06-17T22:34:02.341Z,1.13
2018-06-17T22:36:28.314Z,1.00
2018-06-17T22:38:54.985Z,1.07
2018-06-17T22:41:20.951Z,0.77
2018-06-17T22:43:46.862Z,0.90
2018-06-17T22:46:12.817Z,1.13
2018-06-17T22:48:38.741Z,1.10
2018-06-17T22:51:04.688Z,1.03
2018-06-17T22:53:30.613Z,1.10
2018-06-17T22:55:56.558Z,0.90
2018-06-17T22:58:22.502Z,0.87
2018-06-17T23:00:48.465Z,1.07
2018-06-17T23:03:15.145Z,1.00
2018-06-17T23:05:41.096Z,1.03
2018-06-17T23:08:07.070Z,1.03
2018-06-17T23:10:33.023Z,0.83
2018-06-17T23:12:58.995Z,1.07
2018-06-17T23:15:25.675Z,0.73
2018-06-17T23:17:51.640Z,1.13
2018-06-17T23:20:18.316Z,1.20
2018-06-17T23:22:44.257Z,1.10
2018-06-17T23:25:10.964Z,1.40
2018-06-17T23:27:36.900Z,1.20
2018-06-17T23:30:02.900Z,1.30
2018-06-17T23:32:29.555Z,0.97
2018-06-17T23:34:55.508Z,1.17
2018-06-17T23:37:21.420Z,0.93
2018-06-17T23:39:47.344Z,1.17
2018-06-17T23:42:13.306Z,1.50
2018-06-17T23:44:39.227Z,1.00
2018-06-17T23:47:05.165Z,1.00
2018-06-17T23:49:31.826Z,1.10
2018-06-17T23:51:57.775Z,1.03
2018-06-17T23:54:23.743Z,1.30
2018-06-17T23:56:50.411Z,0.80
2018-06-17T23:59:16.347Z,1.10
