createdAt,value
2023-05-06T00:00:52.615Z,2153.00
2023-05-06T00:01:52.663Z,2171.00
2023-05-06T00:02:52.848Z,2194.00
2023-05-06T00:03:52.907Z,2199.00
2023-05-06T00:04:53.026Z,2207.00
2023-05-06T00:05:52.778Z,2181.00
2023-05-06T00:06:52.826Z,2185.00
2023-05-06T00:07:52.863Z,2188.00
2023-05-06T00:08:52.889Z,2184.00
2023-05-06T00:09:52.932Z,2218.00
2023-05-06T00:10:52.977Z,2218.00
2023-05-06T00:11:53.044Z,2191.00
2023-05-06T00:12:53.085Z,2190.00
2023-05-06T00:13:53.085Z,2219.00
2023-05-06T00:14:53.151Z,2199.00
2023-05-06T00:15:53.211Z,2211.00
2023-05-06T00:16:53.200Z,2225.00
2023-05-06T00:17:53.249Z,2227.00
2023-05-06T00:18:53.279Z,2222.00
2023-05-06T00:19:53.349Z,2208.00
2023-05-06T00:20:53.383Z,2217.00
2023-05-06T00:21:53.416Z,2227.00
2023-05-06T00:22:53.480Z,2193.00
2023-05-06T00:23:53.491Z,2236.00
2023-05-06T00:24:53.532Z,2240.00
2023-05-06T00:25:53.551Z,2206.00
2023-05-06T00:26:53.584Z,2219.00
2023-05-06T00:27:53.627Z,2195.00
2023-05-06T00:28:53.670Z,2211.00
2023-05-06T00:29:53.700Z,2189.00
2023-05-06T00:30:53.759Z,2194.00
2023-05-06T00:31:53.835Z,2195.00
2023-05-06T00:32:53.854Z,2194.00
2023-05-06T00:33:53.863Z,2190.00
2023-05-06T00:34:53.892Z,2204.00
2023-05-06T00:35:53.941Z,2208.00
2023-05-06T00:36:53.997Z,2189.00
2023-05-06T00:37:54.031Z,2185.00
2023-05-06T00:38:54.088Z,2187.00
2023-05-06T00:39:54.120Z,2209.00
2023-05-06T00:40:54.145Z,2204.00
2023-05-06T00:41:54.204Z,2190.00
2023-05-06T00:42:54.230Z,2189.00
2023-05-06T00:43:54.270Z,2175.00
2023-05-06T00:44:54.321Z,2204.00
2023-05-06T00:45:54.414Z,2166.00
2023-05-06T00:46:54.477Z,2185.00
2023-05-06T00:47:54.499Z,2181.00
2023-05-06T00:48:54.515Z,2207.00
2023-05-06T00:49:54.568Z,2187.00
2023-05-06T00:50:54.614Z,2188.00
2023-05-06T00:51:54.634Z,2190.00
2023-05-06T00:52:54.683Z,2221.00
2023-05-06T00:53:54.767Z,2218.00
2023-05-06T00:54:54.768Z,2209.00
2023-05-06T00:55:54.825Z,2204.00
2023-05-06T00:56:54.888Z,2239.00
2023-05-06T00:57:54.942Z,2229.00
2023-05-06T00:58:54.973Z,2244.00
2023-05-06T00:59:55.031Z,2255.00
2023-05-06T01:00:55.078Z,2247.00
2023-05-06T01:01:55.133Z,2221.00
2023-05-06T01:02:55.412Z,2233.00
2023-05-06T01:03:55.601Z,2258.00
2023-05-06T01:04:55.262Z,2262.00
2023-05-06T01:05:55.303Z,2240.00
2023-05-06T01:06:55.352Z,2234.00
2023-05-06T01:07:55.392Z,2218.00
2023-05-06T01:08:55.434Z,2219.00
2023-05-06T01:09:55.474Z,2197.00
2023-05-06T01:10:55.515Z,2176.00
2023-05-06T01:11:55.588Z,2188.00
2023-05-06T01:12:55.673Z,2172.00
2023-05-06T01:13:55.661Z,2163.00
2023-05-06T01:14:55.689Z,2166.00
2023-05-06T01:15:55.790Z,2183.00
2023-05-06T01:16:55.821Z,2140.00
2023-05-06T01:17:55.892Z,2156.00
2023-05-06T01:18:55.935Z,2138.00
2023-05-06T01:19:55.936Z,2092.00
2023-05-06T01:20:55.987Z,2107.00
2023-05-06T01:21:56.005Z,2110.00
2023-05-06T01:22:56.057Z,2083.00
2023-05-06T01:23:56.113Z,2082.00
2023-05-06T01:24:56.161Z,2080.00
2023-05-06T01:25:56.193Z,2089.00
2023-05-06T01:26:56.256Z,2064.00
2023-05-06T01:27:56.285Z,2064.00
2023-05-06T01:28:56.345Z,2060.00
2023-05-06T01:29:56.388Z,2089.00
2023-05-06T01:30:56.485Z,2077.00
2023-05-06T01:31:56.487Z,2080.00
2023-05-06T01:32:56.551Z,2074.00
2023-05-06T01:33:56.579Z,2063.00
2023-05-06T01:34:56.736Z,2046.00
2023-05-06T01:35:56.651Z,2041.00
2023-05-06T01:36:56.709Z,2007.00
2023-05-06T01:37:56.757Z,1992.00
2023-05-06T01:38:56.796Z,1977.00
2023-05-06T01:39:56.831Z,1988.00
2023-05-06T01:40:56.883Z,2012.00
2023-05-06T01:41:56.953Z,1993.00
2023-05-06T01:42:57.006Z,2000.00
2023-05-06T01:43:57.033Z,1979.00
2023-05-06T01:44:57.102Z,1995.00
2023-05-06T01:45:57.211Z,1991.00
2023-05-06T01:46:57.196Z,1949.00
2023-05-06T01:47:57.291Z,1977.00
2023-05-06T01:48:57.285Z,1972.00
2023-05-06T01:49:57.336Z,1985.00
2023-05-06T01:50:57.440Z,2018.00
2023-05-06T01:51:57.415Z,1987.00
2023-05-06T01:52:57.482Z,1986.00
2023-05-06T01:53:57.525Z,2002.00
2023-05-06T01:54:57.586Z,1996.00
2023-05-06T01:55:57.632Z,1974.00
2023-05-06T01:56:57.683Z,1975.00
2023-05-06T01:57:57.784Z,1977.00
2023-05-06T01:58:59.301Z,1945.00
2023-05-06T01:59:57.861Z,1935.00
2023-05-06T02:00:57.892Z,1926.00
2023-05-06T02:01:57.974Z,1944.00
2023-05-06T02:02:58.139Z,1933.00
2023-05-06T02:03:58.114Z,1911.00
2023-05-06T02:04:58.122Z,1897.00
2023-05-06T02:05:58.149Z,1904.00
2023-05-06T02:06:58.221Z,1861.00
2023-05-06T02:07:58.277Z,1884.00
2023-05-06T02:08:58.322Z,1904.00
2023-05-06T02:09:58.377Z,1907.00
2023-05-06T02:10:58.444Z,1923.00
2023-05-06T02:11:58.487Z,1908.00
2023-05-06T02:12:58.585Z,1898.00
2023-05-06T02:13:58.603Z,1941.00
2023-05-06T02:14:58.657Z,1929.00
2023-05-06T02:15:58.743Z,1897.00
2023-05-06T02:16:58.753Z,1925.00
2023-05-06T02:17:58.848Z,1922.00
2023-05-06T02:18:58.897Z,1944.00
2023-05-06T02:19:58.950Z,1938.00
2023-05-06T02:20:58.976Z,1975.00
2023-05-06T02:21:59.039Z,1982.00
2023-05-06T02:22:59.193Z,1995.00
2023-05-06T02:23:59.156Z,2020.00
2023-05-06T02:24:59.216Z,2017.00
2023-05-06T02:25:59.276Z,2003.00
2023-05-06T02:26:59.347Z,2013.00
2023-05-06T02:27:59.393Z,2001.00
2023-05-06T02:28:59.468Z,2009.00
2023-05-06T02:29:59.517Z,1981.00
2023-05-06T02:30:59.572Z,1995.00
2023-05-06T02:31:59.699Z,2023.00
2023-05-06T02:32:59.756Z,2003.00
2023-05-06T02:33:59.753Z,2012.00
2023-05-06T02:34:59.824Z,1995.00
2023-05-06T02:35:59.880Z,2010.00
2023-05-06T02:36:59.934Z,1995.00
2023-05-06T02:37:59.998Z,2004.00
2023-05-06T02:39:00.166Z,1992.00
2023-05-06T02:40:00.134Z,1992.00
2023-05-06T02:41:00.165Z,1993.00
2023-05-06T02:42:00.235Z,2019.00
2023-05-06T02:43:00.378Z,1975.00
2023-05-06T02:44:00.362Z,1990.00
2023-05-06T02:45:00.404Z,1979.00
2023-05-06T02:46:00.491Z,1959.00
2023-05-06T02:47:00.543Z,1954.00
2023-05-06T02:48:00.694Z,1953.00
2023-05-06T02:49:00.667Z,1967.00
2023-05-06T02:50:00.726Z,1968.00
2023-05-06T02:51:00.789Z,1977.00
2023-05-06T02:52:00.833Z,1963.00
2023-05-06T02:53:00.912Z,1976.00
2023-05-06T02:54:00.971Z,1991.00
2023-05-06T02:55:01.142Z,1999.00
2023-05-06T02:56:01.076Z,1993.00
2023-05-06T02:57:01.158Z,2036.00
2023-05-06T02:58:01.208Z,2047.00
2023-05-06T02:59:01.324Z,2037.00
2023-05-06T03:00:01.337Z,2036.00
2023-05-06T03:01:01.401Z,2015.00
2023-05-06T03:02:01.454Z,2022.00
2023-05-06T03:03:01.562Z,1994.00
2023-05-06T03:04:01.613Z,2014.00
2023-05-06T03:05:01.619Z,2016.00
2023-05-06T03:06:01.658Z,2009.00
2023-05-06T03:07:01.746Z,2006.00
2023-05-06T03:08:01.791Z,2011.00
2023-05-06T03:09:01.867Z,2019.00
2023-05-06T03:10:01.942Z,2012.00
2023-05-06T03:11:02.048Z,1999.00
2023-05-06T03:12:02.055Z,2025.00
2023-05-06T03:13:02.165Z,2031.00
2023-05-06T03:14:02.148Z,2027.00
2023-05-06T03:15:02.221Z,2002.00
2023-05-06T03:16:02.279Z,2016.00
2023-05-06T03:17:02.350Z,2018.00
2023-05-06T03:18:02.431Z,2033.00
2023-05-06T03:19:02.450Z,2022.00
2023-05-06T03:20:02.514Z,2011.00
2023-05-06T03:21:02.580Z,2004.00
2023-05-06T03:22:02.614Z,2023.00
2023-05-06T03:23:02.683Z,2014.00
2023-05-06T03:24:02.747Z,2026.00
2023-05-06T03:25:02.754Z,2030.00
2023-05-06T03:26:02.818Z,2033.00
2023-05-06T03:27:02.905Z,2032.00
2023-05-06T03:28:02.928Z,2028.00
2023-05-06T03:29:02.980Z,1991.00
2023-05-06T03:30:03.031Z,1973.00
2023-05-06T03:31:03.175Z,1977.00
2023-05-06T03:32:03.151Z,1998.00
2023-05-06T03:33:03.235Z,1980.00
2023-05-06T03:34:03.273Z,1979.00
2023-05-06T03:35:03.311Z,1975.00
2023-05-06T03:36:03.361Z,1975.00
2023-05-06T03:37:03.412Z,1993.00
2023-05-06T03:38:03.469Z,2004.00
2023-05-06T03:39:03.513Z,1997.00
2023-05-06T03:40:03.583Z,2005.00
2023-05-06T03:41:03.565Z,1985.00
2023-05-06T03:42:03.608Z,1981.00
2023-05-06T03:43:03.767Z,2001.00
2023-05-06T03:44:03.666Z,2034.00
2023-05-06T03:45:03.714Z,2034.00
2023-05-06T03:46:03.770Z,2025.00
2023-05-06T03:47:03.747Z,2028.00
2023-05-06T03:48:03.822Z,2036.00
2023-05-06T03:49:03.810Z,2036.00
2023-05-06T03:50:03.845Z,2033.00
2023-05-06T03:51:03.896Z,2031.00
2023-05-06T03:52:03.912Z,2034.00
2023-05-06T03:53:04.003Z,2029.00
2023-05-06T03:54:03.943Z,2031.00
2023-05-06T03:55:03.974Z,2008.00
2023-05-06T03:56:04.027Z,2030.00
2023-05-06T03:57:04.055Z,2026.00
2023-05-06T03:58:04.086Z,2026.00
2023-05-06T03:59:04.251Z,2037.00
2023-05-06T04:00:04.149Z,2038.00
2023-05-06T04:01:04.155Z,2028.00
2023-05-06T04:02:04.264Z,2029.00
2023-05-06T04:03:04.280Z,2063.00
2023-05-06T04:04:04.296Z,2051.00
2023-05-06T04:05:04.294Z,2060.00
2023-05-06T04:06:04.319Z,2067.00
2023-05-06T04:07:04.339Z,2061.00
2023-05-06T04:08:04.360Z,2071.00
2023-05-06T04:09:04.400Z,2081.00
2023-05-06T04:10:04.396Z,2089.00
2023-05-06T04:11:04.427Z,2073.00
2023-05-06T04:12:04.468Z,2101.00
2023-05-06T04:13:04.549Z,2067.00
2023-05-06T04:14:04.502Z,2062.00
2023-05-06T04:15:04.588Z,2082.00
2023-05-06T04:16:04.604Z,2078.00
2023-05-06T04:17:04.610Z,2068.00
2023-05-06T04:18:04.661Z,2055.00
2023-05-06T04:19:06.355Z,2070.00
2023-05-06T04:20:04.661Z,2081.00
2023-05-06T04:21:04.680Z,2085.00
2023-05-06T04:22:04.698Z,2113.00
2023-05-06T04:23:04.723Z,2097.00
2023-05-06T04:24:04.761Z,2102.00
2023-05-06T04:25:04.781Z,2091.00
2023-05-06T04:26:04.801Z,2103.00
2023-05-06T04:27:04.859Z,2114.00
2023-05-06T04:28:04.906Z,2112.00
2023-05-06T04:29:04.948Z,2118.00
2023-05-06T04:30:04.983Z,2117.00
2023-05-06T04:31:05.140Z,2108.00
2023-05-06T04:32:05.115Z,2116.00
2023-05-06T04:33:05.100Z,2110.00
2023-05-06T04:34:05.112Z,2102.00
2023-05-06T04:35:05.139Z,2102.00
2023-05-06T04:36:05.152Z,2084.00
2023-05-06T04:37:05.165Z,2104.00
2023-05-06T04:38:05.182Z,2105.00
2023-05-06T04:39:05.197Z,2089.00
2023-05-06T04:40:05.242Z,2087.00
2023-05-06T04:41:05.266Z,2092.00
2023-05-06T04:42:05.298Z,2085.00
2023-05-06T04:43:05.287Z,2060.00
2023-05-06T04:44:05.317Z,2061.00
2023-05-06T04:45:05.418Z,2063.00
2023-05-06T04:46:05.477Z,2059.00
2023-05-06T04:47:05.508Z,2067.00
2023-05-06T04:48:05.583Z,2059.00
2023-05-06T04:49:05.537Z,2053.00
2023-05-06T04:50:05.602Z,2057.00
2023-05-06T04:51:05.625Z,2060.00
2023-05-06T04:52:05.637Z,2059.00
2023-05-06T04:53:05.677Z,2039.00
2023-05-06T04:54:05.729Z,2035.00
2023-05-06T04:55:05.749Z,2030.00
2023-05-06T04:56:05.796Z,2051.00
2023-05-06T04:57:05.860Z,2045.00
2023-05-06T04:58:05.879Z,2040.00
2023-05-06T04:59:05.924Z,2026.00
2023-05-06T05:00:05.924Z,1999.00
2023-05-06T05:01:06.003Z,2015.00
2023-05-06T05:02:06.006Z,2003.00
2023-05-06T05:03:06.209Z,1995.00
2023-05-06T05:04:06.052Z,1980.00
2023-05-06T05:05:06.120Z,1973.00
2023-05-06T05:06:06.073Z,1968.00
2023-05-06T05:07:06.101Z,1927.00
2023-05-06T05:08:06.104Z,1941.00
2023-05-06T05:09:06.116Z,1930.00
2023-05-06T05:10:06.149Z,1948.00
2023-05-06T05:11:06.175Z,1949.00
2023-05-06T05:12:06.177Z,1921.00
2023-05-06T05:13:06.236Z,1911.00
2023-05-06T05:14:06.227Z,1904.00
2023-05-06T05:15:06.242Z,1900.00
2023-05-06T05:16:06.227Z,1867.00
2023-05-06T05:17:06.322Z,1884.00
2023-05-06T05:18:06.376Z,1902.00
2023-05-06T05:19:08.938Z,1872.00
2023-05-06T05:20:06.324Z,1873.00
2023-05-06T05:21:06.303Z,1859.00
2023-05-06T05:22:06.327Z,1843.00
2023-05-06T05:23:06.325Z,1842.00
2023-05-06T05:24:06.307Z,1827.00
2023-05-06T05:25:07.600Z,1809.00
2023-05-06T05:26:06.288Z,1802.00
2023-05-06T05:27:06.281Z,1811.00
2023-05-06T05:28:06.296Z,1769.00
2023-05-06T05:29:06.254Z,1785.00
2023-05-06T05:30:06.252Z,1780.00
2023-05-06T05:31:07.316Z,1786.00
2023-05-06T05:32:06.264Z,1824.00
2023-05-06T05:33:06.364Z,1861.00
2023-05-06T05:34:06.232Z,1918.00
2023-05-06T05:35:06.332Z,1949.00
2023-05-06T05:36:06.214Z,1990.00
2023-05-06T05:37:06.230Z,1990.00
2023-05-06T05:38:06.254Z,2015.00
2023-05-06T05:39:06.184Z,2037.00
2023-05-06T05:40:06.191Z,2056.00
2023-05-06T05:41:06.174Z,2053.00
2023-05-06T05:42:06.197Z,2077.00
2023-05-06T05:43:06.185Z,2093.00
2023-05-06T05:44:06.217Z,2098.00
2023-05-06T05:45:06.359Z,2109.00
2023-05-06T05:46:06.240Z,2120.00
2023-05-06T05:47:06.152Z,2128.00
2023-05-06T05:48:06.250Z,2118.00
2023-05-06T05:49:06.193Z,2123.00
2023-05-06T05:50:06.140Z,2117.00
2023-05-06T05:51:06.156Z,2100.00
2023-05-06T05:52:06.113Z,2103.00
2023-05-06T05:53:06.107Z,2092.00
2023-05-06T05:54:06.098Z,2080.00
2023-05-06T05:55:06.106Z,2061.00
2023-05-06T05:56:06.088Z,2046.00
2023-05-06T05:57:06.084Z,2046.00
2023-05-06T05:58:06.074Z,2048.00
2023-05-06T05:59:06.081Z,2040.00
2023-05-06T06:00:06.048Z,2052.00
2023-05-06T06:01:06.053Z,2050.00
2023-05-06T06:02:06.060Z,2056.00
2023-05-06T06:03:06.087Z,2052.00
2023-05-06T06:04:06.171Z,2053.00
2023-05-06T06:05:06.029Z,2051.00
2023-05-06T06:06:06.003Z,2054.00
2023-05-06T06:07:06.024Z,2059.00
2023-05-06T06:08:06.017Z,2058.00
2023-05-06T06:09:06.001Z,2087.00
2023-05-06T06:10:06.010Z,2090.00
2023-05-06T06:11:05.990Z,2072.00
2023-05-06T06:12:05.968Z,2074.00
2023-05-06T06:13:06.082Z,2072.00
2023-05-06T06:14:05.968Z,2068.00
2023-05-06T06:15:05.964Z,2069.00
2023-05-06T06:16:05.979Z,2058.00
2023-05-06T06:17:05.947Z,2035.00
2023-05-06T06:18:05.980Z,2025.00
2023-05-06T06:19:05.934Z,2021.00
2023-05-06T06:20:05.945Z,2027.00
2023-05-06T06:21:06.017Z,2022.00
2023-05-06T06:22:06.046Z,2009.00
2023-05-06T06:23:06.088Z,2021.00
2023-05-06T06:24:06.137Z,2002.00
2023-05-06T06:25:06.233Z,1995.00
2023-05-06T06:26:06.227Z,1979.00
2023-05-06T06:27:06.272Z,1982.00
2023-05-06T06:28:06.332Z,1983.00
2023-05-06T06:29:06.379Z,1965.00
2023-05-06T06:30:06.418Z,1970.00
2023-05-06T06:31:06.472Z,1955.00
2023-05-06T06:32:06.601Z,1969.00
2023-05-06T06:33:06.693Z,1971.00
2023-05-06T06:34:06.645Z,1965.00
2023-05-06T06:35:06.705Z,1978.00
2023-05-06T06:36:06.746Z,1962.00
2023-05-06T06:37:07.953Z,1957.00
2023-05-06T06:38:06.879Z,1937.00
2023-05-06T06:39:07.013Z,1938.00
2023-05-06T06:40:06.993Z,1937.00
2023-05-06T06:41:07.045Z,1975.00
2023-05-06T06:42:07.092Z,1960.00
2023-05-06T06:43:07.140Z,1985.00
2023-05-06T06:44:07.211Z,1992.00
2023-05-06T06:45:07.314Z,1978.00
2023-05-06T06:46:07.355Z,1980.00
2023-05-06T06:47:07.378Z,1983.00
2023-05-06T06:48:07.539Z,1976.00
2023-05-06T06:49:07.484Z,1969.00
2023-05-06T06:50:07.559Z,1972.00
2023-05-06T06:51:07.641Z,1964.00
2023-05-06T06:52:07.677Z,1975.00
2023-05-06T06:53:07.758Z,1981.00
2023-05-06T06:54:07.812Z,1967.00
2023-05-06T06:55:08.108Z,1960.00
2023-05-06T06:56:07.931Z,1957.00
2023-05-06T06:57:07.997Z,1940.00
2023-05-06T06:58:08.032Z,1928.00
2023-05-06T06:59:08.115Z,1898.00
2023-05-06T07:00:08.178Z,1897.00
2023-05-06T07:01:08.234Z,1881.00
2023-05-06T07:02:08.263Z,1894.00
2023-05-06T07:03:08.376Z,1888.00
2023-05-06T07:04:08.382Z,1918.00
2023-05-06T07:05:08.571Z,1928.00
2023-05-06T07:06:08.445Z,1935.00
2023-05-06T07:07:08.513Z,1964.00
2023-05-06T07:08:08.544Z,2000.00
2023-05-06T07:09:08.620Z,1998.00
2023-05-06T07:10:08.625Z,1978.00
2023-05-06T07:11:08.676Z,1972.00
2023-05-06T07:12:08.717Z,1938.00
2023-05-06T07:13:08.824Z,1919.00
2023-05-06T07:14:08.807Z,1886.00
2023-05-06T07:15:09.172Z,1867.00
2023-05-06T07:16:08.861Z,1851.00
2023-05-06T07:17:08.970Z,1844.00
2023-05-06T07:18:08.954Z,1890.00
2023-05-06T07:19:08.958Z,1915.00
2023-05-06T07:20:08.995Z,2003.00
2023-05-06T07:21:09.038Z,2042.00
2023-05-06T07:22:09.037Z,2052.00
2023-05-06T07:23:09.061Z,2054.00
2023-05-06T07:24:09.081Z,2035.00
2023-05-06T07:25:09.427Z,2026.00
2023-05-06T07:26:09.103Z,2022.00
2023-05-06T07:27:09.185Z,2009.00
2023-05-06T07:28:09.151Z,2016.00
2023-05-06T07:29:09.161Z,1999.00
2023-05-06T07:30:09.181Z,2005.00
2023-05-06T07:31:09.209Z,2004.00
2023-05-06T07:32:09.175Z,2007.00
2023-05-06T07:33:09.189Z,2024.00
2023-05-06T07:34:09.195Z,2034.00
2023-05-06T07:35:09.473Z,2044.00
2023-05-06T07:36:09.200Z,2048.00
2023-05-06T07:37:09.200Z,2054.00
2023-05-06T07:38:09.223Z,2039.00
2023-05-06T07:39:09.210Z,2038.00
2023-05-06T07:40:09.217Z,2033.00
2023-05-06T07:41:09.197Z,2033.00
2023-05-06T07:42:09.209Z,2027.00
2023-05-06T07:43:09.269Z,2035.00
2023-05-06T07:44:09.205Z,2024.00
2023-05-06T07:45:09.395Z,2037.00
2023-05-06T07:46:09.215Z,2021.00
2023-05-06T07:47:09.427Z,2006.00
2023-05-06T07:48:09.235Z,2016.00
2023-05-06T07:49:09.222Z,2013.00
2023-05-06T07:50:09.241Z,2004.00
2023-05-06T07:51:09.214Z,2003.00
2023-05-06T07:52:09.236Z,2012.00
2023-05-06T07:53:09.221Z,2004.00
2023-05-06T07:54:09.217Z,2012.00
2023-05-06T07:55:09.577Z,1988.00
2023-05-06T07:56:09.235Z,1978.00
2023-05-06T07:57:09.235Z,1992.00
2023-05-06T07:58:09.229Z,1999.00
2023-05-06T07:59:09.291Z,1963.00
2023-05-06T08:00:09.245Z,1943.00
2023-05-06T08:01:09.233Z,1962.00
2023-05-06T08:02:09.262Z,1952.00
2023-05-06T08:03:09.341Z,1944.00
2023-05-06T08:04:09.295Z,1949.00
2023-05-06T08:05:09.507Z,1948.00
2023-05-06T08:06:09.221Z,1953.00
2023-05-06T08:07:09.233Z,1933.00
2023-05-06T08:08:09.215Z,1923.00
2023-05-06T08:09:10.152Z,1934.00
2023-05-06T08:10:09.245Z,1933.00
2023-05-06T08:11:09.239Z,1916.00
2023-05-06T08:12:09.230Z,1922.00
2023-05-06T08:13:09.238Z,1933.00
2023-05-06T08:14:09.219Z,1933.00
2023-05-06T08:15:09.580Z,1945.00
2023-05-06T08:16:09.313Z,1947.00
2023-05-06T08:17:09.224Z,1940.00
2023-05-06T08:18:21.068Z,1957.00
2023-05-06T08:19:10.236Z,1958.00
2023-05-06T08:20:09.236Z,1959.00
2023-05-06T08:21:09.217Z,1957.00
2023-05-06T08:22:09.203Z,1947.00
2023-05-06T08:23:09.195Z,1949.00
2023-05-06T08:24:09.204Z,1951.00
2023-05-06T08:25:09.614Z,1956.00
2023-05-06T08:26:09.185Z,1929.00
2023-05-06T08:27:09.181Z,1934.00
2023-05-06T08:28:09.174Z,1927.00
2023-05-06T08:29:09.155Z,1943.00
2023-05-06T08:30:09.160Z,1941.00
2023-05-06T08:31:09.207Z,1952.00
2023-05-06T08:32:09.172Z,1938.00
2023-05-06T08:33:09.199Z,1950.00
2023-05-06T08:34:09.115Z,1940.00
2023-05-06T08:35:09.467Z,1912.00
2023-05-06T08:36:09.103Z,1912.00
2023-05-06T08:37:09.099Z,1926.00
2023-05-06T08:38:09.128Z,1913.00
2023-05-06T08:39:09.089Z,1935.00
2023-05-06T08:40:09.091Z,1935.00
2023-05-06T08:41:09.070Z,1921.00
2023-05-06T08:42:09.067Z,1907.00
2023-05-06T08:43:09.071Z,1910.00
2023-05-06T08:44:09.060Z,1924.00
2023-05-06T08:45:09.240Z,1917.00
2023-05-06T08:46:09.079Z,1919.00
2023-05-06T08:47:09.058Z,1930.00
2023-05-06T08:48:09.058Z,1910.00
2023-05-06T08:49:09.034Z,1918.00
2023-05-06T08:50:09.040Z,1917.00
2023-05-06T08:51:09.012Z,1907.00
2023-05-06T08:52:09.004Z,1912.00
2023-05-06T08:53:08.994Z,1913.00
2023-05-06T08:54:08.987Z,1923.00
2023-05-06T08:55:09.172Z,1933.00
2023-05-06T08:56:08.986Z,1925.00
2023-05-06T08:57:10.992Z,1929.00
2023-05-06T08:58:08.957Z,1934.00
2023-05-06T08:59:08.975Z,1935.00
2023-05-06T09:00:08.944Z,1922.00
2023-05-06T09:01:08.989Z,1926.00
2023-05-06T09:02:08.972Z,1936.00
2023-05-06T09:03:09.196Z,1932.00
2023-05-06T09:04:08.959Z,1940.00
2023-05-06T09:05:09.144Z,1927.00
2023-05-06T09:06:08.918Z,1917.00
2023-05-06T09:07:08.916Z,1940.00
2023-05-06T09:08:08.921Z,1919.00
2023-05-06T09:09:08.903Z,1922.00
2023-05-06T09:10:09.210Z,1924.00
2023-05-06T09:11:08.889Z,1915.00
2023-05-06T09:12:08.868Z,1909.00
2023-05-06T09:13:08.925Z,1935.00
2023-05-06T09:14:08.852Z,1924.00
2023-05-06T09:15:09.205Z,1907.00
2023-05-06T09:16:08.853Z,1939.00
2023-05-06T09:17:08.985Z,1952.00
2023-05-06T09:18:08.880Z,1958.00
2023-05-06T09:19:08.945Z,1934.00
2023-05-06T09:20:08.829Z,1943.00
2023-05-06T09:21:08.820Z,1931.00
2023-05-06T09:22:08.808Z,1968.00
2023-05-06T09:23:08.795Z,1961.00
2023-05-06T09:24:08.789Z,1956.00
2023-05-06T09:25:08.940Z,1955.00
2023-05-06T09:26:08.816Z,1935.00
2023-05-06T09:27:10.646Z,1935.00
2023-05-06T09:28:08.791Z,1936.00
2023-05-06T09:29:08.756Z,1940.00
2023-05-06T09:30:08.770Z,1942.00
2023-05-06T09:31:08.805Z,1952.00
2023-05-06T09:32:08.755Z,1957.00
2023-05-06T09:33:08.859Z,1947.00
2023-05-06T09:34:08.746Z,1925.00
2023-05-06T09:35:08.930Z,1948.00
2023-05-06T09:36:08.742Z,1975.00
2023-05-06T09:37:08.738Z,1951.00
2023-05-06T09:38:08.762Z,1958.00
2023-05-06T09:39:08.752Z,1953.00
2023-05-06T09:40:08.771Z,1933.00
2023-05-06T09:41:08.792Z,1933.00
2023-05-06T09:42:08.798Z,1937.00
2023-05-06T09:43:08.781Z,1935.00
2023-05-06T09:44:08.802Z,1905.00
2023-05-06T09:45:08.925Z,1890.00
2023-05-06T09:46:08.921Z,1875.00
2023-05-06T09:47:08.814Z,1870.00
2023-05-06T09:48:08.852Z,1864.00
2023-05-06T09:49:08.816Z,1847.00
2023-05-06T09:50:08.826Z,1853.00
2023-05-06T09:51:08.942Z,1845.00
2023-05-06T09:52:08.804Z,1849.00
2023-05-06T09:53:08.818Z,1847.00
2023-05-06T09:54:08.810Z,1845.00
2023-05-06T09:55:08.981Z,1833.00
2023-05-06T09:56:08.816Z,1833.00
2023-05-06T09:57:08.828Z,1861.00
2023-05-06T09:58:08.809Z,1858.00
2023-05-06T09:59:08.825Z,1842.00
2023-05-06T10:00:08.830Z,1841.00
2023-05-06T10:01:08.907Z,1829.00
2023-05-06T10:02:08.871Z,1841.00
2023-05-06T10:03:08.947Z,1856.00
2023-05-06T10:04:09.210Z,1859.00
2023-05-06T10:05:09.153Z,1866.00
2023-05-06T10:06:08.853Z,1869.00
2023-05-06T10:07:08.912Z,1859.00
2023-05-06T10:08:08.838Z,1863.00
2023-05-06T10:09:08.864Z,1891.00
2023-05-06T10:10:08.860Z,1888.00
2023-05-06T10:11:08.864Z,1879.00
2023-05-06T10:12:08.869Z,1884.00
2023-05-06T10:13:08.898Z,1868.00
2023-05-06T10:14:08.862Z,1868.00
2023-05-06T10:15:09.225Z,1867.00
2023-05-06T10:16:08.926Z,1880.00
2023-05-06T10:17:08.852Z,1873.00
2023-05-06T10:18:08.868Z,1865.00
2023-05-06T10:19:08.855Z,1864.00
2023-05-06T10:20:08.844Z,1878.00
2023-05-06T10:21:08.841Z,1872.00
2023-05-06T10:22:08.830Z,1892.00
2023-05-06T10:23:08.896Z,1891.00
2023-05-06T10:24:08.842Z,1900.00
2023-05-06T10:25:09.067Z,1901.00
2023-05-06T10:26:08.876Z,1909.00
2023-05-06T10:27:08.850Z,1920.00
2023-05-06T10:28:09.200Z,1937.00
2023-05-06T10:29:09.873Z,1937.00
2023-05-06T10:30:08.865Z,1931.00
2023-05-06T10:31:08.878Z,1929.00
2023-05-06T10:32:08.847Z,1937.00
2023-05-06T10:33:08.862Z,1946.00
2023-05-06T10:34:08.832Z,1958.00
2023-05-06T10:35:08.953Z,1944.00
2023-05-06T10:36:08.836Z,1929.00
2023-05-06T10:37:08.807Z,1931.00
2023-05-06T10:38:08.819Z,1919.00
2023-05-06T10:39:08.858Z,1933.00
2023-05-06T10:40:08.790Z,1907.00
2023-05-06T10:41:08.775Z,1925.00
2023-05-06T10:42:08.786Z,1938.00
2023-05-06T10:43:08.787Z,1931.00
2023-05-06T10:44:08.819Z,1932.00
2023-05-06T10:45:08.900Z,1916.00
2023-05-06T10:46:09.046Z,1897.00
2023-05-06T10:47:08.845Z,1897.00
2023-05-06T10:48:08.939Z,1909.00
2023-05-06T10:49:08.927Z,1923.00
2023-05-06T10:50:08.965Z,1906.00
2023-05-06T10:51:08.973Z,1918.00
2023-05-06T10:52:09.017Z,1928.00
2023-05-06T10:53:09.036Z,1908.00
2023-05-06T10:54:09.076Z,1910.00
2023-05-06T10:55:09.480Z,1908.00
2023-05-06T10:56:09.149Z,1911.00
2023-05-06T10:57:09.176Z,1893.00
2023-05-06T10:58:09.218Z,1904.00
2023-05-06T10:59:09.222Z,1891.00
2023-05-06T11:00:09.235Z,1891.00
2023-05-06T11:01:09.238Z,1893.00
2023-05-06T11:02:09.297Z,1888.00
2023-05-06T11:03:09.330Z,1894.00
2023-05-06T11:04:09.330Z,1891.00
2023-05-06T11:05:09.591Z,1885.00
2023-05-06T11:06:09.376Z,1867.00
2023-05-06T11:07:09.413Z,1846.00
2023-05-06T11:08:09.430Z,1836.00
2023-05-06T11:09:09.458Z,1846.00
2023-05-06T11:10:09.459Z,1846.00
2023-05-06T11:11:09.534Z,1825.00
2023-05-06T11:12:09.463Z,1818.00
2023-05-06T11:13:09.600Z,1802.00
2023-05-06T11:14:09.495Z,1814.00
2023-05-06T11:15:09.768Z,1819.00
2023-05-06T11:16:09.630Z,1801.00
2023-05-06T11:17:09.808Z,1808.00
2023-05-06T11:18:09.621Z,1794.00
2023-05-06T11:19:09.635Z,1793.00
2023-05-06T11:20:09.808Z,1766.00
2023-05-06T11:21:09.662Z,1772.00
2023-05-06T11:22:09.691Z,1790.00
2023-05-06T11:23:09.731Z,1784.00
2023-05-06T11:24:09.766Z,1779.00
2023-05-06T11:25:09.816Z,1760.00
2023-05-06T11:26:09.853Z,1748.00
2023-05-06T11:27:09.961Z,1741.00
2023-05-06T11:28:09.945Z,1752.00
2023-05-06T11:29:09.970Z,1770.00
2023-05-06T11:30:10.174Z,1751.00
2023-05-06T11:31:10.051Z,1735.00
2023-05-06T11:32:10.082Z,1753.00
2023-05-06T11:33:10.213Z,1745.00
2023-05-06T11:34:10.197Z,1758.00
2023-05-06T11:35:10.195Z,1747.00
2023-05-06T11:36:10.243Z,1752.00
2023-05-06T11:37:10.287Z,1717.00
2023-05-06T11:38:10.390Z,1698.00
2023-05-06T11:39:10.359Z,1691.00
2023-05-06T11:40:10.610Z,1702.00
2023-05-06T11:41:10.490Z,1716.00
2023-05-06T11:42:10.594Z,1727.00
2023-05-06T11:43:10.654Z,1718.00
2023-05-06T11:44:11.622Z,1713.00
2023-05-06T11:45:10.728Z,1691.00
2023-05-06T11:46:10.802Z,1688.00
2023-05-06T11:47:10.838Z,1694.00
2023-05-06T11:48:10.909Z,1689.00
2023-05-06T11:49:10.960Z,1685.00
2023-05-06T11:50:11.426Z,1675.00
2023-05-06T11:51:11.112Z,1679.00
2023-05-06T11:52:11.181Z,1695.00
2023-05-06T11:53:11.232Z,1683.00
2023-05-06T11:54:11.292Z,1675.00
2023-05-06T11:55:11.341Z,1651.00
2023-05-06T11:56:11.406Z,1675.00
2023-05-06T11:57:11.465Z,1667.00
2023-05-06T11:58:11.499Z,1663.00
2023-05-06T11:59:11.569Z,1656.00
2023-05-06T12:00:11.814Z,1664.00
2023-05-06T12:01:11.690Z,1659.00
2023-05-06T12:02:11.751Z,1635.00
2023-05-06T12:03:11.872Z,1635.00
2023-05-06T12:04:12.035Z,1687.00
2023-05-06T12:05:11.937Z,1665.00
2023-05-06T12:06:11.992Z,1664.00