createdAt,value
2023-04-02T00:00:10.454Z,73
2023-04-02T00:04:04.833Z,73
2023-04-02T00:08:02.356Z,73
2023-04-02T00:12:14.321Z,73
2023-04-02T00:16:02.528Z,73
2023-04-02T00:20:05.515Z,73
2023-04-02T00:24:01.992Z,73
2023-04-02T00:28:02.243Z,74
2023-04-02T00:32:01.298Z,74
2023-04-02T00:36:05.327Z,74
2023-04-02T00:40:01.573Z,74
2023-04-02T00:44:01.807Z,74
2023-04-02T00:48:10.542Z,75
2023-04-02T00:52:01.897Z,75
2023-04-02T00:56:01.626Z,75
2023-04-02T01:00:06.912Z,75
2023-04-02T01:04:01.859Z,75
2023-04-02T01:08:06.376Z,75
2023-04-02T01:12:10.520Z,75
2023-04-02T01:16:04.461Z,75
2023-04-02T01:20:10.496Z,75
2023-04-02T01:24:03.440Z,75
2023-04-02T01:28:05.185Z,76
2023-04-02T01:32:02.850Z,76
2023-04-02T01:36:05.346Z,76
2023-04-02T01:40:07.091Z,76
2023-04-02T01:44:02.664Z,76
2023-04-02T01:48:01.941Z,76
2023-04-02T01:52:00.815Z,76
2023-04-02T01:56:01.255Z,76
2023-04-02T02:00:01.520Z,76
2023-04-02T02:04:01.182Z,76
2023-04-02T02:08:02.111Z,76
2023-04-02T02:12:01.996Z,76
2023-04-02T02:16:02.597Z,76
2023-04-02T02:20:05.730Z,77
2023-04-02T02:24:01.297Z,77
2023-04-02T02:28:05.989Z,77
2023-04-02T02:32:02.054Z,77
2023-04-02T02:36:03.456Z,77
2023-04-02T02:40:03.446Z,77
2023-04-02T02:44:03.782Z,77
2023-04-02T02:48:01.721Z,77
2023-04-02T02:52:05.621Z,77
2023-04-02T02:56:01.250Z,77
2023-04-02T03:00:01.505Z,77
2023-04-02T03:04:01.249Z,77
2023-04-02T03:08:02.379Z,77
2023-04-02T03:12:04.981Z,77
2023-04-02T03:16:04.601Z,77
2023-04-02T03:20:05.609Z,78
2023-04-02T03:24:02.653Z,78
2023-04-02T03:28:03.118Z,78
2023-04-02T03:32:04.775Z,78
2023-04-02T03:36:04.387Z,78
2023-04-02T03:40:05.430Z,78
2023-04-02T03:44:02.521Z,78
2023-04-02T03:48:03.588Z,78
2023-04-02T03:52:03.630Z,78
2023-04-02T03:56:01.409Z,78
2023-04-02T04:00:04.176Z,78
2023-04-02T04:04:04.983Z,78
2023-04-02T04:08:02.376Z,78
2023-04-02T04:12:07.985Z,78
2023-04-02T04:16:04.128Z,78
2023-04-02T04:20:07.688Z,78
2023-04-02T04:24:03.016Z,78
2023-04-02T04:28:04.602Z,79
2023-04-02T04:32:12.253Z,79
2023-04-02T04:36:02.217Z,79
2023-04-02T04:40:04.861Z,78
2023-04-02T04:44:05.290Z,78
2023-04-02T04:48:02.179Z,79
2023-04-02T04:52:05.904Z,79
2023-04-02T04:56:19.080Z,79
2023-04-02T05:00:06.113Z,79
2023-04-02T05:04:03.626Z,79
2023-04-02T05:08:05.245Z,79
2023-04-02T05:12:04.574Z,79
2023-04-02T05:16:04.097Z,79
2023-04-02T05:20:08.853Z,79
2023-04-02T05:24:10.408Z,79
2023-04-02T05:28:04.454Z,79
2023-04-02T05:32:03.804Z,79
2023-04-02T05:36:02.601Z,79
2023-04-02T05:40:05.729Z,80
2023-04-02T05:44:05.090Z,80
2023-04-02T05:48:02.759Z,81
2023-04-02T05:52:02.820Z,81
2023-04-02T05:56:02.740Z,81
2023-04-02T06:00:04.917Z,82
2023-04-02T06:04:05.569Z,82
2023-04-02T06:08:05.601Z,83
2023-04-02T06:12:03.877Z,83
2023-04-02T06:16:01.317Z,83
2023-04-02T06:20:01.664Z,83
2023-04-02T06:24:02.431Z,83
2023-04-02T06:28:03.248Z,84
2023-04-02T06:32:01.186Z,84
2023-04-02T06:36:00.893Z,84
2023-04-02T06:40:02.030Z,84
2023-04-02T06:44:03.387Z,84
2023-04-02T06:48:02.788Z,84
2023-04-02T06:52:02.968Z,84
2023-04-02T06:56:03.790Z,84
2023-04-02T07:00:00.842Z,82
2023-04-02T07:04:00.837Z,82
2023-04-02T07:08:00.730Z,81
2023-04-02T07:12:00.748Z,81
2023-04-02T07:16:01.043Z,81
2023-04-02T07:20:00.765Z,78
2023-04-02T07:24:00.747Z,78
2023-04-02T07:28:00.846Z,76
2023-04-02T07:32:00.694Z,76
2023-04-02T07:36:00.912Z,76
2023-04-02T07:40:00.704Z,74
2023-04-02T07:44:00.727Z,74
2023-04-02T07:48:03.896Z,72
2023-04-02T07:52:01.025Z,72
2023-04-02T07:56:02.028Z,72
2023-04-02T08:00:00.745Z,70
2023-04-02T08:04:01.385Z,70
2023-04-02T08:08:00.733Z,67
2023-04-02T08:12:00.779Z,67
2023-04-02T08:16:01.327Z,67
2023-04-02T08:20:00.907Z,66
2023-04-02T08:24:01.087Z,66
2023-04-02T08:28:01.429Z,64
2023-04-02T08:32:01.196Z,64
2023-04-02T08:36:00.842Z,64
2023-04-02T08:40:00.780Z,63
2023-04-02T08:44:07.954Z,63
2023-04-02T08:48:02.372Z,60
2023-04-02T08:52:00.809Z,60
2023-04-02T08:56:07.674Z,60
2023-04-02T09:00:06.708Z,60
2023-04-02T09:04:02.456Z,60
2023-04-02T09:08:02.079Z,58
2023-04-02T09:12:03.265Z,58
2023-04-02T09:16:03.035Z,58
2023-04-02T09:20:01.953Z,57
2023-04-02T09:24:04.003Z,57
2023-04-02T09:28:01.448Z,57
2023-04-02T09:32:06.552Z,57
2023-04-02T09:36:00.742Z,57
2023-04-02T09:40:10.605Z,56
2023-04-02T09:44:10.586Z,56
2023-04-02T09:48:01.462Z,56
2023-04-02T09:52:05.749Z,56
2023-04-02T09:56:09.178Z,56
2023-04-02T10:00:31.199Z,51
2023-04-02T10:04:02.793Z,51
2023-04-02T10:08:10.485Z,53
2023-04-02T10:12:02.081Z,53
2023-04-02T10:16:02.931Z,53
2023-04-02T10:20:05.531Z,53
2023-04-02T10:24:02.148Z,53
2023-04-02T10:28:06.101Z,52
2023-04-02T10:32:04.280Z,52
2023-04-02T10:36:06.029Z,52
2023-04-02T10:40:09.627Z,53
2023-04-02T10:44:20.373Z,53
2023-04-02T10:48:06.796Z,50
2023-04-02T10:52:06.166Z,50
2023-04-02T10:56:04.635Z,50
2023-04-02T11:00:07.210Z,50
2023-04-02T11:04:05.103Z,50
2023-04-02T11:08:03.362Z,50
2023-04-02T11:12:01.754Z,50
2023-04-02T11:16:00.961Z,50
2023-04-02T11:20:10.545Z,46
2023-04-02T11:24:01.973Z,46
2023-04-02T11:28:10.426Z,46
2023-04-02T11:32:10.391Z,46
2023-04-02T11:36:01.459Z,46
2023-04-02T11:40:01.277Z,45
2023-04-02T11:44:01.005Z,45
2023-04-02T11:48:11.492Z,43
2023-04-02T11:52:12.484Z,43
2023-04-02T11:56:10.470Z,43
2023-04-02T12:00:12.082Z,42
2023-04-02T12:04:07.581Z,42
2023-04-02T12:08:09.316Z,44
2023-04-02T12:12:10.448Z,44
2023-04-02T12:16:01.634Z,44
2023-04-02T12:20:06.066Z,40
2023-04-02T12:24:02.419Z,40
2023-04-02T12:28:03.738Z,41
2023-04-02T12:32:03.009Z,41
2023-04-02T12:36:01.494Z,41
2023-04-02T12:40:06.131Z,42
2023-04-02T12:44:01.465Z,42
2023-04-02T12:48:02.326Z,40
2023-04-02T12:52:01.556Z,40
2023-04-02T12:56:00.886Z,40
2023-04-02T13:00:05.081Z,38
2023-04-02T13:04:02.049Z,38
2023-04-02T13:08:00.989Z,38
2023-04-02T13:12:01.006Z,38
2023-04-02T13:16:02.707Z,38
2023-04-02T13:20:10.439Z,37
2023-04-02T13:24:00.788Z,37
2023-04-02T13:28:01.069Z,36
2023-04-02T13:32:01.896Z,36
2023-04-02T13:36:01.040Z,36
2023-04-02T13:40:00.704Z,37
2023-04-02T13:44:01.904Z,37
2023-04-02T13:48:01.209Z,37
2023-04-02T13:52:04.039Z,37
2023-04-02T13:56:00.951Z,37
2023-04-02T14:00:00.947Z,38
2023-04-02T14:04:01.624Z,38
2023-04-02T14:08:05.855Z,34
2023-04-02T14:12:04.188Z,34
2023-04-02T14:16:09.282Z,34
2023-04-02T14:20:11.115Z,37
2023-04-02T14:24:06.341Z,37
2023-04-02T14:28:06.646Z,34
2023-04-02T14:32:03.272Z,34
2023-04-02T14:36:05.719Z,34
2023-04-02T14:40:05.464Z,35
2023-04-02T14:44:02.267Z,35
2023-04-02T14:48:04.514Z,35
2023-04-02T14:52:04.761Z,35
2023-04-02T14:56:02.575Z,35
2023-04-02T15:00:03.081Z,35
2023-04-02T15:04:02.384Z,35
2023-04-02T15:08:03.917Z,34
2023-04-02T15:12:03.136Z,34
2023-04-02T15:16:05.301Z,34
2023-04-02T15:20:10.469Z,33
2023-04-02T15:24:03.581Z,33
2023-04-02T15:28:05.164Z,33
2023-04-02T15:32:05.081Z,33
2023-04-02T15:36:06.507Z,33
2023-04-02T15:40:07.038Z,35
2023-04-02T15:44:03.911Z,35
2023-04-02T15:48:07.553Z,34
2023-04-02T15:52:04.861Z,34
2023-04-02T15:56:06.810Z,34
2023-04-02T16:00:10.677Z,35
2023-04-02T16:04:10.792Z,35
2023-04-02T16:08:09.264Z,33
2023-04-02T16:12:10.441Z,33
2023-04-02T16:16:03.405Z,33
2023-04-02T16:20:09.608Z,35
2023-04-02T16:24:00.947Z,35
2023-04-02T16:28:06.327Z,36
2023-04-02T16:32:04.169Z,36
2023-04-02T16:36:07.543Z,36
2023-04-02T16:40:06.666Z,36
2023-04-02T16:44:05.023Z,36
2023-04-02T16:48:07.746Z,36
2023-04-02T16:52:07.851Z,36
2023-04-02T16:56:07.773Z,36
2023-04-02T17:00:06.001Z,36
2023-04-02T17:04:09.096Z,36
2023-04-02T17:08:10.459Z,42
2023-04-02T17:12:03.740Z,42
2023-04-02T17:16:04.442Z,42
2023-04-02T17:20:00.850Z,45
2023-04-02T17:24:05.545Z,45
2023-04-02T17:28:00.899Z,48
2023-04-02T17:32:02.071Z,48
2023-04-02T17:36:10.310Z,48
2023-04-02T17:40:05.798Z,49
2023-04-02T17:44:04.382Z,49
2023-04-02T17:48:02.428Z,52
2023-04-02T17:52:03.781Z,52
2023-04-02T17:56:06.460Z,52
2023-04-02T18:00:07.838Z,53
2023-04-02T18:04:07.000Z,53
2023-04-02T18:08:11.487Z,53
2023-04-02T18:12:04.965Z,53
2023-04-02T18:16:10.349Z,53
2023-04-02T18:20:07.538Z,54
2023-04-02T18:24:09.629Z,54
2023-04-02T18:28:08.038Z,55
2023-04-02T18:32:09.942Z,55
2023-04-02T18:36:04.585Z,55
2023-04-02T18:40:09.095Z,55
2023-04-02T18:44:06.950Z,55
2023-04-02T18:48:06.231Z,57
2023-04-02T18:52:01.596Z,57
2023-04-02T18:56:03.263Z,57
2023-04-02T19:00:03.516Z,58
2023-04-02T19:04:03.501Z,58
2023-04-02T19:08:03.046Z,58
2023-04-02T19:12:01.642Z,58
2023-04-02T19:16:08.675Z,58
2023-04-02T19:20:07.211Z,60
2023-04-02T19:24:06.025Z,60
2023-04-02T19:28:06.274Z,60
2023-04-02T19:32:05.183Z,60
2023-04-02T19:36:06.191Z,60
2023-04-02T19:40:10.671Z,62
2023-04-02T19:44:01.078Z,62
2023-04-02T19:48:03.011Z,62
2023-04-02T19:52:00.854Z,62
2023-04-02T19:56:01.207Z,62
2023-04-02T20:00:00.855Z,62
2023-04-02T20:04:00.843Z,62
2023-04-02T20:08:00.965Z,63
2023-04-02T20:12:00.659Z,63
2023-04-02T20:16:01.569Z,63
2023-04-02T20:20:00.780Z,64
2023-04-02T20:24:00.864Z,64
2023-04-02T20:28:02.802Z,64
2023-04-02T20:32:01.057Z,64
2023-04-02T20:36:01.638Z,64
2023-04-02T20:40:01.078Z,65
2023-04-02T20:44:01.140Z,65
2023-04-02T20:48:01.285Z,66
2023-04-02T20:52:00.993Z,66
2023-04-02T20:56:01.363Z,66
2023-04-02T21:00:03.245Z,66
2023-04-02T21:04:02.409Z,66
2023-04-02T21:08:00.713Z,67
2023-04-02T21:12:00.771Z,67
2023-04-02T21:16:01.123Z,67
2023-04-02T21:20:01.267Z,67
2023-04-02T21:24:02.003Z,67
2023-04-02T21:28:00.742Z,68
2023-04-02T21:32:14.445Z,68
2023-04-02T21:36:04.173Z,68
2023-04-02T21:40:00.694Z,68
2023-04-02T21:44:02.277Z,68
2023-04-02T21:48:00.694Z,69
2023-04-02T21:52:00.948Z,69
2023-04-02T21:56:01.472Z,69
2023-04-02T22:00:00.812Z,69
2023-04-02T22:04:02.520Z,69
2023-04-02T22:08:00.779Z,69
2023-04-02T22:12:01.433Z,69
2023-04-02T22:16:01.768Z,69
2023-04-02T22:20:00.784Z,69
2023-04-02T22:24:01.395Z,69
2023-04-02T22:28:00.702Z,70
2023-04-02T22:32:00.902Z,70
2023-04-02T22:36:01.036Z,70
2023-04-02T22:40:00.748Z,70
2023-04-02T22:44:01.284Z,70
2023-04-02T22:48:01.185Z,70
2023-04-02T22:52:00.791Z,70
2023-04-02T22:56:02.174Z,70
2023-04-02T23:00:00.623Z,71
2023-04-02T23:04:01.018Z,71
2023-04-02T23:08:00.677Z,71
2023-04-02T23:12:00.779Z,71
2023-04-02T23:16:01.477Z,71
2023-04-02T23:20:00.757Z,71
2023-04-02T23:24:00.619Z,71
2023-04-02T23:28:00.788Z,72
2023-04-02T23:32:00.678Z,72
2023-04-02T23:36:05.363Z,72
2023-04-02T23:40:00.731Z,72
2023-04-02T23:44:01.234Z,72
2023-04-02T23:48:00.787Z,72
2023-04-02T23:52:00.864Z,72
2023-04-02T23:56:00.722Z,72
