createdAt,value
2016-11-16T00:00:25.641Z,8.44
2016-11-16T00:01:07.263Z,8.48
2016-11-16T00:01:48.947Z,8.5
2016-11-16T00:02:30.522Z,8.47
2016-11-16T00:03:12.252Z,8.5
2016-11-16T00:03:53.969Z,8.53
2016-11-16T00:04:35.572Z,8.52
2016-11-16T00:05:17.159Z,8.45
2016-11-16T00:06:56.251Z,8.63
2016-11-16T00:07:37.813Z,8.56
2016-11-16T00:08:19.452Z,8.58
2016-11-16T00:09:01.083Z,8.56
2016-11-16T00:09:42.757Z,8.47
2016-11-16T00:10:24.365Z,8.55
2016-11-16T00:11:06.123Z,8.55
2016-11-16T00:11:47.777Z,8.63
2016-11-16T00:12:29.367Z,8.55
2016-11-16T00:13:11.023Z,8.62
2016-11-16T00:13:52.743Z,8.65
2016-11-16T00:15:47.507Z,8.65
2016-11-16T00:17:36.812Z,8.71
2016-11-16T00:18:18.203Z,8.7
2016-11-16T00:18:59.927Z,8.62
2016-11-16T00:19:41.609Z,8.66
2016-11-16T00:21:36.292Z,8.76
2016-11-16T00:22:17.997Z,8.68
2016-11-16T00:24:33.311Z,8.74
2016-11-16T00:25:15.062Z,8.55
2016-11-16T00:25:56.738Z,8.66
2016-11-16T00:26:38.340Z,8.63
2016-11-16T00:27:20.067Z,8.65
2016-11-16T00:29:35.368Z,8.66
2016-11-16T00:30:16.904Z,8.74
2016-11-16T00:32:11.655Z,8.7
2016-11-16T00:34:00.903Z,8.68
2016-11-16T00:34:42.615Z,8.74
2016-11-16T00:35:24.307Z,8.71
2016-11-16T00:37:03.309Z,8.73
2016-11-16T00:37:45.152Z,8.71
2016-11-16T00:38:26.770Z,8.71
2016-11-16T00:39:08.496Z,8.62
2016-11-16T00:39:50.114Z,8.66
2016-11-16T00:40:31.790Z,8.7
2016-11-16T00:41:13.553Z,8.65
2016-11-16T00:41:55.336Z,8.62
2016-11-16T00:42:36.874Z,8.66
2016-11-16T00:43:18.543Z,8.58
2016-11-16T00:44:00.190Z,8.59
2016-11-16T00:44:41.854Z,8.66
2016-11-16T00:45:23.653Z,8.58
2016-11-16T00:46:05.496Z,8.74
2016-11-16T00:46:47.127Z,8.56
2016-11-16T00:48:47.050Z,8.62
2016-11-16T00:49:28.787Z,8.68
2016-11-16T00:51:28.934Z,8.61
2016-11-16T00:53:18.298Z,8.63
2016-11-16T00:53:59.986Z,8.59
2016-11-16T00:55:38.969Z,8.63
2016-11-16T00:57:28.367Z,8.55
2016-11-16T00:58:10.090Z,8.68
2016-11-16T00:58:51.779Z,8.61
2016-11-16T00:59:33.528Z,8.56
2016-11-16T01:00:15.216Z,8.71
2016-11-16T01:00:56.846Z,8.59
2016-11-16T01:01:38.634Z,8.68
2016-11-16T01:02:20.046Z,8.58
2016-11-16T01:04:09.395Z,8.71
2016-11-16T01:05:58.786Z,8.77
2016-11-16T01:08:14.129Z,8.73
2016-11-16T01:08:55.826Z,8.7
2016-11-16T01:09:37.512Z,8.7
2016-11-16T01:11:16.497Z,8.7
2016-11-16T01:12:55.516Z,8.62
2016-11-16T01:13:37.228Z,8.77
2016-11-16T01:14:18.855Z,8.7
2016-11-16T01:15:00.613Z,8.68
2016-11-16T01:15:42.316Z,8.71
2016-11-16T01:16:23.947Z,8.66
2016-11-16T01:18:23.931Z,8.65
2016-11-16T01:19:05.569Z,8.74
2016-11-16T01:19:47.298Z,8.74
2016-11-16T01:20:28.952Z,8.74
2016-11-16T01:21:10.573Z,8.73
2016-11-16T01:23:25.999Z,8.71
2016-11-16T01:24:07.693Z,8.74
2016-11-16T01:25:57.039Z,8.7
2016-11-16T01:27:51.792Z,8.76
2016-11-16T01:28:33.291Z,8.76
2016-11-16T01:29:17.001Z,8.77
2016-11-16T01:29:58.747Z,8.7
2016-11-16T01:30:40.559Z,8.76
2016-11-16T01:31:22.270Z,8.77
2016-11-16T01:32:03.841Z,8.8
2016-11-16T01:32:45.466Z,8.73
2016-11-16T01:33:27.123Z,8.76
2016-11-16T01:34:08.473Z,8.8
2016-11-16T01:34:50.192Z,8.79
2016-11-16T01:35:31.876Z,8.84
2016-11-16T01:36:13.570Z,8.81
2016-11-16T01:36:55.367Z,8.77
2016-11-16T01:37:37.026Z,8.8
2016-11-16T01:38:18.745Z,8.83
2016-11-16T01:39:00.446Z,8.81
2016-11-16T01:39:42.217Z,8.83
2016-11-16T01:40:23.921Z,8.76
2016-11-16T01:41:05.597Z,8.83
2016-11-16T01:41:47.173Z,8.84
2016-11-16T01:42:28.895Z,8.86
2016-11-16T01:43:10.444Z,8.94
2016-11-16T01:43:52.044Z,8.86
2016-11-16T01:44:33.649Z,8.83
2016-11-16T01:45:15.324Z,8.89
2016-11-16T01:45:57.081Z,8.87
2016-11-16T01:46:38.766Z,8.89
2016-11-16T01:47:20.508Z,8.83
2016-11-16T01:48:02.225Z,8.89
2016-11-16T01:48:43.906Z,8.94
2016-11-16T01:49:25.489Z,8.86
2016-11-16T01:50:07.123Z,8.94
2016-11-16T01:50:48.772Z,8.87
2016-11-16T01:51:30.375Z,8.92
2016-11-16T01:52:12.026Z,8.92
2016-11-16T01:52:53.754Z,8.91
2016-11-16T01:53:35.438Z,8.96
2016-11-16T01:54:17.014Z,8.91
2016-11-16T01:54:58.636Z,8.95
2016-11-16T01:55:40.216Z,8.95
2016-11-16T01:56:21.948Z,8.95
2016-11-16T01:57:03.518Z,8.95
2016-11-16T01:57:45.040Z,8.91
2016-11-16T01:58:26.678Z,8.89
2016-11-16T01:59:08.189Z,8.96
2016-11-16T01:59:49.287Z,8.86
2016-11-16T02:00:29.797Z,8.92
2016-11-16T02:01:10.294Z,8.91
2016-11-16T02:01:50.805Z,8.89
2016-11-16T02:02:31.318Z,8.89
2016-11-16T02:03:11.839Z,8.92
2016-11-16T02:03:52.333Z,8.96
2016-11-16T02:04:32.829Z,8.92
2016-11-16T02:05:13.323Z,8.87
2016-11-16T02:05:53.862Z,8.95
2016-11-16T02:06:34.392Z,8.95
2016-11-16T02:07:14.914Z,8.91
2016-11-16T02:07:55.444Z,8.92
2016-11-16T02:08:35.978Z,8.91
2016-11-16T02:09:16.507Z,8.99
2016-11-16T02:09:57.015Z,8.92
2016-11-16T02:10:37.544Z,8.96
2016-11-16T02:11:18.041Z,8.94
2016-11-16T02:11:58.564Z,8.92
2016-11-16T02:12:39.059Z,8.94
2016-11-16T02:13:19.575Z,8.94
2016-11-16T02:14:00.076Z,8.98
2016-11-16T02:14:40.619Z,8.91
2016-11-16T02:15:21.167Z,8.95
2016-11-16T02:16:01.708Z,8.94
2016-11-16T02:16:42.225Z,8.94
2016-11-16T02:17:22.711Z,8.94
2016-11-16T02:18:03.224Z,8.92
2016-11-16T02:18:43.725Z,9.01
2016-11-16T02:19:24.224Z,8.98
2016-11-16T02:20:04.748Z,8.94
2016-11-16T02:20:45.261Z,8.92
2016-11-16T02:21:25.777Z,9.02
2016-11-16T02:22:06.297Z,9.01
2016-11-16T02:22:46.807Z,8.99
2016-11-16T02:23:27.321Z,9.02
2016-11-16T02:24:07.833Z,9.08
2016-11-16T02:24:48.345Z,9.01
2016-11-16T02:25:28.857Z,9.04
2016-11-16T02:26:09.360Z,9.04
2016-11-16T02:26:49.848Z,8.98
2016-11-16T02:27:30.344Z,9.05
2016-11-16T02:28:10.889Z,9.04
2016-11-16T02:28:51.387Z,9.08
2016-11-16T02:29:31.894Z,9.08
2016-11-16T02:30:12.407Z,9.02
2016-11-16T02:30:52.958Z,9.04
2016-11-16T02:31:33.485Z,9.08
2016-11-16T02:32:14.016Z,9.02
2016-11-16T02:32:54.536Z,9.01
2016-11-16T02:33:35.022Z,9.02
2016-11-16T02:34:15.562Z,9.05
2016-11-16T02:34:56.074Z,9.14
2016-11-16T02:35:36.587Z,9.02
2016-11-16T02:36:17.103Z,9.08
2016-11-16T02:36:57.616Z,9.05
2016-11-16T02:37:38.136Z,9.02
2016-11-16T02:38:18.656Z,8.99
2016-11-16T02:38:59.174Z,9.17
2016-11-16T02:39:39.669Z,9.1
2016-11-16T02:40:20.187Z,8.99
2016-11-16T02:41:00.712Z,9.02
2016-11-16T02:41:41.227Z,9.1
2016-11-16T02:42:21.794Z,9.2
2016-11-16T02:43:02.313Z,9.01
2016-11-16T02:43:42.852Z,9.13
2016-11-16T02:44:23.328Z,9.15
2016-11-16T02:45:03.872Z,9.15
2016-11-16T02:45:44.405Z,9.14
2016-11-16T02:46:24.898Z,9.14
2016-11-16T02:47:05.420Z,9.11
2016-11-16T02:47:45.946Z,9.17
2016-11-16T02:48:26.456Z,9.18
2016-11-16T02:49:06.997Z,9.13
2016-11-16T02:49:47.543Z,9.15
2016-11-16T02:50:28.052Z,9.21
2016-11-16T02:51:08.566Z,9.23
2016-11-16T02:51:49.091Z,9.21
2016-11-16T02:52:29.614Z,9.24
2016-11-16T02:53:10.125Z,9.17
2016-11-16T02:53:50.672Z,9.2
2016-11-16T02:54:31.217Z,9.18
2016-11-16T02:55:11.725Z,9.17
2016-11-16T02:55:52.255Z,9.23
2016-11-16T02:56:32.824Z,9.17
2016-11-16T02:57:13.327Z,9.11
2016-11-16T02:57:53.846Z,9.2
2016-11-16T02:58:34.363Z,9.2
2016-11-16T02:59:14.850Z,9.24
2016-11-16T02:59:55.352Z,9.18
2016-11-16T03:00:35.847Z,9.24
2016-11-16T03:01:16.367Z,9.18
2016-11-16T03:01:56.902Z,9.2
2016-11-16T03:02:37.425Z,9.2
2016-11-16T03:03:17.915Z,9.23
2016-11-16T03:03:58.404Z,9.24
2016-11-16T03:04:38.928Z,9.24
2016-11-16T03:05:19.456Z,9.2
2016-11-16T03:05:59.948Z,9.2
2016-11-16T03:06:40.471Z,9.23
2016-11-16T03:07:22.645Z,9.21
2016-11-16T03:08:03.205Z,9.26
2016-11-16T03:08:43.756Z,9.24
2016-11-16T03:09:24.256Z,9.2
2016-11-16T03:10:04.754Z,9.23
2016-11-16T03:10:45.239Z,9.18
2016-11-16T03:11:25.763Z,9.28
2016-11-16T03:12:06.291Z,9.24
2016-11-16T03:12:46.801Z,9.24
2016-11-16T03:13:27.324Z,9.32
2016-11-16T03:14:07.819Z,9.2
2016-11-16T03:14:48.322Z,9.21
2016-11-16T03:15:28.812Z,9.21
2016-11-16T03:16:09.343Z,9.24
2016-11-16T03:16:49.886Z,9.26
2016-11-16T03:17:30.446Z,9.26
2016-11-16T03:18:10.945Z,9.23
2016-11-16T03:18:51.455Z,9.23
2016-11-16T03:19:33.957Z,9.28
2016-11-16T03:20:14.472Z,9.2
2016-11-16T03:20:54.997Z,9.31
2016-11-16T03:21:35.492Z,9.24
2016-11-16T03:22:16.001Z,9.28
2016-11-16T03:22:56.509Z,9.24
2016-11-16T03:23:37.027Z,9.18
2016-11-16T03:24:17.576Z,9.24
2016-11-16T03:24:58.081Z,9.23
2016-11-16T03:25:38.593Z,9.29
2016-11-16T03:26:19.123Z,9.26
2016-11-16T03:26:59.695Z,9.23
2016-11-16T03:27:40.193Z,9.23
2016-11-16T03:28:20.710Z,9.33
2016-11-16T03:29:01.227Z,9.24
2016-11-16T03:29:41.735Z,9.23
2016-11-16T03:30:22.247Z,9.26
2016-11-16T03:31:02.779Z,9.29
2016-11-16T03:31:43.300Z,9.29
2016-11-16T03:32:23.824Z,9.21
2016-11-16T03:33:04.333Z,9.24
2016-11-16T03:33:44.869Z,9.28
2016-11-16T03:34:25.409Z,9.23
2016-11-16T03:35:07.628Z,9.24
2016-11-16T03:35:48.132Z,9.2
2016-11-16T03:36:28.664Z,9.23
2016-11-16T03:37:09.174Z,9.24
2016-11-16T03:37:49.656Z,9.26
2016-11-16T03:38:30.173Z,9.32
2016-11-16T03:39:10.676Z,9.26
2016-11-16T03:39:51.172Z,9.21
2016-11-16T03:40:31.685Z,9.21
2016-11-16T03:41:12.221Z,9.26
2016-11-16T03:41:52.718Z,9.26
2016-11-16T03:42:33.262Z,9.23
2016-11-16T03:43:13.751Z,9.21
2016-11-16T03:43:54.241Z,9.29
2016-11-16T03:44:34.750Z,9.26
2016-11-16T03:45:15.240Z,9.23
2016-11-16T03:45:55.746Z,9.36
2016-11-16T03:46:36.240Z,9.35
2016-11-16T03:47:16.735Z,9.31
2016-11-16T03:47:57.234Z,9.24
2016-11-16T03:48:37.739Z,9.24
2016-11-16T03:49:18.238Z,9.26
2016-11-16T03:49:58.732Z,9.33
2016-11-16T03:50:39.249Z,9.23
2016-11-16T03:51:19.767Z,9.28
2016-11-16T03:52:00.280Z,9.24
2016-11-16T03:52:40.816Z,9.31
2016-11-16T03:53:21.310Z,9.24
2016-11-16T03:54:01.820Z,9.28
2016-11-16T03:54:42.336Z,9.35
2016-11-16T03:55:22.846Z,9.35
2016-11-16T03:56:03.375Z,9.35
2016-11-16T03:56:43.893Z,9.33
2016-11-16T03:57:24.423Z,9.36
2016-11-16T03:58:04.950Z,9.29
2016-11-16T03:58:45.465Z,9.29
2016-11-16T03:59:25.969Z,9.29
2016-11-16T04:00:06.502Z,9.32
2016-11-16T04:00:47.010Z,9.32
2016-11-16T04:01:27.508Z,9.28
2016-11-16T04:02:08.005Z,9.33
2016-11-16T04:02:48.509Z,9.36
2016-11-16T04:03:29.043Z,9.26
2016-11-16T04:04:09.576Z,9.32
2016-11-16T04:04:50.121Z,9.28
2016-11-16T04:05:30.651Z,9.29
2016-11-16T04:06:11.185Z,9.31
2016-11-16T04:06:51.728Z,9.36
2016-11-16T04:07:32.267Z,9.28
2016-11-16T04:08:12.797Z,9.35
2016-11-16T04:08:53.326Z,9.29
2016-11-16T04:09:33.872Z,9.38
2016-11-16T04:10:14.394Z,9.29
2016-11-16T04:10:54.926Z,9.35
2016-11-16T04:11:35.435Z,9.35
2016-11-16T04:12:15.987Z,9.32
2016-11-16T04:12:56.495Z,9.29
2016-11-16T04:13:37.004Z,9.28
2016-11-16T04:14:17.500Z,9.32
2016-11-16T04:14:57.999Z,9.36
2016-11-16T04:15:38.491Z,9.32
2016-11-16T04:16:19.018Z,9.36
2016-11-16T04:16:59.516Z,9.29
2016-11-16T04:17:40.044Z,9.32
2016-11-16T04:18:20.536Z,9.36
2016-11-16T04:19:01.084Z,9.32
2016-11-16T04:19:41.583Z,9.33
2016-11-16T04:20:22.068Z,9.26
2016-11-16T04:21:02.580Z,9.28
2016-11-16T04:21:43.065Z,9.33
2016-11-16T04:22:23.566Z,9.32
2016-11-16T04:23:04.062Z,9.28
2016-11-16T04:23:44.569Z,9.31
2016-11-16T04:24:25.099Z,9.32
2016-11-16T04:25:05.599Z,9.32
2016-11-16T04:25:46.123Z,9.31
2016-11-16T04:26:26.626Z,9.33
2016-11-16T04:27:07.183Z,9.32
2016-11-16T04:27:47.672Z,9.28
2016-11-16T04:28:28.412Z,9.32
2016-11-16T04:29:08.936Z,9.26
2016-11-16T04:29:49.435Z,9.24
2016-11-16T04:30:29.955Z,9.31
2016-11-16T04:31:10.450Z,9.35
2016-11-16T04:31:50.976Z,9.32
2016-11-16T04:32:31.477Z,9.31
2016-11-16T04:33:11.968Z,9.31
2016-11-16T04:33:52.712Z,9.33
2016-11-16T04:34:33.254Z,9.32
2016-11-16T04:35:13.783Z,9.32
2016-11-16T04:35:54.285Z,9.31
2016-11-16T04:36:34.780Z,9.28
2016-11-16T04:37:15.277Z,9.26
2016-11-16T04:37:55.793Z,9.33
2016-11-16T04:38:36.294Z,9.32
2016-11-16T04:39:16.809Z,9.38
2016-11-16T04:39:57.300Z,9.33
2016-11-16T04:40:37.828Z,9.29
2016-11-16T04:41:18.334Z,9.26
2016-11-16T04:41:58.831Z,9.29
2016-11-16T04:42:39.356Z,9.35
2016-11-16T04:43:19.858Z,9.39
2016-11-16T04:44:00.350Z,9.33
2016-11-16T04:44:40.860Z,9.36
2016-11-16T04:45:21.383Z,9.32
2016-11-16T04:46:01.926Z,9.29
2016-11-16T04:46:43.693Z,9.39
2016-11-16T04:48:44.066Z,9.36
2016-11-16T04:49:24.592Z,9.31
2016-11-16T04:50:05.123Z,9.36
2016-11-16T04:50:45.660Z,9.32
2016-11-16T04:51:26.203Z,9.31
2016-11-16T04:52:06.763Z,9.31
2016-11-16T04:52:47.297Z,9.33
2016-11-16T04:53:27.838Z,9.33
2016-11-16T04:54:08.367Z,9.32
2016-11-16T04:54:48.895Z,9.35
2016-11-16T04:55:29.437Z,9.31
2016-11-16T04:56:09.964Z,9.31
2016-11-16T04:56:50.470Z,9.33
2016-11-16T04:57:31.003Z,9.28
2016-11-16T04:58:11.518Z,9.31
2016-11-16T04:58:52.055Z,9.29
2016-11-16T04:59:32.588Z,9.32
2016-11-16T05:00:13.133Z,9.29
2016-11-16T05:00:53.650Z,9.33
2016-11-16T05:01:34.215Z,9.33
2016-11-16T05:02:14.717Z,9.35
2016-11-16T05:02:55.256Z,9.31
2016-11-16T05:03:35.784Z,9.32
2016-11-16T05:04:16.319Z,9.29
2016-11-16T05:04:56.869Z,9.29
2016-11-16T05:05:37.388Z,9.33
2016-11-16T05:06:17.920Z,9.35
2016-11-16T05:06:58.443Z,9.43
2016-11-16T05:07:38.970Z,9.33
2016-11-16T05:08:19.505Z,9.32
2016-11-16T05:09:00.029Z,9.35
2016-11-16T05:09:40.567Z,9.31
2016-11-16T05:10:21.098Z,9.33
2016-11-16T05:11:01.626Z,9.36
2016-11-16T05:11:42.156Z,9.29
2016-11-16T05:12:22.673Z,9.38
2016-11-16T05:13:03.207Z,9.38
2016-11-16T05:13:43.745Z,9.39
2016-11-16T05:14:24.286Z,9.4
2016-11-16T05:15:04.826Z,9.36
2016-11-16T05:15:45.365Z,9.43
2016-11-16T05:16:25.893Z,9.43
2016-11-16T05:17:06.433Z,9.38
2016-11-16T05:17:46.974Z,9.4
2016-11-16T05:18:27.509Z,9.47
2016-11-16T05:19:08.057Z,9.38
2016-11-16T05:19:48.599Z,9.4
2016-11-16T05:20:29.141Z,9.4
2016-11-16T05:21:09.668Z,9.4
2016-11-16T05:21:50.275Z,9.42
2016-11-16T05:22:30.823Z,9.39
2016-11-16T05:23:11.328Z,9.4
2016-11-16T05:23:51.848Z,9.42
2016-11-16T05:24:32.501Z,9.4
2016-11-16T05:25:14.129Z,9.42
2016-11-16T05:25:54.851Z,9.39
2016-11-16T05:26:35.147Z,9.4
2016-11-16T05:27:15.681Z,9.43
2016-11-16T05:27:56.210Z,9.39
2016-11-16T05:28:36.731Z,9.42
2016-11-16T05:29:17.288Z,9.35
2016-11-16T05:29:57.818Z,9.38
2016-11-16T05:30:38.363Z,9.39
2016-11-16T05:31:18.875Z,9.46
2016-11-16T05:31:59.406Z,9.42
2016-11-16T05:32:39.940Z,9.47
2016-11-16T05:33:20.472Z,9.4
2016-11-16T05:34:00.988Z,9.42
2016-11-16T05:34:41.517Z,9.38
2016-11-16T05:35:22.041Z,9.46
2016-11-16T05:36:02.574Z,9.39
2016-11-16T05:36:43.114Z,9.47
2016-11-16T05:37:23.652Z,9.4
2016-11-16T05:38:04.200Z,9.38
2016-11-16T05:38:44.744Z,9.36
2016-11-16T05:39:25.268Z,9.42
2016-11-16T05:40:05.805Z,9.47
2016-11-16T05:40:46.342Z,9.46
2016-11-16T05:41:26.870Z,9.46
2016-11-16T05:42:07.409Z,9.46
2016-11-16T05:42:47.929Z,9.36
2016-11-16T05:43:28.471Z,9.46
2016-11-16T05:44:08.992Z,9.42
2016-11-16T05:44:49.532Z,9.46
2016-11-16T05:45:30.073Z,9.36
2016-11-16T05:46:10.642Z,9.39
2016-11-16T05:46:51.185Z,9.39
2016-11-16T05:47:31.738Z,9.4
2016-11-16T05:48:12.275Z,9.38
2016-11-16T05:48:52.814Z,9.47
2016-11-16T05:49:33.357Z,9.38
2016-11-16T05:50:13.895Z,9.4
2016-11-16T05:50:54.429Z,9.4
2016-11-16T05:51:34.967Z,9.38
2016-11-16T05:52:15.500Z,9.39
2016-11-16T05:52:56.043Z,9.4
2016-11-16T05:53:36.588Z,9.42
2016-11-16T05:54:17.132Z,9.47
2016-11-16T05:54:57.664Z,9.42
2016-11-16T05:55:38.215Z,9.48
2016-11-16T05:56:18.761Z,9.47
2016-11-16T05:56:59.341Z,9.47
2016-11-16T05:57:39.886Z,9.46
2016-11-16T05:58:20.432Z,9.48
2016-11-16T05:59:00.952Z,9.47
2016-11-16T05:59:41.480Z,9.36
2016-11-16T06:00:22.300Z,9.5
2016-11-16T06:01:02.540Z,9.47
2016-11-16T06:01:43.088Z,9.53
2016-11-16T06:02:23.625Z,9.48
2016-11-16T06:03:04.165Z,9.48
2016-11-16T06:03:44.707Z,9.5
2016-11-16T06:04:25.228Z,9.51
2016-11-16T06:05:05.772Z,9.54
2016-11-16T06:05:46.311Z,9.53
2016-11-16T06:06:26.862Z,9.48
2016-11-16T06:07:07.432Z,9.5
2016-11-16T06:07:47.965Z,9.57
2016-11-16T06:08:28.505Z,9.53
2016-11-16T06:09:09.047Z,9.51
2016-11-16T06:09:49.588Z,9.58
2016-11-16T06:10:30.113Z,9.51
2016-11-16T06:11:10.641Z,9.57
2016-11-16T06:11:51.174Z,9.54
2016-11-16T06:12:31.675Z,9.66
2016-11-16T06:13:12.210Z,9.58
2016-11-16T06:13:52.728Z,9.54
2016-11-16T06:14:33.270Z,9.68
2016-11-16T06:15:13.782Z,9.68
2016-11-16T06:15:54.317Z,9.58
2016-11-16T06:16:34.861Z,9.64
2016-11-16T06:17:15.385Z,9.65
2016-11-16T06:17:55.912Z,9.66
2016-11-16T06:18:36.457Z,9.6
2016-11-16T06:19:16.985Z,9.66
2016-11-16T06:19:57.519Z,9.68
2016-11-16T06:20:38.068Z,9.66
2016-11-16T06:21:18.592Z,9.61
2016-11-16T06:21:59.124Z,9.68
2016-11-16T06:22:39.661Z,9.68
2016-11-16T06:23:20.189Z,9.68
2016-11-16T06:24:00.736Z,9.66
2016-11-16T06:24:41.278Z,9.58
2016-11-16T06:25:21.805Z,9.65
2016-11-16T06:26:02.345Z,9.72
2016-11-16T06:26:42.883Z,9.64
2016-11-16T06:27:23.420Z,9.76
2016-11-16T06:28:04.939Z,9.69
2016-11-16T06:28:45.460Z,9.76
2016-11-16T06:29:25.996Z,9.78
2016-11-16T06:30:06.538Z,9.74
2016-11-16T06:30:47.071Z,9.76
2016-11-16T06:31:27.602Z,9.76
2016-11-16T06:32:08.118Z,9.75
2016-11-16T06:32:48.642Z,9.75
2016-11-16T06:33:29.235Z,9.83
2016-11-16T06:34:09.742Z,9.81
2016-11-16T06:34:50.292Z,9.78
2016-11-16T06:35:30.822Z,9.74
2016-11-16T06:36:11.337Z,9.83
2016-11-16T06:36:51.876Z,9.81
2016-11-16T06:37:32.401Z,9.74
2016-11-16T06:38:12.933Z,9.72
2016-11-16T06:38:53.483Z,9.81
2016-11-16T06:39:34.020Z,9.79
2016-11-16T06:40:14.575Z,9.75
2016-11-16T06:40:55.095Z,9.79
2016-11-16T06:41:35.624Z,9.74
2016-11-16T06:42:16.138Z,9.87
2016-11-16T06:42:56.674Z,9.84
2016-11-16T06:43:37.205Z,9.84
2016-11-16T06:44:17.732Z,9.69
2016-11-16T06:44:58.248Z,9.87
2016-11-16T06:45:38.787Z,9.83
2016-11-16T06:46:19.349Z,9.72
2016-11-16T06:46:59.889Z,9.78
2016-11-16T06:47:40.419Z,9.81
2016-11-16T06:48:20.933Z,9.84
2016-11-16T06:49:01.496Z,9.78
2016-11-16T06:49:42.018Z,9.84
2016-11-16T06:50:22.549Z,9.78
2016-11-16T06:51:03.089Z,9.78
2016-11-16T06:51:43.592Z,9.83
2016-11-16T06:52:24.121Z,9.78
2016-11-16T06:53:04.656Z,9.72
2016-11-16T06:53:45.185Z,9.89
2016-11-16T06:54:25.718Z,9.79
2016-11-16T06:55:06.235Z,9.79
2016-11-16T06:55:46.766Z,9.74
2016-11-16T06:56:27.332Z,9.79
2016-11-16T06:57:07.839Z,9.76
2016-11-16T06:57:48.359Z,9.81
2016-11-16T06:58:28.863Z,9.72
2016-11-16T06:59:09.356Z,9.71
2016-11-16T06:59:49.877Z,9.84
2016-11-16T07:00:30.449Z,9.78
2016-11-16T07:01:10.983Z,9.81
2016-11-16T07:01:51.513Z,9.74
2016-11-16T07:02:32.032Z,9.87
2016-11-16T07:03:12.575Z,9.84
2016-11-16T07:03:53.084Z,9.75
2016-11-16T07:04:33.619Z,9.84
2016-11-16T07:05:14.155Z,9.75
2016-11-16T07:05:54.681Z,9.79
2016-11-16T07:06:35.216Z,9.84
2016-11-16T07:07:15.750Z,9.78
2016-11-16T07:07:56.280Z,9.79
2016-11-16T07:08:36.820Z,9.79
2016-11-16T07:09:17.357Z,9.79
2016-11-16T07:09:57.888Z,9.78
2016-11-16T07:10:38.423Z,9.79
2016-11-16T07:11:18.941Z,9.84
2016-11-16T07:11:59.487Z,9.87
2016-11-16T07:12:40.010Z,9.84
2016-11-16T07:13:20.535Z,9.79
2016-11-16T07:14:01.054Z,9.81
2016-11-16T07:14:41.625Z,9.86
2016-11-16T07:15:22.155Z,9.86
2016-11-16T07:16:02.670Z,9.84
2016-11-16T07:16:43.199Z,9.9
2016-11-16T07:17:23.731Z,9.91
2016-11-16T07:18:04.250Z,9.87
2016-11-16T07:18:44.775Z,9.86
2016-11-16T07:19:25.312Z,9.87
2016-11-16T07:20:05.850Z,9.87
2016-11-16T07:20:46.379Z,9.9
2016-11-16T07:21:26.910Z,9.89
2016-11-16T07:22:07.427Z,9.91
2016-11-16T07:22:47.968Z,9.91
2016-11-16T07:23:28.500Z,9.89
2016-11-16T07:24:09.022Z,9.87
2016-11-16T07:24:49.547Z,9.97
2016-11-16T07:25:30.087Z,9.97
2016-11-16T07:26:10.622Z,9.89
2016-11-16T07:26:51.140Z,9.91
2016-11-16T07:27:31.667Z,9.87
2016-11-16T07:28:12.197Z,9.93
2016-11-16T07:28:52.831Z,9.99
2016-11-16T07:29:33.352Z,9.97
2016-11-16T07:30:13.893Z,9.89
2016-11-16T07:30:54.422Z,10.04
2016-11-16T07:31:34.964Z,10.04
2016-11-16T07:32:15.496Z,10.01
2016-11-16T07:32:56.038Z,10.04
2016-11-16T07:33:36.577Z,10.01
2016-11-16T07:34:17.131Z,10.07
2016-11-16T07:34:57.667Z,10.04
2016-11-16T07:35:38.170Z,10.01
2016-11-16T07:36:18.985Z,10.02
2016-11-16T07:36:59.512Z,10.05
2016-11-16T07:37:40.060Z,10.04
2016-11-16T07:38:20.618Z,10.04
2016-11-16T07:39:01.110Z,10.09
2016-11-16T07:39:41.703Z,10.04
2016-11-16T07:40:22.282Z,10.07
2016-11-16T07:41:02.867Z,10.04
2016-11-16T07:41:43.400Z,10.02
2016-11-16T07:42:23.953Z,10.07
2016-11-16T07:43:04.497Z,10.08
2016-11-16T07:43:45.039Z,10.05
2016-11-16T07:44:25.575Z,10.02
2016-11-16T07:45:06.102Z,10.02
2016-11-16T07:45:46.685Z,10.08
2016-11-16T07:46:27.207Z,10.08
2016-11-16T07:47:07.726Z,10.11
2016-11-16T07:47:48.255Z,10.04
2016-11-16T07:48:28.799Z,10.11
2016-11-16T07:49:09.350Z,10.07
2016-11-16T07:49:49.882Z,10.05
2016-11-16T07:50:30.406Z,9.99
2016-11-16T07:51:10.935Z,10.08
2016-11-16T07:51:51.475Z,10.08
2016-11-16T07:52:32.013Z,10.07
2016-11-16T07:53:12.554Z,10.09
2016-11-16T07:53:53.091Z,10.07
2016-11-16T07:54:33.609Z,10.09
2016-11-16T07:55:14.147Z,10.08
2016-11-16T07:55:54.682Z,10.09
2016-11-16T07:56:35.198Z,10.08
2016-11-16T07:57:15.729Z,10.09
2016-11-16T07:57:56.250Z,10.12
2016-11-16T07:58:36.774Z,10.07
2016-11-16T07:59:17.313Z,10.04
2016-11-16T07:59:57.848Z,10.12
2016-11-16T08:00:38.388Z,10.12
2016-11-16T08:01:18.918Z,10.05
2016-11-16T08:01:59.464Z,10.12
2016-11-16T08:02:39.998Z,10.05
2016-11-16T08:03:20.526Z,10.04
2016-11-16T08:04:01.063Z,10.11
2016-11-16T08:04:41.599Z,10.09
2016-11-16T08:05:22.135Z,10.04
2016-11-16T08:06:02.664Z,10.09
2016-11-16T08:06:43.196Z,10.14
2016-11-16T08:07:23.733Z,10.08
2016-11-16T08:08:04.263Z,10.08
2016-11-16T08:08:44.789Z,10.07
2016-11-16T08:09:25.332Z,10.08
2016-11-16T08:10:05.877Z,10.09
2016-11-16T08:10:46.390Z,10.18
2016-11-16T08:11:26.933Z,10.12
2016-11-16T08:12:07.467Z,10.15
2016-11-16T08:12:48.006Z,10.18
2016-11-16T08:13:28.544Z,10.14
2016-11-16T08:14:09.077Z,10.12
2016-11-16T08:14:49.613Z,10.22
2016-11-16T08:15:30.143Z,10.2
2016-11-16T08:16:10.686Z,10.23
2016-11-16T08:16:51.217Z,10.17
2016-11-16T08:17:31.756Z,10.2
2016-11-16T08:18:12.296Z,10.26
2016-11-16T08:18:52.836Z,10.2
2016-11-16T08:19:33.360Z,10.22
2016-11-16T08:20:13.903Z,10.23
2016-11-16T08:20:54.430Z,10.25
2016-11-16T08:21:34.983Z,10.23
2016-11-16T08:22:15.532Z,10.23
2016-11-16T08:22:56.087Z,10.3
2016-11-16T08:23:36.610Z,10.3
2016-11-16T08:24:17.155Z,10.26
2016-11-16T08:24:57.694Z,10.25
2016-11-16T08:25:38.226Z,10.27
2016-11-16T08:26:18.746Z,10.33
2016-11-16T08:26:59.288Z,10.29
2016-11-16T08:27:39.816Z,10.3
2016-11-16T08:28:20.354Z,10.3
2016-11-16T08:29:00.891Z,10.34
2016-11-16T08:29:41.420Z,10.25
2016-11-16T08:30:21.948Z,10.29
2016-11-16T08:31:02.507Z,10.32
2016-11-16T08:31:43.012Z,10.34
2016-11-16T08:32:23.548Z,10.36
2016-11-16T08:33:04.071Z,10.42
2016-11-16T08:33:44.601Z,10.36
2016-11-16T08:34:25.144Z,10.36
2016-11-16T08:35:05.659Z,10.34
2016-11-16T08:35:46.175Z,10.42
2016-11-16T08:36:26.704Z,10.38
2016-11-16T08:37:07.227Z,10.42
2016-11-16T08:37:47.774Z,10.41
2016-11-16T08:38:28.301Z,10.41
2016-11-16T08:39:08.837Z,10.42
2016-11-16T08:39:49.360Z,10.42
2016-11-16T08:40:29.891Z,10.38
2016-11-16T08:41:10.432Z,10.4
2016-11-16T08:41:50.972Z,10.41
2016-11-16T08:42:31.512Z,10.41
2016-11-16T08:43:12.089Z,10.44
2016-11-16T08:43:52.635Z,10.4
2016-11-16T08:44:33.178Z,10.48
2016-11-16T08:45:13.725Z,10.41
2016-11-16T08:45:54.264Z,10.4
2016-11-16T08:46:34.810Z,10.41
2016-11-16T08:47:15.332Z,10.51
2016-11-16T08:47:55.875Z,10.45
2016-11-16T08:48:36.424Z,10.51
2016-11-16T08:49:16.949Z,10.53
2016-11-16T08:49:57.485Z,10.52
2016-11-16T08:50:38.013Z,10.55
2016-11-16T08:51:18.555Z,10.51
2016-11-16T08:51:59.087Z,10.52
2016-11-16T08:52:39.614Z,10.52
2016-11-16T08:53:20.155Z,10.55
2016-11-16T08:54:00.707Z,10.48
2016-11-16T08:54:41.233Z,10.52
2016-11-16T08:55:21.775Z,10.52
2016-11-16T08:56:02.310Z,10.51
2016-11-16T08:56:42.840Z,10.53
2016-11-16T08:57:23.369Z,10.6
2016-11-16T08:58:03.908Z,10.48
2016-11-16T08:58:44.443Z,10.59
2016-11-16T08:59:24.985Z,10.53
2016-11-16T09:00:05.548Z,10.56
2016-11-16T09:00:46.092Z,10.55
2016-11-16T09:01:26.633Z,10.64
2016-11-16T09:02:07.166Z,10.63
2016-11-16T09:02:47.702Z,10.67
2016-11-16T09:03:28.189Z,10.56
2016-11-16T09:04:08.716Z,10.64
2016-11-16T09:04:49.240Z,10.64
2016-11-16T09:05:29.763Z,10.56
2016-11-16T09:06:10.308Z,10.64
2016-11-16T09:06:50.850Z,10.61
2016-11-16T09:07:31.392Z,10.61
2016-11-16T09:08:11.921Z,10.6
2016-11-16T09:08:52.450Z,10.64
2016-11-16T09:09:32.965Z,10.66
2016-11-16T09:10:13.493Z,10.67
2016-11-16T09:10:54.033Z,10.61
2016-11-16T09:11:34.575Z,10.68
2016-11-16T09:12:15.104Z,10.66
2016-11-16T09:12:55.649Z,10.7
2016-11-16T09:13:36.182Z,10.67
2016-11-16T09:14:16.705Z,10.7
2016-11-16T09:14:57.253Z,10.67
2016-11-16T09:15:37.826Z,10.73
2016-11-16T09:16:18.368Z,10.74
2016-11-16T09:16:58.895Z,10.71
2016-11-16T09:17:39.410Z,10.64
2016-11-16T09:18:19.936Z,10.68
2016-11-16T09:19:00.472Z,10.81
2016-11-16T09:19:40.998Z,10.74
2016-11-16T09:20:21.541Z,10.74
2016-11-16T09:21:02.046Z,10.81
2016-11-16T09:21:42.575Z,10.76
2016-11-16T09:22:23.116Z,10.74
2016-11-16T09:23:03.637Z,10.78
2016-11-16T09:23:44.164Z,10.76
2016-11-16T09:24:24.687Z,10.81
2016-11-16T09:25:05.217Z,10.71
2016-11-16T09:25:45.759Z,10.79
2016-11-16T09:26:26.306Z,10.78
2016-11-16T09:27:06.842Z,10.89
2016-11-16T09:27:47.381Z,10.84
2016-11-16T09:28:27.907Z,10.85