createdAt,value
2019-06-08T00:02:22.940Z,89.60
2019-06-08T00:04:55.003Z,90.10
2019-06-08T00:07:24.488Z,89.30
2019-06-08T00:09:53.985Z,89.00
2019-06-08T00:12:23.547Z,88.90
2019-06-08T00:14:53.037Z,88.40
2019-06-08T00:17:34.325Z,88.30
2019-06-08T00:19:53.794Z,88.20
2019-06-08T00:22:23.904Z,87.80
2019-06-08T00:24:53.441Z,87.40
2019-06-08T00:27:23.367Z,87.40
2019-06-08T00:29:53.994Z,87.10
2019-06-08T00:32:24.516Z,86.90
2019-06-08T00:34:54.001Z,86.40
2019-06-08T00:37:23.454Z,85.90
2019-06-08T00:39:52.936Z,85.80
2019-06-08T00:42:23.329Z,85.80
2019-06-08T00:44:52.766Z,85.20
2019-06-08T00:47:22.627Z,86.10
2019-06-08T00:49:52.183Z,85.10
2019-06-08T00:52:21.697Z,84.50
2019-06-08T00:54:52.594Z,84.20
2019-06-08T00:57:22.111Z,83.90
2019-06-08T00:59:51.629Z,84.10
2019-06-08T01:02:22.454Z,84.00
2019-06-08T01:04:52.069Z,83.70
2019-06-08T01:07:22.066Z,83.50
2019-06-08T01:09:52.611Z,83.40
2019-06-08T01:12:22.583Z,83.20
2019-06-08T01:14:52.103Z,82.90
2019-06-08T01:17:21.571Z,82.70
2019-06-08T01:19:51.022Z,82.60
2019-06-08T01:22:21.577Z,82.70
2019-06-08T01:24:51.148Z,82.50
2019-06-08T01:27:21.946Z,82.60
2019-06-08T01:29:51.627Z,82.70
2019-06-08T01:32:22.215Z,82.40
2019-06-08T01:34:51.852Z,82.30
2019-06-08T01:37:21.427Z,82.30
2019-06-08T01:39:51.996Z,82.20
2019-06-08T01:42:21.526Z,82.10
2019-06-08T01:44:51.042Z,82.20
2019-06-08T01:47:22.032Z,82.40
2019-06-08T01:49:51.666Z,82.80
2019-06-08T01:52:22.419Z,82.80
2019-06-08T01:54:51.971Z,82.60
2019-06-08T01:57:21.429Z,82.80
2019-06-08T01:59:50.901Z,82.90
2019-06-08T02:02:20.489Z,83.80
2019-06-08T02:04:50.096Z,83.00
2019-06-08T02:07:19.528Z,83.30
2019-06-08T02:09:49.023Z,83.10
2019-06-08T02:12:18.478Z,83.20
2019-06-08T02:14:47.932Z,82.90
2019-06-08T02:17:17.417Z,83.00
2019-06-08T02:19:46.903Z,82.90
2019-06-08T02:22:16.439Z,82.80
2019-06-08T02:24:45.917Z,82.80
2019-06-08T02:27:15.431Z,82.80
2019-06-08T02:29:44.952Z,82.80
2019-06-08T02:32:14.409Z,82.60
2019-06-08T02:34:43.893Z,82.50
2019-06-08T02:37:13.433Z,82.50
2019-06-08T02:39:42.908Z,82.70
2019-06-08T02:42:12.486Z,83.00
2019-06-08T02:44:41.962Z,82.80
2019-06-08T02:47:11.486Z,82.90
2019-06-08T02:49:41.024Z,82.70
2019-06-08T02:52:11.832Z,82.80
2019-06-08T02:54:42.589Z,82.90
2019-06-08T02:57:14.121Z,83.10
2019-06-08T02:59:45.464Z,82.90
2019-06-08T03:02:17.649Z,82.90
2019-06-08T03:04:50.303Z,83.00
2019-06-08T03:07:22.765Z,83.10
2019-06-08T03:09:56.385Z,83.20
2019-06-08T03:12:27.522Z,83.10
2019-06-08T03:14:58.048Z,83.00
2019-06-08T03:17:27.555Z,83.20
2019-06-08T03:19:57.051Z,83.10
2019-06-08T03:22:26.531Z,82.70
2019-06-08T03:24:55.985Z,82.60
2019-06-08T03:27:25.507Z,82.20
2019-06-08T03:29:54.979Z,82.40
2019-06-08T03:32:24.433Z,82.50
2019-06-08T03:34:56.527Z,82.60
2019-06-08T03:37:25.114Z,82.90
2019-06-08T03:39:54.611Z,82.80
2019-06-08T03:42:24.078Z,83.00
2019-06-08T03:44:53.566Z,83.10
2019-06-08T03:47:23.052Z,83.00
2019-06-08T03:49:57.389Z,83.90
2019-06-08T03:52:23.783Z,83.10
2019-06-08T03:54:53.298Z,83.20
2019-06-08T03:57:22.852Z,83.40
2019-06-08T03:59:52.345Z,83.50
2019-06-08T04:02:21.816Z,83.60
2019-06-08T04:04:51.303Z,83.70
2019-06-08T04:07:20.832Z,84.00
2019-06-08T04:09:50.324Z,84.10
2019-06-08T04:12:19.802Z,83.90
2019-06-08T04:14:50.437Z,83.90
2019-06-08T04:17:20.015Z,83.90
2019-06-08T04:20:06.375Z,84.00
2019-06-08T04:22:20.735Z,83.90
2019-06-08T04:24:50.676Z,84.00
2019-06-08T04:27:20.214Z,84.20
2019-06-08T04:29:53.873Z,84.20
2019-06-08T04:32:22.998Z,84.10
2019-06-08T04:34:52.543Z,84.30
2019-06-08T04:37:21.998Z,84.30
2019-06-08T04:39:51.505Z,84.10
2019-06-08T04:42:20.992Z,84.20
2019-06-08T04:44:50.455Z,84.20
2019-06-08T04:47:19.992Z,84.40
2019-06-08T04:49:49.491Z,84.30
2019-06-08T04:52:18.957Z,84.40
2019-06-08T04:54:49.789Z,84.30
2019-06-08T04:57:19.462Z,84.30
2019-06-08T04:59:50.411Z,84.50
2019-06-08T05:02:20.171Z,84.60
2019-06-08T05:04:49.637Z,84.90
2019-06-08T05:07:19.280Z,84.80
2019-06-08T05:09:49.511Z,84.70
2019-06-08T05:12:19.132Z,84.80
2019-06-08T05:14:49.235Z,85.00
2019-06-08T05:17:18.761Z,85.10
2019-06-08T05:19:50.277Z,85.00
2019-06-08T05:22:19.502Z,85.20
2019-06-08T05:24:49.983Z,85.20
2019-06-08T05:27:19.872Z,85.30
2019-06-08T05:29:50.108Z,85.30
2019-06-08T05:32:19.735Z,85.50
2019-06-08T05:34:49.705Z,85.70
2019-06-08T05:37:19.355Z,85.60
2019-06-08T05:39:49.917Z,85.70
2019-06-08T05:42:19.531Z,85.90
2019-06-08T05:44:50.398Z,85.90
2019-06-08T05:47:19.983Z,86.10
2019-06-08T05:49:49.951Z,86.00
2019-06-08T05:52:19.706Z,87.40
2019-06-08T05:54:52.466Z,87.40
2019-06-08T05:57:21.925Z,88.30
2019-06-08T05:59:51.435Z,90.00
2019-06-08T06:02:20.976Z,90.30
2019-06-08T06:04:52.103Z,90.70
2019-06-08T06:07:21.732Z,91.40
2019-06-08T06:09:51.230Z,91.20
2019-06-08T06:12:20.757Z,91.50
2019-06-08T06:14:51.270Z,92.30
2019-06-08T06:17:20.775Z,92.20
2019-06-08T06:19:51.516Z,92.20
2019-06-08T06:22:21.064Z,92.20
2019-06-08T06:24:51.628Z,92.30
2019-06-08T06:27:21.571Z,92.40
2019-06-08T06:29:52.034Z,92.30
2019-06-08T06:32:21.685Z,92.70
2019-06-08T06:34:52.177Z,92.20
2019-06-08T06:37:21.919Z,92.20
2019-06-08T06:39:52.277Z,92.30
2019-06-08T06:42:24.774Z,92.40
2019-06-08T06:44:53.204Z,92.50
2019-06-08T06:47:22.882Z,92.60
2019-06-08T06:49:52.626Z,92.70
2019-06-08T06:52:22.286Z,92.80
2019-06-08T06:54:52.984Z,92.80
2019-06-08T06:57:22.841Z,92.60
2019-06-08T06:59:52.358Z,92.80
2019-06-08T07:02:22.808Z,92.60
2019-06-08T07:04:52.406Z,92.50
2019-06-08T07:07:21.963Z,92.30
2019-06-08T07:09:52.760Z,92.50
2019-06-08T07:12:22.467Z,92.40
2019-06-08T07:14:53.034Z,92.30
2019-06-08T07:17:25.498Z,92.40
2019-06-08T07:19:55.016Z,92.50
2019-06-08T07:22:24.726Z,92.40
2019-06-08T07:24:54.523Z,92.30
2019-06-08T07:27:24.246Z,92.10
2019-06-08T07:29:54.818Z,92.00
2019-06-08T07:32:24.543Z,92.00
2019-06-08T07:34:55.170Z,92.00
2019-06-08T07:37:24.961Z,91.90
2019-06-08T07:39:55.938Z,91.70
2019-06-08T07:42:25.823Z,91.60
2019-06-08T07:44:55.796Z,91.50
2019-06-08T07:47:25.371Z,91.40
2019-06-08T07:49:55.581Z,91.10
2019-06-08T07:52:25.348Z,91.10
2019-06-08T07:54:55.061Z,90.80
2019-06-08T07:57:24.535Z,90.90
2019-06-08T07:59:54.559Z,90.70
2019-06-08T08:02:24.567Z,90.70
2019-06-08T08:04:54.598Z,90.50
2019-06-08T08:07:24.183Z,90.40
2019-06-08T08:09:54.945Z,90.40
2019-06-08T08:12:24.463Z,90.10
2019-06-08T08:14:55.226Z,90.00
2019-06-08T08:17:25.008Z,89.70
2019-06-08T08:19:55.172Z,89.40
2019-06-08T08:22:26.329Z,88.80
2019-06-08T08:25:01.313Z,89.00
2019-06-08T08:27:28.102Z,88.40
2019-06-08T08:29:59.759Z,88.30
2019-06-08T08:32:29.142Z,89.40
2019-06-08T08:35:01.059Z,88.60
2019-06-08T08:37:29.923Z,88.50
2019-06-08T08:40:01.359Z,87.70
2019-06-08T08:42:30.581Z,87.10
2019-06-08T08:45:05.181Z,84.10
2019-06-08T08:47:31.243Z,83.80
2019-06-08T08:50:02.136Z,82.50
2019-06-08T08:52:37.057Z,82.10
2019-06-08T08:55:02.961Z,82.10
2019-06-08T08:57:32.524Z,81.20
2019-06-08T09:00:04.883Z,82.00
2019-06-08T09:02:33.319Z,82.20
2019-06-08T09:05:03.701Z,82.60
2019-06-08T09:07:33.582Z,82.60
2019-06-08T09:10:03.887Z,82.40
2019-06-08T09:12:33.875Z,83.30
2019-06-08T09:15:04.202Z,83.70
2019-06-08T09:17:33.744Z,83.30
2019-06-08T09:20:03.945Z,83.70
2019-06-08T09:22:47.167Z,83.90
2019-06-08T09:25:08.759Z,84.00
2019-06-08T09:27:38.422Z,84.20
2019-06-08T09:30:08.974Z,84.40
2019-06-08T09:32:38.504Z,84.20
2019-06-08T09:35:09.346Z,84.70
2019-06-08T09:37:39.088Z,84.60
2019-06-08T09:40:08.779Z,84.20
2019-06-08T09:42:38.383Z,84.80
2019-06-08T09:45:11.597Z,84.80
2019-06-08T09:47:41.094Z,85.00
2019-06-08T09:50:10.991Z,84.80
2019-06-08T09:52:41.337Z,85.20
2019-06-08T09:55:11.823Z,85.10
2019-06-08T09:57:41.297Z,85.20
2019-06-08T10:00:18.034Z,85.10
2019-06-08T10:02:42.621Z,85.40
2019-06-08T10:05:12.506Z,85.50
2019-06-08T10:07:42.007Z,85.80
2019-06-08T10:10:11.681Z,85.80
2019-06-08T10:12:41.355Z,85.40
2019-06-08T10:15:11.689Z,85.80
2019-06-08T10:17:41.096Z,85.80
2019-06-08T10:20:11.164Z,85.40
2019-06-08T10:22:40.672Z,85.20
2019-06-08T10:25:11.291Z,85.30
2019-06-08T10:27:40.965Z,85.40
2019-06-08T10:30:12.229Z,85.40
2019-06-08T10:32:41.666Z,85.00
2019-06-08T10:35:12.859Z,84.90
2019-06-08T10:37:42.317Z,84.80
2019-06-08T10:40:14.167Z,84.90
2019-06-08T10:42:43.810Z,84.60
2019-06-08T10:45:15.023Z,84.20
2019-06-08T10:47:47.752Z,84.60
2019-06-08T10:50:19.142Z,84.50
2019-06-08T10:52:48.619Z,84.50
2019-06-08T10:55:19.105Z,84.40
2019-06-08T10:57:48.695Z,84.20
2019-06-08T11:00:28.206Z,84.40
2019-06-08T11:03:01.339Z,84.70
2019-06-08T11:05:28.442Z,84.70
2019-06-08T11:07:59.345Z,85.70
2019-06-08T11:10:29.323Z,85.60
2019-06-08T11:13:05.213Z,85.50
2019-06-08T11:15:30.149Z,86.00
2019-06-08T11:18:03.098Z,85.30
2019-06-08T11:20:30.884Z,85.70
2019-06-08T11:23:02.082Z,85.50
2019-06-08T11:25:31.579Z,85.30
2019-06-08T11:28:01.825Z,84.80
2019-06-08T11:30:31.494Z,84.80
2019-06-08T11:33:02.090Z,84.90
2019-06-08T11:35:31.550Z,84.50
2019-06-08T11:38:02.203Z,83.90
2019-06-08T11:40:31.798Z,83.50
2019-06-08T11:43:02.284Z,83.20
2019-06-08T11:45:31.838Z,83.20
2019-06-08T11:48:02.727Z,83.20
2019-06-08T11:50:41.995Z,82.10
2019-06-08T11:53:12.660Z,82.10
2019-06-08T11:55:42.315Z,81.50
2019-06-08T11:58:13.650Z,81.20
2019-06-08T12:01:00.846Z,80.90
2019-06-08T12:03:30.429Z,81.20
2019-06-08T12:06:02.025Z,80.00
2019-06-08T12:08:31.792Z,79.50
2019-06-08T12:11:02.575Z,79.80
2019-06-08T12:13:32.967Z,79.80
2019-06-08T12:16:03.057Z,80.40
2019-06-08T12:18:32.787Z,80.80
2019-06-08T12:21:03.696Z,80.00
2019-06-08T12:23:33.394Z,78.70
2019-06-08T12:26:03.951Z,78.50
2019-06-08T12:28:33.507Z,77.60
2019-06-08T12:31:02.997Z,78.40
2019-06-08T12:33:32.477Z,77.80
2019-06-08T12:36:02.093Z,77.60
2019-06-08T12:38:34.473Z,78.00
2019-06-08T12:41:02.842Z,77.80
2019-06-08T12:43:32.303Z,77.50
2019-06-08T12:46:01.837Z,77.50
2019-06-08T12:48:31.356Z,76.30
2019-06-08T12:51:00.930Z,76.10
2019-06-08T12:53:30.425Z,76.10
2019-06-08T12:55:59.937Z,76.50
2019-06-08T12:58:29.422Z,77.00
2019-06-08T13:00:58.938Z,75.20
2019-06-08T13:03:29.881Z,74.00
2019-06-08T13:05:59.518Z,73.00
2019-06-08T13:08:29.046Z,72.20
2019-06-08T13:11:00.430Z,71.50
2019-06-08T13:13:29.735Z,69.60
2019-06-08T13:15:59.234Z,66.70
2019-06-08T13:18:28.901Z,67.30
2019-06-08T13:21:00.396Z,66.80
2019-06-08T13:23:29.575Z,65.80
2019-06-08T13:25:59.051Z,65.60
2019-06-08T13:28:28.543Z,65.60
2019-06-08T13:30:58.289Z,64.30
2019-06-08T13:33:28.217Z,63.90
2019-06-08T13:35:58.127Z,63.30
2019-06-08T13:38:27.898Z,62.50
2019-06-08T13:40:58.924Z,63.60
2019-06-08T13:43:28.493Z,61.80
2019-06-08T13:45:58.465Z,61.30
2019-06-08T13:48:27.994Z,60.90
2019-06-08T13:50:59.175Z,62.70
2019-06-08T13:53:31.680Z,64.30
2019-06-08T13:56:00.036Z,63.50
2019-06-08T13:58:33.101Z,62.70
2019-06-08T14:01:00.841Z,63.00
2019-06-08T14:03:30.337Z,63.30
2019-06-08T14:05:59.815Z,63.60
2019-06-08T14:08:32.874Z,64.20
2019-06-08T14:11:02.372Z,64.70
2019-06-08T14:13:34.681Z,65.20
2019-06-08T14:16:03.154Z,69.40
2019-06-08T14:18:34.286Z,71.00
2019-06-08T14:21:04.014Z,74.00
2019-06-08T14:23:33.484Z,76.60
2019-06-08T14:26:03.056Z,77.50
2019-06-08T14:28:32.632Z,78.60
2019-06-08T14:31:02.103Z,79.50
2019-06-08T14:33:33.426Z,79.40
2019-06-08T14:36:02.795Z,80.10
2019-06-08T14:38:38.678Z,79.50
2019-06-08T14:41:03.502Z,79.80
2019-06-08T14:43:33.041Z,77.90
2019-06-08T14:46:02.549Z,77.10
2019-06-08T14:48:33.868Z,75.50
2019-06-08T14:51:03.252Z,76.00
2019-06-08T14:53:32.824Z,75.50
2019-06-08T14:56:08.091Z,75.30
2019-06-08T14:58:35.027Z,78.50
2019-06-08T15:01:04.836Z,81.30
2019-06-08T15:03:34.286Z,81.60
2019-06-08T15:06:03.919Z,85.30
2019-06-08T15:08:33.488Z,87.80
2019-06-08T15:11:03.013Z,88.40
2019-06-08T15:13:32.481Z,88.80
2019-06-08T15:16:01.973Z,88.70
2019-06-08T15:18:31.895Z,89.00
2019-06-08T15:21:01.435Z,89.30
2019-06-08T15:23:32.664Z,89.80
2019-06-08T15:26:02.105Z,90.00
2019-06-08T15:28:36.012Z,90.40
2019-06-08T15:31:02.783Z,90.60
2019-06-08T15:33:33.681Z,90.90
2019-06-08T15:36:03.356Z,91.10
2019-06-08T15:38:33.537Z,91.30
2019-06-08T15:41:03.184Z,91.70
2019-06-08T15:43:36.864Z,92.90
2019-06-08T15:46:04.108Z,93.30
2019-06-08T15:48:34.239Z,93.00
2019-06-08T15:51:03.888Z,93.50
2019-06-08T15:53:34.158Z,93.90
2019-06-08T15:56:03.788Z,95.00
2019-06-08T15:58:33.994Z,96.00
2019-06-08T16:01:03.502Z,96.10
2019-06-08T16:03:33.558Z,96.50
2019-06-08T16:06:03.150Z,96.20
2019-06-08T16:08:36.549Z,96.10
2019-06-08T16:11:03.908Z,96.40
2019-06-08T16:13:34.726Z,96.30
2019-06-08T16:16:04.569Z,95.90
2019-06-08T16:18:33.990Z,95.70
2019-06-08T16:21:03.578Z,95.70
2019-06-08T16:23:33.681Z,95.30
2019-06-08T16:26:03.364Z,94.90
2019-06-08T16:28:34.109Z,94.80
2019-06-08T16:31:05.601Z,94.20
2019-06-08T16:33:35.472Z,94.20
2019-06-08T16:36:05.068Z,94.00
2019-06-08T16:38:34.534Z,94.10
2019-06-08T16:41:04.077Z,93.40
2019-06-08T16:43:34.791Z,93.60
2019-06-08T16:46:04.851Z,93.10
2019-06-08T16:48:34.677Z,92.70
2019-06-08T16:51:04.413Z,92.90
2019-06-08T16:53:34.237Z,92.90
2019-06-08T16:56:03.732Z,92.80
2019-06-08T16:58:34.289Z,92.60
2019-06-08T17:01:04.193Z,92.40
2019-06-08T17:03:34.831Z,92.10
2019-06-08T17:06:04.582Z,92.20
2019-06-08T17:08:37.567Z,92.60
2019-06-08T17:11:05.580Z,92.70
2019-06-08T17:13:36.085Z,92.30
2019-06-08T17:16:05.906Z,92.00
2019-06-08T17:18:36.235Z,92.10
2019-06-08T17:21:06.617Z,92.20
2019-06-08T17:23:36.511Z,92.10
2019-06-08T17:26:06.557Z,91.40
2019-06-08T17:28:37.126Z,91.10
2019-06-08T17:31:06.789Z,91.20
2019-06-08T17:33:37.431Z,91.20
2019-06-08T17:36:06.952Z,91.20
2019-06-08T17:38:37.203Z,91.10
2019-06-08T17:41:06.711Z,91.30
2019-06-08T17:43:38.168Z,91.20
2019-06-08T17:46:07.628Z,91.10
2019-06-08T17:48:38.555Z,91.10
2019-06-08T17:51:08.311Z,90.90
2019-06-08T17:53:39.074Z,90.70
2019-06-08T17:56:08.705Z,90.70
2019-06-08T17:58:39.594Z,90.60
2019-06-08T18:01:09.316Z,90.20
2019-06-08T18:03:41.049Z,90.00
2019-06-08T18:06:10.169Z,89.70
2019-06-08T18:08:41.943Z,89.40
2019-06-08T18:11:10.876Z,89.40
2019-06-08T18:13:42.515Z,89.30
2019-06-08T18:16:11.570Z,89.00
2019-06-08T18:18:42.308Z,88.80
2019-06-08T18:21:12.213Z,89.10
2019-06-08T18:23:43.602Z,89.30
2019-06-08T18:26:13.103Z,89.60
2019-06-08T18:28:45.226Z,89.40
2019-06-08T18:31:18.032Z,89.50
2019-06-08T18:33:50.123Z,89.50
2019-06-08T18:36:18.864Z,88.10
2019-06-08T18:38:48.735Z,88.00
2019-06-08T18:41:18.294Z,87.90
2019-06-08T18:43:51.918Z,87.70
2019-06-08T18:46:19.809Z,87.20
2019-06-08T18:48:51.257Z,86.80
2019-06-08T18:51:20.817Z,86.60
2019-06-08T18:54:07.264Z,86.20
2019-06-08T18:56:21.586Z,85.80
2019-06-08T18:58:53.623Z,85.90
2019-06-08T19:01:23.742Z,85.80
2019-06-08T19:03:53.618Z,85.60
2019-06-08T19:06:24.384Z,85.60
2019-06-08T19:08:54.949Z,86.20
2019-06-08T19:11:24.525Z,86.70
2019-06-08T19:13:54.337Z,86.90
2019-06-08T19:16:23.862Z,87.20
2019-06-08T19:18:53.354Z,87.30
2019-06-08T19:21:22.946Z,87.20
2019-06-08T19:23:52.393Z,87.60
2019-06-08T19:26:21.992Z,88.00
2019-06-08T19:28:54.255Z,88.50
2019-06-08T19:31:23.882Z,88.80
2019-06-08T19:33:53.660Z,89.50
2019-06-08T19:36:27.835Z,90.00
2019-06-08T19:38:57.732Z,90.20
2019-06-08T19:41:28.341Z,90.80
2019-06-08T19:43:58.481Z,90.70
2019-06-08T19:46:27.938Z,90.80
2019-06-08T19:48:58.975Z,90.90
2019-06-08T19:51:28.829Z,91.10
2019-06-08T19:53:58.553Z,91.10
2019-06-08T19:56:28.893Z,91.30
2019-06-08T19:59:04.483Z,91.50
2019-06-08T20:01:29.598Z,91.50
2019-06-08T20:04:01.240Z,91.50
2019-06-08T20:06:31.179Z,91.70
2019-06-08T20:09:00.656Z,91.70
2019-06-08T20:11:30.697Z,91.80
2019-06-08T20:14:00.151Z,92.00
2019-06-08T20:16:29.628Z,92.00
2019-06-08T20:18:59.218Z,91.90
2019-06-08T20:21:28.759Z,92.00
2019-06-08T20:24:01.811Z,92.00
2019-06-08T20:26:31.336Z,92.10
2019-06-08T20:29:12.158Z,92.30
2019-06-08T20:31:33.543Z,92.60
2019-06-08T20:34:03.172Z,92.70
2019-06-08T20:36:32.700Z,92.70
2019-06-08T20:39:02.173Z,92.80
2019-06-08T20:41:31.661Z,93.00
2019-06-08T20:44:01.163Z,93.00
2019-06-08T20:46:30.655Z,93.20
2019-06-08T20:49:00.101Z,93.30
2019-06-08T20:51:29.581Z,93.30
2019-06-08T20:53:59.167Z,93.40
2019-06-08T20:56:28.650Z,93.40
2019-06-08T20:58:58.225Z,93.50
2019-06-08T21:01:28.068Z,93.50
2019-06-08T21:03:57.595Z,93.50
2019-06-08T21:06:27.873Z,93.70
2019-06-08T21:08:59.770Z,93.70
2019-06-08T21:11:28.944Z,93.80
2019-06-08T21:13:58.436Z,93.90
2019-06-08T21:16:27.953Z,93.90
2019-06-08T21:18:57.966Z,93.90
2019-06-08T21:21:28.315Z,94.00
2019-06-08T21:24:00.984Z,94.00
2019-06-08T21:26:29.257Z,94.10
2019-06-08T21:29:00.326Z,94.10
2019-06-08T21:31:29.982Z,94.00
2019-06-08T21:34:00.844Z,94.20
2019-06-08T21:36:30.494Z,94.20
2019-06-08T21:39:02.343Z,94.20
2019-06-08T21:41:31.118Z,94.30
2019-06-08T21:44:02.332Z,94.40
2019-06-08T21:46:31.910Z,94.50
2019-06-08T21:49:01.385Z,94.40
2019-06-08T21:51:31.006Z,94.40
2019-06-08T21:54:00.631Z,94.50
2019-06-08T21:56:30.104Z,94.60
2019-06-08T21:59:01.080Z,94.50
2019-06-08T22:01:33.472Z,94.60
2019-06-08T22:04:02.927Z,94.70
2019-06-08T22:06:32.381Z,94.90
2019-06-08T22:09:02.971Z,94.80
2019-06-08T22:11:32.679Z,94.90
2019-06-08T22:14:03.126Z,95.00
2019-06-08T22:16:32.806Z,95.20
2019-06-08T22:19:03.381Z,95.30
2019-06-08T22:21:33.037Z,95.40
2019-06-08T22:24:03.618Z,95.50
2019-06-08T22:26:33.124Z,95.50
2019-06-08T22:29:03.721Z,95.60
2019-06-08T22:31:33.289Z,95.60
2019-06-08T22:34:04.060Z,95.70
2019-06-08T22:36:33.588Z,95.80
2019-06-08T22:39:03.794Z,96.00
2019-06-08T22:41:33.369Z,96.10
2019-06-08T22:44:03.186Z,96.20
2019-06-08T22:46:32.773Z,96.20
2019-06-08T22:49:02.915Z,96.20
2019-06-08T22:51:33.519Z,96.40
2019-06-08T22:54:04.011Z,96.40
2019-06-08T22:56:33.570Z,96.40
2019-06-08T22:59:04.702Z,96.40
2019-06-08T23:01:34.243Z,96.50
2019-06-08T23:04:05.571Z,96.40
2019-06-08T23:06:35.161Z,96.40
2019-06-08T23:09:08.512Z,96.60
2019-06-08T23:11:37.726Z,96.70
2019-06-08T23:14:12.954Z,96.80
2019-06-08T23:16:38.594Z,97.00
2019-06-08T23:19:09.590Z,97.00
2019-06-08T23:21:39.149Z,97.00
2019-06-08T23:24:08.737Z,97.10
2019-06-08T23:26:38.204Z,97.00
2019-06-08T23:29:09.553Z,97.10
2019-06-08T23:31:38.976Z,97.20
2019-06-08T23:34:11.357Z,97.10
2019-06-08T23:36:51.835Z,97.10
2019-06-08T23:39:10.896Z,97.00
2019-06-08T23:41:40.391Z,97.00
2019-06-08T23:44:10.058Z,97.20
2019-06-08T23:46:39.612Z,97.20
2019-06-08T23:49:09.174Z,97.30
2019-06-08T23:51:38.700Z,97.30
2019-06-08T23:54:12.062Z,97.40
2019-06-08T23:56:39.430Z,97.40
2019-06-08T23:59:09.447Z,97.50
