createdAt,value
2017-12-17T00:00:04.676Z,0
2017-12-17T00:05:02.524Z,0
2017-12-17T00:10:03.173Z,0
2017-12-17T00:15:02.571Z,0
2017-12-17T00:20:03.242Z,0
2017-12-17T00:25:02.710Z,0
2017-12-17T00:30:03.324Z,0
2017-12-17T00:35:02.810Z,0
2017-12-17T00:40:03.432Z,0
2017-12-17T00:45:02.877Z,0
2017-12-17T00:50:02.574Z,0
2017-12-17T00:55:02.968Z,0
2017-12-17T01:00:03.389Z,0
2017-12-17T01:05:03.319Z,0
2017-12-17T01:10:02.925Z,0
2017-12-17T01:15:03.442Z,0
2017-12-17T01:20:02.958Z,0
2017-12-17T01:25:02.617Z,0
2017-12-17T01:30:03.098Z,0
2017-12-17T01:35:02.784Z,0
2017-12-17T01:40:03.360Z,0
2017-12-17T01:45:02.987Z,0
2017-12-17T01:50:02.680Z,0
2017-12-17T01:55:03.193Z,0
2017-12-17T02:00:02.697Z,0
2017-12-17T02:05:03.231Z,0
2017-12-17T02:10:02.795Z,0
2017-12-17T02:15:03.222Z,0
2017-12-17T02:20:02.616Z,0
2017-12-17T02:25:03.399Z,0
2017-12-17T02:30:03.018Z,0
2017-12-17T02:35:02.698Z,0
2017-12-17T02:40:03.405Z,0
2017-12-17T02:45:02.877Z,0
2017-12-17T02:50:03.437Z,0
2017-12-17T02:55:03.011Z,0
2017-12-17T03:00:02.587Z,0
2017-12-17T03:05:03.185Z,0
2017-12-17T03:10:02.751Z,0
2017-12-17T03:15:03.419Z,0
2017-12-17T03:20:02.937Z,0
2017-12-17T03:25:03.443Z,0
2017-12-17T03:30:02.928Z,0
2017-12-17T03:35:02.575Z,0
2017-12-17T03:40:03.077Z,0
2017-12-17T03:45:02.667Z,0
2017-12-17T03:50:03.210Z,0
2017-12-17T03:55:02.775Z,0
2017-12-17T04:00:03.380Z,0
2017-12-17T04:05:02.808Z,0
2017-12-17T04:10:03.357Z,0
2017-12-17T04:15:02.753Z,0
2017-12-17T04:20:03.159Z,0
2017-12-17T04:25:02.722Z,0
2017-12-17T04:30:03.093Z,0
2017-12-17T04:35:02.802Z,0
2017-12-17T04:40:03.333Z,0
2017-12-17T04:45:02.914Z,0
2017-12-17T04:50:02.563Z,0
2017-12-17T04:55:03.148Z,0
2017-12-17T05:00:02.669Z,0
2017-12-17T05:05:03.124Z,0
2017-12-17T05:10:02.653Z,0
2017-12-17T05:15:03.100Z,0
2017-12-17T05:20:02.589Z,0
2017-12-17T05:25:03.033Z,0
2017-12-17T05:30:02.582Z,0
2017-12-17T05:35:03.133Z,0
2017-12-17T05:40:02.809Z,0
2017-12-17T05:45:02.471Z,0
2017-12-17T05:50:03.278Z,0
2017-12-17T05:55:02.878Z,0
2017-12-17T06:00:03.403Z,0
2017-12-17T06:05:02.969Z,0
2017-12-17T06:10:02.489Z,0
2017-12-17T06:15:02.989Z,0
2017-12-17T06:25:03.305Z,0
2017-12-17T06:30:02.890Z,0
2017-12-17T06:35:03.333Z,0
2017-12-17T06:40:02.813Z,0
2017-12-17T06:45:03.238Z,0
2017-12-17T06:50:02.656Z,0
2017-12-17T06:55:03.084Z,1
2017-12-17T07:00:02.745Z,2
2017-12-17T07:05:03.229Z,5
2017-12-17T07:10:02.748Z,12
2017-12-17T07:15:03.229Z,27
2017-12-17T07:20:02.762Z,38
2017-12-17T07:25:03.299Z,51
2017-12-17T07:30:02.702Z,64
2017-12-17T07:35:03.337Z,94
2017-12-17T07:40:03.010Z,129
2017-12-17T07:45:02.858Z,255
2017-12-17T07:50:03.321Z,354
2017-12-17T07:55:03.012Z,473
2017-12-17T08:00:02.517Z,473
2017-12-17T08:05:02.973Z,695
2017-12-17T08:10:02.500Z,942
2017-12-17T08:15:02.971Z,1000
2017-12-17T08:20:02.520Z,1000
2017-12-17T08:25:03.130Z,1000
2017-12-17T08:30:02.745Z,1000
2017-12-17T08:35:03.319Z,1000
2017-12-17T08:40:02.798Z,1000
2017-12-17T08:45:02.458Z,2000
2017-12-17T08:50:03.068Z,2000
2017-12-17T08:55:02.532Z,12000
2017-12-17T09:00:03.149Z,14000
2017-12-17T09:05:02.602Z,15000
2017-12-17T09:10:03.362Z,15000
2017-12-17T09:15:02.944Z,14000
2017-12-17T09:20:02.602Z,18000
2017-12-17T09:25:03.163Z,19000
2017-12-17T09:30:02.784Z,20000
2017-12-17T09:35:03.437Z,20000
2017-12-17T09:40:03.098Z,20000
2017-12-17T09:45:02.759Z,22000
2017-12-17T09:50:03.391Z,21000
2017-12-17T09:55:02.846Z,22000
2017-12-17T10:00:03.364Z,22000
2017-12-17T10:05:02.820Z,11000
2017-12-17T10:10:02.493Z,5000
2017-12-17T10:15:03.098Z,3000
2017-12-17T10:20:02.630Z,4000
2017-12-17T10:25:03.298Z,3000
2017-12-17T10:30:02.837Z,4000
2017-12-17T10:35:02.505Z,3000
2017-12-17T10:40:03.117Z,5000
2017-12-17T10:45:02.727Z,4000
2017-12-17T10:50:03.389Z,4000
2017-12-17T10:55:02.886Z,5000
2017-12-17T11:00:02.496Z,6000
2017-12-17T11:05:03.132Z,7000
2017-12-17T11:10:02.664Z,7000
2017-12-17T11:15:03.315Z,5000
2017-12-17T11:20:03.025Z,4000
2017-12-17T11:25:02.713Z,4000
2017-12-17T11:30:03.345Z,2000
2017-12-17T11:35:02.881Z,3000
2017-12-17T11:40:03.411Z,2000
2017-12-17T11:45:02.915Z,4000
2017-12-17T11:50:03.448Z,2000
2017-12-17T11:55:03.115Z,3000
2017-12-17T12:00:02.590Z,2000
2017-12-17T12:05:03.176Z,3000
2017-12-17T12:10:02.824Z,3000
2017-12-17T12:15:03.297Z,2000
2017-12-17T12:20:02.774Z,3000
2017-12-17T12:25:03.245Z,2000
2017-12-17T12:30:02.795Z,2000
2017-12-17T12:35:02.462Z,2000
2017-12-17T12:40:03.092Z,2000
2017-12-17T12:45:02.569Z,2000
2017-12-17T12:50:03.221Z,2000
2017-12-17T12:55:02.737Z,3000
2017-12-17T13:00:03.348Z,2000
2017-12-17T13:05:02.936Z,2000
2017-12-17T13:10:02.578Z,2000
2017-12-17T13:15:03.204Z,2000
2017-12-17T13:20:02.679Z,1000
2017-12-17T13:25:03.329Z,1000
2017-12-17T13:30:02.719Z,2000
2017-12-17T13:35:02.479Z,1000
2017-12-17T13:40:03.027Z,1000
2017-12-17T13:45:02.615Z,1000
2017-12-17T13:50:03.066Z,1000
2017-12-17T13:55:02.518Z,1000
2017-12-17T14:00:03.149Z,1000
2017-12-17T14:05:02.789Z,1000
2017-12-17T14:10:03.366Z,733
2017-12-17T14:15:02.861Z,701
2017-12-17T14:20:03.304Z,655
2017-12-17T14:25:02.743Z,563
2017-12-17T14:30:03.292Z,564
2017-12-17T14:35:02.973Z,438
2017-12-17T14:40:02.493Z,408
2017-12-17T14:45:03.079Z,324
2017-12-17T14:50:02.621Z,301
2017-12-17T14:55:03.227Z,267
2017-12-17T15:00:02.725Z,205
2017-12-17T15:05:03.199Z,141
2017-12-17T15:10:02.851Z,85
2017-12-17T15:15:03.355Z,67
2017-12-17T15:20:02.844Z,60
2017-12-17T15:25:03.454Z,50
2017-12-17T15:30:02.948Z,45
2017-12-17T15:35:03.374Z,37
2017-12-17T15:40:02.978Z,14
2017-12-17T15:45:02.546Z,7
2017-12-17T15:50:03.138Z,4
2017-12-17T15:55:02.790Z,2
2017-12-17T16:00:03.352Z,1
2017-12-17T16:05:02.930Z,1
2017-12-17T16:10:02.470Z,0
2017-12-17T16:15:03.127Z,0
2017-12-17T16:20:02.777Z,0
2017-12-17T16:25:03.256Z,0
2017-12-17T16:30:02.649Z,0
2017-12-17T16:35:03.140Z,0
2017-12-17T16:40:02.611Z,0
2017-12-17T16:45:03.121Z,0
2017-12-17T16:50:02.704Z,0
2017-12-17T16:55:03.147Z,0
2017-12-17T17:00:02.717Z,0
2017-12-17T17:05:02.497Z,0
2017-12-17T17:10:03.181Z,0
2017-12-17T17:15:02.785Z,0
2017-12-17T17:20:03.233Z,0
2017-12-17T17:25:02.721Z,0
2017-12-17T17:30:03.220Z,0
2017-12-17T17:35:02.770Z,0
2017-12-17T17:40:03.329Z,0
2017-12-17T17:45:02.873Z,0
2017-12-17T17:50:03.354Z,0
2017-12-17T17:55:02.915Z,0
2017-12-17T18:00:02.578Z,0
2017-12-17T18:05:03.159Z,0
2017-12-17T18:10:02.735Z,0
2017-12-17T18:15:03.230Z,0
2017-12-17T18:20:02.763Z,0
2017-12-17T18:25:03.234Z,0
2017-12-17T18:30:02.738Z,0
2017-12-17T18:35:03.278Z,0
2017-12-17T18:40:02.830Z,0
2017-12-17T18:45:03.382Z,0
2017-12-17T18:50:02.976Z,0
2017-12-17T18:55:02.582Z,0
2017-12-17T19:00:03.174Z,0
2017-12-17T19:05:02.610Z,0
2017-12-17T19:10:03.174Z,0
2017-12-17T19:15:02.645Z,0
2017-12-17T19:20:03.106Z,0
2017-12-17T19:25:02.630Z,0
2017-12-17T19:30:03.129Z,0
2017-12-17T19:35:02.642Z,0
2017-12-17T19:40:03.107Z,0
2017-12-17T19:45:02.557Z,0
2017-12-17T19:50:03.191Z,0
2017-12-17T19:55:02.656Z,0
2017-12-17T20:00:03.216Z,0
2017-12-17T20:05:02.655Z,0
2017-12-17T20:10:03.261Z,0
2017-12-17T20:15:02.868Z,0
2017-12-17T20:20:02.494Z,0
2017-12-17T20:25:03.044Z,0
2017-12-17T20:30:02.663Z,0
2017-12-17T20:35:03.236Z,0
2017-12-17T20:40:02.832Z,0
2017-12-17T20:45:03.399Z,0
2017-12-17T20:50:03.029Z,0
2017-12-17T20:55:02.887Z,0
2017-12-17T21:00:03.385Z,0
2017-12-17T21:05:03.058Z,0
2017-12-17T21:10:02.601Z,0
2017-12-17T21:15:03.427Z,0
2017-12-17T21:25:02.603Z,0
2017-12-17T21:30:02.988Z,0
2017-12-17T21:35:02.581Z,0
2017-12-17T21:40:03.154Z,0
2017-12-17T21:45:02.632Z,0
2017-12-17T21:50:03.024Z,0
2017-12-17T21:55:02.577Z,0
2017-12-17T22:00:03.292Z,0
2017-12-17T22:05:02.912Z,0
2017-12-17T22:10:02.583Z,0
2017-12-17T22:15:03.179Z,0
2017-12-17T22:20:02.841Z,0
2017-12-17T22:25:03.454Z,0
2017-12-17T22:30:03.291Z,0
2017-12-17T22:35:02.843Z,0
2017-12-17T22:40:02.667Z,0
2017-12-17T22:45:03.358Z,0
2017-12-17T22:50:02.845Z,0
2017-12-17T22:55:03.291Z,0
2017-12-17T23:00:02.748Z,0
2017-12-17T23:05:03.175Z,0
2017-12-17T23:10:02.711Z,0
2017-12-17T23:15:03.166Z,0
2017-12-17T23:20:02.791Z,0
2017-12-17T23:25:03.375Z,0
2017-12-17T23:30:02.724Z,0
2017-12-17T23:35:03.307Z,0
2017-12-17T23:40:02.785Z,0
2017-12-17T23:45:03.244Z,0
2017-12-17T23:50:02.821Z,0
2017-12-17T23:55:03.300Z,0
