createdAt,value
2023-02-13T00:00:18.858Z,15.90
2023-02-13T00:03:05.829Z,16.00
2023-02-13T00:05:45.953Z,15.90
2023-02-13T00:08:32.794Z,16.00
2023-02-13T00:11:12.872Z,15.90
2023-02-13T00:13:59.799Z,15.90
2023-02-13T00:16:46.827Z,15.90
2023-02-13T00:19:33.859Z,15.90
2023-02-13T00:22:13.793Z,15.90
2023-02-13T00:25:00.797Z,15.90
2023-02-13T00:27:40.814Z,15.90
2023-02-13T00:30:28.826Z,15.90
2023-02-13T00:33:09.310Z,15.90
2023-02-13T00:35:55.810Z,15.90
2023-02-13T00:38:36.108Z,15.90
2023-02-13T00:41:23.806Z,15.90
2023-02-13T00:44:10.865Z,15.90
2023-02-13T00:46:50.795Z,15.90
2023-02-13T00:49:37.817Z,15.90
2023-02-13T00:52:24.861Z,15.90
2023-02-13T00:55:04.794Z,15.90
2023-02-13T00:57:45.289Z,15.90
2023-02-13T01:00:31.792Z,15.90
2023-02-13T01:03:12.339Z,15.90
2023-02-13T01:05:59.826Z,15.90
2023-02-13T01:08:54.802Z,15.90
2023-02-13T01:11:41.797Z,15.90
2023-02-13T01:14:21.849Z,15.90
2023-02-13T01:17:08.810Z,15.90
2023-02-13T01:19:48.853Z,15.90
2023-02-13T01:22:35.816Z,15.90
2023-02-13T01:25:15.865Z,15.90
2023-02-13T01:28:02.864Z,15.90
2023-02-13T01:30:49.837Z,15.90
2023-02-13T01:33:30.585Z,15.90
2023-02-13T01:36:14.817Z,15.90
2023-02-13T01:39:01.809Z,15.80
2023-02-13T01:41:48.819Z,15.90
2023-02-13T01:44:57.866Z,15.90
2023-02-13T01:47:46.814Z,15.80
2023-02-13T01:50:51.858Z,15.80
2023-02-13T01:53:44.817Z,15.80
2023-02-13T01:56:53.801Z,15.80
2023-02-13T01:59:51.607Z,15.80
2023-02-13T02:02:40.880Z,15.80
2023-02-13T02:05:32.866Z,15.80
2023-02-13T02:08:16.826Z,15.80
2023-02-13T02:11:28.796Z,15.80
2023-02-13T02:14:17.814Z,15.90
2023-02-13T02:16:57.873Z,15.80
2023-02-13T02:20:06.836Z,15.80
2023-02-13T02:23:09.866Z,15.80
2023-02-13T02:26:33.835Z,15.80
2023-02-13T02:29:39.810Z,15.80
2023-02-13T02:32:33.853Z,15.80
2023-02-13T02:35:57.814Z,15.80
2023-02-13T02:39:03.290Z,15.80
2023-02-13T02:42:09.810Z,15.80
2023-02-13T02:45:02.811Z,15.80
2023-02-13T02:48:43.800Z,15.80
2023-02-13T02:51:50.809Z,15.80
2023-02-13T02:55:02.821Z,15.80
2023-02-13T02:58:27.995Z,15.80
2023-02-13T03:01:53.817Z,15.80
2023-02-13T03:05:05.824Z,15.80
2023-02-13T03:07:52.828Z,15.80
2023-02-13T03:11:05.826Z,15.80
2023-02-13T03:13:49.119Z,15.80
2023-02-13T03:16:56.802Z,15.70
2023-02-13T03:20:05.029Z,15.80
2023-02-13T03:23:17.797Z,15.80
2023-02-13T03:26:50.349Z,15.80
2023-02-13T03:29:58.790Z,15.80
2023-02-13T03:33:15.038Z,15.80
2023-02-13T03:36:25.817Z,15.80
2023-02-13T03:39:24.837Z,15.80
2023-02-13T03:42:14.817Z,15.80
2023-02-13T03:45:55.846Z,15.80
2023-02-13T03:49:05.810Z,15.80
2023-02-13T03:52:03.441Z,15.80
2023-02-13T03:55:22.827Z,15.80
2023-02-13T03:58:45.038Z,15.80
2023-02-13T04:01:35.820Z,15.80
2023-02-13T04:04:25.159Z,15.80
2023-02-13T04:07:15.806Z,15.80
2023-02-13T04:10:19.788Z,15.80
2023-02-13T04:13:27.805Z,15.80
2023-02-13T04:16:24.832Z,15.80
2023-02-13T04:19:07.604Z,15.80
2023-02-13T04:21:53.803Z,15.80
2023-02-13T04:24:40.811Z,15.80
2023-02-13T04:27:22.858Z,15.80
2023-02-13T04:30:09.827Z,15.80
2023-02-13T04:32:49.871Z,15.80
2023-02-13T04:35:36.809Z,15.80
2023-02-13T04:38:16.872Z,15.80
2023-02-13T04:41:03.836Z,15.80
2023-02-13T04:43:43.872Z,15.80
2023-02-13T04:46:30.816Z,15.80
2023-02-13T04:49:10.872Z,15.80
2023-02-13T04:51:57.814Z,15.80
2023-02-13T04:54:37.879Z,15.80
2023-02-13T04:57:24.825Z,15.80
2023-02-13T05:00:04.972Z,15.80
2023-02-13T05:02:51.831Z,15.80
2023-02-13T05:05:31.908Z,15.70
2023-02-13T05:08:18.808Z,15.80
2023-02-13T05:11:05.882Z,15.70
2023-02-13T05:13:45.818Z,15.70
2023-02-13T05:16:26.311Z,15.80
2023-02-13T05:19:13.173Z,15.80
2023-02-13T05:22:11.821Z,15.80
2023-02-13T05:24:58.832Z,15.80
2023-02-13T05:27:45.866Z,15.80
2023-02-13T05:30:25.850Z,15.80
2023-02-13T05:33:12.814Z,15.80
2023-02-13T05:35:52.888Z,15.80
2023-02-13T05:38:39.809Z,15.80
2023-02-13T05:41:19.889Z,15.80
2023-02-13T05:44:06.823Z,15.80
2023-02-13T05:46:48.104Z,15.80
2023-02-13T05:49:34.834Z,15.80
2023-02-13T05:52:14.879Z,15.80
2023-02-13T05:55:01.829Z,15.80
2023-02-13T05:57:41.890Z,15.80
2023-02-13T06:00:28.813Z,15.80
2023-02-13T06:03:15.819Z,15.80
2023-02-13T06:06:03.876Z,15.80
2023-02-13T06:08:43.816Z,15.80
2023-02-13T06:11:30.862Z,15.80
2023-02-13T06:14:10.823Z,15.70
2023-02-13T06:16:51.339Z,15.80
2023-02-13T06:19:37.821Z,15.70
2023-02-13T06:22:17.973Z,15.80
2023-02-13T06:25:04.809Z,15.80
2023-02-13T06:27:45.345Z,15.80
2023-02-13T06:30:32.857Z,15.80
2023-02-13T06:33:13.314Z,15.80
2023-02-13T06:35:59.815Z,15.80
2023-02-13T06:38:46.802Z,15.80
2023-02-13T06:41:26.899Z,15.80
2023-02-13T06:44:14.822Z,15.80
2023-02-13T06:46:54.945Z,15.80
2023-02-13T06:49:41.821Z,15.80
2023-02-13T06:52:28.816Z,15.80
2023-02-13T06:55:15.927Z,15.80
2023-02-13T06:57:55.806Z,15.80
2023-02-13T07:00:43.912Z,15.80
2023-02-13T07:03:23.873Z,15.80
2023-02-13T07:06:10.834Z,15.80
2023-02-13T07:09:01.822Z,15.80
2023-02-13T07:11:48.826Z,15.80
2023-02-13T07:14:28.874Z,15.80
2023-02-13T07:17:17.814Z,15.80
2023-02-13T07:19:57.909Z,15.80
2023-02-13T07:22:44.819Z,15.80
2023-02-13T07:25:24.861Z,15.70
2023-02-13T07:28:13.902Z,15.80
2023-02-13T07:30:56.312Z,15.80
2023-02-13T07:33:42.836Z,15.80
2023-02-13T07:36:22.913Z,15.80
2023-02-13T07:39:09.838Z,15.80
2023-02-13T07:41:56.820Z,15.80
2023-02-13T07:44:43.810Z,15.80
2023-02-13T07:47:23.896Z,15.80
2023-02-13T07:50:12.821Z,15.70
2023-02-13T07:52:59.944Z,15.80
2023-02-13T07:55:46.817Z,15.70
2023-02-13T07:58:26.899Z,15.80
2023-02-13T08:01:15.840Z,15.80
2023-02-13T08:03:56.960Z,15.80
2023-02-13T08:06:46.837Z,15.80
2023-02-13T08:09:46.467Z,15.80
2023-02-13T08:12:32.837Z,15.80
2023-02-13T08:15:12.914Z,15.80
2023-02-13T08:17:59.842Z,15.90
2023-02-13T08:20:39.877Z,15.90
2023-02-13T08:23:26.910Z,15.90
2023-02-13T08:26:13.842Z,15.90
2023-02-13T08:28:54.323Z,15.90
2023-02-13T08:31:40.856Z,15.90
2023-02-13T08:34:27.880Z,15.90
2023-02-13T08:37:08.862Z,15.90
2023-02-13T08:39:49.337Z,15.90
2023-02-13T08:42:35.819Z,15.90
2023-02-13T08:45:16.111Z,15.90
2023-02-13T08:48:02.823Z,16.00
2023-02-13T08:50:42.956Z,16.00
2023-02-13T08:53:29.831Z,16.00
2023-02-13T08:56:17.032Z,16.00
2023-02-13T08:58:56.841Z,16.00
2023-02-13T09:01:43.908Z,16.10
2023-02-13T09:04:23.902Z,16.20
2023-02-13T09:07:10.859Z,16.30
2023-02-13T09:09:50.953Z,16.40
2023-02-13T09:12:37.850Z,16.50
2023-02-13T09:15:17.898Z,16.50
2023-02-13T09:18:04.839Z,16.70
2023-02-13T09:20:44.889Z,16.70
2023-02-13T09:23:32.842Z,16.80
2023-02-13T09:26:20.959Z,16.90
2023-02-13T09:29:07.821Z,17.00
2023-02-13T09:31:48.018Z,17.10
2023-02-13T09:34:34.849Z,17.20
2023-02-13T09:37:14.905Z,17.30
2023-02-13T09:40:01.833Z,17.40
2023-02-13T09:42:48.903Z,17.60
2023-02-13T09:45:29.389Z,17.70
2023-02-13T09:48:15.830Z,17.80
2023-02-13T09:51:02.853Z,17.80
2023-02-13T09:53:43.562Z,18.00
2023-02-13T09:56:44.852Z,18.10
2023-02-13T09:59:43.850Z,18.20
2023-02-13T10:02:42.518Z,18.30
2023-02-13T10:05:49.839Z,18.40
2023-02-13T10:08:54.859Z,18.40
2023-02-13T10:12:21.845Z,18.60
2023-02-13T10:15:21.863Z,18.70
2023-02-13T10:18:22.926Z,18.80
2023-02-13T10:21:11.824Z,18.90
2023-02-13T10:23:57.880Z,19.00
2023-02-13T10:26:51.833Z,19.40
2023-02-13T10:30:04.175Z,19.80
2023-02-13T10:33:25.833Z,20.10
2023-02-13T10:36:19.842Z,20.40
2023-02-13T10:39:12.900Z,20.40
2023-02-13T10:41:52.856Z,20.60
2023-02-13T10:44:47.906Z,20.80
2023-02-13T10:47:41.862Z,21.00
2023-02-13T10:50:46.872Z,21.20
2023-02-13T10:53:42.940Z,21.40
2023-02-13T10:56:29.830Z,21.60
2023-02-13T10:59:40.870Z,21.70
2023-02-13T11:02:34.836Z,21.80
2023-02-13T11:05:25.842Z,21.80
2023-02-13T11:08:34.330Z,21.70
2023-02-13T11:11:45.827Z,21.40
2023-02-13T11:14:33.843Z,21.30
2023-02-13T11:17:30.851Z,21.10
2023-02-13T11:20:40.855Z,21.00
2023-02-13T11:23:46.850Z,20.80
2023-02-13T11:26:35.027Z,20.80
2023-02-13T11:29:44.850Z,20.70
2023-02-13T11:32:37.832Z,20.60
2023-02-13T11:35:46.890Z,20.50
2023-02-13T11:38:33.856Z,20.50
2023-02-13T11:41:24.904Z,20.40
2023-02-13T11:44:11.834Z,20.40
2023-02-13T11:46:57.960Z,20.30
2023-02-13T11:49:45.855Z,20.30
2023-02-13T11:52:44.875Z,20.30
2023-02-13T11:55:38.859Z,20.20
2023-02-13T11:58:22.022Z,20.20
2023-02-13T12:01:26.876Z,20.20
2023-02-13T12:04:12.002Z,20.10
2023-02-13T12:07:24.884Z,20.10
2023-02-13T12:10:35.842Z,20.00
2023-02-13T12:13:45.876Z,20.00
2023-02-13T12:16:58.863Z,19.90
2023-02-13T12:19:50.855Z,19.90
2023-02-13T12:23:13.897Z,19.90
2023-02-13T12:26:14.870Z,19.80
2023-02-13T12:29:47.863Z,19.80
2023-02-13T12:32:43.036Z,19.90
2023-02-13T12:35:40.840Z,20.00
2023-02-13T12:38:52.913Z,20.10
2023-02-13T12:41:53.860Z,20.30
2023-02-13T12:45:19.867Z,20.40
2023-02-13T12:48:15.861Z,20.50
2023-02-13T12:51:05.913Z,20.60
2023-02-13T12:54:07.866Z,20.70
2023-02-13T12:57:18.878Z,20.70
2023-02-13T13:00:07.923Z,20.60
2023-02-13T13:03:22.847Z,20.70
2023-02-13T13:06:15.918Z,20.70
2023-02-13T13:09:24.913Z,20.70
2023-02-13T13:12:22.924Z,20.70
2023-02-13T13:15:15.865Z,20.70
2023-02-13T13:18:14.035Z,20.70
2023-02-13T13:21:30.921Z,20.80
2023-02-13T13:24:20.893Z,20.80
2023-02-13T13:27:03.293Z,20.80
2023-02-13T13:29:54.871Z,20.80
2023-02-13T13:32:35.918Z,20.80
2023-02-13T13:35:25.868Z,20.80
2023-02-13T13:38:27.935Z,20.80
2023-02-13T13:41:45.851Z,20.80
2023-02-13T13:44:47.953Z,20.80
2023-02-13T13:47:34.874Z,20.80
2023-02-13T13:50:43.630Z,20.80
2023-02-13T13:53:30.874Z,20.80
2023-02-13T13:56:11.985Z,20.80
2023-02-13T13:58:58.916Z,20.80
2023-02-13T14:01:39.001Z,20.80
2023-02-13T14:04:44.876Z,20.80
2023-02-13T14:07:30.941Z,20.80
2023-02-13T14:10:31.890Z,20.80
2023-02-13T14:13:19.866Z,20.80
2023-02-13T14:16:07.948Z,20.70
2023-02-13T14:18:54.088Z,20.70
2023-02-13T14:21:40.861Z,20.70
2023-02-13T14:24:20.926Z,20.70
2023-02-13T14:27:07.870Z,20.70
2023-02-13T14:29:54.985Z,20.60
2023-02-13T14:32:43.873Z,20.60
2023-02-13T14:35:31.940Z,20.60
2023-02-13T14:38:30.882Z,20.60
2023-02-13T14:41:10.929Z,20.60
2023-02-13T14:43:59.892Z,20.50
2023-02-13T14:46:48.895Z,20.50
2023-02-13T14:49:39.895Z,20.50
2023-02-13T14:52:27.677Z,20.40
2023-02-13T14:55:23.889Z,20.40
2023-02-13T14:58:26.995Z,20.40
2023-02-13T15:01:28.941Z,20.40
2023-02-13T15:04:48.965Z,20.40
2023-02-13T15:07:41.856Z,20.30
2023-02-13T15:10:47.902Z,20.30
2023-02-13T15:13:38.554Z,20.30
2023-02-13T15:16:20.912Z,20.30
2023-02-13T15:19:08.892Z,20.20
2023-02-13T15:21:56.975Z,20.20
2023-02-13T15:24:52.873Z,20.10
2023-02-13T15:27:36.969Z,20.10
2023-02-13T15:30:35.885Z,20.10
2023-02-13T15:33:36.004Z,20.10
2023-02-13T15:36:26.951Z,20.10
2023-02-13T15:39:10.873Z,20.10
2023-02-13T15:41:54.909Z,20.00
2023-02-13T15:44:47.888Z,20.00
2023-02-13T15:47:29.517Z,20.00
2023-02-13T15:50:15.886Z,19.90
2023-02-13T15:53:03.918Z,19.90
2023-02-13T15:55:44.895Z,19.80
2023-02-13T15:58:30.371Z,19.80
2023-02-13T16:01:20.933Z,19.80
2023-02-13T16:04:07.041Z,19.70
2023-02-13T16:06:58.898Z,19.70
2023-02-13T16:09:39.635Z,19.60
2023-02-13T16:12:38.869Z,19.60
2023-02-13T16:15:21.390Z,19.60
2023-02-13T16:18:08.888Z,19.50
2023-02-13T16:20:54.973Z,19.50
2023-02-13T16:23:41.878Z,19.50
2023-02-13T16:26:22.492Z,19.40
2023-02-13T16:29:08.897Z,19.40
2023-02-13T16:31:50.916Z,19.40
2023-02-13T16:34:43.886Z,19.30
2023-02-13T16:37:34.224Z,19.30
2023-02-13T16:40:41.941Z,19.30
2023-02-13T16:43:47.738Z,19.20
2023-02-13T16:46:54.895Z,19.20
2023-02-13T16:49:43.889Z,19.20
2023-02-13T16:52:34.916Z,19.10
2023-02-13T16:55:29.896Z,19.00
2023-02-13T16:58:11.951Z,19.00
2023-02-13T17:00:59.220Z,19.00
2023-02-13T17:03:39.941Z,19.00
2023-02-13T17:06:26.902Z,18.90
2023-02-13T17:09:06.953Z,18.90
2023-02-13T17:12:05.029Z,18.90
2023-02-13T17:14:45.931Z,18.80
2023-02-13T17:17:36.109Z,18.80
2023-02-13T17:20:19.686Z,18.80
2023-02-13T17:23:07.913Z,18.80
2023-02-13T17:25:49.729Z,18.80
2023-02-13T17:28:38.890Z,18.80
2023-02-13T17:31:25.984Z,18.80
2023-02-13T17:34:06.269Z,18.70
2023-02-13T17:36:52.896Z,18.70
2023-02-13T17:39:33.000Z,18.70
2023-02-13T17:42:31.894Z,18.70
2023-02-13T17:45:11.978Z,18.60
2023-02-13T17:47:58.886Z,18.60
2023-02-13T17:50:40.976Z,18.60
2023-02-13T17:53:30.966Z,18.50
2023-02-13T17:56:11.326Z,18.50
2023-02-13T17:58:57.916Z,18.50
2023-02-13T18:01:38.013Z,18.40
2023-02-13T18:04:25.924Z,18.40
2023-02-13T18:07:12.921Z,18.40
2023-02-13T18:09:59.902Z,18.40
2023-02-13T18:12:54.909Z,18.40
2023-02-13T18:15:40.047Z,18.40
2023-02-13T18:18:28.896Z,18.30
2023-02-13T18:21:15.944Z,18.30
2023-02-13T18:23:58.897Z,18.20
2023-02-13T18:26:39.382Z,18.20
2023-02-13T18:29:25.904Z,18.20
2023-02-13T18:32:14.972Z,18.10
2023-02-13T18:34:54.957Z,18.10
2023-02-13T18:37:42.904Z,18.10
2023-02-13T18:40:22.986Z,18.10
2023-02-13T18:43:09.913Z,18.00
2023-02-13T18:45:50.116Z,18.00
2023-02-13T18:48:38.894Z,18.00
2023-02-13T18:51:19.126Z,18.00
2023-02-13T18:54:05.910Z,18.00
2023-02-13T18:56:45.990Z,18.00
2023-02-13T18:59:32.908Z,17.90
2023-02-13T19:02:13.023Z,17.90
2023-02-13T19:04:59.906Z,17.90
2023-02-13T19:07:46.884Z,17.90
2023-02-13T19:10:40.919Z,17.80
2023-02-13T19:13:27.888Z,17.80
2023-02-13T19:16:17.010Z,17.80
2023-02-13T19:19:07.896Z,17.70
2023-02-13T19:21:54.933Z,17.70
2023-02-13T19:24:41.978Z,17.70
2023-02-13T19:27:21.922Z,17.70
2023-02-13T19:30:02.509Z,17.70
2023-02-13T19:32:48.909Z,17.60
2023-02-13T19:35:35.966Z,17.60
2023-02-13T19:38:15.900Z,17.60
2023-02-13T19:41:02.908Z,17.60
2023-02-13T19:43:42.994Z,17.50
2023-02-13T19:46:35.942Z,17.60
2023-02-13T19:49:20.718Z,17.50
2023-02-13T19:52:09.910Z,17.50
2023-02-13T19:54:57.159Z,17.50
2023-02-13T19:57:37.063Z,17.50
2023-02-13T20:00:24.920Z,17.40
2023-02-13T20:03:11.956Z,17.40
2023-02-13T20:05:58.900Z,17.40
2023-02-13T20:08:45.934Z,17.40
2023-02-13T20:11:26.986Z,17.40
2023-02-13T20:14:17.921Z,17.30
2023-02-13T20:16:58.322Z,17.30
2023-02-13T20:19:44.892Z,17.30
2023-02-13T20:22:25.004Z,17.30
2023-02-13T20:25:11.938Z,17.30
2023-02-13T20:27:51.982Z,17.20
2023-02-13T20:30:39.006Z,17.30
2023-02-13T20:33:25.925Z,17.20
2023-02-13T20:36:21.924Z,17.30
2023-02-13T20:39:04.949Z,17.20
2023-02-13T20:41:56.908Z,17.20
2023-02-13T20:44:43.898Z,17.20
2023-02-13T20:47:30.920Z,17.20
2023-02-13T20:50:10.964Z,17.20
2023-02-13T20:52:57.938Z,17.20
2023-02-13T20:55:37.958Z,17.10
2023-02-13T20:58:24.900Z,17.10
2023-02-13T21:01:11.953Z,17.10
2023-02-13T21:04:00.934Z,17.10
2023-02-13T21:06:43.039Z,17.10
2023-02-13T21:09:29.902Z,17.10
2023-02-13T21:12:16.968Z,17.10
2023-02-13T21:14:56.909Z,17.10
2023-02-13T21:17:43.902Z,17.00
2023-02-13T21:20:30.915Z,17.00
2023-02-13T21:23:17.995Z,17.00
2023-02-13T21:25:57.918Z,16.90
2023-02-13T21:28:45.903Z,16.90
2023-02-13T21:31:32.193Z,16.80
2023-02-13T21:34:19.910Z,16.80
2023-02-13T21:37:06.915Z,16.70
2023-02-13T21:39:53.924Z,16.70
2023-02-13T21:42:33.974Z,16.70
2023-02-13T21:45:20.928Z,16.70
2023-02-13T21:48:01.964Z,16.60
2023-02-13T21:50:48.902Z,16.60
2023-02-13T21:53:35.927Z,16.60
2023-02-13T21:56:24.237Z,16.60
2023-02-13T21:59:04.934Z,16.50
2023-02-13T22:01:52.651Z,16.50
2023-02-13T22:04:45.934Z,16.50
2023-02-13T22:07:52.953Z,16.40
2023-02-13T22:10:32.936Z,16.40
2023-02-13T22:13:20.233Z,16.40
2023-02-13T22:16:10.909Z,16.30
2023-02-13T22:18:57.946Z,16.30
2023-02-13T22:21:45.937Z,16.30
2023-02-13T22:24:33.937Z,16.30
2023-02-13T22:27:13.989Z,16.20
2023-02-13T22:30:00.982Z,16.20
2023-02-13T22:32:41.061Z,16.20
2023-02-13T22:35:27.919Z,16.20
2023-02-13T22:38:08.058Z,16.20
2023-02-13T22:40:54.924Z,16.10
2023-02-13T22:43:34.974Z,16.10
2023-02-13T22:46:28.025Z,16.10
2023-02-13T22:49:14.933Z,16.10
2023-02-13T22:52:01.921Z,16.10
2023-02-13T22:54:41.996Z,16.10
2023-02-13T22:57:28.934Z,16.10
2023-02-13T23:00:09.980Z,16.10
2023-02-13T23:02:57.912Z,16.00
2023-02-13T23:05:37.961Z,16.10
2023-02-13T23:08:24.909Z,16.00
2023-02-13T23:11:23.706Z,16.00
2023-02-13T23:14:10.922Z,16.00
2023-02-13T23:17:09.431Z,16.00
2023-02-13T23:19:55.918Z,15.90
2023-02-13T23:22:35.995Z,15.90
2023-02-13T23:25:23.933Z,15.90
2023-02-13T23:28:03.960Z,15.90
2023-02-13T23:30:50.986Z,15.90
2023-02-13T23:33:30.954Z,15.80
2023-02-13T23:36:17.930Z,15.90
2023-02-13T23:38:57.976Z,15.80
2023-02-13T23:41:44.893Z,15.80
2023-02-13T23:44:25.026Z,15.80
2023-02-13T23:47:11.918Z,15.80
2023-02-13T23:49:52.285Z,15.80
2023-02-13T23:52:38.910Z,15.70
2023-02-13T23:55:25.937Z,15.70
2023-02-13T23:58:06.061Z,15.70
