createdAt,value
2023-04-01T00:01:05.047Z,81.57
2023-04-01T00:03:50.697Z,83.00
2023-04-01T00:06:36.021Z,83.47
2023-04-01T00:09:21.767Z,100.60
2023-04-01T00:12:08.445Z,100.28
2023-04-01T00:14:56.766Z,103.78
2023-04-01T00:17:42.182Z,119.65
2023-04-01T00:20:30.952Z,131.90
2023-04-01T00:23:17.236Z,118.82
2023-04-01T00:26:04.232Z,108.13
2023-04-01T00:28:50.753Z,126.38
2023-04-01T00:31:36.171Z,130.05
2023-04-01T00:34:22.478Z,108.93
2023-04-01T00:37:09.084Z,131.73
2023-04-01T00:39:54.958Z,121.70
2023-04-01T00:42:43.001Z,124.35
2023-04-01T00:45:36.091Z,95.28
2023-04-01T00:48:29.938Z,77.17
2023-04-01T00:51:19.491Z,111.82
2023-04-01T00:54:06.543Z,93.75
2023-04-01T00:57:05.467Z,112.47
2023-04-01T00:59:53.937Z,107.45
2023-04-01T01:02:43.975Z,96.13
2023-04-01T01:05:58.914Z,113.07
2023-04-01T01:09:11.688Z,115.97
2023-04-01T01:12:09.104Z,115.97
2023-04-01T01:15:16.219Z,132.07
2023-04-01T01:18:22.279Z,118.40
2023-04-01T01:21:37.101Z,111.68
2023-04-01T01:25:00.836Z,99.30
2023-04-01T01:27:59.158Z,118.30
2023-04-01T01:31:00.998Z,95.25
2023-04-01T01:34:17.812Z,107.75
2023-04-01T01:37:12.906Z,83.35
2023-04-01T01:40:03.388Z,98.18
2023-04-01T01:42:55.412Z,71.32
2023-04-01T01:45:51.400Z,102.85
2023-04-01T01:48:38.183Z,88.15
2023-04-01T01:51:27.407Z,90.95
2023-04-01T01:54:14.856Z,61.85
2023-04-01T01:57:11.686Z,68.28
2023-04-01T02:00:13.893Z,51.78
2023-04-01T02:03:04.292Z,72.78
2023-04-01T02:05:52.588Z,83.43
2023-04-01T02:08:52.506Z,85.95
2023-04-01T02:11:50.239Z,83.55
2023-04-01T02:14:46.195Z,78.13
2023-04-01T02:17:34.742Z,105.82
2023-04-01T02:20:23.852Z,98.90
2023-04-01T02:23:13.111Z,89.35
2023-04-01T02:25:58.868Z,114.50
2023-04-01T02:28:46.290Z,140.82
2023-04-01T02:31:32.577Z,112.93
2023-04-01T02:34:20.565Z,107.38
2023-04-01T02:37:06.432Z,105.22
2023-04-01T02:39:51.811Z,101.68
2023-04-01T02:42:37.525Z,103.22
2023-04-01T02:45:23.185Z,103.82
2023-04-01T02:48:09.388Z,125.43
2023-04-01T02:50:55.227Z,117.15
2023-04-01T02:53:40.724Z,102.95
2023-04-01T02:56:27.430Z,115.90
2023-04-01T02:59:16.018Z,96.70
2023-04-01T03:02:01.220Z,107.65
2023-04-01T03:04:46.848Z,112.63
2023-04-01T03:07:32.114Z,103.40
2023-04-01T03:10:18.218Z,112.63
2023-04-01T03:13:03.572Z,127.00
2023-04-01T03:15:49.480Z,141.18
2023-04-01T03:18:39.619Z,112.80
2023-04-01T03:21:25.611Z,138.55
2023-04-01T03:24:11.223Z,154.23
2023-04-01T03:26:56.802Z,122.65
2023-04-01T03:29:42.040Z,155.35
2023-04-01T03:32:28.728Z,128.35
2023-04-01T03:35:14.941Z,142.95
2023-04-01T03:38:07.237Z,130.80
2023-04-01T03:40:53.687Z,112.20
2023-04-01T03:43:39.346Z,113.68
2023-04-01T03:46:25.762Z,118.38
2023-04-01T03:49:12.797Z,122.60
2023-04-01T03:51:58.336Z,120.53
2023-04-01T03:54:43.739Z,135.05
2023-04-01T03:57:32.153Z,120.85
2023-04-01T04:00:23.503Z,108.93
2023-04-01T04:03:13.506Z,113.72
2023-04-01T04:05:59.225Z,108.70
2023-04-01T04:08:47.937Z,108.60
2023-04-01T04:11:35.947Z,127.90
2023-04-01T04:14:22.100Z,118.82
2023-04-01T04:17:09.332Z,107.88
2023-04-01T04:19:55.152Z,113.05
2023-04-01T04:22:41.136Z,131.45
2023-04-01T04:25:29.199Z,121.53
2023-04-01T04:28:17.456Z,122.03
2023-04-01T04:31:06.184Z,121.60
2023-04-01T04:33:54.149Z,104.30
2023-04-01T04:36:39.775Z,130.18
2023-04-01T04:39:26.400Z,129.48
2023-04-01T04:42:12.787Z,101.07
2023-04-01T04:44:58.670Z,121.57
2023-04-01T04:47:44.706Z,104.88
2023-04-01T04:50:31.584Z,110.70
2023-04-01T04:53:20.172Z,115.53
2023-04-01T04:56:05.857Z,115.05
2023-04-01T04:59:01.592Z,108.30
2023-04-01T05:01:59.586Z,125.55
2023-04-01T05:04:45.776Z,123.95
2023-04-01T05:07:31.567Z,143.20
2023-04-01T05:10:18.859Z,126.57
2023-04-01T05:13:05.316Z,125.55
2023-04-01T05:15:51.551Z,130.05
2023-04-01T05:18:37.264Z,133.95
2023-04-01T05:21:26.098Z,121.85
2023-04-01T05:24:13.214Z,131.35
2023-04-01T05:26:59.879Z,111.15
2023-04-01T05:29:47.342Z,101.97
2023-04-01T05:32:53.649Z,110.63
2023-04-01T05:35:40.261Z,85.10
2023-04-01T05:38:25.570Z,88.72
2023-04-01T05:41:11.045Z,65.68
2023-04-01T05:44:00.571Z,78.97
2023-04-01T05:46:58.867Z,93.18
2023-04-01T05:49:48.206Z,81.00
2023-04-01T05:52:34.929Z,99.45
2023-04-01T05:55:24.063Z,83.38
2023-04-01T05:58:09.954Z,91.85
2023-04-01T06:01:10.114Z,81.25
2023-04-01T06:03:59.084Z,90.93
2023-04-01T06:06:46.183Z,75.43
2023-04-01T06:09:32.556Z,75.40
2023-04-01T06:12:47.044Z,72.40
2023-04-01T06:16:07.133Z,67.93
2023-04-01T06:19:16.302Z,65.75
2023-04-01T06:22:20.975Z,77.05
2023-04-01T06:25:38.324Z,78.45
2023-04-01T06:28:54.007Z,77.55
2023-04-01T06:32:01.675Z,83.53
2023-04-01T06:35:24.481Z,83.32
2023-04-01T06:38:44.726Z,80.15
2023-04-01T06:41:58.587Z,76.07
2023-04-01T06:45:09.864Z,93.63
2023-04-01T06:48:32.416Z,87.28
2023-04-01T06:52:01.001Z,98.00
2023-04-01T06:55:34.327Z,95.38
2023-04-01T06:58:40.791Z,89.22
2023-04-01T07:01:41.112Z,92.82
2023-04-01T07:04:40.817Z,94.32
2023-04-01T07:07:45.155Z,108.60
2023-04-01T07:10:36.975Z,93.63
2023-04-01T07:13:50.533Z,84.03
2023-04-01T07:16:47.120Z,69.93
2023-04-01T07:19:48.160Z,69.05
2023-04-01T07:22:40.180Z,77.97
2023-04-01T07:25:41.209Z,64.93
2023-04-01T07:28:47.642Z,68.93
2023-04-01T07:32:14.686Z,69.97
2023-04-01T07:35:40.901Z,51.10
2023-04-01T07:41:51.848Z,55.75
2023-04-01T07:45:10.904Z,48.72
2023-04-01T07:48:32.330Z,49.38
2023-04-01T07:51:44.214Z,51.88
2023-04-01T07:54:36.981Z,40.58
2023-04-01T07:57:44.715Z,45.83
2023-04-01T08:00:48.834Z,41.22
2023-04-01T08:03:52.764Z,46.20
2023-04-01T08:06:56.821Z,45.88
2023-04-01T08:09:51.993Z,50.25
2023-04-01T08:13:34.190Z,44.40
2023-04-01T08:17:16.932Z,42.42
2023-04-01T08:20:06.138Z,43.00
2023-04-01T08:23:11.271Z,44.75
2023-04-01T08:26:17.282Z,36.67
2023-04-01T08:29:13.264Z,32.53
2023-04-01T08:32:13.919Z,42.10
2023-04-01T08:35:42.028Z,40.00
2023-04-01T08:38:54.504Z,42.75
2023-04-01T08:41:42.734Z,37.33
2023-04-01T08:45:43.103Z,43.47
2023-04-01T08:48:46.348Z,28.85
2023-04-01T08:52:07.807Z,33.80
2023-04-01T08:55:11.789Z,33.70
2023-04-01T08:58:20.722Z,37.05
2023-04-01T09:02:08.897Z,30.88
2023-04-01T09:05:44.535Z,29.77
2023-04-01T09:08:35.877Z,21.00
2023-04-01T09:11:56.796Z,33.58
2023-04-01T09:15:23.572Z,29.05
2023-04-01T09:18:25.938Z,24.20
2023-04-01T09:21:11.627Z,26.10
2023-04-01T09:24:10.244Z,25.90
2023-04-01T09:27:24.640Z,22.40
2023-04-01T09:30:36.041Z,23.90
2023-04-01T09:33:57.597Z,25.23
2023-04-01T09:40:47.125Z,30.13
2023-04-01T09:44:00.136Z,42.20
2023-04-01T09:47:23.153Z,35.08
2023-04-01T09:50:37.930Z,28.55
2023-04-01T09:53:40.563Z,22.23
2023-04-01T09:57:02.114Z,17.30
2023-04-01T09:59:55.429Z,14.50
2023-04-01T10:03:29.949Z,12.75
2023-04-01T10:06:46.491Z,13.25
2023-04-01T10:10:04.329Z,11.45
2023-04-01T10:13:27.502Z,11.27
2023-04-01T10:16:27.346Z,13.07
2023-04-01T10:19:40.720Z,11.75
2023-04-01T10:22:35.085Z,15.43
2023-04-01T10:25:39.836Z,19.30
2023-04-01T10:29:04.705Z,19.23
2023-04-01T10:32:22.674Z,17.25
2023-04-01T10:35:27.908Z,22.10
2023-04-01T10:38:46.234Z,20.88
2023-04-01T10:42:09.294Z,14.35
2023-04-01T10:46:09.229Z,19.75
2023-04-01T10:49:34.029Z,21.50
2023-04-01T10:52:42.587Z,21.88
2023-04-01T10:56:21.625Z,25.05
2023-04-01T11:00:08.843Z,22.45
2023-04-01T11:03:39.224Z,21.00
2023-04-01T11:07:02.736Z,15.40
2023-04-01T11:10:23.185Z,17.70
2023-04-01T11:13:38.368Z,17.75
2023-04-01T11:16:55.894Z,17.08
2023-04-01T11:20:00.726Z,15.70
2023-04-01T11:23:09.922Z,14.57
2023-04-01T11:26:38.214Z,11.95
2023-04-01T11:30:17.802Z,10.57
2023-04-01T11:33:12.604Z,10.60
2023-04-01T11:39:22.662Z,15.05
2023-04-01T11:42:48.961Z,17.20
2023-04-01T11:46:07.308Z,19.95
2023-04-01T11:48:59.024Z,15.70
2023-04-01T11:52:12.928Z,15.00
2023-04-01T11:55:14.428Z,12.55
2023-04-01T11:58:03.385Z,15.55
2023-04-01T12:01:04.515Z,11.65
2023-04-01T12:04:06.401Z,13.88
2023-04-01T12:07:09.868Z,13.18
2023-04-01T12:10:18.438Z,12.52
2023-04-01T12:13:38.201Z,14.77
2023-04-01T12:16:53.997Z,13.45
2023-04-01T12:19:48.540Z,15.65
2023-04-01T12:23:00.996Z,17.02
2023-04-01T12:26:07.513Z,17.60
2023-04-01T12:29:15.593Z,16.05
2023-04-01T12:32:36.178Z,20.13
2023-04-01T12:35:31.395Z,14.95
2023-04-01T12:38:44.358Z,15.50
2023-04-01T12:41:40.561Z,17.13
2023-04-01T12:45:16.638Z,14.00
2023-04-01T12:48:42.168Z,15.48
2023-04-01T12:51:48.206Z,16.85
2023-04-01T12:54:51.711Z,18.60
2023-04-01T12:58:02.349Z,20.40
2023-04-01T13:00:57.585Z,21.13
2023-04-01T13:04:19.405Z,19.83
2023-04-01T13:07:51.647Z,22.13
2023-04-01T13:10:58.756Z,24.23
2023-04-01T13:14:11.973Z,21.38
2023-04-01T13:17:19.361Z,30.60
2023-04-01T13:20:13.788Z,25.33
2023-04-01T13:23:14.321Z,25.37
2023-04-01T13:26:23.646Z,27.27
2023-04-01T13:29:16.752Z,28.15
2023-04-01T13:32:43.315Z,22.30
2023-04-01T13:35:45.059Z,26.23
2023-04-01T13:38:59.765Z,24.13
2023-04-01T13:41:51.004Z,34.50
2023-04-01T13:44:46.756Z,30.42
2023-04-01T13:48:03.457Z,27.65
2023-04-01T13:51:16.479Z,20.52
2023-04-01T13:54:13.802Z,25.83
2023-04-01T13:57:33.084Z,32.15
2023-04-01T14:00:49.455Z,25.40
2023-04-01T14:04:13.902Z,25.90
2023-04-01T14:07:21.209Z,17.50
2023-04-01T14:10:13.278Z,20.52
2023-04-01T14:13:10.697Z,22.08
2023-04-01T14:16:33.811Z,24.17
2023-04-01T14:19:40.819Z,32.90
2023-04-01T14:23:08.717Z,34.85
2023-04-01T14:26:21.989Z,24.45
2023-04-01T14:29:39.341Z,29.75
2023-04-01T14:32:43.258Z,28.48
2023-04-01T14:35:53.940Z,24.67
2023-04-01T14:38:46.923Z,22.65
2023-04-01T14:41:42.107Z,24.88
2023-04-01T14:44:39.762Z,20.38
2023-04-01T14:47:50.707Z,26.67
2023-04-01T14:50:52.003Z,19.17
2023-04-01T14:53:43.486Z,20.70
2023-04-01T14:56:50.540Z,20.33
2023-04-01T14:59:42.236Z,25.00
2023-04-01T15:02:38.350Z,18.20
2023-04-01T15:05:50.189Z,10.05
2023-04-01T15:08:56.368Z,10.73
2023-04-01T15:11:54.932Z,8.75
2023-04-01T15:15:18.337Z,9.55
2023-04-01T15:18:31.485Z,9.60
2023-04-01T15:21:35.614Z,12.52
2023-04-01T15:24:45.773Z,13.85
2023-04-01T15:27:52.961Z,13.60
2023-04-01T15:31:21.386Z,13.10
2023-04-01T15:34:22.512Z,19.30
2023-04-01T15:37:21.327Z,14.23
2023-04-01T15:40:23.789Z,16.52
2023-04-01T15:43:23.224Z,15.07
2023-04-01T15:46:30.671Z,17.40
2023-04-01T15:49:38.853Z,14.23
2023-04-01T15:53:05.341Z,17.50
2023-04-01T15:56:17.075Z,19.83
2023-04-01T15:59:21.566Z,14.50
2023-04-01T16:02:19.323Z,15.32
2023-04-01T16:05:38.689Z,16.70
2023-04-01T16:08:49.314Z,14.13
2023-04-01T16:12:00.345Z,10.40
2023-04-01T16:15:14.241Z,11.13
2023-04-01T16:18:20.660Z,12.68
2023-04-01T16:21:34.130Z,11.48
2023-04-01T16:24:39.756Z,14.13
2023-04-01T16:28:17.554Z,14.88
2023-04-01T16:31:09.788Z,12.68
2023-04-01T16:34:22.261Z,14.73
2023-04-01T16:37:21.102Z,12.35
2023-04-01T16:40:41.012Z,14.15
2023-04-01T16:43:37.005Z,12.30
2023-04-01T16:46:44.075Z,11.18
2023-04-01T16:49:37.684Z,11.00
2023-04-01T16:52:37.741Z,13.60
2023-04-01T16:55:34.756Z,12.65
2023-04-01T16:58:26.486Z,11.73
2023-04-01T17:01:25.726Z,12.50
2023-04-01T17:04:54.192Z,10.43
2023-04-01T17:07:56.710Z,9.43
2023-04-01T17:10:59.195Z,9.38
2023-04-01T17:13:56.055Z,10.18
2023-04-01T17:16:53.762Z,9.07
2023-04-01T17:19:56.576Z,9.43
2023-04-01T17:23:07.687Z,7.82
2023-04-01T17:26:17.601Z,8.57
2023-04-01T17:29:41.740Z,7.05
2023-04-01T17:33:02.741Z,6.30
2023-04-01T17:36:09.862Z,6.65
2023-04-01T17:39:49.519Z,8.45
2023-04-01T17:43:24.685Z,4.72
2023-04-01T17:46:47.614Z,5.78
2023-04-01T17:49:51.639Z,5.32
2023-04-01T17:52:45.456Z,5.38
2023-04-01T17:55:51.708Z,6.07
2023-04-01T17:58:46.677Z,5.45
2023-04-01T18:01:44.106Z,7.85
2023-04-01T18:05:03.214Z,6.00
2023-04-01T18:08:16.253Z,7.45
2023-04-01T18:11:28.083Z,8.18
2023-04-01T18:14:49.127Z,6.35
2023-04-01T18:18:27.348Z,7.32
2023-04-01T18:21:32.109Z,8.18
2023-04-01T18:24:24.308Z,10.55
2023-04-01T18:27:31.396Z,8.50
2023-04-01T18:30:19.490Z,6.35
2023-04-01T18:33:26.431Z,5.82
2023-04-01T18:36:25.677Z,5.97
2023-04-01T18:39:31.345Z,5.78
2023-04-01T18:42:24.360Z,5.47
2023-04-01T18:45:46.057Z,7.25
2023-04-01T18:48:57.456Z,7.40
2023-04-01T18:51:54.969Z,6.78
2023-04-01T18:54:50.921Z,8.13
2023-04-01T18:58:21.755Z,7.32
2023-04-01T19:01:35.964Z,6.90
2023-04-01T19:04:37.434Z,10.02
2023-04-01T19:07:35.285Z,8.63
2023-04-01T19:10:47.349Z,9.57
2023-04-01T19:13:48.993Z,8.50
2023-04-01T19:16:54.927Z,8.10
2023-04-01T19:20:01.897Z,7.30
2023-04-01T19:23:17.003Z,7.80
2023-04-01T19:26:07.801Z,6.63
2023-04-01T19:28:58.548Z,7.57
2023-04-01T19:32:17.888Z,7.88
2023-04-01T19:35:20.843Z,7.65
2023-04-01T19:38:25.800Z,8.38
2023-04-01T19:41:21.442Z,7.88
2023-04-01T19:44:45.887Z,7.13
2023-04-01T19:47:46.566Z,8.52
2023-04-01T19:50:56.652Z,8.05
2023-04-01T19:54:23.802Z,7.97
2023-04-01T19:57:45.438Z,7.38
2023-04-01T20:00:52.989Z,7.70
2023-04-01T20:03:58.535Z,7.85
2023-04-01T20:06:59.992Z,8.35
2023-04-01T20:09:57.443Z,8.48
2023-04-01T20:13:07.651Z,9.45
2023-04-01T20:16:08.145Z,9.32
2023-04-01T20:18:59.162Z,10.75
2023-04-01T20:21:48.429Z,9.85
2023-04-01T20:24:47.041Z,8.48
2023-04-01T20:27:43.245Z,9.45
2023-04-01T20:30:39.865Z,10.30
2023-04-01T20:33:54.843Z,7.80
2023-04-01T20:36:39.927Z,7.60
2023-04-01T20:40:11.937Z,7.85
2023-04-01T20:43:16.233Z,7.72
2023-04-01T20:46:10.378Z,10.13
2023-04-01T20:49:07.776Z,7.53
2023-04-01T20:52:16.520Z,11.68
2023-04-01T20:55:31.241Z,13.10
2023-04-01T20:58:53.833Z,8.65
2023-04-01T21:01:59.043Z,9.45
2023-04-01T21:05:16.819Z,9.88
2023-04-01T21:08:17.267Z,9.35
2023-04-01T21:11:38.017Z,11.30
2023-04-01T21:14:59.867Z,16.90
2023-04-01T21:18:26.453Z,12.20
2023-04-01T21:21:15.262Z,10.20
2023-04-01T21:24:34.087Z,14.20
2023-04-01T21:27:49.847Z,10.40
2023-04-01T21:30:47.435Z,10.70
2023-04-01T21:33:49.284Z,12.38
2023-04-01T21:36:49.071Z,9.02
2023-04-01T21:40:10.492Z,12.35
2023-04-01T21:43:01.894Z,9.30
2023-04-01T21:46:15.149Z,7.63
2023-04-01T21:49:20.824Z,8.93
2023-04-01T21:52:34.585Z,8.98
2023-04-01T21:55:48.521Z,7.88
2023-04-01T21:59:02.910Z,8.82
2023-04-01T22:02:16.298Z,11.98
2023-04-01T22:05:11.800Z,11.57
2023-04-01T22:08:42.745Z,9.50
2023-04-01T22:11:56.565Z,10.20
2023-04-01T22:14:57.538Z,10.60
2023-04-01T22:18:08.301Z,8.02
2023-04-01T22:21:17.322Z,10.43
2023-04-01T22:24:24.209Z,9.00
2023-04-01T22:27:34.341Z,11.55
2023-04-01T22:30:19.815Z,9.90
2023-04-01T22:33:08.528Z,10.15
2023-04-01T22:36:24.605Z,10.50
2023-04-01T22:39:23.754Z,10.35
2023-04-01T22:42:42.064Z,12.20
2023-04-01T22:46:01.849Z,11.20
2023-04-01T22:48:59.244Z,11.02
2023-04-01T22:52:17.330Z,14.25
2023-04-01T22:55:22.845Z,10.88
2023-04-01T22:58:16.297Z,11.35
2023-04-01T23:01:08.637Z,11.43
2023-04-01T23:03:55.224Z,12.40
2023-04-01T23:06:47.612Z,11.77
2023-04-01T23:09:35.064Z,14.43
2023-04-01T23:12:22.026Z,11.60
2023-04-01T23:15:15.742Z,11.27
2023-04-01T23:18:13.731Z,13.77
2023-04-01T23:21:19.852Z,16.20
2023-04-01T23:24:36.325Z,12.20
2023-04-01T23:27:26.398Z,13.05
2023-04-01T23:30:41.432Z,16.35
2023-04-01T23:33:32.319Z,16.67
2023-04-01T23:36:18.284Z,12.57
2023-04-01T23:39:23.706Z,14.15
2023-04-01T23:45:18.179Z,14.35
2023-04-01T23:48:03.786Z,11.77
2023-04-01T23:50:49.210Z,16.45
2023-04-01T23:53:35.813Z,17.50
2023-04-01T23:56:21.939Z,15.68
2023-04-01T23:59:21.560Z,12.98
