createdAt,value
2019-03-26T00:01:15.417Z,98175.38
2019-03-26T00:02:51.336Z,98179.02
2019-03-26T00:04:27.688Z,98177.84
2019-03-26T00:06:03.494Z,98183.34
2019-03-26T00:07:39.192Z,98181.57
2019-03-26T00:09:18.094Z,98180.79
2019-03-26T00:11:03.710Z,98181.93
2019-03-26T00:12:40.808Z,98183.28
2019-03-26T00:14:16.502Z,98187.13
2019-03-26T00:15:52.237Z,98187.91
2019-03-26T00:17:30.819Z,98181.42
2019-03-26T00:19:09.274Z,98185.05
2019-03-26T00:20:44.254Z,98181.57
2019-03-26T00:22:19.844Z,98182.14
2019-03-26T00:23:57.083Z,98183.70
2019-03-26T00:25:35.464Z,98185.98
2019-03-26T00:27:11.387Z,98190.10
2019-03-26T00:28:47.452Z,98192.02
2019-03-26T00:30:23.248Z,98192.95
2019-03-26T00:31:59.093Z,98190.10
2019-03-26T00:33:36.900Z,98190.67
2019-03-26T00:35:13.866Z,98193.38
2019-03-26T00:36:50.156Z,98201.28
2019-03-26T00:38:28.125Z,98192.66
2019-03-26T00:40:11.863Z,98193.38
2019-03-26T00:41:50.434Z,98192.38
2019-03-26T00:43:26.764Z,98193.16
2019-03-26T00:45:04.508Z,98199.71
2019-03-26T00:46:42.810Z,98203.62
2019-03-26T00:48:18.422Z,98203.11
2019-03-26T00:49:57.601Z,98201.77
2019-03-26T00:51:33.538Z,98205.69
2019-03-26T00:53:09.327Z,98209.53
2019-03-26T00:54:47.431Z,98214.94
2019-03-26T00:56:25.143Z,98208.19
2019-03-26T00:58:04.306Z,98210.67
2019-03-26T00:59:41.342Z,98210.89
2019-03-26T01:01:39.386Z,98206.47
2019-03-26T01:03:15.963Z,98206.27
2019-03-26T01:05:03.388Z,98210.53
2019-03-26T01:06:40.302Z,98214.22
2019-03-26T01:08:26.046Z,98211.73
2019-03-26T01:10:26.749Z,98215.78
2019-03-26T01:12:11.642Z,98218.06
2019-03-26T01:13:53.453Z,98219.00
2019-03-26T01:15:34.058Z,98218.49
2019-03-26T01:17:10.737Z,98223.27
2019-03-26T01:18:48.191Z,98224.02
2019-03-26T01:20:28.841Z,98220.34
2019-03-26T01:22:08.189Z,98222.69
2019-03-26T01:23:45.151Z,98220.70
2019-03-26T01:25:30.798Z,98220.92
2019-03-26T01:27:04.750Z,98223.83
2019-03-26T01:28:41.180Z,98225.40
2019-03-26T01:30:22.827Z,98230.23
2019-03-26T01:32:02.660Z,98229.88
2019-03-26T01:33:40.194Z,98224.05
2019-03-26T01:35:17.102Z,98227.53
2019-03-26T01:36:53.245Z,98221.41
2019-03-26T01:38:34.670Z,98225.61
2019-03-26T01:40:15.447Z,98223.69
2019-03-26T01:41:52.165Z,98229.30
2019-03-26T01:43:28.938Z,98222.91
2019-03-26T01:45:12.601Z,98221.55
2019-03-26T01:46:52.159Z,98232.16
2019-03-26T01:48:28.782Z,98232.87
2019-03-26T01:50:04.836Z,98231.91
2019-03-26T01:51:40.860Z,98225.40
2019-03-26T01:53:20.211Z,98230.02
2019-03-26T01:54:59.280Z,98221.91
2019-03-26T01:56:37.142Z,98226.75
2019-03-26T01:58:14.177Z,98226.50
2019-03-26T01:59:51.804Z,98225.36
2019-03-26T02:01:28.817Z,98226.33
2019-03-26T02:03:05.469Z,98225.55
2019-03-26T02:04:44.512Z,98230.80
2019-03-26T02:06:27.559Z,98230.80
2019-03-26T02:08:15.971Z,98228.88
2019-03-26T02:09:52.651Z,98226.75
2019-03-26T02:11:30.402Z,98230.59
2019-03-26T02:13:20.070Z,98230.59
2019-03-26T02:14:59.450Z,98233.26
2019-03-26T02:16:40.434Z,98231.16
2019-03-26T02:18:19.143Z,98234.08
2019-03-26T02:20:00.813Z,98238.28
2019-03-26T02:21:37.846Z,98244.86
2019-03-26T02:23:16.297Z,98244.43
2019-03-26T02:24:56.588Z,98244.86
2019-03-26T02:26:34.034Z,98242.34
2019-03-26T02:28:15.207Z,98235.33
2019-03-26T02:29:51.758Z,98237.53
2019-03-26T02:31:32.857Z,98236.89
2019-03-26T02:33:09.304Z,98242.16
2019-03-26T02:34:47.559Z,98241.88
2019-03-26T02:36:27.034Z,98245.15
2019-03-26T02:38:03.617Z,98239.74
2019-03-26T02:39:39.851Z,98243.44
2019-03-26T02:41:19.304Z,98244.94
2019-03-26T02:43:08.782Z,98240.31
2019-03-26T02:44:43.018Z,98242.38
2019-03-26T02:46:37.183Z,98241.23
2019-03-26T02:48:14.630Z,98244.27
2019-03-26T02:49:53.280Z,98241.74
2019-03-26T02:51:29.420Z,98244.44
2019-03-26T02:53:09.422Z,98250.13
2019-03-26T02:54:47.584Z,98242.52
2019-03-26T02:56:29.414Z,98237.90
2019-03-26T02:58:07.022Z,98239.82
2019-03-26T02:59:43.537Z,98236.51
2019-03-26T03:01:19.599Z,98238.08
2019-03-26T03:02:55.660Z,98225.48
2019-03-26T03:04:34.075Z,98234.31
2019-03-26T03:06:11.421Z,98235.88
2019-03-26T03:07:47.674Z,98236.34
2019-03-26T03:09:23.833Z,98234.98
2019-03-26T03:11:02.656Z,98243.27
2019-03-26T03:12:38.782Z,98239.22
2019-03-26T03:14:14.991Z,98234.67
2019-03-26T03:15:51.015Z,98231.97
2019-03-26T03:17:27.462Z,98238.05
2019-03-26T03:19:05.593Z,98236.48
2019-03-26T03:20:46.102Z,98235.98
2019-03-26T03:22:22.864Z,98240.70
2019-03-26T03:24:02.421Z,98229.55
2019-03-26T03:25:38.410Z,98231.18
2019-03-26T03:27:17.254Z,98230.19
2019-03-26T03:28:54.323Z,98226.91
2019-03-26T03:30:30.711Z,98223.58
2019-03-26T03:32:07.653Z,98223.36
2019-03-26T03:33:44.115Z,98221.19
2019-03-26T03:35:21.769Z,98221.19
2019-03-26T03:36:57.646Z,98226.42
2019-03-26T03:38:34.089Z,98231.78
2019-03-26T03:40:09.957Z,98232.13
2019-03-26T03:41:46.560Z,98238.10
2019-03-26T03:43:23.868Z,98231.78
2019-03-26T03:45:02.367Z,98240.66
2019-03-26T03:46:38.792Z,98240.66
2019-03-26T03:48:14.710Z,98241.48
2019-03-26T03:49:51.765Z,98247.41
2019-03-26T03:51:29.602Z,98239.09
2019-03-26T03:53:07.877Z,98242.02
2019-03-26T03:54:46.428Z,98243.15
2019-03-26T03:56:22.347Z,98246.06
2019-03-26T03:58:00.180Z,98254.31
2019-03-26T03:59:37.518Z,98253.73
2019-03-26T04:01:17.077Z,98256.87
2019-03-26T04:02:53.423Z,98254.52
2019-03-26T04:04:34.690Z,98250.90
2019-03-26T04:06:11.819Z,98245.06
2019-03-26T04:07:47.702Z,98246.77
2019-03-26T04:09:24.300Z,98253.39
2019-03-26T04:11:00.271Z,98254.66
2019-03-26T04:12:35.933Z,98252.88
2019-03-26T04:14:12.422Z,98260.34
2019-03-26T04:15:48.440Z,98253.23
2019-03-26T04:17:26.969Z,98255.09
2019-03-26T04:19:06.836Z,98253.66
2019-03-26T04:20:42.689Z,98250.19
2019-03-26T04:22:19.782Z,98250.83
2019-03-26T04:23:59.048Z,98257.86
2019-03-26T04:25:34.727Z,98251.84
2019-03-26T04:27:10.706Z,98256.25
2019-03-26T04:28:48.118Z,98254.82
2019-03-26T04:30:32.853Z,98256.81
2019-03-26T04:32:09.140Z,98251.45
2019-03-26T04:33:48.126Z,98254.33
2019-03-26T04:35:24.341Z,98255.68
2019-03-26T04:37:00.036Z,98254.90
2019-03-26T04:38:38.667Z,98256.11
2019-03-26T04:40:15.319Z,98258.95
2019-03-26T04:41:52.361Z,98255.81
2019-03-26T04:43:29.349Z,98253.26
2019-03-26T04:45:07.652Z,98254.61
2019-03-26T04:46:44.662Z,98252.18
2019-03-26T04:48:23.031Z,98249.06
2019-03-26T04:50:02.190Z,98249.42
2019-03-26T04:51:45.215Z,98255.47
2019-03-26T04:53:23.328Z,98258.18
2019-03-26T04:55:03.575Z,98261.22
2019-03-26T04:56:39.920Z,98257.66
2019-03-26T04:58:16.678Z,98261.06
2019-03-26T04:59:54.816Z,98263.98
2019-03-26T05:01:31.305Z,98268.03
2019-03-26T05:03:08.603Z,98269.24
2019-03-26T05:04:45.432Z,98266.68
2019-03-26T05:06:21.226Z,98267.77
2019-03-26T05:07:57.794Z,98270.68
2019-03-26T05:09:33.747Z,98267.62
2019-03-26T05:11:09.501Z,98266.11
2019-03-26T05:12:45.354Z,98260.00
2019-03-26T05:14:21.657Z,98259.93
2019-03-26T05:15:58.152Z,98259.36
2019-03-26T05:17:37.451Z,98257.02
2019-03-26T05:19:13.753Z,98261.84
2019-03-26T05:20:49.492Z,98257.80
2019-03-26T05:22:25.388Z,98255.27
2019-03-26T05:24:01.754Z,98259.45
2019-03-26T05:25:38.095Z,98261.84
2019-03-26T05:27:16.268Z,98262.98
2019-03-26T05:28:52.180Z,98266.11
2019-03-26T05:30:33.281Z,98260.00
2019-03-26T05:32:09.282Z,98263.98
2019-03-26T05:33:45.241Z,98263.94
2019-03-26T05:35:22.208Z,98273.17
2019-03-26T05:36:59.231Z,98271.68
2019-03-26T05:38:35.656Z,98273.17
2019-03-26T05:40:15.569Z,98273.17
2019-03-26T05:41:51.567Z,98270.95
2019-03-26T05:43:27.899Z,98279.14
2019-03-26T05:45:13.469Z,98276.00
2019-03-26T05:46:50.601Z,98283.19
2019-03-26T05:48:38.600Z,98283.89
2019-03-26T05:50:19.427Z,98282.83
2019-03-26T05:52:00.344Z,98282.27
2019-03-26T05:53:38.367Z,98278.78
2019-03-26T05:55:18.103Z,98279.34
2019-03-26T05:57:02.691Z,98277.78
2019-03-26T05:58:53.482Z,98280.27
2019-03-26T06:00:31.750Z,98277.22
2019-03-26T06:02:15.249Z,98281.83
2019-03-26T06:04:36.407Z,98292.98
2019-03-26T06:06:39.224Z,98298.30
2019-03-26T06:08:43.553Z,98292.42
2019-03-26T06:10:40.776Z,98297.95
2019-03-26T06:12:21.984Z,98298.95
2019-03-26T06:14:10.054Z,98294.03
2019-03-26T06:16:03.839Z,98293.06
2019-03-26T06:18:06.214Z,98293.68
2019-03-26T06:19:55.034Z,98292.06
2019-03-26T06:21:33.425Z,98291.85
2019-03-26T06:23:25.300Z,98290.20
2019-03-26T06:25:07.817Z,98296.16
2019-03-26T06:27:09.038Z,98290.20
2019-03-26T06:29:14.284Z,98287.50
2019-03-26T06:30:57.673Z,98294.81
2019-03-26T06:32:41.695Z,98287.72
2019-03-26T06:34:41.264Z,98295.54
2019-03-26T06:36:33.643Z,98296.45
2019-03-26T06:38:29.338Z,98304.78
2019-03-26T06:40:16.023Z,98312.88
2019-03-26T06:42:07.509Z,98304.07
2019-03-26T06:43:43.254Z,98302.20
2019-03-26T06:45:19.175Z,98302.36
2019-03-26T06:46:55.541Z,98298.58
2019-03-26T06:48:32.784Z,98304.55
2019-03-26T06:50:16.605Z,98300.52
2019-03-26T06:51:53.232Z,98300.66
2019-03-26T06:53:40.404Z,98300.70
2019-03-26T06:55:16.548Z,98307.84
2019-03-26T06:56:56.935Z,98309.59
2019-03-26T06:58:55.199Z,98307.67
2019-03-26T07:00:36.772Z,98307.88
2019-03-26T07:02:20.544Z,98308.87
2019-03-26T07:03:58.630Z,98312.67
2019-03-26T07:05:44.035Z,98311.89
2019-03-26T07:07:31.787Z,98323.27
2019-03-26T07:09:08.507Z,98322.91
2019-03-26T07:10:44.879Z,98321.34
2019-03-26T07:12:24.269Z,98323.05
2019-03-26T07:14:00.886Z,98326.23
2019-03-26T07:15:40.270Z,98323.45
2019-03-26T07:17:16.108Z,98329.64
2019-03-26T07:18:55.789Z,98328.37
2019-03-26T07:20:32.352Z,98323.75
2019-03-26T07:22:11.671Z,98333.48
2019-03-26T07:23:51.753Z,98334.61
2019-03-26T07:25:35.356Z,98338.90
2019-03-26T07:27:13.854Z,98333.28
2019-03-26T07:28:52.575Z,98340.47
2019-03-26T07:30:45.694Z,98344.35
2019-03-26T07:32:24.579Z,98342.22
2019-03-26T07:34:30.713Z,98343.72
2019-03-26T07:36:07.592Z,98347.25
2019-03-26T07:37:45.728Z,98345.98
2019-03-26T07:39:28.248Z,98342.50
2019-03-26T07:41:08.257Z,98346.34
2019-03-26T07:42:57.647Z,98348.48
2019-03-26T07:45:04.280Z,98353.50
2019-03-26T07:47:03.148Z,98350.09
2019-03-26T07:51:07.097Z,98349.45
2019-03-26T07:53:10.107Z,98352.94
2019-03-26T07:55:17.490Z,98355.34
2019-03-26T07:57:02.222Z,98357.75
2019-03-26T07:58:42.837Z,98361.73
2019-03-26T08:00:26.391Z,98362.37
2019-03-26T08:02:21.492Z,98367.72
2019-03-26T08:03:58.052Z,98367.28
2019-03-26T08:05:33.950Z,98369.00
2019-03-26T08:07:10.482Z,98364.72
2019-03-26T08:08:46.444Z,98365.58
2019-03-26T08:10:22.079Z,98366.24
2019-03-26T08:11:57.928Z,98362.19
2019-03-26T08:13:34.753Z,98362.23
2019-03-26T08:15:12.349Z,98363.88
2019-03-26T08:16:47.723Z,98367.72
2019-03-26T08:18:29.946Z,98365.58
2019-03-26T08:20:05.907Z,98360.31
2019-03-26T08:21:48.270Z,98366.65
2019-03-26T08:23:23.679Z,98364.98
2019-03-26T08:24:59.700Z,98356.95
2019-03-26T08:26:37.716Z,98354.39
2019-03-26T08:28:16.003Z,98352.56
2019-03-26T08:29:55.835Z,98354.05
2019-03-26T08:31:33.193Z,98350.15
2019-03-26T08:33:15.483Z,98352.11
2019-03-26T08:34:48.853Z,98344.66
2019-03-26T08:36:27.948Z,98354.92
2019-03-26T08:38:12.591Z,98355.98
2019-03-26T08:39:48.929Z,98353.48
2019-03-26T08:41:34.704Z,98354.87
2019-03-26T08:43:12.201Z,98349.90
2019-03-26T08:44:52.608Z,98344.26
2019-03-26T08:46:46.365Z,98342.34
2019-03-26T08:48:22.216Z,98335.03
2019-03-26T08:49:58.320Z,98340.11
2019-03-26T08:51:34.095Z,98328.83
2019-03-26T08:53:11.083Z,98327.78
2019-03-26T08:54:50.412Z,98322.93
2019-03-26T08:56:45.837Z,98322.51
2019-03-26T08:58:24.462Z,98309.27
2019-03-26T09:00:04.137Z,98317.45
2019-03-26T09:01:41.195Z,98318.09
2019-03-26T09:03:17.686Z,98320.61
2019-03-26T09:04:53.371Z,98329.15
2019-03-26T09:06:31.015Z,98327.52
2019-03-26T09:08:10.657Z,98327.02
2019-03-26T09:09:48.888Z,98331.81
2019-03-26T09:11:25.045Z,98338.82
2019-03-26T09:13:02.736Z,98338.72
2019-03-26T09:14:46.658Z,98351.02
2019-03-26T09:16:31.012Z,98342.23
2019-03-26T09:18:07.834Z,98342.62
2019-03-26T09:19:43.823Z,98349.58
2019-03-26T09:21:20.196Z,98354.73
2019-03-26T09:23:00.527Z,98349.73
2019-03-26T09:24:36.531Z,98348.73
2019-03-26T09:26:17.580Z,98344.38
2019-03-26T09:27:56.439Z,98348.55
2019-03-26T09:29:34.107Z,98342.45
2019-03-26T09:31:09.838Z,98342.80
2019-03-26T09:32:49.766Z,98343.42
2019-03-26T09:34:33.418Z,98350.97
2019-03-26T09:36:16.152Z,98350.73
2019-03-26T09:37:52.134Z,98345.26
2019-03-26T09:39:28.533Z,98353.89
2019-03-26T09:41:05.623Z,98358.31
2019-03-26T09:42:47.915Z,98356.36
2019-03-26T09:44:24.904Z,98360.56
2019-03-26T09:46:00.849Z,98359.00
2019-03-26T09:47:36.951Z,98362.69
2019-03-26T09:49:15.106Z,98363.22
2019-03-26T09:50:50.782Z,98364.58
2019-03-26T09:52:30.124Z,98363.73
2019-03-26T09:54:08.697Z,98360.92
2019-03-26T09:55:49.794Z,98359.56
2019-03-26T09:57:29.083Z,98358.75
2019-03-26T09:59:10.303Z,98359.09
2019-03-26T10:00:46.641Z,98362.73
2019-03-26T10:02:24.310Z,98353.45
2019-03-26T10:04:10.265Z,98344.78
2019-03-26T10:05:53.853Z,98348.81
2019-03-26T10:07:30.567Z,98349.63
2019-03-26T10:09:09.816Z,98344.47
2019-03-26T10:10:45.889Z,98346.98
2019-03-26T10:12:24.772Z,98340.05
2019-03-26T10:14:00.895Z,98343.28
2019-03-26T10:15:39.289Z,98341.39
2019-03-26T10:17:21.321Z,98350.62
2019-03-26T10:18:57.104Z,98341.48
2019-03-26T10:20:32.733Z,98344.42
2019-03-26T10:22:12.235Z,98346.06
2019-03-26T10:23:49.701Z,98345.59
2019-03-26T10:25:28.365Z,98345.55
2019-03-26T10:27:10.540Z,98343.66
2019-03-26T10:28:46.632Z,98340.37
2019-03-26T10:30:38.216Z,98333.36
2019-03-26T10:32:13.994Z,98342.81
2019-03-26T10:33:56.563Z,98336.30
2019-03-26T10:35:42.027Z,98333.78
2019-03-26T10:37:13.324Z,98326.53
2019-03-26T10:38:50.339Z,98334.36
2019-03-26T10:40:34.103Z,98334.27
2019-03-26T10:42:11.261Z,98326.59
2019-03-26T10:43:50.206Z,98334.20
2019-03-26T10:45:28.421Z,98340.98
2019-03-26T10:47:19.685Z,98344.67
2019-03-26T10:49:04.842Z,98349.57
2019-03-26T10:50:49.381Z,98354.94
2019-03-26T10:52:34.328Z,98349.98
2019-03-26T10:54:21.876Z,98349.05
2019-03-26T10:56:01.704Z,98343.64
2019-03-26T10:57:38.027Z,98333.89
2019-03-26T10:59:23.615Z,98321.91
2019-03-26T11:01:06.731Z,98319.41
2019-03-26T11:02:44.005Z,98311.51
2019-03-26T11:04:21.609Z,98300.62
2019-03-26T11:06:01.759Z,98296.03
2019-03-26T11:07:44.172Z,98298.16
2019-03-26T11:09:26.843Z,98290.87
2019-03-26T11:11:10.427Z,98287.42
2019-03-26T11:12:56.647Z,98273.28
2019-03-26T11:14:34.694Z,98270.52
2019-03-26T11:16:12.740Z,98268.80
2019-03-26T11:17:51.490Z,98248.52
2019-03-26T11:19:40.422Z,98253.61
2019-03-26T11:21:20.772Z,98250.11
2019-03-26T11:22:59.220Z,98247.83
2019-03-26T11:24:36.313Z,98242.22
2019-03-26T11:26:12.661Z,98231.98
2019-03-26T11:28:11.270Z,98237.39
2019-03-26T11:29:58.487Z,98243.67
2019-03-26T11:31:37.225Z,98239.02
2019-03-26T11:33:13.356Z,98237.64
2019-03-26T11:34:51.988Z,98249.76
2019-03-26T11:36:27.703Z,98248.76
2019-03-26T11:38:06.803Z,98246.70
2019-03-26T11:39:43.566Z,98247.48
2019-03-26T11:41:19.276Z,98250.22
2019-03-26T11:43:00.705Z,98252.51
2019-03-26T11:44:40.288Z,98257.00
2019-03-26T11:46:21.219Z,98271.14
2019-03-26T11:47:57.397Z,98259.41
2019-03-26T11:49:33.050Z,98258.77
2019-03-26T11:51:15.685Z,98258.40
2019-03-26T11:52:54.147Z,98262.84
2019-03-26T11:54:33.511Z,98260.97
2019-03-26T11:56:09.262Z,98259.92
2019-03-26T11:57:46.433Z,98260.16
2019-03-26T11:59:26.273Z,98271.05
2019-03-26T12:01:01.950Z,98261.80
2019-03-26T12:02:43.668Z,98260.20
2019-03-26T12:04:20.367Z,98258.88
2019-03-26T12:05:56.474Z,98264.00
2019-03-26T12:07:33.417Z,98262.53
2019-03-26T12:09:12.971Z,98257.91
2019-03-26T12:11:04.223Z,98260.73
2019-03-26T12:12:51.709Z,98254.39
2019-03-26T12:14:29.413Z,98269.21
2019-03-26T12:16:09.576Z,98269.87
2019-03-26T12:17:46.434Z,98277.15
2019-03-26T12:19:28.611Z,98266.66
2019-03-26T12:21:17.379Z,98266.48
2019-03-26T12:22:53.987Z,98264.98
2019-03-26T12:24:29.599Z,98267.49
2019-03-26T12:26:05.622Z,98265.52
2019-03-26T12:27:41.400Z,98263.11
2019-03-26T12:29:22.831Z,98269.45
2019-03-26T12:30:59.028Z,98265.75
2019-03-26T12:32:35.117Z,98251.91
2019-03-26T12:34:23.525Z,98243.33
2019-03-26T12:36:01.880Z,98243.91
2019-03-26T12:37:37.798Z,98235.68
2019-03-26T12:39:13.375Z,98241.30
2019-03-26T12:40:58.556Z,98232.87
2019-03-26T12:42:34.632Z,98229.06
2019-03-26T12:44:10.405Z,98220.34
2019-03-26T12:45:47.425Z,98208.33
2019-03-26T12:47:28.401Z,98215.36
2019-03-26T12:49:06.849Z,98189.16
2019-03-26T12:50:44.159Z,98195.37
2019-03-26T12:52:27.205Z,98184.89
2019-03-26T12:54:10.094Z,98187.05
2019-03-26T12:55:46.073Z,98181.40
2019-03-26T12:57:24.539Z,98184.10
2019-03-26T12:59:00.727Z,98189.94
2019-03-26T13:00:41.054Z,98187.81
2019-03-26T13:02:18.686Z,98191.51
2019-03-26T13:04:11.631Z,98194.99
2019-03-26T13:05:37.818Z,98197.66
2019-03-26T13:07:16.479Z,98198.45
2019-03-26T13:08:56.726Z,98212.97
2019-03-26T13:10:33.584Z,98204.55
2019-03-26T13:12:14.563Z,98205.48
2019-03-26T13:13:50.247Z,98205.91
2019-03-26T13:15:26.317Z,98201.55
2019-03-26T13:17:02.073Z,98197.63
2019-03-26T13:18:57.762Z,98208.19
2019-03-26T13:20:35.871Z,98198.44
2019-03-26T13:22:24.427Z,98206.19
2019-03-26T13:23:55.642Z,98206.49
2019-03-26T13:25:34.298Z,98215.63
2019-03-26T13:27:13.478Z,98206.27
2019-03-26T13:28:52.018Z,98209.36
2019-03-26T13:30:36.239Z,98205.05
2019-03-26T13:32:21.614Z,98204.27
2019-03-26T13:34:05.854Z,98201.11
2019-03-26T13:35:43.496Z,98201.89
2019-03-26T13:37:21.892Z,98207.50
2019-03-26T13:38:59.678Z,98210.42
2019-03-26T13:40:38.718Z,98214.23
2019-03-26T13:42:15.624Z,98213.81
2019-03-26T13:43:57.284Z,98221.98
2019-03-26T13:45:34.195Z,98223.54
2019-03-26T13:47:11.060Z,98220.62
2019-03-26T13:48:51.401Z,98223.36
2019-03-26T13:50:36.166Z,98215.22
2019-03-26T13:52:11.943Z,98214.01
2019-03-26T13:53:51.237Z,98222.38
2019-03-26T13:55:32.618Z,98217.64
2019-03-26T13:57:22.845Z,98228.13
2019-03-26T13:59:00.340Z,98225.41
2019-03-26T14:00:40.381Z,98228.13
2019-03-26T14:02:18.507Z,98221.25
2019-03-26T14:03:58.123Z,98227.83
2019-03-26T14:05:56.027Z,98237.91
2019-03-26T14:07:34.761Z,98231.50
2019-03-26T14:09:12.123Z,98239.50
2019-03-26T14:10:51.361Z,98247.20
2019-03-26T14:12:29.424Z,98239.27
2019-03-26T14:14:06.734Z,98242.89
2019-03-26T14:15:43.171Z,98252.59
2019-03-26T14:17:19.074Z,98247.37
2019-03-26T14:19:02.566Z,98251.61
2019-03-26T14:20:41.059Z,98255.31
2019-03-26T14:22:20.436Z,98258.40
2019-03-26T14:24:06.257Z,98264.19
2019-03-26T14:25:49.032Z,98263.05
2019-03-26T14:27:25.379Z,98264.56
2019-03-26T14:29:03.250Z,98258.16
2019-03-26T14:30:47.590Z,98260.90
2019-03-26T14:32:27.301Z,98264.39
2019-03-26T14:34:13.713Z,98260.20
2019-03-26T14:35:50.935Z,98260.40
2019-03-26T14:37:50.712Z,98263.28
2019-03-26T14:39:22.391Z,98258.59
2019-03-26T14:41:02.889Z,98266.98
2019-03-26T14:42:59.787Z,98257.72
2019-03-26T14:44:40.100Z,98251.20
2019-03-26T14:46:18.374Z,98252.36
2019-03-26T14:47:56.152Z,98252.25
2019-03-26T14:49:35.266Z,98247.39
2019-03-26T14:51:23.295Z,98250.69
2019-03-26T14:52:59.910Z,98253.38
2019-03-26T14:54:38.101Z,98241.33
2019-03-26T14:56:16.618Z,98246.81
2019-03-26T14:57:56.715Z,98243.35
2019-03-26T14:59:37.422Z,98245.69
2019-03-26T15:01:21.933Z,98245.72
2019-03-26T15:02:57.961Z,98245.14
2019-03-26T15:04:34.615Z,98244.71
2019-03-26T15:06:11.410Z,98244.12
2019-03-26T15:07:52.792Z,98239.88
2019-03-26T15:09:37.904Z,98250.17
2019-03-26T15:11:23.036Z,98236.94
2019-03-26T15:12:59.865Z,98237.72
2019-03-26T15:14:49.991Z,98233.47
2019-03-26T15:16:24.651Z,98242.20
2019-03-26T15:18:08.337Z,98239.83
2019-03-26T15:19:46.144Z,98241.39
2019-03-26T15:21:22.946Z,98235.73
2019-03-26T15:22:59.118Z,98241.70
2019-03-26T15:24:41.355Z,98241.30
2019-03-26T15:26:18.768Z,98241.88
2019-03-26T15:27:55.676Z,98242.63
2019-03-26T15:29:37.129Z,98239.53
2019-03-26T15:31:13.457Z,98244.16
2019-03-26T15:32:57.097Z,98239.09
2019-03-26T15:34:36.470Z,98241.30
2019-03-26T15:36:13.534Z,98242.86
2019-03-26T15:38:01.270Z,98238.78
2019-03-26T15:39:38.352Z,98243.06
2019-03-26T15:41:30.175Z,98238.78
2019-03-26T15:43:05.136Z,98239.36
2019-03-26T15:44:51.366Z,98241.67
2019-03-26T15:46:37.178Z,98237.95
2019-03-26T15:48:39.185Z,98239.87
2019-03-26T15:50:23.417Z,98236.01
2019-03-26T15:52:07.639Z,98240.22
2019-03-26T15:53:47.942Z,98239.98
2019-03-26T15:55:28.395Z,98239.61
2019-03-26T15:57:08.869Z,98238.83
2019-03-26T15:58:52.940Z,98247.91
2019-03-26T16:00:39.701Z,98248.12
2019-03-26T16:02:19.219Z,98242.69
2019-03-26T16:03:58.664Z,98240.19
2019-03-26T16:05:43.684Z,98242.12
2019-03-26T16:07:19.691Z,98240.34
2019-03-26T16:09:00.429Z,98238.91
2019-03-26T16:10:38.639Z,98242.78
2019-03-26T16:12:19.174Z,98241.05
2019-03-26T16:14:02.546Z,98237.36
2019-03-26T16:15:44.514Z,98243.56
2019-03-26T16:17:18.719Z,98239.66
2019-03-26T16:19:02.054Z,98242.41
2019-03-26T16:20:41.395Z,98246.86
2019-03-26T16:22:26.646Z,98238.92
2019-03-26T16:24:04.832Z,98244.34
2019-03-26T16:25:47.754Z,98243.93
2019-03-26T16:27:23.741Z,98246.81
2019-03-26T16:29:05.876Z,98239.63
2019-03-26T16:30:45.693Z,98245.66
2019-03-26T16:32:22.753Z,98238.27
2019-03-26T16:33:59.756Z,98244.06
2019-03-26T16:35:40.498Z,98247.55
2019-03-26T16:37:16.678Z,98252.57
2019-03-26T16:38:57.934Z,98253.15
2019-03-26T16:40:34.967Z,98253.72
2019-03-26T16:42:16.051Z,98252.37
2019-03-26T16:43:52.611Z,98252.78
2019-03-26T16:45:28.847Z,98258.78
2019-03-26T16:47:12.234Z,98250.05
2019-03-26T16:48:48.916Z,98253.72
2019-03-26T16:50:38.838Z,98256.80
2019-03-26T16:52:38.182Z,98258.58
2019-03-26T16:54:15.317Z,98257.58
2019-03-26T16:55:51.754Z,98258.16
2019-03-26T16:57:37.613Z,98255.41
2019-03-26T16:59:16.844Z,98260.63
2019-03-26T17:00:55.516Z,98260.05
2019-03-26T17:02:35.224Z,98260.05
2019-03-26T17:04:23.341Z,98264.48
2019-03-26T17:06:00.619Z,98260.63
2019-03-26T17:07:44.458Z,98267.23
2019-03-26T17:09:22.880Z,98260.63
2019-03-26T17:11:05.296Z,98262.76
2019-03-26T17:12:44.090Z,98264.11
2019-03-26T17:14:20.077Z,98259.67
2019-03-26T17:16:05.873Z,98269.00
2019-03-26T17:17:43.197Z,98258.19
2019-03-26T17:19:20.995Z,98261.64
2019-03-26T17:20:59.898Z,98263.20
2019-03-26T17:22:38.043Z,98263.78
2019-03-26T17:24:21.047Z,98263.95
2019-03-26T17:25:58.209Z,98271.63
2019-03-26T17:27:39.700Z,98267.40
2019-03-26T17:29:24.782Z,98265.06
2019-03-26T17:31:16.083Z,98260.41
2019-03-26T17:32:53.031Z,98259.63
2019-03-26T17:34:35.487Z,98261.14
2019-03-26T17:36:24.196Z,98263.86
2019-03-26T17:38:21.695Z,98261.35
2019-03-26T17:40:02.449Z,98262.76
2019-03-26T17:41:45.369Z,98268.54
2019-03-26T17:43:27.033Z,98273.55
2019-03-26T17:45:04.949Z,98270.64
2019-03-26T17:46:48.049Z,98266.53
2019-03-26T17:48:24.042Z,98266.16
2019-03-26T17:50:02.528Z,98263.86
2019-03-26T17:51:41.136Z,98261.72
2019-03-26T17:53:22.160Z,98264.64
2019-03-26T17:55:04.302Z,98270.02
2019-03-26T17:56:48.141Z,98270.97
2019-03-26T17:58:30.336Z,98271.52
2019-03-26T18:00:15.446Z,98262.05
2019-03-26T18:01:54.389Z,98263.98
2019-03-26T18:03:33.246Z,98266.48
2019-03-26T18:05:25.331Z,98270.95
2019-03-26T18:07:11.384Z,98272.88
2019-03-26T18:09:00.264Z,98274.40
2019-03-26T18:10:47.244Z,98274.19
2019-03-26T18:12:32.639Z,98282.73
2019-03-26T18:14:23.072Z,98277.13
2019-03-26T18:16:02.308Z,98283.33
2019-03-26T18:17:40.603Z,98288.80
2019-03-26T18:19:20.970Z,98286.04
2019-03-26T18:21:04.380Z,98294.79
2019-03-26T18:22:40.477Z,98299.27
2019-03-26T18:24:35.548Z,98293.48
2019-03-26T18:26:29.444Z,98297.75
2019-03-26T18:28:31.949Z,98299.44
2019-03-26T18:30:21.495Z,98301.57
2019-03-26T18:32:07.109Z,98301.57
2019-03-26T18:33:54.333Z,98307.20
2019-03-26T18:35:33.262Z,98312.38
2019-03-26T18:37:11.764Z,98308.51
2019-03-26T18:38:59.800Z,98309.48
2019-03-26T18:40:42.182Z,98310.64
2019-03-26T18:42:28.282Z,98306.21
2019-03-26T18:44:08.759Z,98320.18
2019-03-26T18:45:49.687Z,98312.78
2019-03-26T18:47:25.393Z,98315.50
2019-03-26T18:49:07.768Z,98310.27
2019-03-26T18:50:45.582Z,98317.22
2019-03-26T18:52:26.141Z,98311.02
2019-03-26T18:54:12.615Z,98313.73
2019-03-26T18:56:00.107Z,98305.59
2019-03-26T18:57:38.596Z,98300.73
2019-03-26T18:59:30.469Z,98306.20
2019-03-26T19:01:16.953Z,98309.66
2019-03-26T19:02:58.455Z,98307.14
2019-03-26T19:04:39.615Z,98305.98
2019-03-26T19:06:22.697Z,98310.42
2019-03-26T19:08:23.241Z,98312.36
2019-03-26T19:10:10.034Z,98312.31
2019-03-26T19:11:58.864Z,98328.20
2019-03-26T19:13:42.576Z,98313.88
2019-03-26T19:15:25.459Z,98316.42
2019-03-26T19:17:07.939Z,98323.77
2019-03-26T19:18:56.410Z,98315.84
2019-03-26T19:20:38.053Z,98316.58
2019-03-26T19:22:28.457Z,98320.44
2019-03-26T19:24:09.834Z,98328.00
2019-03-26T19:25:51.597Z,98327.02
2019-03-26T19:27:41.068Z,98329.10
2019-03-26T19:29:19.202Z,98332.80
2019-03-26T19:31:00.934Z,98329.08
2019-03-26T19:32:45.031Z,98320.59
2019-03-26T19:34:34.390Z,98319.76
2019-03-26T19:36:19.562Z,98321.53
2019-03-26T19:38:06.414Z,98323.45
2019-03-26T19:39:42.578Z,98326.74
2019-03-26T19:41:20.638Z,98330.59
2019-03-26T19:43:10.692Z,98328.46
2019-03-26T19:44:44.802Z,98331.02