createdAt,value
2017-12-11T00:03:20.253Z,0
2017-12-11T00:13:20.314Z,0
2017-12-11T00:23:20.384Z,0
2017-12-11T00:33:20.225Z,0
2017-12-11T00:43:20.308Z,0
2017-12-11T00:53:20.307Z,0
2017-12-11T01:03:20.317Z,0
2017-12-11T01:13:20.362Z,0
2017-12-11T01:23:20.379Z,0
2017-12-11T01:33:20.286Z,0
2017-12-11T01:43:20.352Z,0
2017-12-11T01:53:20.276Z,0
2017-12-11T02:03:20.362Z,0
2017-12-11T02:13:20.333Z,0
2017-12-11T02:23:20.403Z,0
2017-12-11T02:33:20.349Z,0
2017-12-11T02:43:20.409Z,0
2017-12-11T02:53:20.378Z,0
2017-12-11T03:03:20.352Z,0
2017-12-11T03:13:20.419Z,0
2017-12-11T03:23:20.360Z,0
2017-12-11T03:33:20.433Z,0
2017-12-11T03:43:20.400Z,0
2017-12-11T03:53:20.483Z,0
2017-12-11T04:03:20.421Z,0
2017-12-11T04:13:20.375Z,0
2017-12-11T04:23:20.432Z,0
2017-12-11T04:33:20.392Z,0
2017-12-11T04:43:20.485Z,0
2017-12-11T04:53:20.436Z,0
2017-12-11T05:03:21.084Z,0
2017-12-11T05:13:20.401Z,0
2017-12-11T05:23:20.493Z,0
2017-12-11T05:33:20.467Z,0
2017-12-11T05:43:20.509Z,0
2017-12-11T05:53:20.509Z,0
2017-12-11T06:03:20.551Z,0
2017-12-11T06:13:20.518Z,0
2017-12-11T06:23:20.586Z,0
2017-12-11T06:33:20.557Z,0
2017-12-11T06:43:20.542Z,0
2017-12-11T06:53:20.585Z,4
2017-12-11T07:03:20.500Z,4
2017-12-11T07:13:20.560Z,16
2017-12-11T07:23:20.577Z,36
2017-12-11T07:33:20.608Z,60
2017-12-11T07:43:20.602Z,100
2017-12-11T07:53:20.675Z,184
2017-12-11T08:03:20.722Z,244
2017-12-11T08:13:20.596Z,404
2017-12-11T08:23:20.589Z,572
2017-12-11T08:33:20.590Z,644
2017-12-11T08:43:20.580Z,728
2017-12-11T08:53:20.557Z,744
2017-12-11T09:03:20.548Z,708
2017-12-11T09:13:20.571Z,820
2017-12-11T09:23:20.637Z,876
2017-12-11T09:33:20.578Z,1108
2017-12-11T09:43:20.592Z,1336
2017-12-11T09:53:20.580Z,1564
2017-12-11T10:03:20.608Z,2192
2017-12-11T10:13:20.596Z,1976
2017-12-11T10:23:20.609Z,1856
2017-12-11T10:33:20.628Z,2200
2017-12-11T10:43:20.696Z,2056
2017-12-11T10:53:20.624Z,1816
2017-12-11T11:03:20.684Z,1812
2017-12-11T11:13:20.638Z,2100
2017-12-11T11:23:20.648Z,1844
2017-12-11T11:33:20.730Z,1636
2017-12-11T11:43:20.644Z,1728
2017-12-11T11:53:20.729Z,1528
2017-12-11T12:03:20.675Z,1380
2017-12-11T12:13:20.706Z,1064
2017-12-11T12:23:20.701Z,1224
2017-12-11T12:33:20.730Z,1452
2017-12-11T12:43:20.713Z,1064
2017-12-11T12:53:20.708Z,944
2017-12-11T13:03:20.699Z,996
2017-12-11T13:13:20.763Z,736
2017-12-11T13:23:20.787Z,496
2017-12-11T13:33:20.804Z,432
2017-12-11T13:43:20.727Z,436
2017-12-11T13:53:21.141Z,536
2017-12-11T14:03:41.043Z,536
2017-12-11T14:13:40.825Z,416
2017-12-11T14:23:40.771Z,300
2017-12-11T14:33:40.774Z,296
2017-12-11T14:43:40.859Z,296
2017-12-11T14:53:40.866Z,188
2017-12-11T15:03:40.857Z,112
2017-12-11T15:13:41.068Z,72
2017-12-11T15:23:40.788Z,60
2017-12-11T15:34:23.858Z,20
2017-12-11T15:43:40.792Z,8
2017-12-11T15:53:40.918Z,4
2017-12-11T16:03:40.891Z,4
2017-12-11T16:13:40.990Z,0
2017-12-11T16:23:40.920Z,4
2017-12-11T16:33:40.872Z,0
2017-12-11T16:43:40.905Z,4
2017-12-11T16:53:40.899Z,0
2017-12-11T17:03:41.252Z,0
2017-12-11T17:13:40.879Z,0
2017-12-11T17:23:40.974Z,0
2017-12-11T17:33:40.973Z,0
2017-12-11T17:43:40.913Z,0
2017-12-11T17:53:40.972Z,0
2017-12-11T18:03:40.907Z,0
2017-12-11T18:13:41.349Z,0
2017-12-11T18:23:40.908Z,0
2017-12-11T18:33:41.036Z,0
2017-12-11T18:43:41.038Z,0
2017-12-11T18:53:41.102Z,0
2017-12-11T19:03:40.952Z,0
2017-12-11T19:13:41.032Z,0
2017-12-11T19:23:41.010Z,0
2017-12-11T19:33:42.580Z,0
2017-12-11T19:43:42.611Z,0
2017-12-11T19:53:42.592Z,0
2017-12-11T20:03:44.270Z,0
2017-12-11T20:13:43.532Z,0
2017-12-11T20:23:41.866Z,0
2017-12-11T20:33:42.614Z,0
2017-12-11T20:43:44.379Z,0
2017-12-11T20:53:41.098Z,0
2017-12-11T21:03:41.054Z,0
2017-12-11T21:13:41.129Z,0
2017-12-11T21:23:41.172Z,0
2017-12-11T21:33:41.125Z,0
2017-12-11T21:43:41.075Z,0
2017-12-11T21:53:41.167Z,0
2017-12-11T22:03:41.292Z,4
2017-12-11T22:13:41.167Z,0
2017-12-11T22:23:41.138Z,0
2017-12-11T22:33:41.208Z,0
2017-12-11T22:43:41.282Z,0
2017-12-11T22:53:41.135Z,0
2017-12-11T23:03:41.217Z,0
2017-12-11T23:13:41.225Z,0
2017-12-11T23:23:41.401Z,0
2017-12-11T23:33:41.139Z,0
2017-12-11T23:43:41.194Z,0
2017-12-11T23:53:41.186Z,0
