createdAt,value
2018-05-01T00:02:06.846Z,9.17
2018-05-01T00:04:32.731Z,6.70
2018-05-01T00:06:58.684Z,5.87
2018-05-01T00:09:24.605Z,5.27
2018-05-01T00:11:50.564Z,6.17
2018-05-01T00:14:16.456Z,6.47
2018-05-01T00:16:42.367Z,5.90
2018-05-01T00:19:08.323Z,5.50
2018-05-01T00:21:34.195Z,5.03
2018-05-01T00:24:00.471Z,4.50
2018-05-01T00:26:26.363Z,4.50
2018-05-01T00:28:52.240Z,7.53
2018-05-01T00:31:18.227Z,3.87
2018-05-01T00:33:44.083Z,3.90
2018-05-01T00:36:17.100Z,4.03
2018-05-01T00:38:43.193Z,3.20
2018-05-01T00:41:09.096Z,4.53
2018-05-01T00:43:35.053Z,3.80
2018-05-01T00:46:00.967Z,3.53
2018-05-01T00:48:26.896Z,4.27
2018-05-01T00:50:52.760Z,4.07
2018-05-01T00:53:19.028Z,3.43
2018-05-01T00:55:44.983Z,3.47
2018-05-01T00:58:10.856Z,2.67
2018-05-01T01:00:36.839Z,4.40
2018-05-01T01:03:02.737Z,2.80
2018-05-01T01:05:28.623Z,3.07
2018-05-01T01:07:54.627Z,3.30
2018-05-01T01:10:20.516Z,3.57
2018-05-01T01:12:46.452Z,3.43
2018-05-01T01:15:12.360Z,3.93
2018-05-01T01:17:38.235Z,2.57
2018-05-01T01:20:04.205Z,2.80
2018-05-01T01:22:30.111Z,3.27
2018-05-01T01:24:56.048Z,3.30
2018-05-01T01:27:21.924Z,3.60
2018-05-01T01:29:47.819Z,3.00
2018-05-01T01:32:13.791Z,3.27
2018-05-01T01:34:39.698Z,3.93
2018-05-01T01:37:05.543Z,3.30
2018-05-01T01:39:31.296Z,2.93
2018-05-01T01:41:57.039Z,2.93
2018-05-01T01:44:22.904Z,3.17
2018-05-01T01:46:48.623Z,4.00
2018-05-01T01:49:14.494Z,6.73
2018-05-01T01:51:40.591Z,3.20
2018-05-01T01:54:06.357Z,3.73
2018-05-01T01:56:32.227Z,3.60
2018-05-01T01:58:58.008Z,3.83
2018-05-01T02:01:23.810Z,2.70
2018-05-01T02:03:49.564Z,3.67
2018-05-01T02:06:15.500Z,2.80
2018-05-01T02:08:41.382Z,2.90
2018-05-01T02:11:07.111Z,5.20
2018-05-01T02:13:32.930Z,7.80
2018-05-01T02:15:58.655Z,3.97
2018-05-01T02:18:24.375Z,3.80
2018-05-01T02:20:50.249Z,3.67
2018-05-01T02:23:15.995Z,5.97
2018-05-01T02:25:41.793Z,3.77
2018-05-01T02:28:07.559Z,5.87
2018-05-01T02:30:33.283Z,4.80
2018-05-01T02:32:59.112Z,5.13
2018-05-01T02:35:24.908Z,3.43
2018-05-01T02:37:50.741Z,5.23
2018-05-01T02:40:16.628Z,3.17
2018-05-01T02:42:42.400Z,2.30
2018-05-01T02:45:08.215Z,4.27
2018-05-01T02:47:33.936Z,3.23
2018-05-01T02:49:59.786Z,3.40
2018-05-01T02:52:25.539Z,3.00
2018-05-01T02:54:51.271Z,3.70
2018-05-01T02:57:17.175Z,3.40
2018-05-01T02:59:42.916Z,4.13
2018-05-01T03:02:08.707Z,2.97
2018-05-01T03:04:34.482Z,3.30
2018-05-01T03:07:00.220Z,4.13
2018-05-01T03:09:26.029Z,3.17
2018-05-01T03:11:51.801Z,3.33
2018-05-01T03:14:17.601Z,5.47
2018-05-01T03:16:43.330Z,3.70
2018-05-01T03:19:09.116Z,2.53
2018-05-01T03:21:34.932Z,3.37
2018-05-01T03:24:00.656Z,3.80
2018-05-01T03:26:26.967Z,3.03
2018-05-01T03:28:52.708Z,3.57
2018-05-01T03:31:18.427Z,3.13
2018-05-01T03:33:44.277Z,2.37
2018-05-01T03:36:09.987Z,2.10
2018-05-01T03:38:35.758Z,5.20
2018-05-01T03:41:01.525Z,2.23
2018-05-01T03:43:27.248Z,2.20
2018-05-01T03:45:53.069Z,3.37
2018-05-01T03:48:18.861Z,2.70
2018-05-01T03:50:44.644Z,4.17
2018-05-01T03:53:10.378Z,2.67
2018-05-01T03:55:36.161Z,2.63
2018-05-01T03:58:01.963Z,2.90
2018-05-01T04:00:27.687Z,2.60
2018-05-01T04:02:53.846Z,3.13
2018-05-01T04:05:19.686Z,2.73
2018-05-01T04:07:45.464Z,2.80
2018-05-01T04:10:11.306Z,3.23
2018-05-01T04:12:37.043Z,3.17
2018-05-01T04:15:02.827Z,3.60
2018-05-01T04:17:28.594Z,4.30
2018-05-01T04:19:54.317Z,1.60
2018-05-01T04:22:20.121Z,1.90
2018-05-01T04:24:45.885Z,2.67
2018-05-01T04:27:11.658Z,2.20
2018-05-01T04:29:37.400Z,1.60
2018-05-01T04:32:03.371Z,2.60
2018-05-01T04:34:29.184Z,1.97
2018-05-01T04:36:54.911Z,2.10
2018-05-01T04:39:20.770Z,2.93
2018-05-01T04:41:46.495Z,3.70
2018-05-01T04:44:12.215Z,1.40
2018-05-01T04:46:38.427Z,2.10
2018-05-01T04:49:04.523Z,1.30
2018-05-01T04:51:30.342Z,2.33
2018-05-01T04:53:56.186Z,1.63
2018-05-01T04:56:22.167Z,2.33
2018-05-01T04:58:48.074Z,3.10
2018-05-01T05:01:13.911Z,2.17
2018-05-01T05:03:39.785Z,1.93
2018-05-01T05:06:06.718Z,1.87
2018-05-01T05:08:33.153Z,3.30
2018-05-01T05:10:59.384Z,1.50
2018-05-01T05:13:25.492Z,1.77
2018-05-01T05:15:51.417Z,1.73
2018-05-01T05:18:17.283Z,1.30
2018-05-01T05:20:43.128Z,3.23
2018-05-01T05:23:09.077Z,1.40
2018-05-01T05:25:34.914Z,2.70
2018-05-01T05:28:00.645Z,1.30
2018-05-01T05:30:26.717Z,1.03
2018-05-01T05:32:53.036Z,2.23
2018-05-01T05:35:18.882Z,2.27
2018-05-01T05:37:44.725Z,2.43
2018-05-01T05:40:10.481Z,4.67
2018-05-01T05:42:36.233Z,3.57
2018-05-01T05:45:02.063Z,1.33
2018-05-01T05:47:27.807Z,3.43
2018-05-01T05:49:53.547Z,1.10
2018-05-01T05:52:20.583Z,5.53
2018-05-01T05:54:46.387Z,4.30
2018-05-01T05:57:12.194Z,3.80
2018-05-01T05:59:38.046Z,2.07
2018-05-01T06:02:04.172Z,1.70
2018-05-01T06:04:29.883Z,1.10
2018-05-01T06:07:03.051Z,1.30
2018-05-01T06:09:29.041Z,1.50
2018-05-01T06:11:54.807Z,1.00
2018-05-01T06:14:20.554Z,1.80
2018-05-01T06:16:46.299Z,1.43
2018-05-01T06:19:12.011Z,2.40
2018-05-01T06:21:37.784Z,2.87
2018-05-01T06:24:05.037Z,1.17
2018-05-01T06:26:30.777Z,1.23
2018-05-01T06:28:56.596Z,1.10
2018-05-01T06:31:22.374Z,1.33
2018-05-01T06:33:48.230Z,3.13
2018-05-01T06:36:14.008Z,1.60
2018-05-01T06:38:39.758Z,1.23
2018-05-01T06:41:05.495Z,0.97
2018-05-01T06:43:31.259Z,1.10
2018-05-01T06:45:56.991Z,2.33
2018-05-01T06:48:22.710Z,1.30
2018-05-01T06:50:48.515Z,1.50
2018-05-01T06:53:14.245Z,1.80
2018-05-01T06:55:39.994Z,2.67
2018-05-01T06:58:05.755Z,0.90
2018-05-01T07:00:31.963Z,1.63
2018-05-01T07:02:57.686Z,2.00
2018-05-01T07:05:23.443Z,4.03
2018-05-01T07:07:49.147Z,4.10
2018-05-01T07:10:14.910Z,2.67
2018-05-01T07:12:40.641Z,2.30
2018-05-01T07:15:06.380Z,1.63
2018-05-01T07:17:32.126Z,4.00
2018-05-01T07:19:57.926Z,1.13
2018-05-01T07:22:23.652Z,1.40
2018-05-01T07:24:49.366Z,1.20
2018-05-01T07:27:15.133Z,2.13
2018-05-01T07:29:40.860Z,2.37
2018-05-01T07:32:06.618Z,3.57
2018-05-01T07:34:32.387Z,1.10
2018-05-01T07:36:58.178Z,1.73
2018-05-01T07:39:23.895Z,4.87
2018-05-01T07:41:50.744Z,2.43
2018-05-01T07:44:16.512Z,1.63
2018-05-01T07:46:42.261Z,1.73
2018-05-01T07:49:08.230Z,3.03
2018-05-01T07:51:34.223Z,2.27
2018-05-01T07:53:59.990Z,1.33
2018-05-01T07:56:25.795Z,1.43
2018-05-01T07:58:51.546Z,2.10
2018-05-01T08:01:17.441Z,2.00
2018-05-01T08:03:43.219Z,1.80
2018-05-01T08:06:08.947Z,2.00
2018-05-01T08:08:34.721Z,1.77
2018-05-01T08:11:00.728Z,3.00
2018-05-01T08:13:26.474Z,1.00
2018-05-01T08:15:52.221Z,2.13
2018-05-01T08:18:18.076Z,3.73
2018-05-01T08:20:43.808Z,3.00
2018-05-01T08:23:09.596Z,1.63
2018-05-01T08:25:35.373Z,1.60
2018-05-01T08:28:01.163Z,2.93
2018-05-01T08:30:27.284Z,1.67
2018-05-01T08:32:53.107Z,1.17
2018-05-01T08:35:18.998Z,2.07
2018-05-01T08:37:46.149Z,3.27
2018-05-01T08:40:11.980Z,2.60
2018-05-01T08:42:37.763Z,3.03
2018-05-01T08:45:04.009Z,3.17
2018-05-01T08:47:29.864Z,2.03
2018-05-01T08:49:55.601Z,5.63
2018-05-01T08:52:21.348Z,2.00
2018-05-01T08:54:47.368Z,1.77
2018-05-01T08:57:13.313Z,4.03
2018-05-01T08:59:39.057Z,3.00
2018-05-01T09:02:04.890Z,1.20
2018-05-01T09:04:30.660Z,3.83
2018-05-01T09:06:56.392Z,1.47
2018-05-01T09:09:22.256Z,2.20
2018-05-01T09:11:47.982Z,1.53
2018-05-01T09:14:13.696Z,2.93
2018-05-01T09:16:39.471Z,2.00
2018-05-01T09:19:05.243Z,3.50
2018-05-01T09:21:30.959Z,4.77
2018-05-01T09:23:56.733Z,4.60
2018-05-01T09:26:22.463Z,2.37
2018-05-01T09:28:48.298Z,2.37
2018-05-01T09:31:14.105Z,5.30
2018-05-01T09:33:39.829Z,4.60
2018-05-01T09:36:05.548Z,2.43
2018-05-01T09:38:31.632Z,2.50
2018-05-01T09:40:57.355Z,1.80
2018-05-01T09:43:23.130Z,1.67
2018-05-01T09:45:48.883Z,2.00
2018-05-01T09:48:14.600Z,1.23
2018-05-01T09:50:40.322Z,2.97
2018-05-01T09:53:06.321Z,2.33
2018-05-01T09:55:32.183Z,1.37
2018-05-01T09:57:58.079Z,1.77
2018-05-01T10:00:24.139Z,0.90
2018-05-01T10:02:50.388Z,4.50
2018-05-01T10:05:16.283Z,3.00
2018-05-01T10:07:42.304Z,3.90
2018-05-01T10:10:08.180Z,3.03
2018-05-01T10:12:34.035Z,3.80
2018-05-01T10:14:59.942Z,4.77
2018-05-01T10:17:25.835Z,2.03
2018-05-01T10:19:51.719Z,1.70
2018-05-01T10:22:17.706Z,2.43
2018-05-01T10:24:43.625Z,2.27
2018-05-01T10:27:09.475Z,2.80
2018-05-01T10:29:35.627Z,2.93
2018-05-01T10:32:01.675Z,2.07
2018-05-01T10:34:27.563Z,2.07
2018-05-01T10:36:53.464Z,2.70
2018-05-01T10:39:19.337Z,1.03
2018-05-01T10:41:45.215Z,2.90
2018-05-01T10:44:11.127Z,1.70
2018-05-01T10:46:37.114Z,1.40
2018-05-01T10:49:03.013Z,0.80
2018-05-01T10:51:28.919Z,1.27
2018-05-01T10:53:54.811Z,3.30
2018-05-01T10:56:20.735Z,2.77
2018-05-01T10:58:46.623Z,2.07
2018-05-01T11:01:12.493Z,1.67
2018-05-01T11:03:38.352Z,1.50
2018-05-01T11:06:04.271Z,3.57
2018-05-01T11:08:30.237Z,2.03
2018-05-01T11:10:56.036Z,3.63
2018-05-01T11:13:22.334Z,3.17
2018-05-01T11:15:48.219Z,2.30
2018-05-01T11:18:14.075Z,2.43
2018-05-01T11:20:40.063Z,2.47
2018-05-01T11:23:05.945Z,0.93
2018-05-01T11:25:31.802Z,1.27
2018-05-01T11:27:57.723Z,1.40
2018-05-01T11:30:23.628Z,4.40
2018-05-01T11:32:49.537Z,3.10
2018-05-01T11:35:15.505Z,1.97
2018-05-01T11:37:41.391Z,3.20
2018-05-01T11:40:07.256Z,1.77
2018-05-01T11:42:33.161Z,1.53
2018-05-01T11:44:59.107Z,0.77
2018-05-01T11:47:24.918Z,2.30
2018-05-01T11:49:50.904Z,3.43
2018-05-01T11:52:16.769Z,0.60
2018-05-01T11:54:42.633Z,0.70
2018-05-01T11:57:08.578Z,1.80
2018-05-01T11:59:34.488Z,2.77
2018-05-01T12:02:00.323Z,1.47
2018-05-01T12:04:26.281Z,1.70
2018-05-01T12:06:52.179Z,3.37
2018-05-01T12:09:18.047Z,0.83
2018-05-01T12:11:44.379Z,1.43
2018-05-01T12:14:10.234Z,2.97
2018-05-01T12:16:37.132Z,1.40
2018-05-01T12:19:03.056Z,1.47
2018-05-01T12:21:28.968Z,2.57
2018-05-01T12:23:54.942Z,1.53
2018-05-01T12:26:20.852Z,1.10
2018-05-01T12:28:46.722Z,1.60
2018-05-01T12:31:12.603Z,3.30
2018-05-01T12:33:38.886Z,2.03
2018-05-01T12:36:04.993Z,3.27
2018-05-01T12:38:31.095Z,1.77
2018-05-01T12:40:57.231Z,3.83
2018-05-01T12:43:23.453Z,1.40
2018-05-01T12:45:49.558Z,2.07
2018-05-01T12:48:15.509Z,1.83
2018-05-01T12:50:41.331Z,1.10
2018-05-01T12:53:07.184Z,2.20
2018-05-01T12:55:34.074Z,3.30
2018-05-01T12:58:00.015Z,1.50
2018-05-01T13:00:25.879Z,1.53
2018-05-01T13:02:51.857Z,0.70
2018-05-01T13:05:17.743Z,4.00
2018-05-01T13:07:43.606Z,3.03
2018-05-01T13:10:09.557Z,2.70
2018-05-01T13:12:35.476Z,0.97
2018-05-01T13:15:01.291Z,1.63
2018-05-01T13:17:28.085Z,1.37
2018-05-01T13:19:54.029Z,1.10
2018-05-01T13:22:20.005Z,1.27
2018-05-01T13:24:45.916Z,3.50
2018-05-01T13:27:11.787Z,3.70
2018-05-01T13:29:37.639Z,1.77
2018-05-01T13:32:03.555Z,3.50
2018-05-01T13:34:29.417Z,2.20
2018-05-01T13:36:55.276Z,2.03
2018-05-01T13:39:21.272Z,1.90
2018-05-01T13:41:47.125Z,0.70
2018-05-01T13:44:12.995Z,1.97
2018-05-01T13:46:38.890Z,1.20
2018-05-01T13:49:04.751Z,0.90
2018-05-01T13:51:30.637Z,1.47
2018-05-01T13:53:56.569Z,1.73
2018-05-01T13:56:22.436Z,1.50
2018-05-01T13:58:48.351Z,1.87
2018-05-01T14:01:14.254Z,2.53
2018-05-01T14:03:40.124Z,1.33
2018-05-01T14:06:05.988Z,1.63
2018-05-01T14:08:31.936Z,1.40
2018-05-01T14:10:57.939Z,1.73
2018-05-01T14:13:23.817Z,2.17
2018-05-01T14:15:49.723Z,1.10
2018-05-01T14:18:15.576Z,2.20
2018-05-01T14:20:41.457Z,1.00
2018-05-01T14:23:07.434Z,1.20
2018-05-01T14:25:33.318Z,0.60
2018-05-01T14:27:59.200Z,0.90
2018-05-01T14:30:25.095Z,1.17
2018-05-01T14:32:50.972Z,1.20
2018-05-01T14:35:16.823Z,2.33
2018-05-01T14:37:43.122Z,1.10
2018-05-01T14:40:08.971Z,3.23
2018-05-01T14:42:34.824Z,2.73
2018-05-01T14:45:00.727Z,3.80
2018-05-01T14:47:26.615Z,2.07
2018-05-01T14:49:52.482Z,1.43
2018-05-01T14:52:18.396Z,1.10
2018-05-01T14:54:44.279Z,2.40
2018-05-01T14:57:10.144Z,0.97
2018-05-01T14:59:36.074Z,0.90
2018-05-01T15:02:01.958Z,2.63
2018-05-01T15:04:27.821Z,2.20
2018-05-01T15:06:53.723Z,1.70
2018-05-01T15:09:19.571Z,1.47
2018-05-01T15:11:45.531Z,1.10
2018-05-01T15:14:11.457Z,0.80
2018-05-01T15:16:37.314Z,3.77
2018-05-01T15:19:03.197Z,2.03
2018-05-01T15:21:29.118Z,1.97
2018-05-01T15:23:55.107Z,1.40
2018-05-01T15:26:21.010Z,1.70
2018-05-01T15:28:46.903Z,2.20
2018-05-01T15:31:12.829Z,1.00
2018-05-01T15:33:38.705Z,2.77
2018-05-01T15:36:04.704Z,1.20
2018-05-01T15:38:30.570Z,3.90
2018-05-01T15:40:56.434Z,0.80
2018-05-01T15:43:22.690Z,1.10
2018-05-01T15:45:48.610Z,1.33
2018-05-01T15:48:14.547Z,3.53
2018-05-01T15:50:40.458Z,1.07
2018-05-01T15:53:06.358Z,1.30
2018-05-01T15:55:32.239Z,2.67
2018-05-01T15:57:58.196Z,1.30
2018-05-01T16:00:24.652Z,1.30
2018-05-01T16:02:50.526Z,1.63
2018-05-01T16:05:16.453Z,2.17
2018-05-01T16:07:42.320Z,1.47
2018-05-01T16:10:08.239Z,1.00
2018-05-01T16:12:34.252Z,1.13
2018-05-01T16:15:00.123Z,2.00
2018-05-01T16:17:25.999Z,0.90
2018-05-01T16:19:51.916Z,1.10
2018-05-01T16:22:17.847Z,1.50
2018-05-01T16:24:43.756Z,1.40
2018-05-01T16:27:09.663Z,1.47
2018-05-01T16:29:35.519Z,1.23
2018-05-01T16:32:01.364Z,3.60
2018-05-01T16:34:27.294Z,2.30
2018-05-01T16:36:53.174Z,1.80
2018-05-01T16:39:19.083Z,2.23
2018-05-01T16:41:45.028Z,2.03
2018-05-01T16:44:10.883Z,1.67
2018-05-01T16:46:36.734Z,1.93
2018-05-01T16:49:02.671Z,1.63
2018-05-01T16:51:28.531Z,1.60
2018-05-01T16:53:54.391Z,1.27
2018-05-01T16:56:20.299Z,2.23
2018-05-01T16:58:46.179Z,2.27
2018-05-01T17:01:12.035Z,1.03
2018-05-01T17:03:37.966Z,0.90
2018-05-01T17:06:03.836Z,1.00
2018-05-01T17:08:29.706Z,1.90
2018-05-01T17:10:55.677Z,2.80
2018-05-01T17:13:21.564Z,1.13
2018-05-01T17:15:47.422Z,1.63
2018-05-01T17:18:13.663Z,0.90
2018-05-01T17:20:39.506Z,1.93
2018-05-01T17:23:05.379Z,2.03
2018-05-01T17:25:31.286Z,1.10
2018-05-01T17:27:57.143Z,1.10
2018-05-01T17:30:23.010Z,1.43
2018-05-01T17:32:48.929Z,2.40
2018-05-01T17:35:14.787Z,1.93
2018-05-01T17:37:40.644Z,1.93
2018-05-01T17:40:06.632Z,2.10
2018-05-01T17:42:32.486Z,1.60
2018-05-01T17:44:58.387Z,2.00
2018-05-01T17:47:24.274Z,1.20
2018-05-01T17:49:50.141Z,2.70
2018-05-01T17:52:16.095Z,3.13
2018-05-01T17:54:42.013Z,1.37
2018-05-01T17:57:07.872Z,4.10
2018-05-01T17:59:33.769Z,1.90
2018-05-01T18:01:59.655Z,2.37
2018-05-01T18:04:25.559Z,4.20
2018-05-01T18:06:51.478Z,2.37
2018-05-01T18:09:17.404Z,1.67
2018-05-01T18:11:43.258Z,2.13
2018-05-01T18:14:09.118Z,3.63
2018-05-01T18:16:35.031Z,1.50
2018-05-01T18:19:00.927Z,1.47
2018-05-01T18:21:26.780Z,3.40
2018-05-01T18:23:52.678Z,2.13
2018-05-01T18:26:18.526Z,2.20
2018-05-01T18:28:44.489Z,3.10
2018-05-01T18:31:10.399Z,4.03
2018-05-01T18:33:36.284Z,3.93
2018-05-01T18:36:02.177Z,2.63
2018-05-01T18:38:28.103Z,3.50
2018-05-01T18:40:53.963Z,4.13
2018-05-01T18:43:19.961Z,2.47
2018-05-01T18:45:45.893Z,3.13
2018-05-01T18:48:11.803Z,3.97
2018-05-01T18:50:40.392Z,3.43
2018-05-01T18:53:03.617Z,3.20
2018-05-01T18:55:29.501Z,3.20
2018-05-01T18:57:55.419Z,3.10
2018-05-01T19:00:21.303Z,3.20
2018-05-01T19:02:47.159Z,4.23
2018-05-01T19:05:13.019Z,2.47
2018-05-01T19:07:39.471Z,3.33
2018-05-01T19:10:05.324Z,2.10
2018-05-01T19:12:31.198Z,2.63
2018-05-01T19:14:57.430Z,3.17
2018-05-01T19:17:23.463Z,2.87
2018-05-01T19:19:49.551Z,2.43
2018-05-01T19:22:15.478Z,2.83
2018-05-01T19:24:41.445Z,4.23
2018-05-01T19:27:07.769Z,3.37
2018-05-01T19:29:33.729Z,3.47
2018-05-01T19:31:59.576Z,2.73
2018-05-01T19:34:25.763Z,3.43
2018-05-01T19:36:52.129Z,2.33
2018-05-01T19:39:18.032Z,1.87
2018-05-01T19:41:44.033Z,3.67
2018-05-01T19:44:10.106Z,4.40
2018-05-01T19:46:35.962Z,2.63
2018-05-01T19:49:01.819Z,3.70
2018-05-01T19:51:27.801Z,4.10
2018-05-01T19:53:53.754Z,3.10
2018-05-01T19:56:20.085Z,4.17
2018-05-01T19:58:46.027Z,5.30
2018-05-01T20:01:12.350Z,6.70
2018-05-01T20:03:38.306Z,5.63
2018-05-01T20:06:04.210Z,5.83
2018-05-01T20:08:30.063Z,6.03
2018-05-01T20:10:56.403Z,6.63
2018-05-01T20:13:22.325Z,4.77
2018-05-01T20:15:48.672Z,4.37
2018-05-01T20:18:14.970Z,4.33
2018-05-01T20:20:41.512Z,5.47
2018-05-01T20:23:07.374Z,4.13
2018-05-01T20:25:33.513Z,3.83
2018-05-01T20:28:00.064Z,3.50
2018-05-01T20:30:25.973Z,5.63
2018-05-01T20:32:51.963Z,4.23
2018-05-01T20:35:17.872Z,5.00
2018-05-01T20:37:43.736Z,4.07
2018-05-01T20:40:09.668Z,3.80
2018-05-01T20:42:35.567Z,3.03
2018-05-01T20:45:01.518Z,3.20
2018-05-01T20:47:27.375Z,2.90
2018-05-01T20:49:53.728Z,3.00
2018-05-01T20:52:19.588Z,6.47
2018-05-01T20:54:45.435Z,3.67
2018-05-01T20:57:11.340Z,4.87
2018-05-01T20:59:37.220Z,5.10
2018-05-01T21:02:03.073Z,4.40
2018-05-01T21:04:29.048Z,3.93
2018-05-01T21:06:54.890Z,3.73
2018-05-01T21:09:20.744Z,5.80
2018-05-01T21:11:47.500Z,5.37
2018-05-01T21:14:13.347Z,6.77
2018-05-01T21:16:39.197Z,7.33
2018-05-01T21:19:05.096Z,4.83
2018-05-01T21:21:30.945Z,5.27
2018-05-01T21:23:56.804Z,4.40
2018-05-01T21:26:22.700Z,7.20
2018-05-01T21:28:48.830Z,5.00
2018-05-01T21:31:14.669Z,5.97
2018-05-01T21:33:40.559Z,4.80
2018-05-01T21:36:06.421Z,3.53
2018-05-01T21:38:32.276Z,3.63
2018-05-01T21:40:58.234Z,3.73
2018-05-01T21:43:24.148Z,5.90
2018-05-01T21:45:50.016Z,5.13
2018-05-01T21:48:15.910Z,6.27
2018-05-01T21:50:41.772Z,4.80
2018-05-01T21:53:07.709Z,4.37
2018-05-01T21:55:33.550Z,4.30
2018-05-01T21:57:59.407Z,3.90
2018-05-01T22:00:25.255Z,4.47
2018-05-01T22:02:51.224Z,4.80
2018-05-01T22:05:17.077Z,3.30
2018-05-01T22:07:42.914Z,3.70
2018-05-01T22:10:08.888Z,3.67
2018-05-01T22:12:34.674Z,3.77
2018-05-01T22:15:00.555Z,3.77
2018-05-01T22:17:26.517Z,4.43
2018-05-01T22:19:52.385Z,5.10
2018-05-01T22:22:18.239Z,6.63
2018-05-01T22:24:44.131Z,3.50
2018-05-01T22:27:09.972Z,3.30
2018-05-01T22:29:35.835Z,4.57
2018-05-01T22:32:01.780Z,3.63
2018-05-01T22:34:27.649Z,6.50
2018-05-01T22:36:53.501Z,6.20
2018-05-01T22:39:19.394Z,4.00
2018-05-01T22:41:45.248Z,4.10
2018-05-01T22:44:11.174Z,4.70
2018-05-01T22:46:37.062Z,5.93
2018-05-01T22:49:02.925Z,3.90
2018-05-01T22:51:28.787Z,5.50
2018-05-01T22:53:54.682Z,6.57
2018-05-01T22:56:20.545Z,7.57
2018-05-01T22:58:46.395Z,5.97
2018-05-01T23:01:12.314Z,4.90
2018-05-01T23:03:38.167Z,3.93
2018-05-01T23:06:04.020Z,6.53
2018-05-01T23:08:29.923Z,5.03
2018-05-01T23:10:55.776Z,5.50
2018-05-01T23:13:21.615Z,3.90
2018-05-01T23:15:47.505Z,4.00
2018-05-01T23:18:13.355Z,4.20
2018-05-01T23:20:39.217Z,4.63
2018-05-01T23:23:05.132Z,4.37
2018-05-01T23:25:30.980Z,3.60
2018-05-01T23:27:56.819Z,4.30
2018-05-01T23:30:22.707Z,3.83
2018-05-01T23:32:48.559Z,4.27
2018-05-01T23:35:14.399Z,3.87
2018-05-01T23:37:40.286Z,4.50
2018-05-01T23:40:06.150Z,4.60
2018-05-01T23:42:31.995Z,4.23
2018-05-01T23:44:57.955Z,4.47
2018-05-01T23:47:23.823Z,6.40
2018-05-01T23:49:49.699Z,3.97
2018-05-01T23:52:15.614Z,5.07
2018-05-01T23:54:41.489Z,5.87
2018-05-01T23:57:07.335Z,4.50
2018-05-01T23:59:33.222Z,7.00
