createdAt,value
2023-05-14T05:05:19.156Z,100841.06
2023-05-14T05:07:47.518Z,100843.59
2023-05-14T05:10:15.961Z,100834.09
2023-05-14T05:12:44.422Z,100830.75
2023-05-14T05:15:13.518Z,100841.66
2023-05-14T05:17:42.063Z,100834.81
2023-05-14T05:20:11.903Z,100838.63
2023-05-14T05:22:41.709Z,100834.38
2023-05-14T05:25:13.083Z,100834.41
2023-05-14T05:27:41.413Z,100827.88
2023-05-14T05:30:10.712Z,100829.22
2023-05-14T05:32:39.375Z,100832.53
2023-05-14T05:35:08.570Z,100830.97
2023-05-14T05:37:37.052Z,100823.44
2023-05-14T05:40:09.740Z,100818.75
2023-05-14T05:42:38.194Z,100814.25
2023-05-14T05:45:08.237Z,100820.13
2023-05-14T05:47:37.508Z,100818.94
2023-05-14T05:50:07.673Z,100812.63
2023-05-14T05:52:36.604Z,100819.13
2023-05-14T05:55:07.014Z,100810.88
2023-05-14T05:57:36.026Z,100831.00
2023-05-14T06:00:13.049Z,100820.44
2023-05-14T06:02:42.749Z,100817.38
2023-05-14T06:05:11.916Z,100816.13
2023-05-14T06:07:40.488Z,100822.94
2023-05-14T06:10:10.661Z,100822.34
2023-05-14T06:12:39.200Z,100814.53
2023-05-14T06:15:08.903Z,100814.31
2023-05-14T06:17:37.316Z,100819.72
2023-05-14T06:20:08.053Z,100816.88
2023-05-14T06:22:37.040Z,100819.72
2023-05-14T06:25:05.762Z,100823.38
2023-05-14T06:27:36.378Z,100811.00
2023-05-14T06:30:05.244Z,100807.25
2023-05-14T06:32:35.531Z,100820.72
2023-05-14T06:35:04.318Z,100817.03
2023-05-14T06:37:34.170Z,100816.50
2023-05-14T06:40:02.635Z,100805.84
2023-05-14T06:42:35.364Z,100820.81
2023-05-14T06:45:03.910Z,100815.16
2023-05-14T06:47:34.930Z,100811.00
2023-05-14T06:50:03.713Z,100809.66
2023-05-14T06:52:34.761Z,100804.19
2023-05-14T06:55:03.543Z,100814.53
2023-05-14T06:57:35.489Z,100806.88
2023-05-14T07:00:04.378Z,100806.78
2023-05-14T07:02:36.363Z,100819.94
2023-05-14T07:05:04.965Z,100824.06
2023-05-14T07:07:33.852Z,100823.44
2023-05-14T07:10:02.318Z,100813.41
2023-05-14T07:12:30.985Z,100814.16
2023-05-14T07:15:00.762Z,100818.34
2023-05-14T07:17:29.261Z,100819.56
2023-05-14T07:19:57.865Z,100816.97
2023-05-14T07:22:26.163Z,100809.53
2023-05-14T07:24:54.553Z,100816.91
2023-05-14T07:27:23.236Z,100828.47
2023-05-14T07:29:51.738Z,100829.06
2023-05-14T07:32:21.995Z,100831.88
2023-05-14T07:34:50.352Z,100825.22
2023-05-14T07:37:18.717Z,100831.88
2023-05-14T07:39:47.010Z,100850.09
2023-05-14T07:42:24.583Z,100850.81
2023-05-14T07:45:00.457Z,100840.34
2023-05-14T07:47:31.074Z,100847.31
2023-05-14T07:49:59.699Z,100851.25
2023-05-14T07:52:28.028Z,100856.03
2023-05-14T07:54:56.404Z,100856.38
2023-05-14T07:57:24.988Z,100856.59
2023-05-14T07:59:53.326Z,100858.09
2023-05-14T08:02:21.970Z,100858.91
2023-05-14T08:04:52.210Z,100857.41
2023-05-14T08:07:20.977Z,100859.94
2023-05-14T08:09:49.298Z,100867.28
2023-05-14T08:12:17.864Z,100850.91
2023-05-14T08:14:46.186Z,100853.88
2023-05-14T08:17:14.829Z,100854.38
2023-05-14T08:19:43.267Z,100851.09
2023-05-14T08:22:13.252Z,100840.50
2023-05-14T08:24:43.272Z,100838.66
2023-05-14T08:27:11.615Z,100851.97
2023-05-14T08:29:40.651Z,100839.22
2023-05-14T08:32:22.040Z,100839.31
2023-05-14T08:34:52.567Z,100842.19
2023-05-14T08:37:22.648Z,100842.41
2023-05-14T08:39:51.033Z,100847.72
2023-05-14T08:42:21.887Z,100846.25
2023-05-14T08:44:51.423Z,100843.41
2023-05-14T08:47:20.262Z,100844.56
2023-05-14T08:49:52.599Z,100850.19
2023-05-14T08:52:23.304Z,100845.00
2023-05-14T08:54:52.675Z,100849.09
2023-05-14T08:57:24.879Z,100843.59
2023-05-14T08:59:53.557Z,100834.13
2023-05-14T09:02:25.352Z,100834.59
2023-05-14T09:04:56.902Z,100845.41
2023-05-14T09:07:29.227Z,100829.41
2023-05-14T09:09:57.733Z,100837.19
2023-05-14T09:12:26.348Z,100844.69
2023-05-14T09:14:54.899Z,100839.28
2023-05-14T09:17:23.321Z,100831.88
2023-05-14T09:19:53.394Z,100826.78
2023-05-14T09:22:22.554Z,100836.41
2023-05-14T09:25:05.573Z,100839.66
2023-05-14T09:27:35.850Z,100843.09
2023-05-14T09:30:10.138Z,100850.16
2023-05-14T09:32:40.355Z,100841.81
2023-05-14T09:35:17.925Z,100845.69
2023-05-14T09:37:47.949Z,100838.94
2023-05-14T09:40:19.193Z,100835.34
2023-05-14T09:42:49.629Z,100840.97
2023-05-14T09:45:18.711Z,100840.69
2023-05-14T09:47:47.259Z,100831.75
2023-05-14T09:50:15.784Z,100835.53
2023-05-14T09:52:44.124Z,100837.41
2023-05-14T09:55:12.558Z,100838.50
2023-05-14T09:57:42.306Z,100820.63
2023-05-14T10:00:12.962Z,100826.56
2023-05-14T10:02:42.337Z,100836.91
2023-05-14T10:05:11.593Z,100841.84
2023-05-14T10:07:43.045Z,100838.59
2023-05-14T10:10:16.481Z,100830.06
2023-05-14T10:12:52.516Z,100834.34
2023-05-14T10:15:23.373Z,100828.97
2023-05-14T10:17:57.554Z,100825.78
2023-05-14T10:20:26.739Z,100827.16
2023-05-14T10:22:55.537Z,100831.28
2023-05-14T10:25:24.706Z,100816.91
2023-05-14T10:27:54.769Z,100830.25
2023-05-14T10:30:24.640Z,100816.69
2023-05-14T10:33:07.925Z,100816.50
2023-05-14T10:36:02.125Z,100825.47
2023-05-14T10:38:33.552Z,100831.16
2023-05-14T10:41:03.254Z,100829.72
2023-05-14T10:43:37.318Z,100825.84
2023-05-14T10:46:05.969Z,100821.47
2023-05-14T10:48:34.899Z,100821.78
2023-05-14T10:51:03.558Z,100815.84
2023-05-14T10:53:34.692Z,100819.00
2023-05-14T10:56:07.910Z,100824.97
2023-05-14T10:58:41.819Z,100809.75
2023-05-14T11:01:13.281Z,100820.81
2023-05-14T11:03:43.320Z,100815.28
2023-05-14T11:06:13.244Z,100814.28
2023-05-14T11:08:42.966Z,100822.34
2023-05-14T11:11:11.673Z,100825.91
2023-05-14T11:13:42.660Z,100818.81
2023-05-14T11:16:22.513Z,100819.56
2023-05-14T11:18:56.026Z,100817.69
2023-05-14T11:21:24.632Z,100817.41
2023-05-14T11:23:53.097Z,100817.00
2023-05-14T11:26:21.900Z,100833.19
2023-05-14T11:28:51.881Z,100828.13
2023-05-14T11:31:20.812Z,100828.59
2023-05-14T11:33:49.172Z,100828.81
2023-05-14T11:36:17.659Z,100830.34
2023-05-14T11:38:51.574Z,100831.88
2023-05-14T11:41:21.774Z,100837.69
2023-05-14T11:43:52.079Z,100831.13
2023-05-14T11:46:20.780Z,100832.47
2023-05-14T11:48:49.549Z,100827.19
2023-05-14T11:51:17.996Z,100828.47
2023-05-14T11:53:46.906Z,100825.97
2023-05-14T11:56:15.374Z,100824.81
2023-05-14T11:58:49.504Z,100828.97
2023-05-14T12:01:19.441Z,100812.13
2023-05-14T12:03:48.516Z,100821.59
2023-05-14T12:06:16.939Z,100818.16
2023-05-14T12:08:45.304Z,100814.63
2023-05-14T12:11:14.053Z,100819.56
2023-05-14T12:13:42.492Z,100827.59
2023-05-14T12:16:11.178Z,100819.03
2023-05-14T12:18:41.043Z,100821.25
2023-05-14T12:21:12.191Z,100815.56
2023-05-14T12:23:40.617Z,100812.41
2023-05-14T12:26:10.287Z,100822.44
2023-05-14T12:28:43.639Z,100820.81
2023-05-14T12:31:12.359Z,100822.50
2023-05-14T12:33:42.099Z,100822.06
2023-05-14T12:36:21.143Z,100826.47
2023-05-14T12:38:50.415Z,100826.03
2023-05-14T12:41:19.526Z,100818.31
2023-05-14T12:43:50.148Z,100828.13
2023-05-14T12:46:18.607Z,100815.91
2023-05-14T12:48:49.026Z,100825.94
2023-05-14T12:51:18.051Z,100828.13
2023-05-14T12:53:46.473Z,100824.13
2023-05-14T12:56:15.158Z,100830.34
2023-05-14T12:58:43.515Z,100817.47
2023-05-14T13:01:11.890Z,100824.78
2023-05-14T13:03:40.350Z,100817.44
2023-05-14T13:06:10.357Z,100825.41
2023-05-14T13:08:40.549Z,100819.34
2023-05-14T13:11:10.537Z,100823.56
2023-05-14T13:13:39.298Z,100813.59
2023-05-14T13:16:08.194Z,100811.03
2023-05-14T13:18:36.685Z,100814.72
2023-05-14T13:21:06.552Z,100819.06
2023-05-14T13:23:36.698Z,100822.09
2023-05-14T13:26:04.936Z,100829.69
2023-05-14T13:28:33.340Z,100832.50
2023-05-14T13:31:07.371Z,100829.72
2023-05-14T13:33:41.224Z,100830.69
2023-05-14T13:36:10.838Z,100837.00
2023-05-14T13:38:41.458Z,100833.03
2023-05-14T13:41:09.865Z,100831.72
2023-05-14T13:43:38.301Z,100833.22
2023-05-14T13:46:07.582Z,100828.69
2023-05-14T13:48:37.526Z,100835.69
2023-05-14T13:51:05.886Z,100828.09
2023-05-14T13:53:34.245Z,100838.09
2023-05-14T13:56:04.230Z,100837.25
2023-05-14T13:58:32.638Z,100834.69
2023-05-14T14:01:01.046Z,100834.34
2023-05-14T14:03:29.551Z,100831.56
2023-05-14T14:05:57.942Z,100837.84
2023-05-14T14:08:26.521Z,100840.84
2023-05-14T14:10:55.866Z,100837.88
2023-05-14T14:13:26.117Z,100842.47
2023-05-14T14:15:54.526Z,100838.84
2023-05-14T14:18:23.434Z,100838.38
2023-05-14T14:20:51.778Z,100828.25
2023-05-14T14:23:20.594Z,100842.34
2023-05-14T14:25:49.195Z,100837.69
2023-05-14T14:28:17.446Z,100839.00
2023-05-14T14:30:47.264Z,100839.00
2023-05-14T14:33:16.003Z,100840.50
2023-05-14T14:35:44.376Z,100844.59
2023-05-14T14:38:12.764Z,100837.88
2023-05-14T14:40:41.212Z,100837.06
2023-05-14T14:43:10.258Z,100837.53
2023-05-14T14:45:38.736Z,100839.03
2023-05-14T14:48:28.488Z,100843.06
2023-05-14T14:50:57.108Z,100840.75
2023-05-14T14:53:25.993Z,100838.56
2023-05-14T14:55:55.227Z,100833.22
2023-05-14T14:58:23.930Z,100838.72
2023-05-14T15:00:54.257Z,100827.31
2023-05-14T15:03:23.396Z,100831.78
2023-05-14T15:05:53.859Z,100839.09
2023-05-14T15:08:25.960Z,100841.22
2023-05-14T15:10:54.636Z,100832.09
2023-05-14T15:13:24.184Z,100833.53
2023-05-14T15:15:53.239Z,100830.84
2023-05-14T15:18:22.304Z,100833.16
2023-05-14T15:20:53.447Z,100836.13
2023-05-14T15:23:22.262Z,100838.66
2023-05-14T15:25:51.461Z,100831.69
2023-05-14T15:28:20.431Z,100833.25
2023-05-14T15:30:49.844Z,100838.38
2023-05-14T15:33:19.697Z,100839.88
2023-05-14T15:35:48.843Z,100834.72
2023-05-14T15:38:18.692Z,100837.72
2023-05-14T15:40:47.142Z,100839.03
2023-05-14T15:43:15.669Z,100837.22
2023-05-14T15:45:46.272Z,100830.78
2023-05-14T15:48:14.903Z,100829.59
2023-05-14T15:50:44.082Z,100833.66
2023-05-14T15:53:12.934Z,100833.19
2023-05-14T15:55:43.182Z,100830.84
2023-05-14T15:58:12.908Z,100836.84
2023-05-14T16:00:41.417Z,100848.50
2023-05-14T16:03:10.197Z,100837.16
2023-05-14T16:05:38.752Z,100840.09
2023-05-14T16:08:07.736Z,100847.53
2023-05-14T16:10:36.363Z,100841.38
2023-05-14T16:13:06.286Z,100839.53
2023-05-14T16:15:34.637Z,100839.53
2023-05-14T16:18:04.097Z,100844.69
2023-05-14T16:20:32.604Z,100842.06
2023-05-14T16:23:01.087Z,100839.81
2023-05-14T16:25:31.830Z,100838.81
2023-05-14T16:28:00.334Z,100833.75
2023-05-14T16:30:30.141Z,100848.69
2023-05-14T16:32:58.678Z,100846.72
2023-05-14T16:35:27.155Z,100849.97
2023-05-14T16:37:55.673Z,100851.19
2023-05-14T16:40:24.611Z,100845.38
2023-05-14T16:42:53.742Z,100845.63
2023-05-14T16:45:22.731Z,100846.53
2023-05-14T16:47:59.337Z,100854.97
2023-05-14T16:50:28.783Z,100846.25
2023-05-14T16:55:26.316Z,100852.19
2023-05-14T16:57:55.875Z,100853.22
2023-05-14T17:00:24.761Z,100863.19
2023-05-14T17:02:55.704Z,100857.16
2023-05-14T17:05:25.666Z,100868.22
2023-05-14T17:10:22.778Z,100876.97
2023-05-14T17:12:52.183Z,100863.97
2023-05-14T17:18:03.473Z,100867.47
2023-05-14T17:20:32.605Z,100879.75
2023-05-14T17:23:02.604Z,100878.50
2023-05-14T17:25:33.316Z,100873.44
2023-05-14T17:28:04.902Z,100880.78
2023-05-14T17:33:17.855Z,100878.25
2023-05-14T17:35:47.429Z,100883.66
2023-05-14T17:38:17.556Z,100882.53
2023-05-14T17:40:47.419Z,100884.81
2023-05-14T17:43:17.492Z,100884.69
2023-05-14T17:45:53.795Z,100885.44
2023-05-14T17:48:29.291Z,100882.13
2023-05-14T17:51:01.993Z,100875.91
2023-05-14T17:53:32.624Z,100892.16
2023-05-14T17:56:03.145Z,100887.69
2023-05-14T17:58:32.863Z,100890.91
2023-05-14T18:01:02.133Z,100890.28
2023-05-14T18:03:34.196Z,100889.44
2023-05-14T18:06:03.846Z,100889.88
2023-05-14T18:08:34.484Z,100892.78
2023-05-14T18:11:04.781Z,100888.75
2023-05-14T18:13:33.503Z,100893.00
2023-05-14T18:16:01.976Z,100895.09
2023-05-14T18:18:32.313Z,100903.84
2023-05-14T18:21:01.467Z,100907.13
2023-05-14T18:23:29.953Z,100905.41
2023-05-14T18:25:58.547Z,100910.19
2023-05-14T18:28:27.006Z,100907.28
2023-05-14T18:30:56.055Z,100913.94
2023-05-14T18:33:24.557Z,100917.63
2023-05-14T18:35:54.406Z,100912.78
2023-05-14T18:38:22.935Z,100923.16
2023-05-14T18:40:51.558Z,100912.56
2023-05-14T18:43:20.037Z,100921.88
2023-05-14T18:45:48.581Z,100916.56
2023-05-14T18:48:17.500Z,100915.00
2023-05-14T18:50:46.260Z,100921.06
2023-05-14T18:53:16.611Z,100915.34
2023-05-14T18:55:45.076Z,100918.31
2023-05-14T18:58:14.691Z,100913.31
2023-05-14T19:00:43.446Z,100918.41
2023-05-14T19:03:12.465Z,100912.94
2023-05-14T19:05:41.163Z,100917.38
2023-05-14T19:08:10.233Z,100925.84
2023-05-14T19:10:40.221Z,100926.97
2023-05-14T19:13:08.664Z,100923.84
2023-05-14T19:15:37.241Z,100924.22
2023-05-14T19:18:06.085Z,100922.00
2023-05-14T19:20:34.610Z,100929.56
2023-05-14T19:23:03.166Z,100923.13
2023-05-14T19:25:32.212Z,100920.94
2023-05-14T19:28:04.996Z,100933.84
2023-05-14T19:30:33.737Z,100926.09
2023-05-14T19:33:02.150Z,100917.41
2023-05-14T19:35:31.036Z,100930.63
2023-05-14T19:37:59.585Z,100921.91
2023-05-14T19:40:28.813Z,100924.53
2023-05-14T19:42:57.321Z,100938.84
2023-05-14T19:45:27.425Z,100935.78
2023-05-14T19:47:55.962Z,100936.84
2023-05-14T19:50:24.627Z,100932.16
2023-05-14T19:52:53.006Z,100928.00
2023-05-14T19:55:21.365Z,100928.00
2023-05-14T19:57:50.575Z,100928.31
2023-05-14T20:00:19.385Z,100938.75
2023-05-14T20:02:49.218Z,100929.81
2023-05-14T20:05:17.942Z,100920.31
2023-05-14T20:07:48.987Z,100920.88
2023-05-14T20:10:17.538Z,100922.84
2023-05-14T20:12:46.105Z,100920.78
2023-05-14T20:15:14.490Z,100921.47
2023-05-14T20:17:42.887Z,100926.03
2023-05-14T20:20:13.178Z,100924.09
2023-05-14T20:22:42.951Z,100922.41
2023-05-14T20:25:11.686Z,100927.22
2023-05-14T20:27:40.401Z,100928.63
2023-05-14T20:30:10.149Z,100924.97
2023-05-14T20:32:38.766Z,100923.59
2023-05-14T20:35:08.455Z,100929.75
2023-05-14T20:37:38.305Z,100929.53
2023-05-14T20:40:10.586Z,100931.75
2023-05-14T20:42:39.034Z,100939.28
2023-05-14T20:45:08.561Z,100931.75
2023-05-14T20:47:37.160Z,100925.63
2023-05-14T20:50:05.959Z,100933.44
2023-05-14T20:52:34.755Z,100936.16
2023-05-14T20:55:04.683Z,100936.47
2023-05-14T20:57:35.398Z,100936.78
2023-05-14T21:00:08.300Z,100947.13
2023-05-14T21:02:39.857Z,100950.22
2023-05-14T21:05:08.982Z,100939.63
2023-05-14T21:07:37.538Z,100951.34
2023-05-14T21:10:09.385Z,100943.25
2023-05-14T21:12:37.795Z,100946.59
2023-05-14T21:15:06.816Z,100938.22
2023-05-14T21:17:36.688Z,100942.97
2023-05-14T21:20:05.402Z,100942.94
2023-05-14T21:22:33.952Z,100938.50
2023-05-14T21:25:02.518Z,100935.72
2023-05-14T21:27:35.094Z,100940.44
2023-05-14T21:30:03.622Z,100942.94
2023-05-14T21:32:34.288Z,100934.88
2023-05-14T21:35:03.410Z,100942.38
2023-05-14T21:37:32.953Z,100941.81
2023-05-14T21:40:01.376Z,100939.31
2023-05-14T21:42:31.322Z,100946.81
2023-05-14T21:45:01.508Z,100944.03
2023-05-14T21:47:30.022Z,100950.16
2023-05-14T21:49:58.497Z,100943.47
2023-05-14T21:52:26.948Z,100943.47
2023-05-14T21:54:55.252Z,100942.94
2023-05-14T21:57:24.817Z,100937.94
2023-05-14T21:59:55.173Z,100942.94
2023-05-14T22:02:25.013Z,100941.56
2023-05-14T22:04:53.407Z,100939.03
2023-05-14T22:07:22.533Z,100934.22
2023-05-14T22:09:50.965Z,100940.03
2023-05-14T22:12:19.281Z,100939.44
2023-05-14T22:14:48.299Z,100938.66
2023-05-14T22:17:16.875Z,100945.13
2023-05-14T22:19:46.677Z,100938.69
2023-05-14T22:22:15.013Z,100940.56
2023-05-14T22:24:43.463Z,100947.22
2023-05-14T22:27:11.873Z,100943.84
2023-05-14T22:29:40.191Z,100942.47
2023-05-14T22:32:10.414Z,100949.97
2023-05-14T22:34:38.872Z,100941.03
2023-05-14T22:37:09.088Z,100928.19
2023-05-14T22:39:38.147Z,100932.88
2023-05-14T22:42:07.068Z,100941.03
2023-05-14T22:44:35.559Z,100940.22
2023-05-14T22:47:05.372Z,100932.59
2023-05-14T22:49:33.703Z,100933.03
2023-05-14T22:52:02.054Z,100930.69
2023-05-14T22:54:31.852Z,100930.09
2023-05-14T22:57:00.153Z,100925.97
2023-05-14T22:59:28.435Z,100933.28
2023-05-14T23:01:57.053Z,100932.16
2023-05-14T23:04:25.481Z,100934.66
2023-05-14T23:06:53.870Z,100946.53
2023-05-14T23:09:22.296Z,100953.41
2023-05-14T23:11:52.559Z,100950.56
2023-05-14T23:14:21.256Z,100949.97
2023-05-14T23:16:49.697Z,100954.97
2023-05-14T23:19:18.536Z,100952.50
2023-05-14T23:21:46.948Z,100956.63
2023-05-14T23:24:15.319Z,100954.34
2023-05-14T23:26:43.635Z,100951.56
2023-05-14T23:29:13.309Z,100951.13
2023-05-14T23:31:43.819Z,100961.84
2023-05-14T23:34:12.199Z,100954.34
2023-05-14T23:36:40.666Z,100952.09
2023-05-14T23:39:09.057Z,100951.28
2023-05-14T23:41:37.369Z,100953.09
2023-05-14T23:44:06.733Z,100948.84
2023-05-14T23:46:36.506Z,100949.38
2023-05-14T23:49:04.877Z,100954.31
2023-05-14T23:51:33.643Z,100951.28
2023-05-14T23:54:02.065Z,100954.94
2023-05-14T23:56:30.458Z,100950.97
2023-05-14T23:58:58.858Z,100953.09
