createdAt,value
2022-11-19T00:01:55.158Z,0.63
2022-11-19T00:04:29.224Z,0.60
2022-11-19T00:06:57.309Z,1.08
2022-11-19T00:09:31.155Z,0.77
2022-11-19T00:12:23.254Z,1.10
2022-11-19T00:14:50.314Z,0.88
2022-11-19T00:17:24.256Z,0.82
2022-11-19T00:19:51.430Z,1.45
2022-11-19T00:22:25.145Z,0.95
2022-11-19T00:24:52.370Z,1.00
2022-11-19T00:27:26.384Z,0.70
2022-11-19T00:30:00.365Z,0.82
2022-11-19T00:32:40.268Z,0.90
2022-11-19T00:35:08.179Z,0.55
2022-11-19T00:37:43.352Z,1.10
2022-11-19T00:43:07.424Z,0.68
2022-11-19T00:45:41.252Z,1.10
2022-11-19T00:48:08.577Z,0.80
2022-11-19T00:50:43.381Z,0.73
2022-11-19T00:53:10.536Z,0.77
2022-11-19T00:55:45.246Z,0.55
2022-11-19T00:58:12.412Z,0.60
2022-11-19T01:00:47.487Z,0.45
2022-11-19T01:05:48.407Z,0.50
2022-11-19T01:08:22.187Z,0.30
2022-11-19T01:10:49.729Z,0.50
2022-11-19T01:13:41.263Z,0.35
2022-11-19T01:16:15.473Z,0.63
2022-11-19T01:18:54.135Z,0.40
2022-11-19T01:21:25.562Z,0.40
2022-11-19T01:24:00.497Z,0.40
2022-11-19T01:26:50.399Z,0.40
2022-11-19T01:29:30.434Z,0.65
2022-11-19T01:32:04.508Z,0.50
2022-11-19T01:34:38.208Z,0.88
2022-11-19T01:37:06.284Z,0.52
2022-11-19T01:39:40.161Z,0.50
2022-11-19T01:42:27.853Z,0.57
2022-11-19T01:45:09.178Z,0.75
2022-11-19T01:47:36.334Z,0.47
2022-11-19T01:50:10.481Z,0.50
2022-11-19T01:52:46.333Z,0.38
2022-11-19T01:55:20.283Z,0.60
2022-11-19T01:58:04.149Z,0.50
2022-11-19T02:00:42.280Z,0.40
2022-11-19T02:03:22.768Z,0.75
2022-11-19T02:05:50.597Z,0.52
2022-11-19T02:08:49.336Z,0.30
2022-11-19T02:11:41.678Z,0.45
2022-11-19T02:14:54.559Z,0.50
2022-11-19T02:18:07.291Z,0.40
2022-11-19T02:21:04.404Z,0.40
2022-11-19T02:24:15.296Z,0.75
2022-11-19T02:27:00.183Z,0.77
2022-11-19T02:30:16.329Z,0.47
2022-11-19T02:33:23.236Z,0.82
2022-11-19T02:36:11.576Z,0.70
2022-11-19T02:38:50.236Z,0.70
2022-11-19T02:41:35.675Z,0.80
2022-11-19T02:47:13.799Z,0.60
2022-11-19T02:49:54.369Z,0.85
2022-11-19T02:52:22.870Z,0.70
2022-11-19T02:54:56.527Z,0.80
2022-11-19T02:57:32.358Z,0.60
2022-11-19T03:00:29.205Z,0.85
2022-11-19T03:03:27.020Z,0.80
2022-11-19T03:06:06.170Z,1.00
2022-11-19T03:08:33.829Z,0.77
2022-11-19T03:11:27.172Z,0.70
2022-11-19T03:14:46.274Z,0.82
2022-11-19T03:17:22.150Z,1.05
2022-11-19T03:20:15.230Z,0.85
2022-11-19T03:22:54.005Z,0.88
2022-11-19T03:25:41.305Z,0.90
2022-11-19T03:28:13.294Z,1.00
2022-11-19T03:31:04.284Z,0.82
2022-11-19T03:33:55.623Z,0.80
2022-11-19T03:36:37.418Z,0.80
2022-11-19T03:39:09.569Z,0.75
2022-11-19T03:41:46.214Z,0.90
2022-11-19T03:44:23.699Z,0.95
2022-11-19T03:47:04.471Z,1.60
2022-11-19T03:49:39.369Z,1.20
2022-11-19T03:52:15.457Z,1.67
2022-11-19T03:54:43.610Z,2.65
2022-11-19T03:57:21.330Z,2.97
2022-11-19T03:59:48.759Z,3.67
2022-11-19T04:02:23.419Z,3.85
2022-11-19T04:04:57.473Z,5.10
2022-11-19T04:07:31.304Z,6.32
2022-11-19T04:10:05.829Z,6.68
2022-11-19T04:12:33.272Z,5.57
2022-11-19T04:15:07.165Z,5.55
2022-11-19T04:17:34.551Z,5.10
2022-11-19T04:20:09.365Z,6.10
2022-11-19T04:22:36.510Z,5.40
2022-11-19T04:25:12.535Z,6.13
2022-11-19T04:27:39.868Z,5.68
2022-11-19T04:30:21.209Z,5.80
2022-11-19T04:32:55.665Z,5.35
2022-11-19T04:35:29.244Z,6.13
2022-11-19T04:38:03.314Z,5.45
2022-11-19T04:40:30.670Z,6.55
2022-11-19T04:43:04.315Z,7.20
2022-11-19T04:45:32.317Z,5.03
2022-11-19T04:48:07.176Z,6.25
2022-11-19T04:50:34.513Z,7.15
2022-11-19T04:53:08.278Z,7.25
2022-11-19T04:55:42.261Z,7.13
2022-11-19T04:58:16.466Z,6.13
2022-11-19T05:00:43.584Z,6.73
2022-11-19T05:03:17.195Z,6.30
2022-11-19T05:05:45.359Z,6.65
2022-11-19T05:08:19.249Z,5.47
2022-11-19T05:10:46.576Z,5.97
2022-11-19T05:13:20.274Z,7.35
2022-11-19T05:15:48.441Z,6.18
2022-11-19T05:18:22.324Z,6.72
2022-11-19T05:20:49.498Z,5.68
2022-11-19T05:23:18.154Z,6.68
2022-11-19T05:25:53.017Z,6.50
2022-11-19T05:28:38.067Z,6.47
2022-11-19T05:31:19.217Z,8.00
2022-11-19T05:34:00.287Z,8.82
2022-11-19T05:36:27.882Z,8.18
2022-11-19T05:39:01.467Z,7.15
2022-11-19T05:41:28.909Z,8.52
2022-11-19T05:43:56.991Z,8.35
2022-11-19T05:46:30.104Z,8.23
2022-11-19T05:48:57.802Z,6.25
2022-11-19T05:51:31.176Z,6.38
2022-11-19T05:53:58.525Z,7.15
2022-11-19T05:56:32.478Z,6.75
2022-11-19T05:59:06.283Z,6.85
2022-11-19T06:01:41.318Z,6.72
2022-11-19T06:06:36.712Z,5.47
2022-11-19T06:09:11.266Z,5.82
2022-11-19T06:11:53.677Z,7.35
2022-11-19T06:14:30.227Z,6.25
2022-11-19T06:16:59.521Z,7.55
2022-11-19T06:19:34.187Z,6.55
2022-11-19T06:22:08.608Z,6.72
2022-11-19T06:24:35.959Z,6.72
2022-11-19T06:27:03.193Z,6.70
2022-11-19T06:29:37.289Z,8.07
2022-11-19T06:32:10.964Z,7.73
2022-11-19T06:34:44.342Z,7.40
2022-11-19T06:37:11.589Z,8.68
2022-11-19T06:39:45.294Z,7.85
2022-11-19T06:42:31.085Z,7.60
2022-11-19T06:45:05.299Z,7.85
2022-11-19T06:47:40.347Z,6.93
2022-11-19T06:52:43.226Z,6.25
2022-11-19T06:55:17.696Z,6.93
2022-11-19T06:57:44.930Z,6.70
2022-11-19T07:00:21.293Z,6.50
2022-11-19T07:02:55.235Z,7.05
2022-11-19T07:05:23.443Z,6.05
2022-11-19T07:08:02.811Z,7.30
2022-11-19T07:10:32.143Z,7.80
2022-11-19T07:13:06.470Z,8.18
2022-11-19T07:15:40.460Z,9.38
2022-11-19T07:18:07.625Z,11.50
2022-11-19T07:20:41.270Z,10.73
2022-11-19T07:23:11.701Z,8.85
2022-11-19T07:25:46.487Z,9.40
2022-11-19T07:28:20.121Z,10.27
2022-11-19T07:31:00.464Z,8.95
2022-11-19T07:33:36.546Z,10.15
2022-11-19T07:36:15.356Z,10.23
2022-11-19T07:38:45.746Z,10.65
2022-11-19T07:41:38.358Z,9.95
2022-11-19T07:44:05.953Z,10.60
2022-11-19T07:46:39.309Z,9.88
2022-11-19T07:49:06.465Z,9.82
2022-11-19T07:51:40.229Z,10.93
2022-11-19T07:54:10.164Z,9.93
2022-11-19T07:56:44.269Z,9.15
2022-11-19T07:59:12.271Z,9.40
2022-11-19T08:01:46.457Z,9.10
2022-11-19T08:04:13.713Z,8.83
2022-11-19T08:06:47.386Z,8.10
2022-11-19T08:09:14.979Z,10.20
2022-11-19T08:11:49.535Z,9.48
2022-11-19T08:14:16.749Z,12.07
2022-11-19T08:17:09.334Z,11.07
2022-11-19T08:19:37.104Z,10.70
2022-11-19T08:22:11.214Z,11.07
2022-11-19T08:24:46.227Z,11.40
2022-11-19T08:33:02.511Z,10.77
2022-11-19T08:35:30.468Z,9.50
2022-11-19T08:38:05.232Z,10.15
2022-11-19T08:40:39.291Z,10.52
2022-11-19T08:43:06.776Z,8.87
2022-11-19T08:45:42.530Z,9.38
2022-11-19T08:48:10.696Z,10.85
2022-11-19T08:50:44.605Z,9.88
2022-11-19T08:53:11.735Z,9.30
2022-11-19T08:55:45.299Z,9.82
2022-11-19T08:58:12.625Z,8.43
2022-11-19T09:00:46.247Z,8.85
2022-11-19T09:03:13.529Z,8.10
2022-11-19T09:05:47.350Z,8.80
2022-11-19T09:08:14.522Z,9.23
2022-11-19T09:10:48.350Z,8.68
2022-11-19T09:13:15.465Z,8.40
2022-11-19T09:15:49.295Z,8.45
2022-11-19T09:18:17.147Z,9.48
2022-11-19T09:20:52.312Z,8.80
2022-11-19T09:23:19.561Z,8.05
2022-11-19T09:26:05.356Z,8.38
2022-11-19T09:28:39.264Z,9.93
2022-11-19T09:31:15.461Z,9.13
2022-11-19T09:33:51.784Z,9.80
2022-11-19T09:36:26.282Z,9.57
2022-11-19T09:38:57.988Z,9.63
2022-11-19T09:41:50.324Z,10.07
2022-11-19T09:44:36.077Z,10.95
2022-11-19T09:47:51.293Z,10.20
2022-11-19T09:50:31.549Z,9.70
2022-11-19T09:53:11.495Z,9.65
2022-11-19T09:55:43.290Z,10.63
2022-11-19T09:58:47.439Z,11.45
2022-11-19T10:01:25.651Z,10.10
2022-11-19T10:03:55.055Z,10.40
2022-11-19T10:06:52.291Z,10.18
2022-11-19T10:09:41.318Z,10.80
2022-11-19T10:12:38.253Z,11.18
2022-11-19T10:15:37.155Z,11.07
2022-11-19T10:18:04.381Z,11.60
2022-11-19T10:20:56.486Z,12.07
2022-11-19T10:23:53.331Z,10.55
2022-11-19T10:26:34.468Z,9.88
2022-11-19T10:29:10.298Z,10.50
2022-11-19T10:31:50.385Z,11.98
2022-11-19T10:34:38.282Z,9.48
2022-11-19T10:37:21.228Z,10.10
2022-11-19T10:40:08.314Z,12.85
2022-11-19T10:42:46.474Z,12.55
2022-11-19T10:45:31.683Z,11.48
2022-11-19T10:48:29.359Z,10.57
2022-11-19T10:50:59.612Z,11.45
2022-11-19T10:53:45.735Z,11.52
2022-11-19T10:56:20.279Z,8.93
2022-11-19T10:59:00.397Z,10.90
2022-11-19T11:01:35.965Z,10.40
2022-11-19T11:04:28.455Z,10.98
2022-11-19T11:07:04.351Z,11.57
2022-11-19T11:09:45.247Z,11.90
2022-11-19T11:12:43.400Z,10.60
2022-11-19T11:15:31.319Z,9.98
2022-11-19T11:18:15.313Z,9.77
2022-11-19T11:20:58.451Z,9.30
2022-11-19T11:23:28.530Z,9.13
2022-11-19T11:26:15.555Z,9.80
2022-11-19T11:29:21.420Z,10.27
2022-11-19T11:31:55.800Z,9.55
2022-11-19T11:34:44.081Z,9.40
2022-11-19T11:37:19.321Z,10.63
2022-11-19T11:42:27.394Z,8.50
2022-11-19T11:45:00.503Z,8.65
2022-11-19T11:47:38.326Z,8.63
2022-11-19T11:50:15.000Z,9.70
2022-11-19T11:52:55.336Z,8.73
2022-11-19T11:55:25.464Z,9.63
2022-11-19T11:58:02.245Z,9.65
2022-11-19T12:00:53.477Z,9.25
2022-11-19T12:03:22.655Z,12.73
2022-11-19T12:06:23.490Z,11.80
2022-11-19T12:09:16.696Z,11.98
2022-11-19T12:12:26.742Z,9.98
2022-11-19T12:15:46.962Z,10.90
2022-11-19T12:18:28.848Z,10.82
2022-11-19T12:21:11.532Z,12.15
2022-11-19T12:24:14.241Z,11.15
2022-11-19T12:27:12.482Z,10.93
2022-11-19T12:29:53.786Z,11.80
2022-11-19T12:32:38.252Z,9.45
2022-11-19T12:35:41.551Z,11.02
2022-11-19T12:38:43.363Z,10.65
2022-11-19T12:41:29.481Z,9.55
2022-11-19T12:44:06.260Z,10.40
2022-11-19T12:46:49.560Z,8.50
2022-11-19T12:49:44.915Z,8.55
2022-11-19T12:52:30.291Z,9.18
2022-11-19T12:57:53.915Z,9.05
2022-11-19T13:00:30.389Z,8.55
2022-11-19T13:03:12.497Z,8.63
2022-11-19T13:05:52.363Z,8.60
2022-11-19T13:08:45.333Z,8.13
2022-11-19T13:11:36.667Z,8.35
2022-11-19T13:14:37.584Z,8.43
2022-11-19T13:17:10.575Z,7.40
2022-11-19T13:19:46.384Z,7.40
2022-11-19T13:22:20.046Z,7.40
2022-11-19T13:24:59.565Z,8.38
2022-11-19T13:27:36.459Z,8.15
2022-11-19T13:30:14.906Z,9.07
2022-11-19T13:33:22.536Z,8.60
2022-11-19T13:36:25.430Z,8.35
2022-11-19T13:39:04.536Z,7.30
2022-11-19T13:42:10.496Z,7.88
2022-11-19T13:44:41.854Z,8.18
2022-11-19T13:47:30.502Z,8.57
2022-11-19T13:50:05.265Z,8.95
2022-11-19T13:52:43.344Z,8.55
2022-11-19T13:55:39.503Z,7.93
2022-11-19T13:58:41.358Z,9.25
2022-11-19T14:01:24.608Z,8.45
2022-11-19T14:04:20.229Z,8.43
2022-11-19T14:06:55.014Z,8.80
2022-11-19T14:10:09.298Z,8.80
2022-11-19T14:13:21.265Z,8.20
2022-11-19T14:16:39.027Z,8.30
2022-11-19T14:19:39.442Z,7.07
2022-11-19T14:22:52.834Z,6.55
2022-11-19T14:26:13.253Z,7.43
2022-11-19T14:29:16.351Z,7.25
2022-11-19T14:32:07.427Z,8.25
2022-11-19T14:34:53.280Z,6.75
2022-11-19T14:37:29.216Z,6.95
2022-11-19T14:40:30.460Z,6.93
2022-11-19T14:43:19.325Z,6.53
2022-11-19T14:46:11.542Z,7.72
2022-11-19T14:48:48.427Z,6.78
2022-11-19T14:51:26.662Z,6.72
2022-11-19T14:54:03.409Z,7.55
2022-11-19T14:56:38.294Z,7.55
2022-11-19T14:59:26.251Z,7.95
2022-11-19T15:02:05.788Z,6.70
2022-11-19T15:04:44.290Z,7.55
2022-11-19T15:07:37.894Z,6.72
2022-11-19T15:10:21.339Z,6.93
2022-11-19T15:13:08.399Z,7.88
2022-11-19T15:15:47.211Z,7.63
2022-11-19T15:18:40.263Z,6.47
2022-11-19T15:21:36.378Z,6.75
2022-11-19T15:24:35.504Z,6.25
2022-11-19T15:27:28.289Z,6.70
2022-11-19T15:30:27.444Z,7.80
2022-11-19T15:33:42.482Z,7.35
2022-11-19T15:36:30.589Z,8.18
2022-11-19T15:39:12.362Z,7.68
2022-11-19T15:42:07.537Z,7.30
2022-11-19T15:44:48.533Z,6.97
2022-11-19T15:47:48.354Z,8.02
2022-11-19T15:50:28.272Z,8.43
2022-11-19T15:53:00.232Z,6.70
2022-11-19T15:55:37.554Z,6.85
2022-11-19T15:58:15.010Z,6.68
2022-11-19T16:00:57.504Z,7.40
2022-11-19T16:03:25.150Z,6.75
2022-11-19T16:06:24.382Z,6.55
2022-11-19T16:09:03.413Z,7.18
2022-11-19T16:12:00.329Z,6.63
2022-11-19T16:14:55.363Z,6.80
2022-11-19T16:17:44.619Z,6.77
2022-11-19T16:20:18.369Z,6.82
2022-11-19T16:23:03.479Z,6.68
2022-11-19T16:25:46.672Z,7.40
2022-11-19T16:28:17.823Z,6.82
2022-11-19T16:31:12.527Z,7.57
2022-11-19T16:33:55.375Z,6.88
2022-11-19T16:36:22.765Z,8.07
2022-11-19T16:38:58.501Z,8.13
2022-11-19T16:41:45.814Z,7.72
2022-11-19T16:44:24.310Z,8.27
2022-11-19T16:46:58.373Z,7.50
2022-11-19T16:50:09.663Z,6.70
2022-11-19T16:52:48.354Z,8.40
2022-11-19T16:55:18.670Z,10.07
2022-11-19T16:58:17.547Z,8.95
2022-11-19T17:01:02.376Z,9.60
2022-11-19T17:03:36.078Z,9.40
2022-11-19T17:06:11.274Z,9.05
2022-11-19T17:08:45.598Z,7.90
2022-11-19T17:11:40.496Z,9.35
2022-11-19T17:14:17.350Z,7.73
2022-11-19T17:16:50.484Z,8.88
2022-11-19T17:19:32.394Z,8.95
2022-11-19T17:22:04.064Z,8.45
2022-11-19T17:24:52.378Z,7.72
2022-11-19T17:27:45.556Z,8.52
2022-11-19T17:30:25.293Z,8.68
2022-11-19T17:33:11.354Z,8.13
2022-11-19T17:35:43.320Z,7.68
2022-11-19T17:38:36.310Z,7.57
2022-11-19T17:41:12.273Z,7.80
2022-11-19T17:44:05.708Z,7.43
2022-11-19T17:46:33.039Z,7.95
2022-11-19T17:49:07.763Z,8.60
2022-11-19T17:51:42.338Z,8.18
2022-11-19T17:54:17.528Z,7.55
2022-11-19T17:56:51.358Z,8.13
2022-11-19T17:59:25.712Z,7.93
2022-11-19T18:01:53.495Z,8.35
2022-11-19T18:04:21.790Z,7.50
2022-11-19T18:06:57.417Z,8.23
2022-11-19T18:09:34.874Z,7.25
2022-11-19T18:12:09.500Z,8.05
2022-11-19T18:14:36.844Z,8.52
2022-11-19T18:17:04.700Z,8.75
2022-11-19T18:19:40.606Z,8.95
2022-11-19T18:22:26.615Z,8.68
2022-11-19T18:24:54.133Z,9.23
2022-11-19T18:27:28.565Z,8.32
2022-11-19T18:29:55.948Z,8.88
2022-11-19T18:32:36.263Z,8.93
2022-11-19T18:35:18.199Z,8.52
2022-11-19T18:37:52.543Z,8.85
2022-11-19T18:40:19.875Z,7.65
2022-11-19T18:43:12.566Z,7.43
2022-11-19T18:45:40.056Z,8.07
2022-11-19T18:48:14.475Z,6.82
2022-11-19T18:50:43.255Z,7.05
2022-11-19T18:53:19.645Z,6.22
2022-11-19T18:55:47.525Z,7.38
2022-11-19T18:58:21.486Z,7.95
2022-11-19T19:00:49.796Z,7.97
2022-11-19T19:03:23.435Z,9.85
2022-11-19T19:05:50.654Z,10.18
2022-11-19T19:08:24.616Z,10.40
2022-11-19T19:10:52.015Z,8.85
2022-11-19T19:13:25.831Z,9.95
2022-11-19T19:15:52.935Z,10.63
2022-11-19T19:18:26.632Z,9.20
2022-11-19T19:21:00.515Z,9.43
2022-11-19T19:23:28.005Z,9.07
2022-11-19T19:26:04.525Z,9.43
2022-11-19T19:28:32.090Z,7.80
2022-11-19T19:31:17.662Z,9.52
2022-11-19T19:33:52.876Z,8.77
2022-11-19T19:36:28.464Z,8.13
2022-11-19T19:38:55.725Z,8.75
2022-11-19T19:41:32.595Z,7.93
2022-11-19T19:44:03.845Z,7.03
2022-11-19T19:46:39.486Z,8.15
2022-11-19T19:49:07.155Z,6.82
2022-11-19T19:51:41.544Z,7.60
2022-11-19T19:54:15.705Z,6.57
2022-11-19T19:56:49.484Z,6.57
2022-11-19T19:59:23.977Z,7.55
2022-11-19T20:01:58.580Z,8.13
2022-11-19T20:04:26.059Z,6.82
2022-11-19T20:06:54.566Z,7.03
2022-11-19T20:09:28.555Z,8.30
2022-11-19T20:11:56.384Z,7.85
2022-11-19T20:14:30.504Z,7.18
2022-11-19T20:16:58.362Z,7.97
2022-11-19T20:19:32.465Z,8.07
2022-11-19T20:22:01.027Z,7.13
2022-11-19T20:24:34.500Z,7.38
2022-11-19T20:27:08.580Z,7.00
2022-11-19T20:29:35.994Z,8.40
2022-11-19T20:32:16.388Z,8.13
2022-11-19T20:34:56.557Z,6.90
2022-11-19T20:37:30.353Z,7.78
2022-11-19T20:40:04.458Z,7.82
2022-11-19T20:42:50.026Z,8.45
2022-11-19T20:45:24.364Z,7.05
2022-11-19T20:47:58.325Z,6.43
2022-11-19T20:50:25.937Z,8.05
2022-11-19T20:52:59.618Z,7.68
2022-11-19T20:55:26.728Z,7.38
2022-11-19T20:58:02.418Z,7.07
2022-11-19T21:00:29.597Z,7.05
2022-11-19T21:03:03.424Z,7.53
2022-11-19T21:05:30.533Z,7.10
2022-11-19T21:08:05.325Z,6.90
2022-11-19T21:10:33.950Z,6.70
2022-11-19T21:13:11.197Z,6.85
2022-11-19T21:15:38.689Z,6.88
2022-11-19T21:18:13.380Z,7.57
2022-11-19T21:20:47.519Z,8.70
2022-11-19T21:23:15.044Z,8.90
2022-11-19T21:25:48.422Z,9.02
2022-11-19T21:28:16.099Z,8.68
2022-11-19T21:30:43.573Z,9.35
2022-11-19T21:33:17.629Z,9.45
2022-11-19T21:35:51.699Z,8.30
2022-11-19T21:38:25.581Z,7.57
2022-11-19T21:40:54.540Z,8.70
2022-11-19T21:43:30.394Z,8.52
2022-11-19T21:45:57.960Z,8.10
2022-11-19T21:48:32.742Z,8.38
2022-11-19T21:51:06.535Z,8.70
2022-11-19T21:53:34.810Z,8.18
2022-11-19T21:56:09.590Z,7.47
2022-11-19T21:58:37.182Z,8.05
2022-11-19T22:01:07.176Z,9.30
2022-11-19T22:03:42.639Z,8.75
2022-11-19T22:06:12.079Z,8.70
2022-11-19T22:08:48.519Z,7.68
2022-11-19T22:11:37.440Z,9.23
2022-11-19T22:14:09.583Z,7.65
2022-11-19T22:16:46.525Z,8.95
2022-11-19T22:19:14.393Z,9.35
2022-11-19T22:21:48.575Z,8.82
2022-11-19T22:24:15.989Z,7.53
2022-11-19T22:26:49.435Z,7.82
2022-11-19T22:29:23.619Z,8.55
2022-11-19T22:32:10.326Z,9.63
2022-11-19T22:34:44.398Z,9.25
2022-11-19T22:37:11.560Z,8.55
2022-11-19T22:39:45.340Z,8.50
2022-11-19T22:42:12.690Z,7.22
2022-11-19T22:44:46.425Z,7.30
2022-11-19T22:47:21.648Z,7.68
2022-11-19T22:49:49.065Z,8.63
2022-11-19T22:52:24.596Z,8.38
2022-11-19T22:54:53.411Z,8.05
2022-11-19T22:57:27.791Z,7.93
2022-11-19T23:00:01.400Z,9.50
2022-11-19T23:02:35.404Z,8.90
2022-11-19T23:05:02.588Z,8.40
2022-11-19T23:07:40.592Z,8.98
2022-11-19T23:10:14.613Z,9.45
2022-11-19T23:13:00.373Z,8.70
2022-11-19T23:15:34.338Z,9.13
2022-11-19T23:18:08.353Z,10.25
2022-11-19T23:20:35.674Z,8.55
2022-11-19T23:23:09.603Z,8.88
2022-11-19T23:25:43.556Z,9.02
2022-11-19T23:28:17.378Z,8.00
2022-11-19T23:30:51.338Z,7.78
2022-11-19T23:33:25.157Z,8.38
2022-11-19T23:35:59.358Z,7.38
2022-11-19T23:38:26.659Z,9.40
2022-11-19T23:41:07.328Z,9.15
2022-11-19T23:43:35.320Z,7.57
2022-11-19T23:46:24.539Z,7.63
2022-11-19T23:48:59.613Z,7.72
2022-11-19T23:54:02.183Z,7.32
2022-11-19T23:56:38.314Z,6.72
2022-11-19T23:59:06.718Z,7.68
