createdAt,value
2017-10-15T00:00:09.752Z,0.00
2017-10-15T00:01:09.721Z,0.00
2017-10-15T00:02:09.685Z,0.00
2017-10-15T00:03:09.651Z,0.00
2017-10-15T00:04:09.619Z,0.00
2017-10-15T00:05:09.584Z,0.00
2017-10-15T00:06:09.546Z,0.00
2017-10-15T00:07:09.514Z,0.00
2017-10-15T00:08:09.486Z,0.00
2017-10-15T00:09:09.445Z,0.00
2017-10-15T00:10:09.406Z,0.00
2017-10-15T00:11:09.377Z,0.00
2017-10-15T00:12:09.344Z,0.00
2017-10-15T00:13:09.319Z,0.00
2017-10-15T00:14:09.289Z,0.00
2017-10-15T00:15:09.240Z,0.00
2017-10-15T00:16:09.205Z,0.00
2017-10-15T00:17:09.178Z,0.00
2017-10-15T00:18:09.143Z,0.00
2017-10-15T00:19:09.110Z,0.00
2017-10-15T00:20:09.070Z,0.00
2017-10-15T00:21:09.045Z,0.00
2017-10-15T00:22:09.002Z,0.00
2017-10-15T00:23:08.966Z,0.00
2017-10-15T00:24:08.930Z,0.00
2017-10-15T00:25:08.902Z,0.00
2017-10-15T00:26:08.864Z,0.00
2017-10-15T00:27:08.835Z,0.00
2017-10-15T00:28:08.794Z,0.00
2017-10-15T00:29:08.762Z,0.00
2017-10-15T00:30:08.725Z,0.00
2017-10-15T00:31:08.688Z,0.00
2017-10-15T00:32:08.666Z,0.00
2017-10-15T00:33:08.621Z,0.00
2017-10-15T00:34:08.586Z,0.00
2017-10-15T00:35:08.552Z,0.00
2017-10-15T00:36:08.518Z,0.00
2017-10-15T00:37:08.486Z,0.00
2017-10-15T00:38:08.450Z,0.00
2017-10-15T00:39:08.417Z,0.00
2017-10-15T00:40:08.382Z,0.00
2017-10-15T00:41:08.350Z,0.00
2017-10-15T00:42:08.312Z,0.00
2017-10-15T00:43:08.277Z,0.00
2017-10-15T00:44:08.244Z,0.00
2017-10-15T00:45:08.212Z,0.00
2017-10-15T00:46:08.174Z,0.00
2017-10-15T00:47:08.139Z,0.00
2017-10-15T00:48:08.107Z,0.00
2017-10-15T00:49:08.073Z,0.00
2017-10-15T00:50:08.037Z,0.00
2017-10-15T00:51:08.003Z,0.00
2017-10-15T00:52:07.972Z,0.00
2017-10-15T00:53:07.941Z,0.00
2017-10-15T00:54:07.899Z,0.00
2017-10-15T00:55:07.867Z,0.00
2017-10-15T00:56:07.831Z,0.00
2017-10-15T00:57:07.795Z,0.00
2017-10-15T00:58:07.759Z,0.00
2017-10-15T00:59:07.737Z,0.00
2017-10-15T01:00:07.692Z,0.00
2017-10-15T01:01:07.660Z,0.00
2017-10-15T01:02:07.624Z,0.00
2017-10-15T01:03:07.599Z,0.00
2017-10-15T01:04:07.554Z,0.00
2017-10-15T01:05:07.519Z,0.00
2017-10-15T01:06:07.488Z,0.00
2017-10-15T01:07:07.449Z,0.00
2017-10-15T01:08:07.423Z,0.00
2017-10-15T01:09:07.398Z,0.00
2017-10-15T01:10:07.345Z,0.00
2017-10-15T01:11:07.314Z,0.00
2017-10-15T01:12:07.276Z,0.00
2017-10-15T01:13:07.244Z,0.00
2017-10-15T01:14:07.208Z,0.00
2017-10-15T01:15:07.173Z,0.00
2017-10-15T01:16:07.160Z,0.00
2017-10-15T01:17:07.115Z,0.00
2017-10-15T01:18:07.070Z,0.00
2017-10-15T01:19:07.038Z,0.00
2017-10-15T01:20:07.018Z,0.00
2017-10-15T01:21:06.971Z,0.00
2017-10-15T01:22:06.939Z,0.00
2017-10-15T01:23:06.899Z,0.00
2017-10-15T01:24:06.867Z,0.00
2017-10-15T01:25:06.830Z,0.00
2017-10-15T01:26:06.799Z,0.00
2017-10-15T01:27:06.760Z,0.00
2017-10-15T01:28:06.729Z,0.00
2017-10-15T01:29:06.692Z,0.00
2017-10-15T01:30:06.662Z,0.00
2017-10-15T01:31:06.625Z,0.00
2017-10-15T01:32:06.595Z,0.00
2017-10-15T01:33:06.558Z,0.00
2017-10-15T01:34:06.520Z,0.00
2017-10-15T01:35:06.487Z,0.00
2017-10-15T01:36:06.458Z,0.00
2017-10-15T01:37:06.418Z,0.00
2017-10-15T01:38:06.382Z,0.00
2017-10-15T01:39:06.344Z,0.00
2017-10-15T01:40:06.321Z,0.00
2017-10-15T01:41:06.277Z,0.00
2017-10-15T01:42:06.244Z,0.00
2017-10-15T01:43:06.211Z,0.00
2017-10-15T01:44:06.175Z,0.00
2017-10-15T01:45:06.149Z,0.00
2017-10-15T01:46:06.101Z,0.00
2017-10-15T01:47:06.070Z,0.00
2017-10-15T01:48:06.039Z,0.00
2017-10-15T01:49:06.009Z,0.00
2017-10-15T01:50:05.969Z,0.00
2017-10-15T01:51:05.933Z,0.00
2017-10-15T01:52:05.894Z,0.00
2017-10-15T01:53:05.870Z,0.00
2017-10-15T01:54:05.827Z,0.00
2017-10-15T01:55:05.819Z,0.00
2017-10-15T01:56:05.757Z,0.00
2017-10-15T01:57:05.722Z,0.00
2017-10-15T01:58:05.686Z,0.00
2017-10-15T01:59:05.655Z,0.00
2017-10-15T02:00:05.619Z,0.00
2017-10-15T02:01:05.581Z,0.00
2017-10-15T02:02:05.545Z,0.00
2017-10-15T02:03:05.521Z,0.00
2017-10-15T02:04:05.488Z,0.00
2017-10-15T02:05:05.446Z,0.00
2017-10-15T02:06:05.407Z,0.00
2017-10-15T02:07:05.384Z,0.00
2017-10-15T02:08:05.352Z,0.00
2017-10-15T02:09:05.303Z,0.00
2017-10-15T02:10:05.267Z,0.00
2017-10-15T02:11:05.234Z,0.00
2017-10-15T02:12:05.202Z,0.00
2017-10-15T02:13:05.169Z,0.00
2017-10-15T02:14:05.131Z,0.00
2017-10-15T02:15:05.099Z,0.00
2017-10-15T02:16:05.062Z,0.00
2017-10-15T02:17:05.029Z,0.00
2017-10-15T02:18:04.997Z,0.00
2017-10-15T02:19:04.962Z,0.00
2017-10-15T02:20:04.924Z,0.00
2017-10-15T02:21:04.902Z,0.00
2017-10-15T02:22:04.854Z,0.00
2017-10-15T02:23:04.819Z,0.00
2017-10-15T02:24:04.783Z,0.00
2017-10-15T02:25:04.752Z,0.00
2017-10-15T02:26:04.717Z,0.00
2017-10-15T02:27:04.679Z,0.00
2017-10-15T02:28:04.647Z,0.00
2017-10-15T02:29:04.612Z,0.00
2017-10-15T02:30:04.575Z,0.00
2017-10-15T02:31:04.541Z,0.00
2017-10-15T02:32:04.513Z,0.00
2017-10-15T02:33:04.474Z,0.00
2017-10-15T02:34:04.434Z,0.00
2017-10-15T02:35:04.406Z,0.00
2017-10-15T02:36:04.380Z,0.00
2017-10-15T02:37:04.337Z,0.00
2017-10-15T02:38:04.304Z,0.00
2017-10-15T02:39:04.281Z,0.00
2017-10-15T02:40:04.236Z,0.00
2017-10-15T02:41:04.191Z,0.00
2017-10-15T02:42:04.163Z,0.00
2017-10-15T02:43:04.136Z,0.00
2017-10-15T02:44:04.089Z,0.00
2017-10-15T02:45:04.051Z,0.00
2017-10-15T02:46:04.016Z,0.00
2017-10-15T02:47:03.996Z,0.00
2017-10-15T02:48:03.947Z,0.00
2017-10-15T02:49:03.912Z,0.00
2017-10-15T02:50:03.874Z,0.00
2017-10-15T02:51:03.845Z,0.00
2017-10-15T02:52:03.815Z,0.00
2017-10-15T02:53:03.776Z,0.00
2017-10-15T02:54:03.737Z,0.00
2017-10-15T02:55:03.701Z,0.00
2017-10-15T02:56:03.681Z,0.00
2017-10-15T02:57:03.635Z,0.00
2017-10-15T02:58:03.600Z,0.00
2017-10-15T02:59:03.563Z,0.00
2017-10-15T03:00:03.529Z,0.00
2017-10-15T03:01:03.497Z,0.00
2017-10-15T03:02:03.465Z,0.00
2017-10-15T03:03:03.427Z,0.00
2017-10-15T03:04:03.389Z,0.00
2017-10-15T03:05:03.358Z,0.00
2017-10-15T03:06:03.319Z,0.00
2017-10-15T03:07:03.296Z,0.00
2017-10-15T03:08:03.249Z,0.00
2017-10-15T03:09:03.217Z,0.00
2017-10-15T03:10:03.179Z,0.00
2017-10-15T03:11:03.144Z,0.00
2017-10-15T03:12:03.110Z,0.00
2017-10-15T03:13:03.079Z,0.00
2017-10-15T03:14:03.040Z,0.00
2017-10-15T03:15:03.015Z,0.00
2017-10-15T03:16:02.974Z,0.00
2017-10-15T03:17:02.946Z,0.00
2017-10-15T03:18:02.900Z,0.00
2017-10-15T03:19:02.875Z,0.00
2017-10-15T03:20:02.832Z,0.00
2017-10-15T03:21:02.803Z,0.00
2017-10-15T03:22:02.780Z,0.00
2017-10-15T03:23:02.750Z,0.00
2017-10-15T03:24:02.695Z,0.00
2017-10-15T03:25:02.660Z,0.00
2017-10-15T03:26:02.641Z,0.00
2017-10-15T03:27:02.587Z,0.00
2017-10-15T03:28:02.552Z,0.00
2017-10-15T03:29:02.518Z,0.00
2017-10-15T03:30:02.486Z,0.00
2017-10-15T03:31:02.447Z,0.00
2017-10-15T03:32:02.413Z,0.00
2017-10-15T03:33:02.383Z,0.00
2017-10-15T03:34:02.346Z,0.00
2017-10-15T03:35:02.309Z,0.00
2017-10-15T03:36:02.277Z,0.00
2017-10-15T03:37:02.238Z,0.00
2017-10-15T03:38:02.214Z,0.00
2017-10-15T03:39:02.174Z,0.00
2017-10-15T03:40:02.138Z,0.00
2017-10-15T03:41:02.098Z,0.00
2017-10-15T03:42:02.068Z,0.00
2017-10-15T03:43:02.030Z,0.00
2017-10-15T03:44:01.993Z,0.00
2017-10-15T03:45:01.976Z,0.00
2017-10-15T03:46:01.922Z,0.00
2017-10-15T03:47:01.898Z,0.00
2017-10-15T03:48:01.855Z,0.00
2017-10-15T03:49:01.820Z,0.00
2017-10-15T03:50:01.789Z,0.00
2017-10-15T03:51:01.749Z,0.00
2017-10-15T03:52:01.715Z,0.00
2017-10-15T03:53:01.681Z,0.00
2017-10-15T03:54:01.693Z,0.00
2017-10-15T03:55:01.615Z,0.00
2017-10-15T03:56:01.599Z,0.00
2017-10-15T03:57:01.544Z,0.00
2017-10-15T03:58:01.516Z,0.00
2017-10-15T03:59:01.481Z,0.00
2017-10-15T04:00:01.505Z,0.00
2017-10-15T04:01:01.412Z,0.00
2017-10-15T04:02:01.370Z,0.00
2017-10-15T04:03:01.339Z,0.00
2017-10-15T04:04:01.330Z,0.00
2017-10-15T04:05:01.306Z,0.00
2017-10-15T04:06:01.260Z,0.00
2017-10-15T04:07:01.226Z,0.00
2017-10-15T04:08:01.159Z,0.00
2017-10-15T04:09:01.127Z,0.00
2017-10-15T04:10:01.093Z,0.00
2017-10-15T04:11:01.119Z,0.00
2017-10-15T04:12:01.035Z,0.00
2017-10-15T04:13:01.100Z,0.00
2017-10-15T04:14:00.952Z,0.00
2017-10-15T04:15:00.923Z,0.00
2017-10-15T04:16:00.895Z,0.00
2017-10-15T04:17:00.857Z,0.00
2017-10-15T04:18:00.817Z,0.00
2017-10-15T04:19:00.785Z,0.00
2017-10-15T04:20:00.742Z,0.00
2017-10-15T04:21:00.709Z,0.00
2017-10-15T04:22:00.678Z,0.00
2017-10-15T04:23:00.634Z,0.00
2017-10-15T04:24:00.599Z,0.00
2017-10-15T04:25:00.570Z,0.00
2017-10-15T04:26:00.528Z,0.00
2017-10-15T04:27:00.496Z,0.00
2017-10-15T04:28:00.469Z,0.00
2017-10-15T04:29:00.427Z,0.00
2017-10-15T04:30:00.404Z,0.00
2017-10-15T04:31:00.365Z,0.00
2017-10-15T04:32:00.343Z,0.00
2017-10-15T04:33:00.294Z,0.00
2017-10-15T04:34:00.249Z,0.00
2017-10-15T04:35:00.225Z,0.00
2017-10-15T04:36:00.188Z,0.00
2017-10-15T04:37:00.148Z,0.00
2017-10-15T04:38:00.119Z,0.00
2017-10-15T04:39:00.085Z,0.00
2017-10-15T04:40:00.048Z,0.00
2017-10-15T04:41:00.010Z,0.00
2017-10-15T04:41:59.976Z,0.00
2017-10-15T04:42:59.948Z,0.00
2017-10-15T04:43:59.905Z,0.00
2017-10-15T04:44:59.872Z,0.00
2017-10-15T04:45:59.835Z,0.00
2017-10-15T04:46:59.804Z,0.00
2017-10-15T04:47:59.768Z,0.00
2017-10-15T04:48:59.737Z,0.00
2017-10-15T04:49:59.700Z,0.00
2017-10-15T04:50:59.665Z,0.00
2017-10-15T04:51:59.659Z,0.00
2017-10-15T04:52:59.592Z,0.00
2017-10-15T04:53:59.558Z,0.00
2017-10-15T04:54:59.523Z,0.00
2017-10-15T04:55:59.497Z,0.00
2017-10-15T04:56:59.457Z,0.00
2017-10-15T04:57:59.420Z,0.00
2017-10-15T04:58:59.385Z,0.00
2017-10-15T04:59:59.349Z,4.00
2017-10-15T05:00:59.315Z,4.00
2017-10-15T05:01:59.284Z,4.00
2017-10-15T05:02:59.246Z,0.00
2017-10-15T05:03:59.210Z,4.00
2017-10-15T05:04:59.177Z,4.00
2017-10-15T05:05:59.145Z,8.00
2017-10-15T05:06:59.109Z,8.00
2017-10-15T05:07:59.080Z,8.00
2017-10-15T05:08:59.043Z,8.00
2017-10-15T05:09:59.014Z,8.00
2017-10-15T05:10:58.968Z,16.00
2017-10-15T05:11:58.938Z,16.00
2017-10-15T05:12:58.904Z,16.00
2017-10-15T05:13:58.864Z,24.00
2017-10-15T05:14:58.830Z,24.00
2017-10-15T05:15:58.795Z,32.00
2017-10-15T05:16:58.757Z,32.00
2017-10-15T05:17:58.744Z,44.00
2017-10-15T05:18:58.689Z,48.00
2017-10-15T05:19:58.660Z,56.00
2017-10-15T05:20:58.617Z,64.00
2017-10-15T05:21:58.586Z,76.00
2017-10-15T05:22:58.553Z,84.00
2017-10-15T05:23:58.512Z,92.00
2017-10-15T05:24:58.484Z,104.00
2017-10-15T05:25:58.442Z,120.00
2017-10-15T05:26:58.407Z,136.00
2017-10-15T05:27:58.378Z,152.00
2017-10-15T05:28:58.343Z,168.00
2017-10-15T05:29:58.305Z,192.00
2017-10-15T05:30:58.267Z,208.00
2017-10-15T05:31:58.235Z,228.00
2017-10-15T05:32:58.205Z,248.00
2017-10-15T05:33:58.164Z,276.00
2017-10-15T05:34:58.127Z,300.00
2017-10-15T05:35:58.098Z,328.00
2017-10-15T05:36:58.059Z,360.00
2017-10-15T05:37:58.023Z,400.00
2017-10-15T05:38:57.988Z,436.00
2017-10-15T05:39:57.954Z,480.00
2017-10-15T05:40:57.918Z,516.00
2017-10-15T05:41:57.888Z,560.00
2017-10-15T05:42:57.850Z,604.00
2017-10-15T05:43:57.816Z,652.00
2017-10-15T05:44:57.779Z,700.00
2017-10-15T05:45:57.744Z,756.00
2017-10-15T05:46:57.716Z,816.00
2017-10-15T05:47:57.686Z,872.00
2017-10-15T05:48:57.646Z,936.00
2017-10-15T05:49:57.610Z,1004.00
2017-10-15T05:50:57.571Z,1080.00
2017-10-15T05:51:57.540Z,1140.00
2017-10-15T05:52:57.503Z,1180.00
2017-10-15T05:53:57.468Z,1236.00
2017-10-15T05:54:57.433Z,1316.00
2017-10-15T05:55:57.395Z,1404.00
2017-10-15T05:56:57.364Z,1484.00
2017-10-15T05:57:57.326Z,1540.00
2017-10-15T05:58:57.291Z,1592.00
2017-10-15T05:59:57.258Z,1648.00
2017-10-15T06:00:57.228Z,1676.00
2017-10-15T06:01:57.193Z,1676.00
2017-10-15T06:02:57.148Z,1676.00
2017-10-15T06:03:57.115Z,1712.00
2017-10-15T06:04:57.089Z,1756.00
2017-10-15T06:05:57.047Z,1796.00
2017-10-15T06:06:57.014Z,1824.00
2017-10-15T06:07:56.986Z,1884.00
2017-10-15T06:08:56.940Z,1964.00
2017-10-15T06:09:56.915Z,2056.00
2017-10-15T06:10:56.881Z,2136.00
2017-10-15T06:11:56.837Z,2224.00
2017-10-15T06:12:56.802Z,2312.00
2017-10-15T06:13:56.775Z,2384.00
2017-10-15T06:14:56.740Z,2472.00
2017-10-15T06:15:56.704Z,2600.00
2017-10-15T06:16:56.666Z,2712.00
2017-10-15T06:17:56.629Z,2784.00
2017-10-15T06:18:56.593Z,2856.00
2017-10-15T06:19:56.578Z,3032.00
2017-10-15T06:20:56.524Z,3324.00
2017-10-15T06:21:56.491Z,3656.00
2017-10-15T06:22:56.488Z,3984.00
2017-10-15T06:23:56.424Z,4192.00
2017-10-15T06:24:56.389Z,4172.00
2017-10-15T06:25:56.359Z,4192.00
2017-10-15T06:26:56.329Z,4296.00
2017-10-15T06:27:56.287Z,4400.00
2017-10-15T06:28:56.292Z,4444.00
2017-10-15T06:29:56.231Z,4492.00
2017-10-15T06:30:56.186Z,4544.00
2017-10-15T06:31:56.155Z,4568.00
2017-10-15T06:32:56.123Z,4596.00
2017-10-15T06:33:56.084Z,4644.00
2017-10-15T06:34:56.049Z,4716.00
2017-10-15T06:35:56.043Z,4812.00
2017-10-15T06:36:56.092Z,4892.00
2017-10-15T06:37:55.952Z,4912.00
2017-10-15T06:38:55.942Z,4904.00
2017-10-15T06:39:55.960Z,4948.00
2017-10-15T06:40:55.849Z,4984.00
2017-10-15T06:41:55.827Z,4968.00
2017-10-15T06:42:55.772Z,4916.00
2017-10-15T06:43:55.745Z,4904.00
2017-10-15T06:44:55.706Z,4924.00
2017-10-15T06:45:55.674Z,4960.00
2017-10-15T06:46:55.638Z,4972.00
2017-10-15T06:47:55.604Z,4980.00
2017-10-15T06:48:55.573Z,4988.00
2017-10-15T06:49:55.541Z,4988.00
2017-10-15T06:50:55.503Z,5028.00
2017-10-15T06:51:55.492Z,5104.00
2017-10-15T06:52:55.443Z,5216.00
2017-10-15T06:53:55.402Z,5360.00
2017-10-15T06:54:55.412Z,5468.00
2017-10-15T06:55:55.331Z,5552.00
2017-10-15T06:56:55.309Z,5600.00
2017-10-15T06:57:55.270Z,5624.00
2017-10-15T06:58:55.230Z,5616.00
2017-10-15T06:59:55.198Z,5624.00
2017-10-15T07:00:55.161Z,5676.00
2017-10-15T07:01:55.127Z,5752.00
2017-10-15T07:02:55.093Z,5804.00
2017-10-15T07:03:55.060Z,5832.00
2017-10-15T07:04:55.028Z,5868.00
2017-10-15T07:05:54.991Z,5876.00
2017-10-15T07:06:54.961Z,5876.00
2017-10-15T07:07:54.926Z,5892.00
2017-10-15T07:08:54.894Z,5916.00
2017-10-15T07:09:54.866Z,5932.00
2017-10-15T07:10:54.827Z,5956.00
2017-10-15T07:11:54.791Z,5968.00
2017-10-15T07:12:54.758Z,5972.00
2017-10-15T07:13:54.740Z,6000.00
2017-10-15T07:14:54.692Z,6036.00
2017-10-15T07:15:54.657Z,6072.00
2017-10-15T07:16:54.625Z,6120.00
2017-10-15T07:17:54.590Z,6180.00
2017-10-15T07:18:54.558Z,6204.00
2017-10-15T07:19:54.549Z,6228.00
2017-10-15T07:20:54.491Z,6248.00
2017-10-15T07:21:54.461Z,6260.00
2017-10-15T07:22:54.429Z,6276.00
2017-10-15T07:23:54.391Z,6308.00
2017-10-15T07:24:54.360Z,6356.00
2017-10-15T07:25:54.324Z,6408.00
2017-10-15T07:26:54.292Z,6444.00
2017-10-15T07:27:54.256Z,6456.00
2017-10-15T07:28:54.228Z,6468.00
2017-10-15T07:29:54.191Z,6484.00
2017-10-15T07:30:54.166Z,6500.00
2017-10-15T07:31:54.130Z,6500.00
2017-10-15T07:32:54.094Z,6492.00
2017-10-15T07:33:54.060Z,6488.00
2017-10-15T07:34:54.034Z,6492.00
2017-10-15T07:35:54.001Z,6524.00
2017-10-15T07:36:53.971Z,6560.00
2017-10-15T07:37:53.934Z,6608.00
2017-10-15T07:38:53.893Z,6612.00
2017-10-15T07:39:53.859Z,6560.00
2017-10-15T07:40:53.837Z,6500.00
2017-10-15T07:41:53.795Z,6436.00
2017-10-15T07:42:53.780Z,6464.00
2017-10-15T07:43:54.007Z,6468.00
2017-10-15T07:44:53.703Z,6504.00
2017-10-15T07:45:53.668Z,6488.00
2017-10-15T07:46:53.633Z,6504.00
2017-10-15T07:47:53.603Z,6488.00
2017-10-15T07:48:53.577Z,6440.00
2017-10-15T07:49:53.534Z,6444.00
2017-10-15T07:50:53.499Z,6504.00
2017-10-15T07:51:53.469Z,6352.00
2017-10-15T07:52:53.565Z,6204.00
2017-10-15T07:53:53.406Z,6160.00
2017-10-15T07:54:53.370Z,6176.00
2017-10-15T07:55:53.340Z,6216.00
2017-10-15T07:56:53.308Z,6252.00
2017-10-15T07:57:53.275Z,6280.00
2017-10-15T07:58:53.248Z,6316.00
2017-10-15T07:59:53.342Z,6412.00
2017-10-15T08:00:53.175Z,6500.00
2017-10-15T08:01:53.145Z,6592.00
2017-10-15T08:02:53.112Z,6648.00
2017-10-15T08:03:53.084Z,6612.00
2017-10-15T08:04:53.050Z,6640.00
2017-10-15T08:05:53.013Z,6596.00
2017-10-15T08:06:52.981Z,6568.00
2017-10-15T08:07:52.948Z,6564.00
2017-10-15T08:08:52.915Z,6580.00
2017-10-15T08:09:52.895Z,6608.00
2017-10-15T08:10:52.849Z,6652.00
2017-10-15T08:11:52.822Z,6692.00
2017-10-15T08:12:52.787Z,6736.00
2017-10-15T08:13:52.754Z,6764.00
2017-10-15T08:14:52.724Z,6764.00
2017-10-15T08:15:52.688Z,6740.00
2017-10-15T08:16:52.751Z,6748.00
2017-10-15T08:17:52.625Z,6772.00
2017-10-15T08:18:52.589Z,6776.00
2017-10-15T08:19:52.567Z,6788.00
2017-10-15T08:20:52.536Z,6812.00
2017-10-15T08:21:52.496Z,6812.00
2017-10-15T08:22:52.460Z,6796.00
2017-10-15T08:25:24.024Z,6736.00
2017-10-15T08:26:23.956Z,6696.00
2017-10-15T08:28:16.814Z,6648.00
2017-10-15T08:29:16.743Z,6680.00
2017-10-15T08:31:09.581Z,6712.00
2017-10-15T08:32:09.540Z,6728.00
2017-10-15T08:34:02.381Z,6752.00
2017-10-15T08:35:02.332Z,6756.00
2017-10-15T08:36:55.431Z,6728.00
2017-10-15T08:37:55.128Z,6712.00
2017-10-15T08:39:47.956Z,6708.00
2017-10-15T08:40:47.919Z,6708.00
2017-10-15T08:42:41.037Z,6724.00
2017-10-15T08:43:40.724Z,6720.00
2017-10-15T08:45:33.530Z,6188.00
2017-10-15T08:46:33.502Z,5940.00
2017-10-15T08:48:27.451Z,6416.00
2017-10-15T08:49:27.132Z,6444.00
2017-10-15T08:51:19.967Z,6480.00
2017-10-15T08:52:19.962Z,6540.00
2017-10-15T08:54:12.799Z,6544.00
2017-10-15T08:55:12.751Z,6556.00
2017-10-15T08:57:05.578Z,6560.00
2017-10-15T08:58:05.549Z,6548.00
2017-10-15T08:59:58.675Z,6580.00
2017-10-15T09:00:58.361Z,6600.00
2017-10-15T09:02:51.285Z,6572.00
2017-10-15T09:03:51.162Z,6616.00
2017-10-15T09:05:44.058Z,6660.00
2017-10-15T09:06:43.980Z,6620.00
2017-10-15T09:08:36.819Z,6564.00
2017-10-15T09:09:36.780Z,6572.00
2017-10-15T09:11:29.669Z,6540.00
2017-10-15T09:12:29.586Z,6548.00
2017-10-15T09:14:22.509Z,6600.00
2017-10-15T09:15:22.393Z,6628.00
2017-10-15T09:17:15.814Z,6628.00
2017-10-15T09:18:15.365Z,6660.00
2017-10-15T09:20:08.208Z,6656.00
2017-10-15T09:21:08.172Z,6632.00
2017-10-15T09:23:01.026Z,6676.00
2017-10-15T09:24:00.989Z,6652.00
2017-10-15T09:25:53.807Z,6652.00
2017-10-15T09:26:53.773Z,6660.00
2017-10-15T09:28:46.611Z,6692.00
2017-10-15T09:29:46.560Z,6712.00
2017-10-15T09:31:39.410Z,6716.00
2017-10-15T09:32:39.344Z,6716.00
2017-10-15T09:34:32.206Z,6608.00
2017-10-15T09:35:32.150Z,6564.00
2017-10-15T09:37:24.973Z,6568.00
2017-10-15T09:38:24.923Z,6564.00
2017-10-15T09:40:17.773Z,6584.00
2017-10-15T09:41:17.721Z,6592.00
2017-10-15T09:43:10.564Z,6588.00
2017-10-15T09:44:10.519Z,6588.00
2017-10-15T09:46:03.394Z,6596.00
2017-10-15T09:47:03.309Z,6592.00
2017-10-15T09:48:56.147Z,6632.00
2017-10-15T09:49:56.106Z,6648.00
2017-10-15T09:51:48.944Z,6628.00
2017-10-15T09:52:48.909Z,6648.00
2017-10-15T09:54:41.757Z,6624.00
2017-10-15T09:55:41.708Z,6600.00
2017-10-15T09:57:35.240Z,6632.00
2017-10-15T09:58:34.504Z,6616.00
2017-10-15T10:00:27.341Z,6668.00
2017-10-15T10:01:27.305Z,6660.00
2017-10-15T10:03:20.138Z,6644.00
2017-10-15T10:04:20.101Z,6632.00
2017-10-15T10:06:12.983Z,6640.00
2017-10-15T10:07:12.941Z,6600.00
2017-10-15T10:09:05.823Z,6556.00
2017-10-15T10:10:05.774Z,6584.00
2017-10-15T10:11:58.643Z,6604.00
2017-10-15T10:12:58.574Z,6648.00
2017-10-15T10:14:51.404Z,6740.00
2017-10-15T10:15:51.363Z,6708.00
2017-10-15T10:17:44.195Z,6628.00
2017-10-15T10:18:44.161Z,6600.00
2017-10-15T10:20:37.021Z,6592.00
2017-10-15T10:21:36.960Z,6612.00
2017-10-15T10:23:29.796Z,6652.00
2017-10-15T10:24:29.795Z,6672.00
2017-10-15T10:26:23.273Z,6620.00
2017-10-15T10:27:22.692Z,6612.00
2017-10-15T10:29:15.652Z,6632.00
2017-10-15T10:30:15.486Z,6672.00
2017-10-15T10:32:08.335Z,6792.00
2017-10-15T10:33:08.289Z,6756.00
2017-10-15T10:35:01.104Z,6680.00
2017-10-15T10:36:01.059Z,6684.00
2017-10-15T10:37:53.904Z,6600.00
2017-10-15T10:38:53.871Z,6500.00
2017-10-15T10:40:46.711Z,6656.00
2017-10-15T10:41:46.683Z,6664.00
2017-10-15T10:43:39.519Z,6800.00
2017-10-15T10:44:39.473Z,6848.00
2017-10-15T10:46:32.338Z,6848.00
2017-10-15T10:47:32.297Z,7000.00
2017-10-15T10:49:25.161Z,6972.00
2017-10-15T10:50:25.079Z,6940.00
2017-10-15T10:52:17.923Z,6836.00
2017-10-15T10:53:17.886Z,6772.00
2017-10-15T10:55:10.710Z,6964.00
2017-10-15T10:56:10.687Z,7080.00
2017-10-15T10:58:03.521Z,7168.00
2017-10-15T10:59:03.477Z,7248.00
2017-10-15T11:00:56.318Z,7300.00
2017-10-15T11:01:56.273Z,7136.00
2017-10-15T11:03:49.114Z,6916.00
2017-10-15T11:04:49.080Z,6960.00
2017-10-15T11:06:41.933Z,7140.00
2017-10-15T11:07:41.891Z,7220.00
2017-10-15T11:09:34.701Z,7096.00
2017-10-15T11:10:34.663Z,6980.00
2017-10-15T11:12:27.517Z,7064.00
2017-10-15T11:13:27.461Z,7096.00
2017-10-15T11:15:20.324Z,7024.00
2017-10-15T11:16:20.281Z,6984.00
2017-10-15T11:18:13.146Z,7064.00
2017-10-15T11:19:13.096Z,6860.00
2017-10-15T11:21:05.913Z,6692.00
2017-10-15T11:22:05.885Z,6684.00
2017-10-15T11:23:58.825Z,6732.00
2017-10-15T11:24:58.677Z,6624.00
2017-10-15T11:26:51.544Z,6688.00
2017-10-15T11:27:51.480Z,6716.00
2017-10-15T11:29:44.346Z,6604.00
2017-10-15T11:30:44.297Z,6564.00
2017-10-15T11:32:37.120Z,6504.00
2017-10-15T11:33:37.076Z,6560.00
2017-10-15T11:35:29.909Z,6348.00
2017-10-15T11:36:29.895Z,6140.00
2017-10-15T11:38:22.737Z,6308.00
2017-10-15T11:39:22.692Z,6288.00
2017-10-15T11:41:15.648Z,5408.00
2017-10-15T11:42:15.496Z,6444.00
2017-10-15T11:44:08.342Z,6692.00
2017-10-15T11:45:08.297Z,6772.00
2017-10-15T11:47:01.122Z,6668.00
2017-10-15T11:48:01.107Z,6724.00
2017-10-15T11:49:54.168Z,6816.00
2017-10-15T11:50:53.892Z,6900.00
2017-10-15T11:52:46.756Z,6816.00
2017-10-15T11:53:46.678Z,6752.00
2017-10-15T11:55:39.543Z,6100.00
2017-10-15T11:56:39.490Z,6388.00
2017-10-15T11:58:32.366Z,6420.00
2017-10-15T11:59:32.294Z,6404.00
2017-10-15T12:01:25.164Z,6624.00
2017-10-15T12:02:25.121Z,6708.00
2017-10-15T12:04:17.995Z,6724.00
2017-10-15T12:05:17.942Z,6760.00
2017-10-15T12:07:10.789Z,6468.00
2017-10-15T12:08:10.764Z,6592.00
2017-10-15T12:10:03.605Z,6744.00
2017-10-15T12:11:03.561Z,6776.00
2017-10-15T12:12:56.389Z,6668.00
2017-10-15T12:13:56.374Z,6560.00
2017-10-15T12:15:49.793Z,6596.00
2017-10-15T12:16:49.373Z,6416.00
2017-10-15T12:18:42.193Z,5976.00
2017-10-15T12:19:42.152Z,4848.00
2017-10-15T12:21:35.004Z,6240.00
2017-10-15T12:22:34.983Z,6428.00
2017-10-15T12:24:27.807Z,6604.00
2017-10-15T12:25:27.754Z,6456.00
2017-10-15T12:27:20.587Z,6880.00
2017-10-15T12:28:20.555Z,6812.00
2017-10-15T12:30:13.420Z,6920.00
2017-10-15T12:31:13.375Z,6776.00
2017-10-15T12:33:06.201Z,6660.00
2017-10-15T12:34:06.158Z,6692.00
2017-10-15T12:35:59.003Z,5156.00
2017-10-15T12:36:58.960Z,5340.00
2017-10-15T12:38:52.158Z,5824.00
2017-10-15T12:39:51.768Z,6044.00
2017-10-15T12:41:44.602Z,6668.00
2017-10-15T12:42:44.567Z,6804.00
2017-10-15T12:44:37.408Z,7056.00
2017-10-15T12:45:37.370Z,6872.00
2017-10-15T12:47:30.214Z,6492.00
2017-10-15T12:48:30.182Z,6388.00
2017-10-15T12:50:23.115Z,6632.00
2017-10-15T12:51:22.982Z,6692.00
2017-10-15T12:53:15.844Z,6604.00
2017-10-15T12:54:15.800Z,6632.00
2017-10-15T12:56:08.716Z,6492.00
2017-10-15T12:57:08.687Z,6304.00
2017-10-15T12:59:01.501Z,6428.00
2017-10-15T13:00:01.476Z,6264.00
2017-10-15T13:01:54.324Z,6432.00
2017-10-15T13:02:54.278Z,6520.00
2017-10-15T13:04:47.213Z,5856.00
2017-10-15T13:05:47.075Z,5740.00
2017-10-15T13:07:39.930Z,4488.00
2017-10-15T13:08:39.892Z,4908.00
2017-10-15T13:10:32.735Z,5076.00
2017-10-15T13:11:32.692Z,5632.00
2017-10-15T13:13:25.524Z,4412.00
2017-10-15T13:14:25.485Z,5768.00
2017-10-15T13:16:18.323Z,6000.00
2017-10-15T13:17:18.294Z,6248.00
2017-10-15T13:19:11.114Z,6016.00
2017-10-15T13:20:11.073Z,5484.00
2017-10-15T13:22:03.968Z,5636.00
2017-10-15T13:23:03.886Z,5840.00
2017-10-15T13:24:56.741Z,5764.00
2017-10-15T13:25:56.694Z,5796.00
2017-10-15T13:27:49.537Z,5880.00
2017-10-15T13:28:49.494Z,5896.00
2017-10-15T13:30:42.352Z,5960.00
2017-10-15T13:31:42.310Z,5908.00
2017-10-15T13:33:35.153Z,5988.00
2017-10-15T13:34:35.115Z,5732.00
2017-10-15T13:36:28.024Z,5972.00
2017-10-15T13:37:28.016Z,5976.00
2017-10-15T13:39:20.814Z,5856.00
2017-10-15T13:40:20.788Z,5880.00
2017-10-15T13:42:13.638Z,5820.00
2017-10-15T13:43:13.591Z,5816.00
2017-10-15T13:45:06.460Z,5828.00
2017-10-15T13:46:06.421Z,5888.00
2017-10-15T13:47:59.367Z,5716.00
2017-10-15T13:48:59.220Z,5656.00
2017-10-15T13:50:52.088Z,5704.00
2017-10-15T13:51:52.080Z,5668.00
2017-10-15T13:53:44.909Z,5628.00
2017-10-15T13:54:44.874Z,5516.00
2017-10-15T13:56:37.690Z,5544.00
2017-10-15T13:57:37.692Z,5432.00
2017-10-15T13:59:30.501Z,5540.00
2017-10-15T14:00:30.469Z,5548.00
2017-10-15T14:02:23.293Z,5492.00
2017-10-15T14:03:23.259Z,5444.00
2017-10-15T14:05:16.133Z,5452.00
2017-10-15T14:06:16.085Z,5436.00
2017-10-15T14:08:08.927Z,5388.00
2017-10-15T14:09:08.912Z,5328.00
2017-10-15T14:11:01.710Z,5268.00
2017-10-15T14:12:01.673Z,5288.00
2017-10-15T14:13:54.521Z,5180.00
2017-10-15T14:14:54.474Z,5160.00
2017-10-15T14:16:47.347Z,5148.00
2017-10-15T14:17:47.324Z,5152.00
2017-10-15T14:19:40.225Z,5068.00
2017-10-15T14:20:40.130Z,4996.00
2017-10-15T14:22:32.940Z,4996.00
2017-10-15T14:23:32.908Z,4932.00
2017-10-15T14:25:25.750Z,4888.00
2017-10-15T14:26:25.726Z,4888.00