createdAt,value
2019-05-28T00:00:20.153Z,4.00
2019-05-28T00:01:20.157Z,3.40
2019-05-28T00:02:20.171Z,2.90
2019-05-28T00:03:20.180Z,2.80
2019-05-28T00:04:20.195Z,2.60
2019-05-28T00:05:20.196Z,2.90
2019-05-28T00:06:20.201Z,2.60
2019-05-28T00:07:20.214Z,2.40
2019-05-28T00:08:20.220Z,2.90
2019-05-28T00:09:20.248Z,2.50
2019-05-28T00:10:20.252Z,2.20
2019-05-28T00:11:20.244Z,2.40
2019-05-28T00:12:20.254Z,2.30
2019-05-28T00:13:20.264Z,2.40
2019-05-28T00:14:20.269Z,1.90
2019-05-28T00:15:20.279Z,2.30
2019-05-28T00:16:20.293Z,2.50
2019-05-28T00:17:20.292Z,2.40
2019-05-28T00:18:20.305Z,2.30
2019-05-28T00:19:20.322Z,2.70
2019-05-28T00:20:20.363Z,1.80
2019-05-28T00:21:20.330Z,2.00
2019-05-28T00:22:20.337Z,2.10
2019-05-28T00:23:20.345Z,2.00
2019-05-28T00:24:20.359Z,1.90
2019-05-28T00:25:20.362Z,1.50
2019-05-28T00:26:20.370Z,2.90
2019-05-28T00:27:20.384Z,2.50
2019-05-28T00:28:20.383Z,1.80
2019-05-28T00:29:20.397Z,2.30
2019-05-28T00:30:21.132Z,2.30
2019-05-28T00:31:20.413Z,2.20
2019-05-28T00:32:20.416Z,1.90
2019-05-28T00:33:20.432Z,2.60
2019-05-28T00:34:20.433Z,2.00
2019-05-28T00:35:20.444Z,2.50
2019-05-28T00:36:20.448Z,2.30
2019-05-28T00:37:20.463Z,2.50
2019-05-28T00:38:20.467Z,1.80
2019-05-28T00:39:20.476Z,2.20
2019-05-28T00:40:20.491Z,2.30
2019-05-28T00:41:20.492Z,2.30
2019-05-28T00:43:20.511Z,2.50
2019-05-28T00:44:20.516Z,2.30
2019-05-28T00:45:20.523Z,3.20
2019-05-28T00:46:20.531Z,2.30
2019-05-28T00:47:20.540Z,2.10
2019-05-28T00:48:20.552Z,2.10
2019-05-28T00:49:20.556Z,2.60
2019-05-28T00:50:20.566Z,2.90
2019-05-28T00:51:20.588Z,2.40
2019-05-28T00:52:20.585Z,2.70
2019-05-28T00:53:20.583Z,2.50
2019-05-28T00:54:20.603Z,2.60
2019-05-28T00:55:20.606Z,2.50
2019-05-28T00:56:20.618Z,3.20
2019-05-28T00:57:20.619Z,2.20
2019-05-28T00:58:20.633Z,2.20
2019-05-28T00:59:20.639Z,2.50
2019-05-28T01:00:36.127Z,2.10
2019-05-28T01:01:20.651Z,2.20
2019-05-28T01:02:20.659Z,2.50
2019-05-28T01:03:20.672Z,2.30
2019-05-28T01:04:20.677Z,2.70
2019-05-28T01:05:20.710Z,2.80
2019-05-28T01:06:20.697Z,2.90
2019-05-28T01:07:20.714Z,2.70
2019-05-28T01:08:20.721Z,3.20
2019-05-28T01:09:20.721Z,2.80
2019-05-28T01:10:20.729Z,2.70
2019-05-28T01:11:20.737Z,2.30
2019-05-28T01:12:20.741Z,3.20
2019-05-28T01:13:20.749Z,3.00
2019-05-28T01:14:20.770Z,3.00
2019-05-28T01:15:20.769Z,3.00
2019-05-28T01:16:20.780Z,2.30
2019-05-28T01:17:20.788Z,2.80
2019-05-28T01:18:20.801Z,2.70
2019-05-28T01:19:20.797Z,2.60
2019-05-28T01:20:20.811Z,2.80
2019-05-28T01:21:20.818Z,3.20
2019-05-28T01:22:20.825Z,2.60
2019-05-28T01:23:20.845Z,2.20
2019-05-28T01:24:20.845Z,2.40
2019-05-28T01:25:20.863Z,3.30
2019-05-28T01:26:20.859Z,2.80
2019-05-28T01:27:20.866Z,2.50
2019-05-28T01:28:20.879Z,2.80
2019-05-28T01:29:20.885Z,2.70
2019-05-28T01:30:20.895Z,2.90
2019-05-28T01:31:20.902Z,2.40
2019-05-28T01:32:20.912Z,2.10
2019-05-28T01:33:20.913Z,3.40
2019-05-28T01:34:20.922Z,2.60
2019-05-28T01:35:20.935Z,2.20
2019-05-28T01:36:20.944Z,2.50
2019-05-28T01:37:20.951Z,2.70
2019-05-28T01:39:20.966Z,2.90
2019-05-28T01:40:23.168Z,2.90
2019-05-28T01:41:20.985Z,2.80
2019-05-28T01:42:20.986Z,2.70
2019-05-28T01:43:21.003Z,2.90
2019-05-28T01:44:21.013Z,2.80
2019-05-28T01:45:21.018Z,2.40
2019-05-28T01:46:21.030Z,2.20
2019-05-28T01:47:21.037Z,2.20
2019-05-28T01:48:21.046Z,2.60
2019-05-28T01:50:21.061Z,2.70
2019-05-28T01:51:21.064Z,2.70
2019-05-28T01:52:21.073Z,2.20
2019-05-28T01:53:21.079Z,2.60
2019-05-28T01:54:21.093Z,2.90
2019-05-28T01:55:21.101Z,2.50
2019-05-28T01:56:21.121Z,2.30
2019-05-28T01:57:21.114Z,3.10
2019-05-28T01:58:21.124Z,3.50
2019-05-28T01:59:21.137Z,2.90
2019-05-28T02:00:21.138Z,2.90
2019-05-28T02:01:21.142Z,3.20
2019-05-28T02:02:21.160Z,2.70
2019-05-28T02:03:21.171Z,3.00
2019-05-28T02:04:21.171Z,3.40
2019-05-28T02:05:21.181Z,2.90
2019-05-28T02:06:21.190Z,3.00
2019-05-28T02:07:21.203Z,2.80
2019-05-28T02:08:21.208Z,2.60
2019-05-28T02:09:21.225Z,2.80
2019-05-28T02:10:21.223Z,2.90
2019-05-28T02:11:21.229Z,2.80
2019-05-28T02:12:21.239Z,2.70
2019-05-28T02:13:21.247Z,2.90
2019-05-28T02:14:21.263Z,2.80
2019-05-28T02:15:21.268Z,2.40
2019-05-28T02:16:21.280Z,2.60
2019-05-28T02:17:21.285Z,2.20
2019-05-28T02:18:21.294Z,4.10
2019-05-28T02:19:21.303Z,3.70
2019-05-28T02:20:21.306Z,2.80
2019-05-28T02:21:21.316Z,2.30
2019-05-28T02:22:21.323Z,2.90
2019-05-28T02:23:21.333Z,2.80
2019-05-28T02:24:21.341Z,2.60
2019-05-28T02:25:21.348Z,2.60
2019-05-28T02:26:21.354Z,2.40
2019-05-28T02:27:21.367Z,2.70
2019-05-28T02:28:21.374Z,2.60
2019-05-28T02:29:21.382Z,2.70
2019-05-28T02:30:21.389Z,2.50
2019-05-28T02:31:27.803Z,2.90
2019-05-28T02:32:21.406Z,2.60
2019-05-28T02:33:21.415Z,2.60
2019-05-28T02:34:21.418Z,2.40
2019-05-28T02:35:21.428Z,2.80
2019-05-28T02:36:21.439Z,2.90
2019-05-28T02:37:21.444Z,2.50
2019-05-28T02:38:21.458Z,2.80
2019-05-28T02:39:21.460Z,2.10
2019-05-28T02:40:21.467Z,2.50
2019-05-28T02:41:21.477Z,2.10
2019-05-28T02:42:21.488Z,2.30
2019-05-28T02:43:21.502Z,2.60
2019-05-28T02:44:21.507Z,2.50
2019-05-28T02:45:21.520Z,2.70
2019-05-28T02:46:21.522Z,2.10
2019-05-28T02:47:21.528Z,2.10
2019-05-28T02:48:21.533Z,2.70
2019-05-28T02:49:21.541Z,2.70
2019-05-28T02:50:21.552Z,2.40
2019-05-28T02:51:21.560Z,2.80
2019-05-28T02:52:21.571Z,2.90
2019-05-28T02:53:21.576Z,2.90
2019-05-28T02:54:21.584Z,3.10
2019-05-28T02:55:21.595Z,2.80
2019-05-28T02:56:21.601Z,2.20
2019-05-28T02:57:21.612Z,3.10
2019-05-28T02:58:21.621Z,2.70
2019-05-28T02:59:21.629Z,2.60
2019-05-28T03:00:21.640Z,2.40
2019-05-28T03:01:21.652Z,2.60
2019-05-28T03:02:21.652Z,2.50
2019-05-28T03:03:21.664Z,2.80
2019-05-28T03:04:21.671Z,2.70
2019-05-28T03:05:21.679Z,2.50
2019-05-28T03:06:21.690Z,2.10
2019-05-28T03:08:21.701Z,2.50
2019-05-28T03:09:21.715Z,2.80
2019-05-28T03:10:21.754Z,2.70
2019-05-28T03:11:21.726Z,2.50
2019-05-28T03:12:21.738Z,2.50
2019-05-28T03:13:21.748Z,2.70
2019-05-28T03:14:21.757Z,2.60
2019-05-28T03:15:21.762Z,2.70
2019-05-28T03:16:21.773Z,2.90
2019-05-28T03:17:21.784Z,2.50
2019-05-28T03:18:21.785Z,3.00
2019-05-28T03:19:21.796Z,3.40
2019-05-28T03:20:21.806Z,3.00
2019-05-28T03:22:21.825Z,3.20
2019-05-28T03:23:21.833Z,3.00
2019-05-28T03:24:21.840Z,2.60
2019-05-28T03:25:21.865Z,2.80
2019-05-28T03:26:23.750Z,2.60
2019-05-28T03:27:21.861Z,3.00
2019-05-28T03:28:21.873Z,2.60
2019-05-28T03:29:21.880Z,3.10
2019-05-28T03:30:21.893Z,3.10
2019-05-28T03:31:21.899Z,2.80
2019-05-28T03:32:21.910Z,3.10
2019-05-28T03:33:21.922Z,2.50
2019-05-28T03:34:21.922Z,3.50
2019-05-28T03:35:21.926Z,3.30
2019-05-28T03:36:21.939Z,3.20
2019-05-28T03:37:21.949Z,5.20
2019-05-28T03:38:21.956Z,3.00
2019-05-28T03:39:21.960Z,2.80
2019-05-28T03:40:21.973Z,2.50
2019-05-28T03:41:21.978Z,3.10
2019-05-28T03:42:21.983Z,2.50
2019-05-28T03:43:21.992Z,3.40
2019-05-28T03:44:22.003Z,2.70
2019-05-28T03:45:22.005Z,2.80
2019-05-28T03:46:22.017Z,3.30
2019-05-28T03:47:22.028Z,3.70
2019-05-28T03:48:22.041Z,5.60
2019-05-28T03:49:22.048Z,3.50
2019-05-28T03:50:22.055Z,3.60
2019-05-28T03:51:22.062Z,3.20
2019-05-28T03:52:22.070Z,3.30
2019-05-28T03:53:22.080Z,3.60
2019-05-28T03:54:22.090Z,2.90
2019-05-28T03:55:22.095Z,3.90
2019-05-28T03:56:22.104Z,2.60
2019-05-28T03:57:22.113Z,3.60
2019-05-28T03:58:22.120Z,3.40
2019-05-28T03:59:22.129Z,3.80
2019-05-28T04:00:22.134Z,3.40
2019-05-28T04:01:22.145Z,3.10
2019-05-28T04:02:23.810Z,4.40
2019-05-28T04:03:22.160Z,4.80
2019-05-28T04:04:22.173Z,3.10
2019-05-28T04:05:22.177Z,3.60
2019-05-28T04:06:22.187Z,3.30
2019-05-28T04:07:22.195Z,3.60
2019-05-28T04:08:22.245Z,3.50
2019-05-28T04:10:22.219Z,3.70
2019-05-28T04:13:22.246Z,3.90
2019-05-28T04:14:22.256Z,2.90
2019-05-28T04:15:22.268Z,3.40
2019-05-28T04:16:22.266Z,3.10
2019-05-28T04:17:22.278Z,3.70
2019-05-28T04:18:22.297Z,3.70
2019-05-28T04:19:22.291Z,2.80
2019-05-28T04:20:22.310Z,3.30
2019-05-28T04:21:22.309Z,3.00
2019-05-28T04:22:22.320Z,3.50
2019-05-28T04:23:22.339Z,3.30
2019-05-28T04:24:22.338Z,4.20
2019-05-28T04:25:22.344Z,3.80
2019-05-28T04:26:22.355Z,3.90
2019-05-28T04:27:22.359Z,4.00
2019-05-28T04:28:22.375Z,3.40
2019-05-28T04:29:22.379Z,3.50
2019-05-28T04:30:22.382Z,3.50
2019-05-28T04:31:22.396Z,3.90
2019-05-28T04:33:22.411Z,4.00
2019-05-28T04:34:22.426Z,4.10
2019-05-28T04:35:22.425Z,4.00
2019-05-28T04:36:22.435Z,4.40
2019-05-28T04:37:22.446Z,4.50
2019-05-28T04:38:22.451Z,4.90
2019-05-28T04:39:22.461Z,3.60
2019-05-28T04:40:22.462Z,4.60
2019-05-28T04:41:22.478Z,6.60
2019-05-28T04:42:22.487Z,5.10
2019-05-28T04:43:22.494Z,4.70
2019-05-28T04:44:22.509Z,4.40
2019-05-28T04:45:22.511Z,4.80
2019-05-28T04:46:22.526Z,4.80
2019-05-28T04:47:22.535Z,5.50
2019-05-28T04:48:22.538Z,3.80
2019-05-28T04:49:22.544Z,4.70
2019-05-28T04:50:22.553Z,4.40
2019-05-28T04:51:22.565Z,5.00
2019-05-28T04:52:22.568Z,4.40
2019-05-28T04:53:22.573Z,5.10
2019-05-28T04:54:22.583Z,5.10
2019-05-28T04:55:22.596Z,5.40
2019-05-28T04:56:22.601Z,4.80
2019-05-28T04:57:22.608Z,4.80
2019-05-28T04:58:22.619Z,5.40
2019-05-28T04:59:22.627Z,5.20
2019-05-28T05:00:22.636Z,4.70
2019-05-28T05:01:22.639Z,4.90
2019-05-28T05:02:22.647Z,5.70
2019-05-28T05:04:22.668Z,5.90
2019-05-28T05:05:22.676Z,5.20
2019-05-28T05:06:22.677Z,6.10
2019-05-28T05:07:22.678Z,6.10
2019-05-28T05:09:22.707Z,5.80
2019-05-28T05:10:22.721Z,6.60
2019-05-28T05:11:22.724Z,7.00
2019-05-28T05:12:22.729Z,7.10
2019-05-28T05:13:22.752Z,8.20
2019-05-28T05:14:22.738Z,8.80
2019-05-28T05:15:22.750Z,6.20
2019-05-28T05:16:22.758Z,6.50
2019-05-28T05:17:22.769Z,6.70
2019-05-28T05:18:22.772Z,6.50
2019-05-28T05:19:22.783Z,6.20
2019-05-28T05:20:22.789Z,6.30
2019-05-28T05:21:22.794Z,6.30
2019-05-28T05:22:22.803Z,5.90
2019-05-28T05:23:22.813Z,7.10
2019-05-28T05:24:22.823Z,6.50
2019-05-28T05:25:22.828Z,6.40
2019-05-28T05:26:22.842Z,6.80
2019-05-28T05:27:22.840Z,6.70
2019-05-28T05:28:22.852Z,6.00
2019-05-28T05:29:22.856Z,7.80
2019-05-28T05:30:22.867Z,7.80
2019-05-28T05:31:22.880Z,6.80
2019-05-28T05:33:22.885Z,6.80
2019-05-28T05:34:22.894Z,6.90
2019-05-28T05:36:22.903Z,7.10
2019-05-28T05:37:22.918Z,7.70
2019-05-28T05:38:22.922Z,8.20
2019-05-28T05:39:22.939Z,6.90
2019-05-28T05:40:22.965Z,7.20
2019-05-28T05:41:22.951Z,7.20
2019-05-28T05:42:22.976Z,6.90
2019-05-28T05:43:22.970Z,7.30
2019-05-28T05:44:22.968Z,7.70
2019-05-28T05:45:22.998Z,6.70
2019-05-28T05:46:22.986Z,6.50
2019-05-28T05:47:23.007Z,8.10
2019-05-28T05:48:23.014Z,8.30
2019-05-28T05:49:23.014Z,7.80
2019-05-28T05:50:23.029Z,7.70
2019-05-28T05:51:23.041Z,7.80
2019-05-28T05:52:23.059Z,6.60
2019-05-28T05:53:23.038Z,6.20
2019-05-28T05:54:23.050Z,6.30
2019-05-28T05:55:23.087Z,6.70
2019-05-28T05:56:23.070Z,7.00
2019-05-28T05:57:23.078Z,6.40
2019-05-28T05:58:23.099Z,7.10
2019-05-28T05:59:23.104Z,7.70
2019-05-28T06:00:23.133Z,6.30
2019-05-28T06:01:23.107Z,6.70
2019-05-28T06:02:23.125Z,7.00
2019-05-28T06:03:39.121Z,6.50
2019-05-28T06:04:23.133Z,7.30
2019-05-28T06:05:23.140Z,7.30
2019-05-28T06:06:23.153Z,7.30
2019-05-28T06:07:23.192Z,6.90
2019-05-28T06:08:23.164Z,7.40
2019-05-28T06:09:23.178Z,7.20
2019-05-28T06:10:23.192Z,7.90
2019-05-28T06:11:23.192Z,8.10
2019-05-28T06:12:23.199Z,8.00
2019-05-28T06:13:23.209Z,7.70
2019-05-28T06:14:23.218Z,7.60
2019-05-28T06:15:23.227Z,7.60
2019-05-28T06:16:23.235Z,7.90
2019-05-28T06:17:23.253Z,7.00
2019-05-28T06:18:23.240Z,8.70
2019-05-28T06:19:23.307Z,8.20
2019-05-28T06:20:23.273Z,8.40
2019-05-28T06:21:23.282Z,7.00
2019-05-28T06:22:23.290Z,8.20
2019-05-28T06:23:23.304Z,9.80
2019-05-28T06:24:23.304Z,9.80
2019-05-28T06:25:23.321Z,8.10
2019-05-28T06:26:23.334Z,10.40
2019-05-28T06:27:23.329Z,8.60
2019-05-28T06:28:23.341Z,6.90
2019-05-28T06:29:23.345Z,7.30
2019-05-28T06:30:23.367Z,7.50
2019-05-28T06:31:23.366Z,8.30
2019-05-28T06:32:23.370Z,8.60
2019-05-28T06:33:23.382Z,7.90
2019-05-28T06:34:23.386Z,8.80
2019-05-28T06:35:23.400Z,7.90
2019-05-28T06:36:23.407Z,9.30
2019-05-28T06:37:23.422Z,8.90
2019-05-28T06:38:23.426Z,7.90
2019-05-28T06:39:23.432Z,7.70
2019-05-28T06:40:23.440Z,7.10
2019-05-28T06:41:23.459Z,6.30
2019-05-28T06:42:23.473Z,7.30
2019-05-28T06:43:23.471Z,7.10
2019-05-28T06:44:23.480Z,7.30
2019-05-28T06:45:23.487Z,8.30
2019-05-28T06:46:23.500Z,7.70
2019-05-28T06:47:23.510Z,8.50
2019-05-28T06:48:23.531Z,8.90
2019-05-28T06:49:23.535Z,9.90
2019-05-28T06:50:23.540Z,9.10
2019-05-28T06:51:23.546Z,8.20
2019-05-28T06:52:23.568Z,8.20
2019-05-28T06:53:23.570Z,8.20
2019-05-28T06:54:23.582Z,7.00
2019-05-28T06:55:23.585Z,6.20
2019-05-28T06:56:23.608Z,6.90
2019-05-28T06:57:23.605Z,6.80
2019-05-28T06:58:38.080Z,6.60
2019-05-28T06:59:23.620Z,7.20
2019-05-28T07:00:23.635Z,7.30
2019-05-28T07:01:23.642Z,7.10
2019-05-28T07:02:23.661Z,7.30
2019-05-28T07:03:23.667Z,8.40
2019-05-28T07:04:32.462Z,7.70
2019-05-28T07:05:23.678Z,8.20
2019-05-28T07:06:23.695Z,6.50
2019-05-28T07:08:23.710Z,8.00
2019-05-28T07:09:23.724Z,9.10
2019-05-28T07:10:23.746Z,7.70
2019-05-28T07:11:23.737Z,7.50
2019-05-28T07:13:23.747Z,7.70
2019-05-28T07:14:23.770Z,8.50
2019-05-28T07:15:23.775Z,8.40
2019-05-28T07:16:23.782Z,7.00
2019-05-28T07:17:23.788Z,8.60
2019-05-28T07:19:24.884Z,8.40
2019-05-28T07:20:23.821Z,8.30
2019-05-28T07:21:23.824Z,8.30
2019-05-28T07:22:23.838Z,8.20
2019-05-28T07:23:23.855Z,8.20
2019-05-28T07:24:23.857Z,8.30
2019-05-28T07:25:23.864Z,8.50
2019-05-28T07:26:23.873Z,8.30
2019-05-28T07:27:23.883Z,8.00
2019-05-28T07:28:23.892Z,8.70
2019-05-28T07:29:23.900Z,8.90
2019-05-28T07:31:23.928Z,8.70
2019-05-28T07:32:23.944Z,8.70
2019-05-28T07:33:23.944Z,9.60
2019-05-28T07:34:30.689Z,9.20
2019-05-28T07:35:23.954Z,8.30
2019-05-28T07:36:23.970Z,9.10
2019-05-28T07:37:23.972Z,8.60
2019-05-28T07:38:23.987Z,9.30
2019-05-28T07:39:23.991Z,8.10
2019-05-28T07:40:31.473Z,9.40
2019-05-28T07:41:24.010Z,8.60
2019-05-28T07:42:32.723Z,7.40
2019-05-28T07:43:24.025Z,7.80
2019-05-28T07:44:24.063Z,8.30
2019-05-28T07:45:24.061Z,8.10
2019-05-28T07:46:24.064Z,7.20
2019-05-28T07:47:24.087Z,6.60
2019-05-28T07:49:24.104Z,7.00
2019-05-28T07:50:24.114Z,6.80
2019-05-28T07:51:24.123Z,7.00
2019-05-28T07:52:24.138Z,6.10
2019-05-28T07:53:38.805Z,6.20
2019-05-28T07:54:24.149Z,6.80
2019-05-28T07:55:24.165Z,6.80
2019-05-28T07:56:24.182Z,5.70
2019-05-28T07:58:24.212Z,5.80
2019-05-28T07:59:24.218Z,6.30
2019-05-28T08:00:24.235Z,5.90
2019-05-28T08:01:24.253Z,7.00
2019-05-28T08:02:24.257Z,6.30
2019-05-28T08:03:24.329Z,6.30
2019-05-28T08:04:24.281Z,6.40
2019-05-28T08:06:24.313Z,6.20
2019-05-28T08:07:24.321Z,6.40
2019-05-28T08:08:24.336Z,6.80
2019-05-28T08:09:24.352Z,6.30
2019-05-28T08:10:24.358Z,6.80
2019-05-28T08:11:24.370Z,6.10
2019-05-28T08:12:24.378Z,6.10
2019-05-28T08:13:39.605Z,5.60
2019-05-28T08:14:24.407Z,6.70
2019-05-28T08:15:24.416Z,6.00
2019-05-28T08:16:24.562Z,6.20
2019-05-28T08:17:24.436Z,6.20
2019-05-28T08:18:24.449Z,6.60
2019-05-28T08:19:24.459Z,6.90
2019-05-28T08:20:24.469Z,6.60
2019-05-28T08:21:24.506Z,6.50
2019-05-28T08:22:38.731Z,7.20
2019-05-28T08:23:24.529Z,7.00
2019-05-28T08:24:24.515Z,7.50
2019-05-28T08:25:45.424Z,6.70
2019-05-28T08:26:24.526Z,7.10
2019-05-28T08:27:24.535Z,7.40
2019-05-28T08:28:24.545Z,7.50
2019-05-28T08:29:24.561Z,7.80
2019-05-28T08:30:24.567Z,7.30
2019-05-28T08:31:24.574Z,6.60
2019-05-28T08:32:24.618Z,7.20
2019-05-28T08:35:24.608Z,7.10
2019-05-28T08:36:24.620Z,7.60
2019-05-28T08:37:24.641Z,8.10
2019-05-28T08:38:24.664Z,7.10
2019-05-28T08:39:24.675Z,7.80
2019-05-28T08:40:24.663Z,7.00
2019-05-28T08:41:24.665Z,8.20
2019-05-28T08:42:24.680Z,8.40
2019-05-28T08:43:24.692Z,8.00
2019-05-28T08:44:24.707Z,8.10
2019-05-28T08:45:24.711Z,9.20
2019-05-28T08:46:24.754Z,11.50
2019-05-28T08:47:24.729Z,12.60
2019-05-28T08:48:24.744Z,13.40
2019-05-28T08:49:24.789Z,13.60
2019-05-28T08:50:34.630Z,12.50
2019-05-28T08:51:24.760Z,12.30
2019-05-28T08:52:24.762Z,12.80
2019-05-28T08:53:24.793Z,12.00
2019-05-28T08:54:24.792Z,11.40
2019-05-28T08:55:24.796Z,11.40
2019-05-28T08:56:24.804Z,13.10
2019-05-28T08:57:24.808Z,11.90
2019-05-28T08:58:24.817Z,17.40
2019-05-28T08:59:24.998Z,13.80
2019-05-28T09:00:24.836Z,15.00
2019-05-28T09:01:24.848Z,16.20
2019-05-28T09:02:28.439Z,15.50
2019-05-28T09:03:24.864Z,13.80
2019-05-28T09:04:24.872Z,11.90
2019-05-28T09:05:26.646Z,13.20
2019-05-28T09:06:27.176Z,12.50
2019-05-28T09:07:24.891Z,14.00
2019-05-28T09:08:38.394Z,14.50
2019-05-28T09:09:24.909Z,15.40
2019-05-28T09:10:24.925Z,15.50
2019-05-28T09:11:24.924Z,14.90
2019-05-28T09:12:24.945Z,11.10
2019-05-28T09:13:24.947Z,11.10
2019-05-28T09:14:24.961Z,11.70
2019-05-28T09:15:24.960Z,12.60
2019-05-28T09:16:24.973Z,12.90
2019-05-28T09:17:24.972Z,12.70
2019-05-28T09:18:24.987Z,13.80
2019-05-28T09:19:24.991Z,12.60
2019-05-28T09:20:25.101Z,10.60
2019-05-28T09:21:25.010Z,9.10
2019-05-28T09:22:26.428Z,9.00
2019-05-28T09:23:25.031Z,9.50
2019-05-28T09:24:27.715Z,8.90
2019-05-28T09:25:25.047Z,10.10
2019-05-28T09:26:25.071Z,11.10
2019-05-28T09:27:25.061Z,9.80
2019-05-28T09:28:29.871Z,10.60
2019-05-28T09:29:25.075Z,11.50
2019-05-28T09:30:25.089Z,10.10
2019-05-28T09:31:25.098Z,20.60
2019-05-28T09:32:25.106Z,12.60
2019-05-28T09:33:25.120Z,8.80
2019-05-28T09:34:25.174Z,9.50
2019-05-28T09:35:41.194Z,9.30
2019-05-28T09:36:25.133Z,8.70
2019-05-28T09:37:25.145Z,7.20
2019-05-28T09:38:25.154Z,7.50
2019-05-28T09:39:25.189Z,9.00
2019-05-28T09:40:25.201Z,10.90
2019-05-28T09:41:25.180Z,11.70
2019-05-28T09:42:25.194Z,12.00
2019-05-28T09:43:25.195Z,12.00
2019-05-28T09:44:25.218Z,12.60
2019-05-28T09:45:25.209Z,11.70
2019-05-28T09:46:25.222Z,11.90
2019-05-28T09:47:25.232Z,10.60
2019-05-28T09:48:25.240Z,11.20
2019-05-28T09:49:25.245Z,11.80
2019-05-28T09:50:30.749Z,12.00
2019-05-28T09:51:25.267Z,13.10
2019-05-28T09:52:25.274Z,12.50
2019-05-28T09:53:25.289Z,12.10
2019-05-28T09:54:25.312Z,11.40
2019-05-28T09:55:25.330Z,11.10
2019-05-28T09:56:25.316Z,10.60
2019-05-28T09:57:25.314Z,10.40
2019-05-28T09:58:25.331Z,8.90
2019-05-28T09:59:40.309Z,9.80
2019-05-28T10:00:25.346Z,9.50
2019-05-28T10:01:25.353Z,9.30
2019-05-28T10:02:25.363Z,10.10
2019-05-28T10:03:25.373Z,9.30
2019-05-28T10:04:43.790Z,8.50
2019-05-28T10:05:25.386Z,8.40
2019-05-28T10:06:36.699Z,9.30
2019-05-28T10:07:25.407Z,9.80
2019-05-28T10:08:25.414Z,8.80
2019-05-28T10:09:25.431Z,9.40
2019-05-28T10:10:25.463Z,9.70
2019-05-28T10:11:25.444Z,9.20
2019-05-28T10:12:25.456Z,9.50
2019-05-28T10:13:37.973Z,8.50
2019-05-28T10:14:25.484Z,7.50
2019-05-28T10:15:25.594Z,6.80
2019-05-28T10:16:25.490Z,5.70
2019-05-28T10:17:25.495Z,6.90
2019-05-28T10:18:25.511Z,6.50
2019-05-28T10:19:25.521Z,6.10
2019-05-28T10:20:25.524Z,6.10
2019-05-28T10:21:25.556Z,6.00
2019-05-28T10:22:25.545Z,5.20
2019-05-28T10:23:25.551Z,4.50
2019-05-28T10:24:25.560Z,5.70
2019-05-28T10:25:25.569Z,7.20
2019-05-28T10:26:25.587Z,8.10
2019-05-28T10:27:25.593Z,8.30
2019-05-28T10:28:25.624Z,10.10
2019-05-28T10:29:25.620Z,10.60
2019-05-28T10:30:25.615Z,9.50
2019-05-28T10:32:25.645Z,10.40
2019-05-28T10:33:25.652Z,8.50
2019-05-28T10:34:25.661Z,8.70
2019-05-28T10:35:25.662Z,7.60
2019-05-28T10:36:36.064Z,6.50
2019-05-28T10:37:25.697Z,7.30
2019-05-28T10:38:25.708Z,8.00
2019-05-28T10:39:25.715Z,6.30
2019-05-28T10:40:25.722Z,6.90
2019-05-28T10:41:25.740Z,6.60
2019-05-28T10:42:25.744Z,6.40
2019-05-28T10:43:25.757Z,6.10
2019-05-28T10:44:25.779Z,6.40
2019-05-28T10:45:25.779Z,5.60
2019-05-28T10:46:25.790Z,5.20
2019-05-28T10:47:25.796Z,5.90
2019-05-28T10:48:25.812Z,5.90
2019-05-28T10:49:25.810Z,6.40
2019-05-28T10:50:25.832Z,5.00
2019-05-28T10:51:25.884Z,5.40
2019-05-28T10:52:25.858Z,12.10
2019-05-28T10:53:25.864Z,8.50
2019-05-28T10:54:25.879Z,5.70
2019-05-28T10:55:25.902Z,4.10
2019-05-28T10:56:25.906Z,3.60
2019-05-28T10:57:25.913Z,2.70
2019-05-28T10:58:25.922Z,2.80
2019-05-28T10:59:25.931Z,3.30
2019-05-28T11:00:25.953Z,2.30
2019-05-28T11:01:25.963Z,1.80
2019-05-28T11:02:25.977Z,1.90
2019-05-28T11:03:25.993Z,1.80
2019-05-28T11:04:26.000Z,2.30
2019-05-28T11:05:26.025Z,2.00
2019-05-28T11:06:26.028Z,1.80
2019-05-28T11:07:26.049Z,2.50
2019-05-28T11:08:26.046Z,2.80
2019-05-28T11:09:26.063Z,2.30
2019-05-28T11:10:26.077Z,2.50
2019-05-28T11:11:26.089Z,3.20
2019-05-28T11:12:26.105Z,2.80
2019-05-28T11:13:26.121Z,5.20
2019-05-28T11:14:26.125Z,3.60
2019-05-28T11:15:26.137Z,4.20
2019-05-28T11:16:26.153Z,3.70
2019-05-28T11:17:26.173Z,3.90
2019-05-28T11:18:26.180Z,4.60
2019-05-28T11:19:26.210Z,3.90
2019-05-28T11:20:26.978Z,4.60
2019-05-28T11:21:26.228Z,3.90
2019-05-28T11:22:26.260Z,1.90
2019-05-28T11:23:26.270Z,2.00
2019-05-28T11:24:26.268Z,1.80
2019-05-28T11:25:26.285Z,1.60
2019-05-28T11:26:26.342Z,1.70
2019-05-28T11:27:26.316Z,1.90
2019-05-28T11:28:26.319Z,1.90
2019-05-28T11:29:26.332Z,1.60
2019-05-28T11:30:26.349Z,1.50
2019-05-28T11:31:26.364Z,1.50
2019-05-28T11:32:26.379Z,1.60
2019-05-28T11:33:26.395Z,1.20
2019-05-28T11:34:26.430Z,1.50
2019-05-28T11:35:26.423Z,1.80
2019-05-28T11:36:26.443Z,1.50
2019-05-28T11:38:26.481Z,2.70
2019-05-28T11:39:26.490Z,2.60
2019-05-28T11:40:29.828Z,2.70
2019-05-28T11:41:40.983Z,3.10
2019-05-28T11:42:26.530Z,3.80
2019-05-28T11:43:26.558Z,4.20
2019-05-28T11:44:26.568Z,4.00
2019-05-28T11:45:26.577Z,4.10
2019-05-28T11:46:26.584Z,4.80
2019-05-28T11:47:26.627Z,4.70
2019-05-28T11:48:26.621Z,5.40
2019-05-28T11:49:26.632Z,6.10
2019-05-28T11:50:26.658Z,5.70
2019-05-28T11:51:26.668Z,5.40
2019-05-28T11:52:26.680Z,5.80
2019-05-28T11:53:26.693Z,6.30
2019-05-28T11:54:26.708Z,6.20
2019-05-28T11:55:26.727Z,7.10
2019-05-28T11:56:26.742Z,7.20
2019-05-28T11:57:26.743Z,7.10
2019-05-28T11:58:26.765Z,7.20
2019-05-28T11:59:26.782Z,6.10
2019-05-28T12:00:26.785Z,6.10
2019-05-28T12:01:34.253Z,6.40
2019-05-28T12:03:26.824Z,6.60
2019-05-28T12:04:26.911Z,6.50
2019-05-28T12:05:26.877Z,6.80
2019-05-28T12:06:26.949Z,6.60
2019-05-28T12:07:27.084Z,7.20
2019-05-28T12:08:27.031Z,6.60
2019-05-28T12:09:26.894Z,6.40
2019-05-28T12:10:26.966Z,6.50
2019-05-28T12:11:26.918Z,7.00
2019-05-28T12:12:27.099Z,6.10
2019-05-28T12:13:27.152Z,5.20
2019-05-28T12:14:26.949Z,5.80
2019-05-28T12:15:26.963Z,5.20
2019-05-28T12:16:26.978Z,5.50
2019-05-28T12:17:41.390Z,4.30
2019-05-28T12:18:27.002Z,4.90
2019-05-28T12:19:27.007Z,4.80
2019-05-28T12:20:27.042Z,4.90
2019-05-28T12:21:27.031Z,4.90
2019-05-28T12:22:27.042Z,5.90
2019-05-28T12:23:27.059Z,6.50
2019-05-28T12:24:28.587Z,5.50
2019-05-28T12:25:27.079Z,5.50
2019-05-28T12:26:27.090Z,4.70
2019-05-28T12:27:27.113Z,5.30
2019-05-28T12:28:37.482Z,4.90
2019-05-28T12:29:27.167Z,4.60
2019-05-28T12:30:27.132Z,4.30
2019-05-28T12:31:27.154Z,4.20
2019-05-28T12:32:27.153Z,6.20
2019-05-28T12:33:27.161Z,7.20
2019-05-28T12:34:27.176Z,4.30
2019-05-28T12:35:30.073Z,4.70
2019-05-28T12:36:27.200Z,4.30
2019-05-28T12:37:46.213Z,4.60
2019-05-28T12:38:27.225Z,4.70
2019-05-28T12:39:27.221Z,5.40
2019-05-28T12:40:27.234Z,5.30
2019-05-28T12:41:27.246Z,5.20
2019-05-28T12:42:27.261Z,5.10
2019-05-28T12:43:27.271Z,5.20
2019-05-28T12:44:41.026Z,6.10
2019-05-28T12:45:35.642Z,5.70
2019-05-28T12:46:27.292Z,6.40
2019-05-28T12:47:27.316Z,6.30
2019-05-28T12:48:27.323Z,10.10
2019-05-28T12:49:27.325Z,7.50
2019-05-28T12:50:27.335Z,6.90
2019-05-28T12:51:27.363Z,6.90
2019-05-28T12:52:27.371Z,7.20
2019-05-28T12:53:48.096Z,6.30
2019-05-28T12:54:27.375Z,7.20
2019-05-28T12:55:27.397Z,7.70
2019-05-28T12:56:27.407Z,8.20
2019-05-28T12:57:27.401Z,9.10
2019-05-28T12:58:41.820Z,15.10
2019-05-28T12:59:27.432Z,7.00
2019-05-28T13:00:27.444Z,6.30
2019-05-28T13:01:27.446Z,6.30
2019-05-28T13:02:27.467Z,5.70
2019-05-28T13:03:27.467Z,5.90
2019-05-28T13:04:27.477Z,5.60
2019-05-28T13:05:27.548Z,5.30
2019-05-28T13:06:27.525Z,6.00
2019-05-28T13:07:27.511Z,5.40
2019-05-28T13:08:27.514Z,6.10
2019-05-28T13:09:27.541Z,7.60
2019-05-28T13:10:27.528Z,5.50
2019-05-28T13:11:27.537Z,6.80
2019-05-28T13:12:27.557Z,6.40
2019-05-28T13:13:27.564Z,6.10
2019-05-28T13:14:27.577Z,7.60
2019-05-28T13:15:27.584Z,6.70
2019-05-28T13:16:27.603Z,7.10
2019-05-28T13:17:27.598Z,6.60
2019-05-28T13:18:27.628Z,6.40
2019-05-28T13:19:27.620Z,6.50
2019-05-28T13:20:27.629Z,6.40
2019-05-28T13:21:27.644Z,6.90
2019-05-28T13:22:27.636Z,6.50
2019-05-28T13:23:27.671Z,6.70
2019-05-28T13:24:27.677Z,7.50
2019-05-28T13:25:27.687Z,8.60
2019-05-28T13:26:27.699Z,8.70
2019-05-28T13:27:27.712Z,7.60
2019-05-28T13:28:27.714Z,6.90
2019-05-28T13:30:27.731Z,6.70
2019-05-28T13:31:27.750Z,6.90
2019-05-28T13:32:27.747Z,7.00
2019-05-28T13:33:27.753Z,19.60
2019-05-28T13:34:27.767Z,9.20
2019-05-28T13:35:27.772Z,6.20
2019-05-28T13:36:27.794Z,5.90
2019-05-28T13:38:28.040Z,7.80
2019-05-28T13:39:27.817Z,8.30
2019-05-28T13:40:27.822Z,5.80
2019-05-28T13:42:27.846Z,6.50
2019-05-28T13:43:27.844Z,5.80
2019-05-28T13:44:27.866Z,5.90