createdAt,value
2018-06-22T00:01:57.202Z,24.50
2018-06-22T00:04:26.915Z,24.50
2018-06-22T00:06:56.718Z,24.50
2018-06-22T00:09:26.406Z,24.50
2018-06-22T00:11:56.132Z,24.50
2018-06-22T00:14:25.812Z,24.50
2018-06-22T00:16:55.594Z,24.50
2018-06-22T00:19:25.317Z,24.50
2018-06-22T00:21:55.049Z,24.50
2018-06-22T00:24:24.708Z,24.50
2018-06-22T00:26:54.441Z,24.50
2018-06-22T00:29:24.099Z,24.50
2018-06-22T00:31:53.850Z,24.50
2018-06-22T00:34:24.056Z,24.50
2018-06-22T00:36:54.055Z,24.50
2018-06-22T00:39:24.016Z,24.50
2018-06-22T00:41:53.975Z,24.50
2018-06-22T00:44:23.859Z,24.50
2018-06-22T00:46:54.085Z,24.50
2018-06-22T00:49:24.035Z,24.50
2018-06-22T00:51:53.860Z,24.40
2018-06-22T00:54:24.385Z,24.50
2018-06-22T00:56:54.330Z,24.50
2018-06-22T00:59:24.200Z,24.50
2018-06-22T01:01:54.287Z,24.40
2018-06-22T01:04:24.239Z,24.50
2018-06-22T01:06:54.354Z,24.40
2018-06-22T01:09:24.279Z,24.40
2018-06-22T01:11:54.046Z,24.40
2018-06-22T01:14:24.113Z,24.40
2018-06-22T01:16:54.196Z,24.40
2018-06-22T01:19:24.150Z,24.40
2018-06-22T01:21:54.088Z,24.40
2018-06-22T01:24:24.216Z,24.40
2018-06-22T01:26:54.273Z,24.40
2018-06-22T01:29:29.243Z,24.40
2018-06-22T01:31:59.324Z,24.40
2018-06-22T01:34:29.290Z,24.40
2018-06-22T01:36:58.935Z,24.40
2018-06-22T01:39:28.683Z,24.40
2018-06-22T01:41:58.368Z,24.40
2018-06-22T01:44:28.112Z,24.40
2018-06-22T01:46:57.759Z,24.40
2018-06-22T01:49:27.455Z,24.40
2018-06-22T01:51:57.125Z,24.40
2018-06-22T01:54:27.022Z,24.40
2018-06-22T01:56:56.686Z,24.40
2018-06-22T01:59:26.369Z,24.40
2018-06-22T02:01:56.030Z,24.40
2018-06-22T02:04:25.711Z,24.40
2018-06-22T02:06:55.390Z,24.40
2018-06-22T02:09:25.213Z,24.40
2018-06-22T02:11:54.880Z,24.40
2018-06-22T02:14:24.548Z,24.40
2018-06-22T02:16:54.213Z,24.40
2018-06-22T02:19:23.883Z,24.40
2018-06-22T02:21:53.560Z,24.40
2018-06-22T02:24:23.228Z,24.40
2018-06-22T02:26:53.024Z,24.40
2018-06-22T02:29:22.728Z,24.40
2018-06-22T02:31:52.385Z,24.40
2018-06-22T02:34:22.038Z,24.40
2018-06-22T02:36:51.750Z,24.40
2018-06-22T02:39:21.376Z,24.40
2018-06-22T02:41:51.056Z,24.40
2018-06-22T02:44:20.713Z,24.40
2018-06-22T02:46:50.385Z,24.40
2018-06-22T02:49:20.074Z,24.40
2018-06-22T02:51:49.902Z,24.40
2018-06-22T02:54:19.586Z,24.30
2018-06-22T02:56:49.285Z,24.40
2018-06-22T02:59:19.184Z,24.40
2018-06-22T03:01:49.029Z,24.40
2018-06-22T03:04:19.018Z,24.30
2018-06-22T03:06:49.001Z,24.40
2018-06-22T03:09:18.957Z,24.30
2018-06-22T03:11:48.916Z,24.30
2018-06-22T03:14:18.768Z,24.30
2018-06-22T03:16:48.909Z,24.30
2018-06-22T03:21:48.280Z,24.30
2018-06-22T03:24:18.306Z,24.30
2018-06-22T03:26:48.376Z,24.30
2018-06-22T03:29:18.236Z,24.30
2018-06-22T03:31:48.154Z,24.30
2018-06-22T03:34:18.277Z,24.30
2018-06-22T03:36:48.441Z,24.30
2018-06-22T03:39:18.533Z,24.30
2018-06-22T03:41:48.371Z,24.30
2018-06-22T03:44:18.356Z,24.30
2018-06-22T03:46:48.366Z,24.30
2018-06-22T03:49:18.277Z,24.30
2018-06-22T03:51:48.354Z,24.30
2018-06-22T03:54:18.312Z,24.30
2018-06-22T03:56:48.363Z,24.30
2018-06-22T03:59:18.385Z,24.30
2018-06-22T04:01:48.277Z,24.20
2018-06-22T04:04:18.379Z,24.20
2018-06-22T04:06:48.297Z,24.20
2018-06-22T04:09:18.347Z,24.20
2018-06-22T04:11:48.334Z,24.20
2018-06-22T04:14:18.252Z,24.30
2018-06-22T04:16:48.159Z,24.20
2018-06-22T04:19:18.046Z,24.20
2018-06-22T04:21:47.942Z,24.20
2018-06-22T04:24:19.013Z,24.20
2018-06-22T04:26:48.940Z,24.20
2018-06-22T04:29:20.058Z,24.20
2018-06-22T04:31:49.137Z,24.10
2018-06-22T04:34:18.393Z,24.10
2018-06-22T04:36:47.209Z,24.10
2018-06-22T04:39:16.018Z,24.10
2018-06-22T04:41:44.817Z,24.10
2018-06-22T04:44:13.678Z,24.10
2018-06-22T04:46:42.498Z,24.10
2018-06-22T04:49:11.335Z,24.20
2018-06-22T04:51:40.190Z,24.20
2018-06-22T04:54:09.014Z,24.20
2018-06-22T04:56:37.863Z,24.20
2018-06-22T04:59:06.954Z,24.20
2018-06-22T05:01:36.000Z,24.20
2018-06-22T05:04:04.887Z,24.20
2018-06-22T05:06:33.711Z,24.20
2018-06-22T05:09:02.522Z,24.20
2018-06-22T05:11:31.338Z,24.20
2018-06-22T05:14:00.138Z,24.20
2018-06-22T05:16:28.967Z,24.30
2018-06-22T05:18:57.782Z,24.30
2018-06-22T05:21:26.591Z,24.20
2018-06-22T05:23:55.382Z,24.30
2018-06-22T05:26:24.202Z,24.30
2018-06-22T05:28:53.001Z,24.30
2018-06-22T05:31:21.814Z,24.30
2018-06-22T05:33:50.620Z,24.30
2018-06-22T05:36:19.590Z,24.30
2018-06-22T05:38:48.427Z,24.20
2018-06-22T05:41:17.249Z,24.30
2018-06-22T05:43:46.062Z,24.30
2018-06-22T05:46:14.887Z,24.30
2018-06-22T05:48:43.694Z,24.30
2018-06-22T05:51:13.082Z,24.30
2018-06-22T05:53:41.981Z,24.30
2018-06-22T05:56:10.814Z,24.30
2018-06-22T05:58:40.061Z,24.30
2018-06-22T06:01:08.864Z,24.30
2018-06-22T06:06:06.424Z,24.30
2018-06-22T06:08:35.245Z,24.30
2018-06-22T06:11:04.077Z,24.30
2018-06-22T06:13:32.879Z,24.30
2018-06-22T06:16:01.680Z,24.30
2018-06-22T06:18:30.539Z,24.30
2018-06-22T06:20:59.339Z,24.40
2018-06-22T06:23:28.143Z,24.40
2018-06-22T06:25:56.938Z,24.40
2018-06-22T06:28:25.782Z,24.40
2018-06-22T06:30:54.591Z,24.40
2018-06-22T06:33:23.385Z,24.40
2018-06-22T06:35:52.177Z,24.40
2018-06-22T06:38:20.979Z,24.40
2018-06-22T06:40:49.768Z,24.40
2018-06-22T06:43:18.559Z,24.40
2018-06-22T06:45:47.379Z,24.40
2018-06-22T06:48:16.180Z,24.40
2018-06-22T06:50:44.972Z,24.40
2018-06-22T06:53:13.783Z,24.40
2018-06-22T06:55:42.590Z,24.40
2018-06-22T06:58:11.376Z,24.40
2018-06-22T07:00:40.209Z,24.40
2018-06-22T07:03:09.008Z,24.40
2018-06-22T07:05:37.807Z,24.40
2018-06-22T07:08:06.676Z,24.30
2018-06-22T07:10:35.474Z,24.40
2018-06-22T07:13:04.274Z,24.40
2018-06-22T07:15:37.270Z,24.40
2018-06-22T07:18:06.066Z,24.40
2018-06-22T07:20:35.195Z,24.30
2018-06-22T07:23:03.981Z,24.40
2018-06-22T07:25:32.770Z,24.40
2018-06-22T07:28:01.597Z,24.40
2018-06-22T07:30:30.422Z,24.40
2018-06-22T07:32:59.275Z,24.40
2018-06-22T07:35:28.079Z,24.40
2018-06-22T07:37:56.883Z,24.40
2018-06-22T07:40:25.675Z,24.40
2018-06-22T07:42:54.479Z,24.40
2018-06-22T07:45:23.316Z,24.40
2018-06-22T07:47:52.139Z,24.40
2018-06-22T07:50:20.933Z,24.40
2018-06-22T07:52:49.732Z,24.40
2018-06-22T07:55:18.537Z,24.40
2018-06-22T07:57:47.409Z,24.40
2018-06-22T08:00:16.205Z,24.40
2018-06-22T08:02:45.002Z,24.40
2018-06-22T08:05:13.810Z,24.40
2018-06-22T08:07:42.607Z,24.40
2018-06-22T08:10:11.417Z,24.40
2018-06-22T08:12:40.254Z,24.40
2018-06-22T08:15:09.089Z,24.30
2018-06-22T08:17:37.964Z,24.20
2018-06-22T08:20:06.844Z,24.10
2018-06-22T08:22:35.644Z,24.10
2018-06-22T08:25:04.467Z,24.20
2018-06-22T08:27:33.255Z,24.20
2018-06-22T08:30:02.054Z,24.20
2018-06-22T08:32:30.880Z,24.30
2018-06-22T08:34:59.770Z,24.30
2018-06-22T08:37:28.559Z,24.30
2018-06-22T08:39:57.379Z,24.40
2018-06-22T08:42:26.261Z,24.40
2018-06-22T08:44:55.085Z,24.40
2018-06-22T08:47:23.899Z,24.40
2018-06-22T08:49:52.714Z,24.40
2018-06-22T08:52:21.553Z,24.40
2018-06-22T08:54:50.360Z,24.40
2018-06-22T08:57:19.162Z,24.40
2018-06-22T08:59:47.990Z,24.40
2018-06-22T09:02:16.799Z,24.40
2018-06-22T09:04:45.802Z,24.40
2018-06-22T09:07:14.647Z,24.40
2018-06-22T09:09:43.481Z,24.50
2018-06-22T09:12:12.296Z,24.50
2018-06-22T09:14:41.105Z,24.50
2018-06-22T09:17:09.923Z,24.50
2018-06-22T09:19:38.797Z,24.40
2018-06-22T09:22:07.706Z,24.50
2018-06-22T09:24:36.533Z,24.50
2018-06-22T09:27:05.354Z,24.50
2018-06-22T09:29:34.176Z,24.50
2018-06-22T09:32:03.008Z,24.50
2018-06-22T09:34:31.824Z,24.50
2018-06-22T09:37:00.643Z,24.50
2018-06-22T09:39:29.455Z,24.50
2018-06-22T09:41:58.257Z,24.50
2018-06-22T09:44:35.650Z,24.50
2018-06-22T09:47:04.639Z,24.50
2018-06-22T09:49:33.471Z,24.60
2018-06-22T09:52:02.363Z,24.50
2018-06-22T09:54:31.193Z,24.50
2018-06-22T09:56:59.990Z,24.50
2018-06-22T09:59:28.807Z,24.50
2018-06-22T10:01:57.615Z,24.60
2018-06-22T10:04:26.435Z,24.60
2018-06-22T10:06:55.238Z,24.60
2018-06-22T10:09:24.137Z,24.60
2018-06-22T10:11:52.950Z,24.60
2018-06-22T10:14:21.765Z,24.60
2018-06-22T10:16:50.588Z,24.60
2018-06-22T10:19:19.387Z,24.60
2018-06-22T10:21:48.198Z,24.60
2018-06-22T10:24:17.024Z,24.60
2018-06-22T10:26:45.838Z,24.60
2018-06-22T10:29:14.626Z,24.60
2018-06-22T10:31:43.414Z,24.60
2018-06-22T10:34:12.238Z,24.60
2018-06-22T10:36:41.033Z,24.60
2018-06-22T10:39:12.073Z,24.60
2018-06-22T10:41:40.870Z,24.60
2018-06-22T10:44:10.327Z,24.60
2018-06-22T10:46:39.519Z,24.60
2018-06-22T10:49:08.324Z,24.60
2018-06-22T10:51:37.178Z,24.60
2018-06-22T10:54:06.075Z,24.60
2018-06-22T10:56:34.914Z,24.60
2018-06-22T10:59:03.742Z,24.70
2018-06-22T11:01:32.854Z,24.60
2018-06-22T11:04:01.697Z,24.60
2018-06-22T11:06:30.535Z,24.70
2018-06-22T11:08:59.390Z,24.60
2018-06-22T11:11:28.190Z,24.60
2018-06-22T11:13:57.024Z,24.60
2018-06-22T11:16:25.865Z,24.70
2018-06-22T11:18:54.672Z,24.70
2018-06-22T11:21:23.458Z,24.60
2018-06-22T11:23:52.275Z,24.70
2018-06-22T11:26:21.062Z,24.70
2018-06-22T11:28:49.879Z,24.70
2018-06-22T11:31:18.782Z,24.70
2018-06-22T11:33:47.599Z,24.70
2018-06-22T11:36:16.419Z,24.70
2018-06-22T11:38:45.257Z,24.70
2018-06-22T11:41:14.147Z,24.70
2018-06-22T11:43:43.679Z,24.70
2018-06-22T11:46:12.482Z,24.70
2018-06-22T11:48:41.310Z,24.70
2018-06-22T11:51:10.148Z,24.70
2018-06-22T11:53:39.020Z,24.70
2018-06-22T11:56:07.851Z,24.80
2018-06-22T11:58:36.667Z,24.80
2018-06-22T12:01:05.478Z,24.80
2018-06-22T12:03:34.304Z,24.80
2018-06-22T12:06:03.102Z,24.80
2018-06-22T12:08:32.530Z,24.80
2018-06-22T12:11:03.087Z,24.80
2018-06-22T12:13:33.820Z,24.80
2018-06-22T12:16:02.643Z,24.80
2018-06-22T12:18:31.451Z,24.80
2018-06-22T12:21:00.258Z,24.80
2018-06-22T12:23:29.371Z,24.80
2018-06-22T12:25:58.190Z,24.70
2018-06-22T12:28:27.027Z,24.70
2018-06-22T12:30:55.857Z,24.60
2018-06-22T12:33:24.707Z,24.60
2018-06-22T12:35:53.512Z,24.60
2018-06-22T12:38:22.313Z,24.60
2018-06-22T12:40:51.129Z,24.60
2018-06-22T12:43:20.192Z,24.60
2018-06-22T12:45:48.983Z,24.60
2018-06-22T12:48:17.784Z,24.50
2018-06-22T12:50:46.590Z,24.60
2018-06-22T12:53:15.444Z,24.60
2018-06-22T12:55:44.257Z,24.70
2018-06-22T12:58:13.040Z,24.70
2018-06-22T13:00:41.834Z,24.70
2018-06-22T13:03:10.618Z,24.70
2018-06-22T13:05:39.416Z,24.80
2018-06-22T13:08:08.198Z,24.80
2018-06-22T13:10:36.982Z,24.80
2018-06-22T13:13:05.861Z,24.70
2018-06-22T13:15:34.689Z,24.70
2018-06-22T13:18:03.528Z,24.80
2018-06-22T13:20:32.339Z,24.80
2018-06-22T13:23:01.239Z,24.80
2018-06-22T13:25:30.050Z,24.80
2018-06-22T13:27:58.942Z,24.80
2018-06-22T13:30:27.756Z,24.80
2018-06-22T13:32:56.571Z,24.80
2018-06-22T13:35:25.382Z,24.80
2018-06-22T13:37:54.190Z,24.80
2018-06-22T13:40:23.029Z,24.90
2018-06-22T13:42:51.883Z,24.90
2018-06-22T13:45:20.718Z,24.90
2018-06-22T13:47:49.530Z,24.90
2018-06-22T13:50:18.370Z,24.90
2018-06-22T13:52:47.190Z,25.00
2018-06-22T13:55:16.052Z,24.90
2018-06-22T13:57:44.910Z,24.90
2018-06-22T14:00:13.701Z,24.90
2018-06-22T14:02:42.529Z,24.90
2018-06-22T14:05:16.767Z,24.90
2018-06-22T14:07:45.607Z,24.90
2018-06-22T14:12:42.899Z,24.90
2018-06-22T14:15:11.723Z,24.90
2018-06-22T14:17:40.554Z,24.90
2018-06-22T14:20:09.819Z,24.90
2018-06-22T14:22:38.647Z,24.90
2018-06-22T14:25:07.714Z,24.90
2018-06-22T14:27:36.522Z,24.90
2018-06-22T14:30:05.998Z,24.90
2018-06-22T14:32:34.820Z,24.90
2018-06-22T14:35:03.653Z,24.90
2018-06-22T14:37:32.470Z,25.00
2018-06-22T14:40:01.279Z,25.00
2018-06-22T14:42:30.108Z,25.00
2018-06-22T14:44:59.272Z,25.00
2018-06-22T14:47:28.087Z,25.00
2018-06-22T14:49:56.911Z,25.00
2018-06-22T14:52:25.759Z,25.00
2018-06-22T14:55:01.361Z,25.00
2018-06-22T14:57:35.592Z,24.90
2018-06-22T15:00:09.866Z,24.80
2018-06-22T15:02:44.095Z,24.80
2018-06-22T15:05:18.267Z,24.80
2018-06-22T15:07:53.627Z,24.80
2018-06-22T15:10:22.607Z,24.90
2018-06-22T15:12:51.542Z,24.90
2018-06-22T15:15:20.405Z,24.90
2018-06-22T15:17:53.509Z,24.90
2018-06-22T15:20:23.453Z,24.90
2018-06-22T15:22:52.847Z,25.00
2018-06-22T15:25:21.843Z,25.00
2018-06-22T15:27:50.766Z,25.00
2018-06-22T15:30:19.622Z,25.00
2018-06-22T15:32:48.596Z,25.00
2018-06-22T15:35:24.481Z,25.00
2018-06-22T15:37:58.614Z,25.00
2018-06-22T15:40:33.142Z,24.90
2018-06-22T15:43:07.280Z,24.90
2018-06-22T15:45:41.455Z,24.80
2018-06-22T15:48:15.882Z,24.80
2018-06-22T15:50:50.168Z,24.80
2018-06-22T15:53:24.254Z,24.70
2018-06-22T15:55:59.406Z,24.60
2018-06-22T15:58:30.724Z,24.60
2018-06-22T16:01:00.575Z,24.60
2018-06-22T16:03:34.831Z,24.60
2018-06-22T16:06:04.107Z,24.60
2018-06-22T16:08:33.278Z,24.60
2018-06-22T16:11:02.858Z,24.60
2018-06-22T16:13:31.670Z,24.50
2018-06-22T16:16:05.775Z,24.50
2018-06-22T16:18:39.798Z,24.40
2018-06-22T16:21:13.875Z,24.40
2018-06-22T16:23:47.949Z,24.30
2018-06-22T16:26:22.050Z,24.30
2018-06-22T16:28:50.910Z,24.20
2018-06-22T16:31:19.773Z,24.20
2018-06-22T16:33:52.739Z,24.20
2018-06-22T16:36:21.598Z,24.20
2018-06-22T16:38:50.587Z,24.20
2018-06-22T16:41:19.714Z,24.20
2018-06-22T16:43:48.806Z,24.20
2018-06-22T16:46:17.908Z,24.20
2018-06-22T16:48:47.008Z,24.20
2018-06-22T16:51:16.204Z,24.20
2018-06-22T16:53:51.554Z,24.20
2018-06-22T16:56:20.694Z,24.20
2018-06-22T16:58:49.750Z,24.20
2018-06-22T17:01:18.842Z,24.20
2018-06-22T17:03:47.917Z,24.20
2018-06-22T17:06:17.123Z,24.20
2018-06-22T17:08:51.449Z,24.20
2018-06-22T17:11:25.439Z,24.20
2018-06-22T17:13:59.639Z,24.20
2018-06-22T17:16:33.724Z,24.10
2018-06-22T17:19:02.787Z,24.20
2018-06-22T17:21:31.914Z,24.10
2018-06-22T17:24:01.354Z,24.10
2018-06-22T17:26:30.471Z,24.10
2018-06-22T17:28:59.351Z,24.10
2018-06-22T17:31:28.294Z,24.00
2018-06-22T17:33:57.336Z,24.00
2018-06-22T17:36:26.427Z,24.00
2018-06-22T17:38:55.223Z,24.00
2018-06-22T17:41:24.046Z,24.00
2018-06-22T17:43:52.826Z,24.00
2018-06-22T17:46:21.687Z,24.10
2018-06-22T17:48:50.461Z,24.20
2018-06-22T17:51:19.280Z,24.20
2018-06-22T17:53:48.066Z,24.20
2018-06-22T17:56:22.081Z,24.30
2018-06-22T17:58:56.126Z,24.30
2018-06-22T18:01:30.314Z,24.30
2018-06-22T18:04:04.565Z,24.30
2018-06-22T18:06:38.392Z,24.40
2018-06-22T18:09:09.416Z,24.40
2018-06-22T18:11:43.954Z,24.40
2018-06-22T18:14:12.803Z,24.40
2018-06-22T18:16:41.624Z,24.40
2018-06-22T18:19:10.479Z,24.40
2018-06-22T18:21:39.301Z,24.30
2018-06-22T18:24:08.222Z,24.20
2018-06-22T18:26:37.054Z,24.10
2018-06-22T18:29:06.659Z,24.00
2018-06-22T18:31:35.487Z,23.90
2018-06-22T18:34:04.386Z,23.90
2018-06-22T18:36:33.259Z,23.90
2018-06-22T18:39:02.155Z,23.80
2018-06-22T18:41:31.097Z,23.80
2018-06-22T18:44:00.754Z,23.80
2018-06-22T18:46:30.280Z,23.70
2018-06-22T18:48:59.133Z,23.70
2018-06-22T18:51:28.183Z,23.70
2018-06-22T18:54:02.350Z,23.70
2018-06-22T18:56:36.386Z,23.70
2018-06-22T18:59:10.447Z,23.80
2018-06-22T19:01:44.514Z,23.70
2018-06-22T19:04:13.402Z,23.70
2018-06-22T19:06:42.347Z,23.70
2018-06-22T19:09:11.230Z,23.80
2018-06-22T19:11:40.289Z,23.80
2018-06-22T19:14:09.639Z,23.80
2018-06-22T19:16:40.062Z,23.80
2018-06-22T19:19:09.164Z,23.80
2018-06-22T19:21:38.303Z,23.90
2018-06-22T19:24:07.302Z,23.90
2018-06-22T19:26:36.131Z,24.00
2018-06-22T19:29:04.966Z,24.10
2018-06-22T19:31:33.793Z,24.10
2018-06-22T19:34:02.626Z,24.10
2018-06-22T19:36:31.453Z,24.10
2018-06-22T19:39:00.262Z,24.20
2018-06-22T19:41:29.106Z,24.20
2018-06-22T19:44:03.288Z,24.20
2018-06-22T19:46:37.488Z,24.20
2018-06-22T19:50:09.315Z,24.20
2018-06-22T19:52:43.493Z,24.20
2018-06-22T19:55:12.772Z,24.20
2018-06-22T19:57:41.574Z,24.10
2018-06-22T20:00:10.432Z,24.10
2018-06-22T20:02:39.301Z,24.20
2018-06-22T20:05:08.123Z,24.20
2018-06-22T20:07:36.935Z,24.20
2018-06-22T20:10:06.749Z,24.20
2018-06-22T20:12:35.545Z,24.20
2018-06-22T20:15:04.343Z,24.20
2018-06-22T20:17:33.187Z,24.20
2018-06-22T20:20:02.021Z,24.20
2018-06-22T20:22:30.866Z,24.20
2018-06-22T20:25:04.982Z,24.20
2018-06-22T20:27:33.842Z,24.30
2018-06-22T20:30:02.724Z,24.30
2018-06-22T20:32:34.685Z,24.30
2018-06-22T20:38:41.412Z,24.30
2018-06-22T20:41:16.130Z,24.30
2018-06-22T20:43:50.153Z,24.30
2018-06-22T20:46:24.414Z,24.20
2018-06-22T20:48:58.602Z,24.20
2018-06-22T20:51:31.912Z,24.20
2018-06-22T20:54:01.342Z,24.30
2018-06-22T20:56:30.419Z,24.30
2018-06-22T20:58:59.346Z,24.30
2018-06-22T21:01:29.159Z,24.30
2018-06-22T21:03:58.937Z,24.30
2018-06-22T21:06:28.872Z,24.30
2018-06-22T21:08:58.587Z,24.30
2018-06-22T21:11:29.730Z,24.30
2018-06-22T21:13:59.437Z,24.30
2018-06-22T21:16:29.749Z,24.30
2018-06-22T21:18:59.837Z,24.30
2018-06-22T21:21:35.022Z,24.30
2018-06-22T21:24:05.253Z,24.30
2018-06-22T21:26:35.354Z,24.30
2018-06-22T21:29:09.943Z,24.30
2018-06-22T21:31:50.776Z,24.30
2018-06-22T21:34:25.720Z,24.30
2018-06-22T21:37:00.408Z,24.30
2018-06-22T21:39:30.091Z,24.30
2018-06-22T21:41:59.841Z,24.30
2018-06-22T21:44:29.548Z,24.30
2018-06-22T21:46:59.340Z,24.30
2018-06-22T21:49:29.029Z,24.30
2018-06-22T21:54:31.512Z,24.30
2018-06-22T21:57:01.228Z,24.30
2018-06-22T21:59:30.901Z,24.30
2018-06-22T22:02:00.633Z,24.30
2018-06-22T22:04:30.590Z,24.30
2018-06-22T22:07:00.359Z,24.20
2018-06-22T22:09:35.254Z,24.30
2018-06-22T22:12:04.979Z,24.30
2018-06-22T22:14:34.751Z,24.30
2018-06-22T22:17:04.436Z,24.30
2018-06-22T22:19:34.109Z,24.30
2018-06-22T22:22:03.770Z,24.30
2018-06-22T22:24:33.475Z,24.30
2018-06-22T22:27:03.138Z,24.20
2018-06-22T22:29:33.094Z,24.20
2018-06-22T22:32:03.050Z,24.20
2018-06-22T22:34:32.712Z,24.20
2018-06-22T22:37:02.443Z,24.20
2018-06-22T22:39:32.099Z,24.20
2018-06-22T22:42:01.759Z,24.20
2018-06-22T22:44:31.466Z,24.20
2018-06-22T22:47:01.146Z,24.20
2018-06-22T22:49:31.185Z,24.20
2018-06-22T22:52:00.903Z,24.20
2018-06-22T22:54:30.669Z,24.20
2018-06-22T22:57:00.320Z,24.20
2018-06-22T22:59:30.180Z,24.20
2018-06-22T23:01:59.881Z,24.20
2018-06-22T23:04:29.891Z,24.10
2018-06-22T23:07:00.127Z,24.10
2018-06-22T23:09:29.920Z,24.10
2018-06-22T23:11:59.619Z,24.10
2018-06-22T23:14:29.567Z,24.10
2018-06-22T23:16:59.368Z,24.10
2018-06-22T23:19:29.421Z,24.10
2018-06-22T23:21:59.141Z,24.10
2018-06-22T23:24:28.852Z,24.10
2018-06-22T23:26:59.280Z,24.10
2018-06-22T23:29:29.146Z,24.00
2018-06-22T23:31:58.819Z,24.10
2018-06-22T23:34:30.911Z,24.00
2018-06-22T23:37:01.938Z,24.00
2018-06-22T23:39:34.938Z,24.00
2018-06-22T23:42:04.710Z,24.00
2018-06-22T23:44:34.371Z,24.00
2018-06-22T23:47:04.137Z,24.00
2018-06-22T23:49:33.855Z,24.00
2018-06-22T23:52:03.743Z,24.00
2018-06-22T23:54:33.395Z,24.00
2018-06-22T23:57:03.108Z,24.00
2018-06-22T23:59:32.843Z,24.00
