createdAt,value
2023-04-30T00:01:28.924Z,9.75
2023-04-30T00:03:56.368Z,9.75
2023-04-30T00:06:24.423Z,9.76
2023-04-30T00:08:52.699Z,9.72
2023-04-30T00:11:19.818Z,9.71
2023-04-30T00:13:47.006Z,9.71
2023-04-30T00:16:14.261Z,9.73
2023-04-30T00:18:41.431Z,9.75
2023-04-30T00:21:08.715Z,9.78
2023-04-30T00:23:36.484Z,9.79
2023-04-30T00:26:04.251Z,9.80
2023-04-30T00:28:31.431Z,9.80
2023-04-30T00:30:58.508Z,9.79
2023-04-30T00:33:25.658Z,9.78
2023-04-30T00:35:52.742Z,9.76
2023-04-30T00:38:19.789Z,9.75
2023-04-30T00:40:47.422Z,9.75
2023-04-30T00:43:14.935Z,9.73
2023-04-30T00:45:42.224Z,9.71
2023-04-30T00:48:09.911Z,9.73
2023-04-30T00:50:38.325Z,9.76
2023-04-30T00:53:06.594Z,9.78
2023-04-30T00:55:33.759Z,9.77
2023-04-30T00:58:02.022Z,9.73
2023-04-30T01:00:30.164Z,9.72
2023-04-30T01:02:57.700Z,9.74
2023-04-30T01:05:26.150Z,9.77
2023-04-30T01:07:56.389Z,9.78
2023-04-30T01:10:30.703Z,9.78
2023-04-30T01:13:18.232Z,9.79
2023-04-30T01:16:03.288Z,9.80
2023-04-30T01:18:37.900Z,9.78
2023-04-30T01:21:06.178Z,9.78
2023-04-30T01:23:36.039Z,9.77
2023-04-30T01:26:40.466Z,9.78
2023-04-30T01:29:08.822Z,9.79
2023-04-30T01:31:36.307Z,9.79
2023-04-30T01:34:03.597Z,9.81
2023-04-30T01:36:39.063Z,9.81
2023-04-30T01:39:12.388Z,9.82
2023-04-30T01:41:56.870Z,9.81
2023-04-30T01:44:41.278Z,9.80
2023-04-30T01:47:19.202Z,9.81
2023-04-30T01:50:22.361Z,9.82
2023-04-30T01:52:57.432Z,9.82
2023-04-30T01:55:41.664Z,9.82
2023-04-30T01:58:15.468Z,9.81
2023-04-30T02:00:42.936Z,9.82
2023-04-30T02:03:12.577Z,9.83
2023-04-30T02:05:40.139Z,9.85
2023-04-30T02:08:07.578Z,9.87
2023-04-30T02:10:34.635Z,9.89
2023-04-30T02:13:03.046Z,9.91
2023-04-30T02:15:30.594Z,9.91
2023-04-30T02:17:57.793Z,9.87
2023-04-30T02:20:25.493Z,9.79
2023-04-30T02:22:53.118Z,9.70
2023-04-30T02:25:20.237Z,9.65
2023-04-30T02:27:47.736Z,9.63
2023-04-30T02:30:14.819Z,9.64
2023-04-30T02:32:42.025Z,9.66
2023-04-30T02:35:10.167Z,9.69
2023-04-30T02:37:37.298Z,9.69
2023-04-30T02:40:05.319Z,9.73
2023-04-30T02:42:32.343Z,9.75
2023-04-30T02:44:59.557Z,9.77
2023-04-30T02:47:26.683Z,9.78
2023-04-30T02:49:54.563Z,9.78
2023-04-30T02:52:23.030Z,9.75
2023-04-30T02:54:50.223Z,9.73
2023-04-30T02:57:17.328Z,9.75
2023-04-30T02:59:46.408Z,9.78
2023-04-30T03:02:14.470Z,9.82
2023-04-30T03:04:41.705Z,9.87
2023-04-30T03:07:08.919Z,9.90
2023-04-30T03:09:36.915Z,9.93
2023-04-30T03:12:04.293Z,9.96
2023-04-30T03:14:31.556Z,10.00
2023-04-30T03:16:59.144Z,10.04
2023-04-30T03:19:26.193Z,10.06
2023-04-30T03:21:53.357Z,10.08
2023-04-30T03:24:20.813Z,10.11
2023-04-30T03:26:48.087Z,10.14
2023-04-30T03:29:15.233Z,10.16
2023-04-30T03:31:43.003Z,10.18
2023-04-30T03:34:10.499Z,10.21
2023-04-30T03:36:37.851Z,10.23
2023-04-30T03:39:05.473Z,10.23
2023-04-30T03:41:32.554Z,10.22
2023-04-30T03:44:00.271Z,10.22
2023-04-30T03:46:27.507Z,10.20
2023-04-30T03:48:54.869Z,10.17
2023-04-30T03:51:22.094Z,10.15
2023-04-30T03:53:49.160Z,10.16
2023-04-30T03:56:16.384Z,10.20
2023-04-30T03:58:43.541Z,10.26
2023-04-30T04:01:10.833Z,10.28
2023-04-30T04:03:38.486Z,10.29
2023-04-30T04:06:06.253Z,10.35
2023-04-30T04:08:34.235Z,10.37
2023-04-30T04:11:01.353Z,10.42
2023-04-30T04:13:28.424Z,10.46
2023-04-30T04:15:55.716Z,10.48
2023-04-30T04:18:23.419Z,10.47
2023-04-30T04:20:51.189Z,10.42
2023-04-30T04:23:18.639Z,10.46
2023-04-30T04:25:49.779Z,10.51
2023-04-30T04:28:17.387Z,10.57
2023-04-30T04:30:44.809Z,10.60
2023-04-30T04:33:11.988Z,10.63
2023-04-30T04:35:39.168Z,10.65
2023-04-30T04:38:07.722Z,10.68
2023-04-30T04:40:35.714Z,10.74
2023-04-30T04:43:03.278Z,10.81
2023-04-30T04:45:31.760Z,10.88
2023-04-30T04:47:59.035Z,10.94
2023-04-30T04:50:27.623Z,10.96
2023-04-30T04:52:54.740Z,10.97
2023-04-30T04:55:21.795Z,10.98
2023-04-30T04:57:49.074Z,10.99
2023-04-30T05:00:18.200Z,11.03
2023-04-30T05:02:45.465Z,11.06
2023-04-30T05:05:12.642Z,11.06
2023-04-30T05:07:40.302Z,11.05
2023-04-30T05:10:09.193Z,11.04
2023-04-30T05:12:36.340Z,11.01
2023-04-30T05:15:04.819Z,10.98
2023-04-30T05:17:31.922Z,10.95
2023-04-30T05:19:59.197Z,10.92
2023-04-30T05:22:26.318Z,10.90
2023-04-30T05:24:53.458Z,10.89
2023-04-30T05:27:21.347Z,10.90
2023-04-30T05:29:48.436Z,10.94
2023-04-30T05:32:16.448Z,10.96
2023-04-30T05:34:43.581Z,11.02
2023-04-30T05:37:10.758Z,11.03
2023-04-30T05:39:37.842Z,11.02
2023-04-30T05:42:05.488Z,11.05
2023-04-30T05:44:32.706Z,11.14
2023-04-30T05:46:59.795Z,11.25
2023-04-30T05:49:27.898Z,11.37
2023-04-30T05:51:55.051Z,11.48
2023-04-30T05:54:22.171Z,11.55
2023-04-30T05:56:49.536Z,11.62
2023-04-30T05:59:16.799Z,11.72
2023-04-30T06:01:44.610Z,11.79
2023-04-30T06:04:12.153Z,11.83
2023-04-30T06:06:39.286Z,11.79
2023-04-30T06:09:06.624Z,11.75
2023-04-30T06:11:34.077Z,11.74
2023-04-30T06:14:01.345Z,11.74
2023-04-30T06:16:29.533Z,11.70
2023-04-30T06:18:56.627Z,11.65
2023-04-30T06:21:26.349Z,11.63
2023-04-30T06:23:53.725Z,11.61
2023-04-30T06:26:21.061Z,11.62
2023-04-30T06:28:48.577Z,11.64
2023-04-30T06:31:15.858Z,11.65
2023-04-30T06:33:42.949Z,11.67
2023-04-30T06:36:10.097Z,11.66
2023-04-30T06:38:37.202Z,11.66
2023-04-30T06:41:04.281Z,11.63
2023-04-30T06:43:31.371Z,11.62
2023-04-30T06:45:58.455Z,11.62
2023-04-30T06:48:26.277Z,11.67
2023-04-30T06:50:53.865Z,11.70
2023-04-30T06:53:21.655Z,11.76
2023-04-30T06:55:49.597Z,11.78
2023-04-30T06:58:16.759Z,11.78
2023-04-30T07:00:43.918Z,11.81
2023-04-30T07:03:11.153Z,11.86
2023-04-30T07:05:38.480Z,11.91
2023-04-30T07:08:07.226Z,11.94
2023-04-30T07:10:34.691Z,11.97
2023-04-30T07:13:01.751Z,12.02
2023-04-30T07:15:28.825Z,12.05
2023-04-30T07:17:58.092Z,12.08
2023-04-30T07:20:25.388Z,12.10
2023-04-30T07:22:52.727Z,12.11
2023-04-30T07:25:19.996Z,12.15
2023-04-30T07:27:47.232Z,12.17
2023-04-30T07:30:14.302Z,12.19
2023-04-30T07:32:41.844Z,12.19
2023-04-30T07:35:09.466Z,12.18
2023-04-30T07:37:39.090Z,12.22
2023-04-30T07:40:15.369Z,12.26
2023-04-30T07:42:46.594Z,12.32
2023-04-30T07:45:14.321Z,12.34
2023-04-30T07:47:41.484Z,12.35
2023-04-30T07:50:09.134Z,12.36
2023-04-30T07:52:36.688Z,12.36
2023-04-30T07:55:03.932Z,12.41
2023-04-30T07:57:31.425Z,12.46
2023-04-30T07:59:58.669Z,12.48
2023-04-30T08:02:26.422Z,12.48
2023-04-30T08:04:53.739Z,12.46
2023-04-30T08:07:22.643Z,12.45
2023-04-30T08:09:49.839Z,12.47
2023-04-30T08:12:17.928Z,12.50
2023-04-30T08:14:44.968Z,12.56
2023-04-30T08:17:12.208Z,12.61
2023-04-30T08:19:39.272Z,12.63
2023-04-30T08:22:06.452Z,12.64
2023-04-30T08:24:33.590Z,12.66
2023-04-30T08:27:01.201Z,12.67
2023-04-30T08:29:28.892Z,12.70
2023-04-30T08:31:56.041Z,12.70
2023-04-30T08:34:23.288Z,12.66
2023-04-30T08:36:50.322Z,12.64
2023-04-30T08:39:17.358Z,12.60
2023-04-30T08:41:47.266Z,12.57
2023-04-30T08:44:14.508Z,12.56
2023-04-30T08:46:42.376Z,12.59
2023-04-30T08:49:09.506Z,12.60
2023-04-30T08:51:37.434Z,12.59
2023-04-30T08:54:04.607Z,12.54
2023-04-30T08:56:33.711Z,12.45
2023-04-30T08:59:00.836Z,12.37
2023-04-30T09:01:30.218Z,12.34
2023-04-30T09:03:58.033Z,12.33
2023-04-30T09:06:25.194Z,12.33
2023-04-30T09:08:53.434Z,12.34
2023-04-30T09:11:28.704Z,12.34
2023-04-30T09:13:58.168Z,12.35
2023-04-30T09:16:27.970Z,12.35
2023-04-30T09:18:56.828Z,12.33
2023-04-30T09:21:35.217Z,12.25
2023-04-30T09:24:04.707Z,12.17
2023-04-30T09:26:38.950Z,12.11
2023-04-30T09:29:10.108Z,12.08
2023-04-30T09:31:38.692Z,12.07
2023-04-30T09:34:06.853Z,12.03
2023-04-30T09:36:34.637Z,12.01
2023-04-30T09:39:15.844Z,12.01
2023-04-30T09:41:44.027Z,12.02
2023-04-30T09:44:28.588Z,12.06
2023-04-30T09:47:00.686Z,12.11
2023-04-30T09:49:28.257Z,12.16
2023-04-30T09:52:01.182Z,12.25
2023-04-30T09:54:31.031Z,12.35
2023-04-30T09:57:02.034Z,12.42
2023-04-30T09:59:32.000Z,12.47
2023-04-30T10:02:02.354Z,12.52
2023-04-30T10:04:33.557Z,12.58
2023-04-30T10:07:04.505Z,12.68
2023-04-30T10:09:40.110Z,12.79
2023-04-30T10:12:11.597Z,12.89
2023-04-30T10:14:39.543Z,12.95
2023-04-30T10:17:15.316Z,13.00
2023-04-30T10:19:49.678Z,13.05
2023-04-30T10:22:17.532Z,13.05
2023-04-30T10:24:45.637Z,12.98
2023-04-30T10:27:13.540Z,12.91
2023-04-30T10:29:40.680Z,12.86
2023-04-30T10:32:08.437Z,12.77
2023-04-30T10:34:46.999Z,12.70
2023-04-30T10:37:54.817Z,12.63
2023-04-30T10:40:21.904Z,12.54
2023-04-30T10:42:50.208Z,12.49
2023-04-30T10:45:17.584Z,12.46
2023-04-30T10:47:48.266Z,12.43
2023-04-30T10:50:15.444Z,12.40
2023-04-30T10:52:44.460Z,12.38
2023-04-30T10:55:11.856Z,12.37
2023-04-30T10:57:44.126Z,12.37
2023-04-30T11:00:14.593Z,12.33
2023-04-30T11:02:47.823Z,12.27
2023-04-30T11:05:19.848Z,12.23
2023-04-30T11:07:59.535Z,12.19
2023-04-30T11:10:28.702Z,12.18
2023-04-30T11:12:56.336Z,12.17
2023-04-30T11:15:31.940Z,12.20
2023-04-30T11:17:59.879Z,12.24
2023-04-30T11:20:28.130Z,12.23
2023-04-30T11:23:22.198Z,12.24
2023-04-30T11:25:55.230Z,12.26
2023-04-30T11:28:27.074Z,12.29
2023-04-30T11:30:57.622Z,12.34
2023-04-30T11:33:33.000Z,12.39
2023-04-30T11:36:01.532Z,12.45
2023-04-30T11:38:36.131Z,12.50
2023-04-30T11:41:04.764Z,12.54
2023-04-30T11:43:33.741Z,12.58
2023-04-30T11:46:01.890Z,12.63
2023-04-30T11:48:37.579Z,12.67
2023-04-30T11:51:07.460Z,12.71
2023-04-30T11:53:34.574Z,12.75
2023-04-30T11:56:04.917Z,12.81
2023-04-30T11:58:39.322Z,12.87
2023-04-30T12:01:11.059Z,12.93
2023-04-30T12:03:46.526Z,13.03
2023-04-30T12:06:25.759Z,13.15
2023-04-30T12:08:55.267Z,13.25
2023-04-30T12:11:26.987Z,13.30
2023-04-30T12:13:55.729Z,13.29
2023-04-30T12:16:26.255Z,13.32
2023-04-30T12:18:53.466Z,13.33
2023-04-30T12:21:23.192Z,13.35
2023-04-30T12:23:50.851Z,13.36
2023-04-30T12:26:18.030Z,13.34
2023-04-30T12:28:49.391Z,13.31
2023-04-30T12:31:20.359Z,13.25
2023-04-30T12:33:55.232Z,13.15
2023-04-30T12:36:22.416Z,13.07
2023-04-30T12:38:49.479Z,13.09
2023-04-30T12:41:17.802Z,13.13
2023-04-30T12:43:44.894Z,13.20
2023-04-30T12:46:12.561Z,13.32
2023-04-30T12:48:45.931Z,13.46
2023-04-30T12:51:13.187Z,13.60
2023-04-30T12:53:47.254Z,13.71
2023-04-30T12:56:16.916Z,13.76
2023-04-30T12:58:51.372Z,13.77
2023-04-30T13:01:22.067Z,13.77
2023-04-30T13:03:49.556Z,13.80
2023-04-30T13:06:17.017Z,13.89
2023-04-30T13:11:17.081Z,14.03
2023-04-30T13:13:44.236Z,14.11
2023-04-30T13:16:11.319Z,14.21
2023-04-30T13:18:38.498Z,14.29
2023-04-30T13:21:05.661Z,14.41
2023-04-30T13:23:41.249Z,14.54
2023-04-30T13:26:16.738Z,14.65
2023-04-30T13:28:43.781Z,14.70
2023-04-30T13:31:11.099Z,14.69
2023-04-30T13:33:38.171Z,14.60
2023-04-30T13:36:05.398Z,14.51
2023-04-30T13:38:32.454Z,14.42
2023-04-30T13:40:59.500Z,14.32
2023-04-30T13:43:26.724Z,14.17
2023-04-30T13:45:53.839Z,14.04
2023-04-30T13:48:20.955Z,13.93
2023-04-30T13:50:47.974Z,13.83
2023-04-30T13:53:15.428Z,13.75
2023-04-30T13:55:42.490Z,13.72
2023-04-30T13:58:09.691Z,13.69
2023-04-30T14:00:37.044Z,13.68
2023-04-30T14:03:07.210Z,13.69
2023-04-30T14:05:35.913Z,13.68
2023-04-30T14:08:03.479Z,13.69
2023-04-30T14:10:30.537Z,13.70
2023-04-30T14:12:57.527Z,13.70
2023-04-30T14:15:25.002Z,13.69
2023-04-30T14:17:53.208Z,13.67
2023-04-30T14:20:20.463Z,13.66
2023-04-30T14:22:47.738Z,13.65
2023-04-30T14:25:14.841Z,13.63
2023-04-30T14:27:42.098Z,13.60
2023-04-30T14:30:10.378Z,13.57
2023-04-30T14:32:37.934Z,13.53
2023-04-30T14:35:05.629Z,13.51
2023-04-30T14:37:32.887Z,13.49
2023-04-30T14:40:02.156Z,13.48
2023-04-30T14:42:29.233Z,13.47
2023-04-30T14:44:56.284Z,13.46
2023-04-30T14:47:27.507Z,13.46
2023-04-30T14:49:55.078Z,13.47
2023-04-30T14:52:22.603Z,13.49
2023-04-30T14:54:49.850Z,13.50
2023-04-30T14:57:18.721Z,13.52
2023-04-30T14:59:45.877Z,13.56
2023-04-30T15:02:13.135Z,13.57
2023-04-30T15:04:45.665Z,13.56
2023-04-30T15:07:12.886Z,13.54
2023-04-30T15:09:39.978Z,13.50
2023-04-30T15:12:07.219Z,13.46
2023-04-30T15:14:34.269Z,13.44
2023-04-30T15:17:01.403Z,13.40
2023-04-30T15:19:29.682Z,13.37
2023-04-30T15:21:56.708Z,13.31
2023-04-30T15:24:24.123Z,13.27
2023-04-30T15:26:54.520Z,13.22
2023-04-30T15:29:21.608Z,13.18
2023-04-30T15:31:52.077Z,13.14
2023-04-30T15:34:21.519Z,13.07
2023-04-30T15:36:49.960Z,12.99
2023-04-30T15:39:18.006Z,12.92
2023-04-30T15:41:45.216Z,12.87
2023-04-30T15:44:12.269Z,12.82
2023-04-30T15:46:39.443Z,12.78
2023-04-30T15:49:06.591Z,12.74
2023-04-30T15:51:34.490Z,12.71
2023-04-30T15:54:01.580Z,12.68
2023-04-30T15:56:29.028Z,12.63
2023-04-30T15:58:56.163Z,12.56
2023-04-30T16:01:23.811Z,12.51
2023-04-30T16:03:51.273Z,12.46
2023-04-30T16:06:19.450Z,12.41
2023-04-30T16:08:46.984Z,12.35
2023-04-30T16:11:14.916Z,12.31
2023-04-30T16:13:42.173Z,12.26
2023-04-30T16:16:09.330Z,12.21
2023-04-30T16:18:36.645Z,12.17
2023-04-30T16:21:05.732Z,12.15
2023-04-30T16:23:32.805Z,12.13
2023-04-30T16:25:59.960Z,12.10
2023-04-30T16:28:28.703Z,12.08
2023-04-30T16:33:25.364Z,12.05
2023-04-30T16:35:52.671Z,12.02
2023-04-30T16:38:20.959Z,12.01
2023-04-30T16:40:48.833Z,11.97
2023-04-30T16:43:16.220Z,11.95
2023-04-30T16:45:43.373Z,11.93
2023-04-30T16:48:10.912Z,11.91
2023-04-30T16:50:38.092Z,11.90
2023-04-30T16:53:05.236Z,11.89
2023-04-30T16:55:32.869Z,11.87
2023-04-30T16:58:00.437Z,11.86
2023-04-30T17:00:28.035Z,11.85
2023-04-30T17:02:55.503Z,11.84
2023-04-30T17:05:22.928Z,11.82
2023-04-30T17:07:50.318Z,11.80
2023-04-30T17:10:19.669Z,11.78
2023-04-30T17:12:49.524Z,11.77
2023-04-30T17:15:18.675Z,11.77
2023-04-30T17:17:46.212Z,11.77
2023-04-30T17:20:13.516Z,11.78
2023-04-30T17:22:41.006Z,11.79
2023-04-30T17:25:09.459Z,11.80
2023-04-30T17:27:36.518Z,11.81
2023-04-30T17:30:07.524Z,11.82
2023-04-30T17:32:34.692Z,11.83
2023-04-30T17:35:03.007Z,11.84
2023-04-30T17:37:30.279Z,11.84
2023-04-30T17:39:58.174Z,11.86
2023-04-30T17:42:25.605Z,11.86
2023-04-30T17:44:52.911Z,11.86
2023-04-30T17:47:20.117Z,11.87
2023-04-30T17:49:48.166Z,11.87
2023-04-30T17:52:15.550Z,11.89
2023-04-30T17:54:43.069Z,11.89
2023-04-30T17:57:10.231Z,11.89
2023-04-30T17:59:39.593Z,11.88
2023-04-30T18:02:07.785Z,11.87
2023-04-30T18:04:35.222Z,11.85
2023-04-30T18:07:02.383Z,11.85
2023-04-30T18:09:30.698Z,11.85
2023-04-30T18:11:59.504Z,11.84
2023-04-30T18:14:27.448Z,11.81
2023-04-30T18:16:54.891Z,11.79
2023-04-30T18:19:22.214Z,11.78
2023-04-30T18:21:53.015Z,11.76
2023-04-30T18:24:21.192Z,11.74
2023-04-30T18:26:48.501Z,11.72
2023-04-30T18:29:17.621Z,11.71
2023-04-30T18:31:44.988Z,11.70
2023-04-30T18:34:13.354Z,11.70
2023-04-30T18:36:43.197Z,11.67
2023-04-30T18:39:12.797Z,11.65
2023-04-30T18:41:39.857Z,11.62
2023-04-30T18:44:10.012Z,11.60
2023-04-30T18:46:37.262Z,11.59
2023-04-30T18:49:05.706Z,11.58
2023-04-30T18:51:32.999Z,11.57
2023-04-30T18:54:00.327Z,11.56
2023-04-30T18:56:27.498Z,11.55
2023-04-30T18:58:55.102Z,11.53
2023-04-30T19:01:24.641Z,11.50
2023-04-30T19:03:51.742Z,11.48
2023-04-30T19:06:19.253Z,11.45
2023-04-30T19:08:47.592Z,11.43
2023-04-30T19:11:14.709Z,11.42
2023-04-30T19:13:41.804Z,11.41
2023-04-30T19:16:08.929Z,11.40
2023-04-30T19:18:36.791Z,11.41
2023-04-30T19:21:05.569Z,11.41
2023-04-30T19:23:32.653Z,11.39
2023-04-30T19:26:00.357Z,11.37
2023-04-30T19:28:27.968Z,11.35
2023-04-30T19:30:55.523Z,11.35
2023-04-30T19:33:23.784Z,11.34
2023-04-30T19:35:53.600Z,11.32
2023-04-30T19:38:21.682Z,11.31
2023-04-30T19:40:53.347Z,11.29
2023-04-30T19:43:24.619Z,11.25
2023-04-30T19:45:54.611Z,11.21
2023-04-30T19:48:23.280Z,11.18
2023-04-30T19:50:53.523Z,11.15
2023-04-30T19:53:21.736Z,11.12
2023-04-30T19:55:49.141Z,11.05
2023-04-30T19:58:16.511Z,10.99
2023-04-30T20:00:45.245Z,10.95
2023-04-30T20:03:14.642Z,10.91
2023-04-30T20:05:42.965Z,10.86
2023-04-30T20:08:10.579Z,10.83
2023-04-30T20:10:39.346Z,10.81
2023-04-30T20:13:07.423Z,10.78
2023-04-30T20:15:34.574Z,10.76
2023-04-30T20:18:02.027Z,10.74
2023-04-30T20:20:29.537Z,10.73
2023-04-30T20:22:57.093Z,10.72
2023-04-30T20:25:26.095Z,10.70
2023-04-30T20:27:53.166Z,10.64
2023-04-30T20:30:21.128Z,10.60
2023-04-30T20:32:48.383Z,10.55
2023-04-30T20:35:15.701Z,10.51
2023-04-30T20:37:43.027Z,10.45
2023-04-30T20:40:10.623Z,10.40
2023-04-30T20:42:38.919Z,10.34
2023-04-30T20:45:06.805Z,10.29
2023-04-30T20:47:33.897Z,10.25
2023-04-30T20:50:01.793Z,10.20
2023-04-30T20:52:28.838Z,10.17
2023-04-30T20:54:56.633Z,10.14
2023-04-30T20:57:23.779Z,10.11
2023-04-30T20:59:51.344Z,10.08
2023-04-30T21:02:18.897Z,10.04
2023-04-30T21:04:46.400Z,10.00
2023-04-30T21:07:13.427Z,9.96
2023-04-30T21:09:41.128Z,9.94
2023-04-30T21:12:08.146Z,9.92
2023-04-30T21:14:36.005Z,9.90
2023-04-30T21:17:03.325Z,9.87
2023-04-30T21:19:31.819Z,9.85
2023-04-30T21:21:58.893Z,9.82
2023-04-30T21:24:25.952Z,9.79
2023-04-30T21:26:54.488Z,9.77
2023-04-30T21:29:22.044Z,9.74
2023-04-30T21:31:49.135Z,9.72
2023-04-30T21:34:16.197Z,9.71
2023-04-30T21:36:43.278Z,9.70
2023-04-30T21:39:10.546Z,9.68
2023-04-30T21:41:37.688Z,9.66
2023-04-30T21:44:04.888Z,9.64
2023-04-30T21:46:32.313Z,9.61
2023-04-30T21:48:59.594Z,9.60
2023-04-30T21:51:29.089Z,9.58
2023-04-30T21:53:56.342Z,9.56
2023-04-30T21:56:23.514Z,9.54
2023-04-30T21:58:50.850Z,9.52
2023-04-30T22:01:18.612Z,9.50
2023-04-30T22:03:46.138Z,9.48
2023-04-30T22:06:13.325Z,9.47
2023-04-30T22:08:40.453Z,9.46
2023-04-30T22:11:07.595Z,9.44
2023-04-30T22:13:34.686Z,9.44
2023-04-30T22:16:02.270Z,9.47
2023-04-30T22:18:29.605Z,9.50
2023-04-30T22:20:56.817Z,9.53
2023-04-30T22:23:24.209Z,9.57
2023-04-30T22:25:51.378Z,9.60
2023-04-30T22:28:19.478Z,9.63
2023-04-30T22:30:46.968Z,9.66
2023-04-30T22:33:14.225Z,9.68
2023-04-30T22:35:41.457Z,9.69
2023-04-30T22:38:08.701Z,9.67
2023-04-30T22:40:39.801Z,9.61
2023-04-30T22:43:06.962Z,9.55
2023-04-30T22:45:37.506Z,9.54
2023-04-30T22:48:05.038Z,9.52
2023-04-30T22:50:32.320Z,9.52
2023-04-30T22:53:00.092Z,9.53
2023-04-30T22:55:27.936Z,9.55
2023-04-30T22:57:55.055Z,9.56
2023-04-30T23:00:24.154Z,9.57
2023-04-30T23:02:51.460Z,9.59
2023-04-30T23:05:19.067Z,9.61
2023-04-30T23:07:49.756Z,9.65
2023-04-30T23:10:17.402Z,9.68
2023-04-30T23:12:44.482Z,9.68
2023-04-30T23:15:12.476Z,9.69
2023-04-30T23:17:39.728Z,9.70
2023-04-30T23:20:08.041Z,9.71
2023-04-30T23:22:35.056Z,9.72
2023-04-30T23:25:02.064Z,9.73
2023-04-30T23:27:30.072Z,9.75
2023-04-30T23:29:57.637Z,9.77
2023-04-30T23:32:25.273Z,9.78
2023-04-30T23:34:52.431Z,9.80
2023-04-30T23:37:19.463Z,9.80
2023-04-30T23:39:46.493Z,9.81
2023-04-30T23:42:13.731Z,9.83
2023-04-30T23:44:40.920Z,9.86
2023-04-30T23:47:08.030Z,9.90
2023-04-30T23:49:35.042Z,9.93
2023-04-30T23:52:02.283Z,9.95
2023-04-30T23:54:30.288Z,9.98
2023-04-30T23:56:57.522Z,10.01
2023-04-30T23:59:25.816Z,10.05
