createdAt,value
2022-10-23T00:04:15.407Z,101315.63
2022-10-23T00:09:16.398Z,101336.56
2022-10-23T00:14:13.894Z,101335.69
2022-10-23T00:19:10.996Z,101326.06
2022-10-23T00:29:08.051Z,101247.91
2022-10-23T00:34:07.597Z,101297.88
2022-10-23T00:39:05.499Z,101248.31
2022-10-23T00:44:08.083Z,101292.09
2022-10-23T00:49:06.063Z,101268.44
2022-10-23T00:54:23.972Z,101274.97
2022-10-23T00:59:23.145Z,101238.13
2022-10-23T01:04:22.011Z,101222.09
2022-10-23T01:09:26.201Z,101283.13
2022-10-23T01:14:32.057Z,101330.81
2022-10-23T01:19:43.111Z,101266.47
2022-10-23T01:24:51.160Z,101323.34
2022-10-23T01:29:59.218Z,101214.19
2022-10-23T01:35:07.774Z,101219.41
2022-10-23T01:40:11.605Z,101209.94
2022-10-23T01:45:13.729Z,101331.69
2022-10-23T01:50:15.536Z,101338.75
2022-10-23T01:55:16.513Z,101289.28
2022-10-23T02:00:17.749Z,101305.47
2022-10-23T02:05:26.593Z,101296.84
2022-10-23T02:10:32.454Z,101294.59
2022-10-23T02:15:36.036Z,101305.19
2022-10-23T02:20:38.387Z,101339.81
2022-10-23T02:25:41.336Z,101241.97
2022-10-23T02:30:44.220Z,101273.00
2022-10-23T02:35:43.337Z,101359.91
2022-10-23T02:40:57.319Z,101366.22
2022-10-23T02:46:08.543Z,101369.28
2022-10-23T02:51:12.345Z,101334.72
2022-10-23T02:56:18.451Z,101278.72
2022-10-23T03:01:20.163Z,101344.38
2022-10-23T03:06:18.923Z,101272.38
2022-10-23T03:11:16.106Z,101347.88
2022-10-23T03:16:13.187Z,101313.66
2022-10-23T03:21:10.986Z,101393.94
2022-10-23T03:26:08.628Z,101346.31
2022-10-23T03:31:10.918Z,101385.50
2022-10-23T03:36:10.510Z,101354.81
2022-10-23T03:41:07.602Z,101348.66
2022-10-23T03:46:08.643Z,101322.94
2022-10-23T03:51:06.715Z,101317.63
2022-10-23T03:56:05.211Z,101398.91
2022-10-23T04:01:03.681Z,101356.94
2022-10-23T04:06:00.758Z,101378.09
2022-10-23T04:11:00.026Z,101382.75
2022-10-23T04:16:05.833Z,101359.44
2022-10-23T04:21:03.685Z,101290.75
2022-10-23T04:26:00.837Z,101325.34
2022-10-23T04:30:57.899Z,101311.66
2022-10-23T04:35:58.593Z,101292.38
2022-10-23T04:40:55.747Z,101409.25
2022-10-23T04:45:53.672Z,101366.28
2022-10-23T04:50:59.767Z,101357.59
2022-10-23T04:56:17.898Z,101432.63
2022-10-23T05:01:28.619Z,101450.31
2022-10-23T05:06:27.289Z,101341.44
2022-10-23T05:11:56.002Z,101459.88
2022-10-23T05:16:59.455Z,101389.88
2022-10-23T05:21:57.914Z,101422.91
2022-10-23T05:27:06.613Z,101492.53
2022-10-23T05:32:12.533Z,101500.19
2022-10-23T05:37:15.814Z,101472.28
2022-10-23T05:42:16.169Z,101515.09
2022-10-23T05:47:16.626Z,101440.31
2022-10-23T05:52:48.496Z,101526.84
2022-10-23T05:58:43.210Z,101534.16
2022-10-23T06:03:58.881Z,101471.09
2022-10-23T06:09:18.461Z,101585.50
2022-10-23T06:14:20.344Z,101592.09
2022-10-23T06:19:18.843Z,101500.03
2022-10-23T06:24:38.929Z,101496.22
2022-10-23T06:29:41.584Z,101585.34
2022-10-23T06:34:49.907Z,101598.03
2022-10-23T06:39:47.575Z,101590.06
2022-10-23T06:44:47.823Z,101627.59
2022-10-23T06:49:53.524Z,101592.44
2022-10-23T06:55:04.272Z,101615.91
2022-10-23T07:00:06.574Z,101585.44
2022-10-23T07:05:32.231Z,101530.97
2022-10-23T07:11:16.596Z,101633.22
2022-10-23T07:16:29.376Z,101601.44
2022-10-23T07:21:27.025Z,101603.13
2022-10-23T07:26:29.945Z,101663.25
2022-10-23T07:31:30.384Z,101540.25
2022-10-23T07:36:45.586Z,101656.66
2022-10-23T07:41:43.081Z,101666.56
2022-10-23T07:46:41.220Z,101648.03
2022-10-23T07:52:13.003Z,101665.41
2022-10-23T07:57:28.769Z,101667.09
2022-10-23T08:02:38.136Z,101582.16
2022-10-23T08:07:48.330Z,101654.44
2022-10-23T08:12:47.130Z,101679.53
2022-10-23T08:17:48.503Z,101655.53
2022-10-23T08:22:57.848Z,101653.53
2022-10-23T08:28:05.536Z,101670.97
2022-10-23T08:33:14.688Z,101682.16
2022-10-23T08:38:23.428Z,101688.75
2022-10-23T08:43:46.530Z,101589.19
2022-10-23T08:49:34.300Z,101655.78
2022-10-23T08:54:43.428Z,101607.22
2022-10-23T08:59:46.131Z,101666.78
2022-10-23T09:04:47.403Z,101659.44
2022-10-23T09:15:40.041Z,101670.47
2022-10-23T09:20:40.433Z,101639.41
2022-10-23T09:25:50.441Z,101686.56
2022-10-23T09:31:07.901Z,101661.78
2022-10-23T09:36:22.967Z,101646.75
2022-10-23T09:41:27.443Z,101661.38
2022-10-23T09:46:24.454Z,101607.13
2022-10-23T09:51:22.529Z,101550.34
2022-10-23T10:01:53.350Z,101571.09
2022-10-23T10:07:20.057Z,101618.31
2022-10-23T10:12:45.592Z,101622.91
2022-10-23T10:17:57.168Z,101547.31
2022-10-23T10:23:01.219Z,101626.34
2022-10-23T10:28:15.908Z,101616.38
2022-10-23T10:33:16.751Z,101609.13
2022-10-23T10:38:38.981Z,101570.69
2022-10-23T10:43:43.928Z,101554.53
2022-10-23T10:48:49.640Z,101600.53
2022-10-23T10:54:18.172Z,101499.97
2022-10-23T10:59:31.494Z,101601.19
2022-10-23T11:04:39.044Z,101541.00
2022-10-23T11:09:39.182Z,101560.16
2022-10-23T11:14:36.155Z,101593.59
2022-10-23T11:19:42.215Z,101549.44
2022-10-23T11:25:07.476Z,101576.47
2022-10-23T11:30:18.694Z,101501.72
2022-10-23T11:35:30.148Z,101500.94
2022-10-23T11:40:29.020Z,101556.69
2022-10-23T11:45:42.102Z,101527.13
2022-10-23T11:50:51.226Z,101522.19
2022-10-23T11:56:30.658Z,101503.69
2022-10-23T12:01:36.961Z,101503.97
2022-10-23T12:06:40.474Z,101524.31
2022-10-23T12:11:52.345Z,101476.69
2022-10-23T12:16:49.269Z,101460.94
2022-10-23T12:22:15.386Z,101547.44
2022-10-23T12:27:35.650Z,101495.91
2022-10-23T12:33:06.566Z,101513.78
2022-10-23T12:38:13.838Z,101564.44
2022-10-23T12:43:26.018Z,101478.72
2022-10-23T12:48:24.561Z,101539.50
2022-10-23T12:53:24.063Z,101544.19
2022-10-23T12:58:24.814Z,101495.22
2022-10-23T13:03:36.845Z,101495.84
2022-10-23T13:08:42.053Z,101495.53
2022-10-23T13:13:59.221Z,101563.19
2022-10-23T13:19:21.757Z,101490.41
2022-10-23T13:24:23.060Z,101508.97
2022-10-23T13:29:23.174Z,101474.75
2022-10-23T13:34:27.615Z,101565.81
2022-10-23T13:39:30.834Z,101487.41
2022-10-23T13:44:28.603Z,101510.91
2022-10-23T13:49:30.102Z,101562.00
2022-10-23T13:54:38.262Z,101511.63
2022-10-23T13:59:37.547Z,101495.84
2022-10-23T14:04:46.907Z,101544.56
2022-10-23T14:09:45.318Z,101496.13
2022-10-23T14:14:45.567Z,101468.03
2022-10-23T14:19:42.665Z,101548.53
2022-10-23T14:24:39.754Z,101539.03
2022-10-23T14:29:36.719Z,101490.97
2022-10-23T14:34:35.981Z,101496.91
2022-10-23T14:39:33.067Z,101562.69
2022-10-23T14:44:30.069Z,101581.03
2022-10-23T14:49:35.132Z,101548.66
2022-10-23T14:54:38.104Z,101550.84
2022-10-23T14:59:35.602Z,101482.66
2022-10-23T15:04:47.466Z,101570.50
2022-10-23T15:10:12.164Z,101453.19
2022-10-23T15:15:12.642Z,101531.31
2022-10-23T15:20:22.165Z,101488.00
2022-10-23T15:25:19.831Z,101499.84
2022-10-23T15:30:20.166Z,101512.28
2022-10-23T15:35:44.179Z,101591.66
2022-10-23T15:40:54.183Z,101570.81
2022-10-23T15:45:51.489Z,101507.38
2022-10-23T15:50:48.679Z,101579.13
2022-10-23T15:55:51.880Z,101617.63
2022-10-23T16:00:51.602Z,101493.69
2022-10-23T16:05:51.582Z,101636.09
2022-10-23T16:10:49.526Z,101641.19
2022-10-23T16:16:07.246Z,101545.59
2022-10-23T16:21:38.844Z,101563.38
2022-10-23T16:26:38.517Z,101625.28
2022-10-23T16:31:38.621Z,101583.41
2022-10-23T16:42:47.467Z,101583.34
2022-10-23T16:48:02.474Z,101660.53
2022-10-23T16:59:19.116Z,101672.31
2022-10-23T17:04:21.718Z,101636.78
2022-10-23T17:09:24.048Z,101669.69
2022-10-23T17:14:28.593Z,101638.88
2022-10-23T17:19:47.073Z,101716.91
2022-10-23T17:24:47.416Z,101639.50
2022-10-23T17:29:54.805Z,101720.47
2022-10-23T17:35:09.228Z,101726.13
2022-10-23T17:40:07.923Z,101726.59
2022-10-23T17:45:09.548Z,101730.44
2022-10-23T17:50:18.693Z,101706.28
2022-10-23T17:55:18.486Z,101731.41
2022-10-23T18:00:18.295Z,101700.34
2022-10-23T18:05:15.564Z,101703.88
2022-10-23T18:10:13.102Z,101719.22
2022-10-23T18:15:13.297Z,101725.72
2022-10-23T18:20:15.204Z,101759.41
2022-10-23T18:25:13.774Z,101706.72
2022-10-23T18:30:14.594Z,101725.03
2022-10-23T18:35:34.294Z,101791.50
2022-10-23T18:40:31.767Z,101772.88
2022-10-23T18:45:29.027Z,101721.28
2022-10-23T18:50:30.286Z,101754.44
2022-10-23T19:00:41.482Z,101780.00
2022-10-23T19:05:46.163Z,101721.41
2022-10-23T19:10:45.143Z,101810.50
2022-10-23T19:15:47.434Z,101732.03
2022-10-23T19:20:47.974Z,101706.69
2022-10-23T19:25:51.018Z,101718.03
2022-10-23T19:30:58.474Z,101772.56
2022-10-23T19:36:05.381Z,101707.09
2022-10-23T19:41:12.063Z,101710.25
2022-10-23T19:46:14.476Z,101691.75
2022-10-23T19:51:13.194Z,101757.09
2022-10-23T19:56:12.506Z,101793.16
2022-10-23T20:01:15.763Z,101750.47
2022-10-23T20:06:15.168Z,101681.84
2022-10-23T20:11:20.449Z,101723.25
2022-10-23T20:16:21.437Z,101758.56
2022-10-23T20:21:21.102Z,101725.63
2022-10-23T20:26:21.415Z,101760.06
2022-10-23T20:31:19.896Z,101700.19
2022-10-23T20:36:26.652Z,101757.41
2022-10-23T20:41:26.479Z,101672.56
2022-10-23T20:46:23.773Z,101817.44
2022-10-23T20:51:22.896Z,101759.91
2022-10-23T20:56:23.405Z,101719.19
2022-10-23T21:01:20.391Z,101739.34
2022-10-23T21:06:18.509Z,101778.25
2022-10-23T21:11:23.847Z,101832.63
2022-10-23T21:16:26.103Z,101795.00
2022-10-23T21:21:26.561Z,101772.97
2022-10-23T21:26:24.601Z,101780.75
2022-10-23T21:31:25.375Z,101815.91
2022-10-23T21:36:25.592Z,101777.06
2022-10-23T21:41:33.405Z,101690.03
2022-10-23T21:46:32.530Z,101796.53
2022-10-23T21:51:33.417Z,101795.22
2022-10-23T21:56:35.350Z,101764.84
2022-10-23T22:01:33.445Z,101807.38
2022-10-23T22:06:40.668Z,101827.41
2022-10-23T22:11:39.137Z,101805.88
2022-10-23T22:16:44.460Z,101726.84
2022-10-23T22:21:41.885Z,101792.25
2022-10-23T22:26:41.131Z,101831.84
2022-10-23T22:31:39.458Z,101803.19
2022-10-23T22:36:37.150Z,101789.50
2022-10-23T22:41:35.038Z,101844.34
2022-10-23T22:46:34.850Z,101721.59
2022-10-23T22:51:31.754Z,101820.75
2022-10-23T22:56:32.402Z,101713.75
2022-10-23T23:01:33.822Z,101787.50
2022-10-23T23:06:33.140Z,101811.16
2022-10-23T23:11:37.100Z,101720.19
2022-10-23T23:16:42.766Z,101825.88
2022-10-23T23:21:40.506Z,101830.19
2022-10-23T23:26:37.309Z,101846.84
2022-10-23T23:31:34.223Z,101849.56
2022-10-23T23:36:31.950Z,101850.75
2022-10-23T23:41:45.101Z,101801.94
2022-10-23T23:46:53.619Z,101840.69
2022-10-23T23:51:50.745Z,101787.22
2022-10-23T23:56:49.837Z,101845.81
