createdAt,value
2018-07-05T00:00:56.445Z,8.47
2018-07-05T01:25:54.650Z,8.23
2018-07-05T01:28:36.781Z,7.33
2018-07-05T01:31:19.337Z,8.07
2018-07-05T01:34:02.950Z,7.93
2018-07-05T01:36:45.740Z,7.07
2018-07-05T01:39:34.328Z,8.33
2018-07-05T01:42:15.115Z,9.27
2018-07-05T01:45:09.483Z,7.73
2018-07-05T01:47:52.933Z,8.27
2018-07-05T01:50:34.736Z,8.67
2018-07-05T01:53:16.944Z,7.57
2018-07-05T01:56:01.016Z,9.23
2018-07-05T01:58:37.181Z,9.70
2018-07-05T02:01:17.920Z,8.93
2018-07-05T02:04:00.750Z,9.10
2018-07-05T02:06:42.166Z,8.47
2018-07-05T02:09:25.811Z,8.07
2018-07-05T02:12:08.421Z,8.33
2018-07-05T02:14:51.612Z,9.30
2018-07-05T02:17:32.389Z,9.73
2018-07-05T02:20:08.390Z,10.73
2018-07-05T02:22:51.474Z,10.50
2018-07-05T02:25:32.499Z,8.70
2018-07-05T02:28:16.411Z,9.30
2018-07-05T02:30:56.500Z,10.13
2018-07-05T02:33:38.997Z,9.50
2018-07-05T02:36:19.994Z,8.70
2018-07-05T02:39:05.364Z,10.17
2018-07-05T02:41:45.396Z,8.83
2018-07-05T02:44:28.105Z,8.87
2018-07-05T02:47:10.404Z,8.60
2018-07-05T02:49:53.825Z,9.07
2018-07-05T02:52:34.929Z,10.57
2018-07-05T02:55:15.762Z,10.33
2018-07-05T02:58:00.936Z,8.47
2018-07-05T03:00:47.264Z,9.30
2018-07-05T03:03:30.774Z,10.67
2018-07-05T03:06:16.437Z,9.67
2018-07-05T03:08:59.758Z,9.53
2018-07-05T03:11:44.971Z,9.60
2018-07-05T03:14:28.173Z,8.50
2018-07-05T03:17:09.057Z,11.13
2018-07-05T03:19:49.952Z,9.57
2018-07-05T03:22:35.429Z,10.93
2018-07-05T03:25:15.902Z,10.17
2018-07-05T03:28:01.741Z,11.07
2018-07-05T03:30:43.203Z,10.77
2018-07-05T03:33:25.191Z,10.10
2018-07-05T03:36:07.324Z,12.00
2018-07-05T03:38:47.425Z,11.20
2018-07-05T03:41:26.411Z,11.20
2018-07-05T03:44:08.445Z,10.60
2018-07-05T03:46:50.560Z,11.87
2018-07-05T03:49:31.934Z,11.47
2018-07-05T03:52:15.576Z,11.03
2018-07-05T03:54:59.656Z,12.63
2018-07-05T03:57:42.092Z,11.50
2018-07-05T04:00:26.686Z,12.50
2018-07-05T04:03:07.441Z,10.80
2018-07-05T04:05:53.740Z,10.00
2018-07-05T04:08:35.762Z,10.47
2018-07-05T04:11:15.629Z,10.90
2018-07-05T04:14:01.793Z,11.23
2018-07-05T04:16:45.384Z,10.97
2018-07-05T04:19:25.723Z,10.37
2018-07-05T04:22:09.661Z,10.57
2018-07-05T04:24:50.661Z,9.97
2018-07-05T04:27:33.594Z,10.13
2018-07-05T04:30:14.069Z,10.70
2018-07-05T04:33:00.575Z,11.70
2018-07-05T04:35:42.606Z,12.87
2018-07-05T04:38:27.574Z,16.77
2018-07-05T04:41:09.367Z,13.23
2018-07-05T04:43:52.035Z,15.03
2018-07-05T04:46:33.473Z,14.80
2018-07-05T04:49:13.281Z,15.33
2018-07-05T04:51:53.528Z,15.10
2018-07-05T04:54:34.757Z,16.00
2018-07-05T04:57:17.043Z,16.63
2018-07-05T04:59:57.806Z,16.17
2018-07-05T05:02:41.695Z,13.33
2018-07-05T05:05:26.484Z,15.37
2018-07-05T05:08:07.648Z,21.27
2018-07-05T05:10:48.561Z,15.30
2018-07-05T05:13:31.481Z,19.47
2018-07-05T05:16:14.948Z,18.17
2018-07-05T05:18:58.766Z,19.73
2018-07-05T05:21:40.547Z,18.20
2018-07-05T05:24:22.519Z,22.37
2018-07-05T05:27:06.185Z,19.87
2018-07-05T05:29:53.439Z,14.07
2018-07-05T05:32:33.749Z,17.03
2018-07-05T05:35:15.756Z,17.03
2018-07-05T05:37:57.165Z,15.73
2018-07-05T05:40:39.552Z,20.40
2018-07-05T05:43:20.933Z,17.47
2018-07-05T05:46:04.125Z,16.93
2018-07-05T05:48:50.301Z,17.90
2018-07-05T05:51:32.997Z,16.27
2018-07-05T05:54:15.944Z,20.70
2018-07-05T05:56:55.794Z,15.33
2018-07-05T05:59:35.603Z,28.63
2018-07-05T06:02:15.312Z,17.90
2018-07-05T06:04:55.087Z,15.33
2018-07-05T06:07:34.785Z,12.63
2018-07-05T06:10:14.649Z,14.67
2018-07-05T06:12:54.239Z,18.83
2018-07-05T06:15:33.963Z,18.30
2018-07-05T06:18:13.743Z,14.73
2018-07-05T06:20:53.522Z,13.87
2018-07-05T06:23:33.576Z,15.13
2018-07-05T06:26:13.406Z,13.70
2018-07-05T06:28:53.062Z,12.90
2018-07-05T06:31:33.021Z,15.33
2018-07-05T06:34:13.002Z,13.87
2018-07-05T06:36:52.795Z,14.37
2018-07-05T06:39:32.832Z,12.07
2018-07-05T06:42:12.713Z,12.33
2018-07-05T06:44:52.418Z,12.13
2018-07-05T06:47:32.261Z,15.90
2018-07-05T06:50:12.121Z,15.60
2018-07-05T06:52:51.849Z,14.27
2018-07-05T06:55:31.989Z,13.20
2018-07-05T06:58:11.593Z,13.83
2018-07-05T07:00:51.224Z,17.53
2018-07-05T07:03:30.894Z,19.13
2018-07-05T07:06:10.601Z,14.57
2018-07-05T07:08:50.177Z,16.23
2018-07-05T07:11:29.897Z,15.50
2018-07-05T07:14:09.552Z,17.27
2018-07-05T07:16:49.327Z,15.90
2018-07-05T07:19:28.970Z,15.17
2018-07-05T07:22:08.707Z,21.93
2018-07-05T07:24:48.411Z,15.13
2018-07-05T07:27:28.065Z,17.80
2018-07-05T07:30:07.794Z,18.27
2018-07-05T07:32:47.463Z,19.93
2018-07-05T07:35:27.161Z,16.90
2018-07-05T07:38:06.809Z,15.00
2018-07-05T07:40:46.498Z,16.20
2018-07-05T07:43:13.873Z,18.90
2018-07-05T07:45:41.200Z,16.90
2018-07-05T07:48:08.485Z,18.40
2018-07-05T07:50:35.885Z,19.23
2018-07-05T07:53:03.216Z,19.40
2018-07-05T07:55:30.522Z,14.97
2018-07-05T07:57:57.866Z,18.40
2018-07-05T08:00:25.261Z,19.67
2018-07-05T08:02:52.640Z,18.43
2018-07-05T08:05:20.026Z,18.47
2018-07-05T08:07:47.358Z,15.97
2018-07-05T08:10:14.724Z,18.30
2018-07-05T08:12:42.044Z,17.63
2018-07-05T08:15:09.455Z,17.97
2018-07-05T08:17:36.761Z,16.43
2018-07-05T08:20:04.067Z,17.97
2018-07-05T08:22:31.389Z,18.53
2018-07-05T08:24:58.748Z,18.00
2018-07-05T08:27:26.098Z,20.57
2018-07-05T08:29:53.404Z,17.33
2018-07-05T08:32:20.710Z,19.13
2018-07-05T08:34:48.131Z,20.37
2018-07-05T08:37:15.507Z,18.73
2018-07-05T08:39:42.927Z,22.57
2018-07-05T08:42:10.270Z,19.60
2018-07-05T08:44:37.613Z,22.03
2018-07-05T08:47:04.914Z,20.47
2018-07-05T08:49:32.264Z,19.60
2018-07-05T08:51:59.654Z,19.40
2018-07-05T08:54:26.970Z,18.77
2018-07-05T08:56:54.293Z,18.17
2018-07-05T08:59:21.618Z,19.23
2018-07-05T09:01:48.940Z,19.27
2018-07-05T09:04:16.286Z,20.67
2018-07-05T09:06:43.585Z,18.03
2018-07-05T09:09:10.958Z,19.03
2018-07-05T09:11:38.387Z,21.40
2018-07-05T09:14:05.697Z,21.10
2018-07-05T09:16:33.081Z,25.07
2018-07-05T09:19:00.369Z,23.90
2018-07-05T09:21:28.085Z,21.33
2018-07-05T09:23:55.377Z,23.13
2018-07-05T09:26:22.991Z,24.10
2018-07-05T09:28:50.604Z,23.17
2018-07-05T09:31:17.924Z,20.93
2018-07-05T09:33:45.873Z,22.00
2018-07-05T09:36:13.304Z,21.40
2018-07-05T09:38:40.799Z,19.40
2018-07-05T09:41:08.178Z,28.67
2018-07-05T09:43:36.008Z,38.70
2018-07-05T09:46:03.594Z,35.83
2018-07-05T09:48:31.097Z,34.73
2018-07-05T09:50:58.529Z,29.60
2018-07-05T09:53:26.293Z,31.17
2018-07-05T09:55:53.795Z,34.20
2018-07-05T09:58:21.442Z,30.30
2018-07-05T10:00:48.938Z,32.33
2018-07-05T10:03:17.020Z,38.30
2018-07-05T10:05:44.701Z,33.57
2018-07-05T10:08:12.417Z,29.40
2018-07-05T10:10:39.966Z,32.87
2018-07-05T10:13:07.475Z,32.83
2018-07-05T10:15:34.859Z,29.43
2018-07-05T10:18:02.561Z,35.10
2018-07-05T10:20:30.036Z,31.17
2018-07-05T10:22:57.352Z,27.50
2018-07-05T10:25:24.817Z,28.47
2018-07-05T10:27:52.149Z,31.13
2018-07-05T10:30:31.987Z,30.87
2018-07-05T10:33:11.792Z,28.43
2018-07-05T10:35:39.216Z,23.77
2018-07-05T10:38:06.757Z,26.33
2018-07-05T10:40:46.472Z,23.80
2018-07-05T10:43:26.250Z,24.47
2018-07-05T10:46:06.251Z,23.30
2018-07-05T10:48:46.321Z,25.25
2018-07-05T10:51:26.376Z,21.55
2018-07-05T10:54:06.219Z,25.12
2018-07-05T10:56:46.137Z,23.75
2018-07-05T10:59:25.928Z,22.07
2018-07-05T11:02:06.117Z,24.35
2018-07-05T11:04:46.025Z,22.77
2018-07-05T11:07:25.930Z,23.02
2018-07-05T11:10:05.911Z,21.80
2018-07-05T11:12:45.775Z,23.92
2018-07-05T11:15:25.760Z,21.48
2018-07-05T11:18:05.809Z,24.07
2018-07-05T11:20:46.317Z,25.97
2018-07-05T11:23:26.326Z,20.33
2018-07-05T11:26:06.450Z,23.07
2018-07-05T11:28:46.257Z,26.77
2018-07-05T11:31:26.015Z,21.90
2018-07-05T11:34:06.090Z,21.73
2018-07-05T11:36:45.915Z,19.63
2018-07-05T11:39:26.204Z,18.77
2018-07-05T11:42:05.980Z,24.17
2018-07-05T11:44:46.172Z,22.43
2018-07-05T11:47:25.994Z,18.33
2018-07-05T11:50:06.276Z,19.83
2018-07-05T11:52:46.131Z,20.90
2018-07-05T11:55:25.981Z,19.43
2018-07-05T11:58:05.804Z,18.60
2018-07-05T12:00:45.491Z,20.17
2018-07-05T12:03:25.302Z,19.43
2018-07-05T12:06:05.152Z,18.03
2018-07-05T12:08:44.892Z,16.17
2018-07-05T12:11:24.702Z,17.07
2018-07-05T12:14:04.508Z,13.80
2018-07-05T12:16:44.421Z,13.70
2018-07-05T12:19:24.506Z,12.53
2018-07-05T12:22:04.445Z,13.37
2018-07-05T12:24:44.030Z,8.10
2018-07-05T12:27:24.180Z,9.87
2018-07-05T12:30:03.995Z,6.00
2018-07-05T12:32:43.858Z,9.43
2018-07-05T12:35:23.613Z,6.77
2018-07-05T12:38:03.667Z,5.67
2018-07-05T12:40:43.636Z,9.00
2018-07-05T12:43:23.670Z,4.83
2018-07-05T12:46:03.465Z,5.70
2018-07-05T12:48:43.347Z,5.27
2018-07-05T12:51:23.458Z,5.27
2018-07-05T12:54:03.448Z,6.23
2018-07-05T12:56:43.898Z,8.27
2018-07-05T12:59:23.917Z,5.77
2018-07-05T13:02:03.949Z,6.63
2018-07-05T13:04:44.212Z,7.40
2018-07-05T13:07:24.629Z,10.10
2018-07-05T13:09:58.971Z,6.90
2018-07-05T13:12:39.193Z,10.87
2018-07-05T13:15:19.623Z,17.93
2018-07-05T13:18:00.105Z,10.50
2018-07-05T13:20:40.012Z,8.60
2018-07-05T13:23:20.434Z,6.23
2018-07-05T13:26:00.578Z,5.87
2018-07-05T13:28:40.807Z,9.57
2018-07-05T13:31:20.877Z,7.57
2018-07-05T13:34:01.147Z,12.73
2018-07-05T13:36:41.312Z,5.03
2018-07-05T13:39:21.501Z,5.47
2018-07-05T13:42:02.182Z,7.40
2018-07-05T13:44:42.154Z,6.80
2018-07-05T13:47:22.260Z,8.37
2018-07-05T13:50:02.499Z,4.33
2018-07-05T13:52:42.693Z,6.40
2018-07-05T13:55:22.701Z,5.30
2018-07-05T13:58:02.937Z,7.03
2018-07-05T14:00:43.234Z,6.43
2018-07-05T14:03:23.598Z,10.90
2018-07-05T14:06:03.505Z,5.33
2018-07-05T14:08:43.684Z,6.60
2018-07-05T14:11:26.204Z,6.77
2018-07-05T14:14:06.997Z,6.33
2018-07-05T14:16:47.532Z,9.20
2018-07-05T14:19:27.584Z,5.67
2018-07-05T14:22:07.410Z,5.67
2018-07-05T14:24:47.513Z,5.67
2018-07-05T14:27:27.072Z,4.07
2018-07-05T14:30:06.668Z,7.20
2018-07-05T14:32:46.634Z,4.70
2018-07-05T14:35:26.985Z,5.23
2018-07-05T14:38:06.714Z,5.13
2018-07-05T14:40:46.699Z,6.57
2018-07-05T14:43:26.619Z,7.77
2018-07-05T14:46:06.584Z,5.93
2018-07-05T14:48:46.189Z,6.63
2018-07-05T14:51:25.939Z,4.77
2018-07-05T14:54:05.725Z,4.97
2018-07-05T14:56:45.481Z,6.40
2018-07-05T14:59:25.161Z,8.20
2018-07-05T15:02:05.200Z,5.60
2018-07-05T15:04:45.024Z,6.97
2018-07-05T15:07:24.904Z,6.47
2018-07-05T15:10:04.750Z,5.87
2018-07-05T15:12:44.654Z,3.07
2018-07-05T15:15:24.349Z,3.97
2018-07-05T15:18:04.599Z,5.37
2018-07-05T15:20:44.326Z,3.27
2018-07-05T15:23:23.980Z,3.43
2018-07-05T15:26:03.644Z,5.10
2018-07-05T15:28:43.458Z,4.23
2018-07-05T15:31:23.145Z,2.63
2018-07-05T15:34:02.836Z,3.23
2018-07-05T15:36:42.609Z,5.80
2018-07-05T15:39:22.398Z,3.57
2018-07-05T15:42:02.045Z,5.90
2018-07-05T15:44:41.837Z,7.43
2018-07-05T15:47:21.526Z,4.03
2018-07-05T15:50:01.429Z,4.13
2018-07-05T15:52:41.107Z,3.37
2018-07-05T15:55:21.154Z,7.10
2018-07-05T15:58:00.912Z,6.23
2018-07-05T16:00:40.827Z,7.00
2018-07-05T16:03:20.514Z,3.40
2018-07-05T16:06:00.387Z,7.43
2018-07-05T16:08:40.115Z,7.53
2018-07-05T16:11:19.957Z,4.87
2018-07-05T16:13:59.607Z,11.13
2018-07-05T16:16:39.489Z,5.87
2018-07-05T16:19:19.310Z,4.30
2018-07-05T16:21:58.992Z,3.10
2018-07-05T16:24:38.696Z,4.23
2018-07-05T16:27:12.263Z,4.20
2018-07-05T16:29:51.985Z,3.43
2018-07-05T16:32:32.138Z,4.07
2018-07-05T16:35:11.950Z,4.87
2018-07-05T16:37:51.602Z,4.50
2018-07-05T16:40:31.379Z,3.83
2018-07-05T16:43:11.114Z,3.80
2018-07-05T16:45:50.955Z,3.77
2018-07-05T16:48:31.017Z,5.50
2018-07-05T16:51:10.984Z,6.13
2018-07-05T16:53:50.940Z,3.33
2018-07-05T16:56:30.506Z,3.70
2018-07-05T16:59:10.358Z,6.53
2018-07-05T17:01:50.199Z,4.03
2018-07-05T17:04:29.941Z,6.03
2018-07-05T17:07:10.007Z,3.43
2018-07-05T17:09:50.107Z,4.23
2018-07-05T17:12:29.837Z,3.77
2018-07-05T17:15:03.515Z,5.57
2018-07-05T17:17:43.428Z,4.70
2018-07-05T17:20:23.598Z,2.97
2018-07-05T17:23:03.370Z,3.90
2018-07-05T17:25:43.446Z,5.13
2018-07-05T17:28:23.488Z,5.03
2018-07-05T17:31:03.375Z,6.13
2018-07-05T17:33:43.233Z,4.23
2018-07-05T17:36:23.004Z,4.77
2018-07-05T17:39:03.344Z,3.57
2018-07-05T17:41:43.188Z,4.30
2018-07-05T17:44:22.841Z,2.80
2018-07-05T17:47:02.609Z,5.33
2018-07-05T17:49:42.810Z,4.33
2018-07-05T17:52:22.905Z,4.40
2018-07-05T17:55:02.760Z,5.37
2018-07-05T17:57:43.512Z,4.17
2018-07-05T18:00:23.338Z,4.90
2018-07-05T18:03:03.000Z,7.30
2018-07-05T18:05:42.823Z,5.53
2018-07-05T18:08:22.751Z,5.63
2018-07-05T18:11:02.584Z,3.80
2018-07-05T18:13:42.411Z,5.07
2018-07-05T18:16:22.140Z,3.87
2018-07-05T18:19:01.926Z,4.20
2018-07-05T18:21:41.965Z,4.60
2018-07-05T18:24:21.930Z,2.23
2018-07-05T18:27:01.725Z,4.20
2018-07-05T18:29:41.691Z,2.70
2018-07-05T18:32:22.065Z,3.37
2018-07-05T18:35:02.101Z,4.70
2018-07-05T18:37:41.936Z,5.77
2018-07-05T18:40:21.823Z,3.07
2018-07-05T18:43:01.949Z,5.40
2018-07-05T18:45:35.701Z,3.07
2018-07-05T18:48:15.533Z,6.40
2018-07-05T18:50:55.512Z,4.30
2018-07-05T18:53:35.287Z,5.37
2018-07-05T18:56:15.089Z,14.57
2018-07-05T18:58:54.701Z,9.70
2018-07-05T19:01:34.364Z,4.00
2018-07-05T19:04:14.145Z,4.40
2018-07-05T19:06:54.995Z,8.03
2018-07-05T19:09:34.847Z,3.20
2018-07-05T19:12:15.495Z,5.40
2018-07-05T19:14:55.454Z,5.03
2018-07-05T19:17:35.119Z,5.73
2018-07-05T19:20:15.059Z,5.47
2018-07-05T19:22:54.753Z,3.40
2018-07-05T19:25:35.045Z,5.03
2018-07-05T19:28:14.945Z,6.70
2018-07-05T19:30:54.767Z,6.07
2018-07-05T19:33:34.624Z,4.23
2018-07-05T19:36:14.421Z,5.90
2018-07-05T19:38:54.206Z,4.27
2018-07-05T19:41:34.139Z,4.10
2018-07-05T19:44:13.863Z,5.30
2018-07-05T19:46:53.728Z,7.13
2018-07-05T19:49:33.644Z,4.43
2018-07-05T19:52:13.383Z,4.27
2018-07-05T19:54:53.660Z,4.53
2018-07-05T19:57:33.420Z,4.87
2018-07-05T20:00:13.197Z,5.20
2018-07-05T20:02:52.788Z,5.87
2018-07-05T20:05:32.644Z,3.80
2018-07-05T20:08:12.231Z,5.70
2018-07-05T20:10:58.052Z,3.87
2018-07-05T20:13:38.457Z,6.70
2018-07-05T20:16:12.170Z,5.60
2018-07-05T20:18:51.989Z,2.53
2018-07-05T20:21:31.824Z,4.77
2018-07-05T20:24:11.510Z,5.80
2018-07-05T20:26:51.335Z,4.80
2018-07-05T20:29:31.186Z,4.57
2018-07-05T20:32:11.427Z,4.23
2018-07-05T20:34:44.996Z,5.23
2018-07-05T20:37:24.683Z,5.70
2018-07-05T20:40:04.351Z,4.17
2018-07-05T20:42:44.009Z,3.63
2018-07-05T20:45:23.756Z,1.90
2018-07-05T20:48:03.598Z,2.23
2018-07-05T20:50:43.669Z,2.43
2018-07-05T20:53:23.509Z,2.13
2018-07-05T20:56:03.253Z,2.80
2018-07-05T20:58:42.940Z,2.37
2018-07-05T21:01:22.758Z,4.33
2018-07-05T21:04:02.589Z,2.60
2018-07-05T21:06:42.739Z,2.73
2018-07-05T21:09:22.729Z,2.17
2018-07-05T21:12:02.690Z,3.07
2018-07-05T21:14:42.610Z,4.90
2018-07-05T21:17:22.445Z,2.77
2018-07-05T21:20:02.444Z,2.70
2018-07-05T21:22:42.185Z,5.07
2018-07-05T21:25:22.225Z,2.67
2018-07-05T21:28:01.972Z,1.43
2018-07-05T21:30:41.786Z,3.47
2018-07-05T21:33:21.540Z,2.53
2018-07-05T21:36:01.377Z,2.60
2018-07-05T21:38:41.098Z,1.70
2018-07-05T21:41:20.802Z,2.40
2018-07-05T21:44:00.638Z,3.07
2018-07-05T21:46:40.375Z,3.37
2018-07-05T21:49:20.097Z,3.53
2018-07-05T21:52:00.166Z,3.87
2018-07-05T21:54:33.690Z,3.00
2018-07-05T21:57:13.442Z,1.80
2018-07-05T21:59:53.174Z,1.97
2018-07-05T22:02:33.065Z,3.33
2018-07-05T22:05:13.269Z,2.57
2018-07-05T22:07:54.524Z,3.07
2018-07-05T22:10:34.319Z,5.13
2018-07-05T22:13:13.953Z,2.23
2018-07-05T22:15:53.781Z,3.90
2018-07-05T22:18:38.833Z,2.23
2018-07-05T22:21:19.328Z,1.67
2018-07-05T22:24:04.387Z,1.57
2018-07-05T22:26:46.260Z,1.97
2018-07-05T22:29:31.478Z,2.90
2018-07-05T22:32:11.454Z,3.47
2018-07-05T22:34:51.294Z,4.77
2018-07-05T22:37:30.996Z,2.07
2018-07-05T22:40:10.705Z,2.60
2018-07-05T22:42:50.514Z,2.13
2018-07-05T22:45:30.270Z,5.43
2018-07-05T22:48:10.033Z,2.20
2018-07-05T22:50:49.899Z,2.43
2018-07-05T22:53:30.004Z,3.43
2018-07-05T22:56:09.721Z,3.27
2018-07-05T22:58:49.476Z,3.40
2018-07-05T23:01:29.236Z,1.83
2018-07-05T23:04:09.023Z,4.17
2018-07-05T23:06:48.744Z,2.63
2018-07-05T23:09:28.652Z,4.17
2018-07-05T23:12:08.411Z,2.77
2018-07-05T23:14:48.230Z,2.97
2018-07-05T23:17:28.096Z,3.87
2018-07-05T23:20:07.737Z,3.13
2018-07-05T23:22:47.353Z,2.83
2018-07-05T23:25:27.013Z,2.63
2018-07-05T23:28:06.672Z,2.83
2018-07-05T23:30:46.301Z,5.03
2018-07-05T23:33:25.958Z,2.43
2018-07-05T23:36:05.771Z,3.30
2018-07-05T23:38:45.708Z,3.07
2018-07-05T23:41:25.705Z,6.40
2018-07-05T23:43:59.392Z,4.63
2018-07-05T23:46:39.275Z,3.53
2018-07-05T23:49:18.946Z,5.93
2018-07-05T23:51:58.667Z,3.67
2018-07-05T23:54:38.455Z,2.33
2018-07-05T23:57:18.185Z,10.50
2018-07-05T23:59:58.191Z,5.03
