createdAt,value
2022-10-28T00:02:42.590Z,100.00
2022-10-28T00:07:45.961Z,100.00
2022-10-28T00:12:49.159Z,100.00
2022-10-28T00:17:53.058Z,100.00
2022-10-28T00:22:56.842Z,100.00
2022-10-28T00:28:02.496Z,100.00
2022-10-28T00:33:05.649Z,100.00
2022-10-28T00:38:08.836Z,100.00
2022-10-28T00:43:12.688Z,100.00
2022-10-28T00:48:15.853Z,100.00
2022-10-28T00:53:25.703Z,100.00
2022-10-28T00:58:29.815Z,100.00
2022-10-28T01:03:33.005Z,100.00
2022-10-28T01:08:36.222Z,100.00
2022-10-28T01:13:44.540Z,100.00
2022-10-28T01:18:59.698Z,100.00
2022-10-28T01:24:30.215Z,100.00
2022-10-28T01:30:07.121Z,100.00
2022-10-28T01:35:26.113Z,100.00
2022-10-28T01:40:40.796Z,100.00
2022-10-28T01:45:59.973Z,100.00
2022-10-28T01:51:29.740Z,100.00
2022-10-28T01:56:39.572Z,100.00
2022-10-28T02:01:42.978Z,100.00
2022-10-28T02:06:48.750Z,100.00
2022-10-28T02:12:17.242Z,100.00
2022-10-28T02:17:45.451Z,100.00
2022-10-28T02:22:55.829Z,100.00
2022-10-28T02:33:19.125Z,100.00
2022-10-28T02:38:39.835Z,100.00
2022-10-28T02:43:44.199Z,100.00
2022-10-28T02:48:55.534Z,100.00
2022-10-28T02:54:09.662Z,100.00
2022-10-28T02:59:13.571Z,100.00
2022-10-28T03:04:16.715Z,100.00
2022-10-28T03:09:19.928Z,100.00
2022-10-28T03:14:23.188Z,100.00
2022-10-28T03:19:26.380Z,100.00
2022-10-28T03:24:30.199Z,100.00
2022-10-28T03:29:36.261Z,100.00
2022-10-28T03:34:39.715Z,100.00
2022-10-28T03:39:43.046Z,100.00
2022-10-28T03:44:46.692Z,100.00
2022-10-28T03:49:50.613Z,100.00
2022-10-28T03:54:53.713Z,100.00
2022-10-28T03:59:56.805Z,100.00
2022-10-28T04:05:00.176Z,100.00
2022-10-28T04:10:03.673Z,100.00
2022-10-28T04:15:09.252Z,100.00
2022-10-28T04:20:16.960Z,100.00
2022-10-28T04:25:20.339Z,100.00
2022-10-28T04:30:23.698Z,100.00
2022-10-28T04:35:26.918Z,100.00
2022-10-28T04:40:33.047Z,100.00
2022-10-28T04:45:36.109Z,100.00
2022-10-28T04:50:39.389Z,100.00
2022-10-28T04:55:46.795Z,100.00
2022-10-28T05:00:50.062Z,100.00
2022-10-28T05:05:53.189Z,100.00
2022-10-28T05:10:58.825Z,100.00
2022-10-28T05:16:03.344Z,100.00
2022-10-28T05:21:11.644Z,100.00
2022-10-28T05:26:20.331Z,100.00
2022-10-28T05:31:32.918Z,100.00
2022-10-28T05:36:39.289Z,100.00
2022-10-28T05:41:42.817Z,100.00
2022-10-28T05:46:46.057Z,100.00
2022-10-28T05:51:49.764Z,100.00
2022-10-28T05:56:55.654Z,100.00
2022-10-28T06:01:58.944Z,100.00
2022-10-28T06:07:02.180Z,100.00
2022-10-28T06:12:05.471Z,100.00
2022-10-28T06:17:08.798Z,100.00
2022-10-28T06:22:12.020Z,100.00
2022-10-28T06:27:15.253Z,100.00
2022-10-28T06:32:20.239Z,100.00
2022-10-28T06:37:23.535Z,100.00
2022-10-28T06:42:26.693Z,100.00
2022-10-28T06:47:31.424Z,100.00
2022-10-28T06:52:35.241Z,100.00
2022-10-28T06:57:48.651Z,100.00
2022-10-28T07:03:07.871Z,100.00
2022-10-28T07:08:15.224Z,100.00
2022-10-28T07:13:19.876Z,100.00
2022-10-28T07:18:35.105Z,100.00
2022-10-28T07:23:51.894Z,100.00
2022-10-28T07:28:58.298Z,100.00
2022-10-28T07:34:01.685Z,100.00
2022-10-28T07:39:06.005Z,100.00
2022-10-28T07:44:10.801Z,100.00
2022-10-28T07:49:18.255Z,100.00
2022-10-28T07:54:22.895Z,100.00
2022-10-28T07:59:26.935Z,100.00
2022-10-28T08:04:33.654Z,100.00
2022-10-28T08:09:41.127Z,100.00
2022-10-28T08:14:47.464Z,100.00
2022-10-28T08:19:50.824Z,100.00
2022-10-28T08:24:58.112Z,100.00
2022-10-28T08:30:09.455Z,100.00
2022-10-28T08:35:28.848Z,100.00
2022-10-28T08:40:42.252Z,100.00
2022-10-28T08:46:03.540Z,100.00
2022-10-28T08:51:19.926Z,100.00
2022-10-28T08:56:40.637Z,100.00
2022-10-28T09:06:56.795Z,100.00
2022-10-28T09:12:34.996Z,100.00
2022-10-28T09:17:47.729Z,100.00
2022-10-28T09:22:59.247Z,100.00
2022-10-28T09:28:05.402Z,100.00
2022-10-28T09:33:34.111Z,100.00
2022-10-28T09:38:38.218Z,100.00
2022-10-28T09:43:58.524Z,100.00
2022-10-28T09:49:17.993Z,100.00
2022-10-28T09:54:31.629Z,100.00
2022-10-28T09:59:34.876Z,100.00
2022-10-28T10:04:38.020Z,100.00
2022-10-28T10:09:41.440Z,100.00
2022-10-28T10:14:54.580Z,100.00
2022-10-28T10:20:12.179Z,100.00
2022-10-28T10:25:18.732Z,100.00
2022-10-28T10:30:24.732Z,100.00
2022-10-28T10:35:33.621Z,100.00
2022-10-28T10:40:49.471Z,100.00
2022-10-28T10:46:02.238Z,100.00
2022-10-28T10:51:25.959Z,100.00
2022-10-28T10:56:31.582Z,100.00
2022-10-28T11:01:37.691Z,100.00
2022-10-28T11:06:42.676Z,100.00
2022-10-28T11:11:46.190Z,100.00
2022-10-28T11:16:52.182Z,100.00
2022-10-28T11:22:21.476Z,100.00
2022-10-28T11:27:48.685Z,100.00
2022-10-28T11:33:28.862Z,100.00
2022-10-28T11:39:12.514Z,100.00
2022-10-28T11:44:55.837Z,100.00
2022-10-28T11:50:25.606Z,100.00
2022-10-28T11:55:57.895Z,99.53
2022-10-28T12:01:31.292Z,99.42
2022-10-28T12:07:05.417Z,98.48
2022-10-28T12:12:33.704Z,97.30
2022-10-28T12:17:47.203Z,96.76
2022-10-28T12:22:56.764Z,96.51
2022-10-28T12:28:11.315Z,95.69
2022-10-28T12:33:46.453Z,95.09
2022-10-28T12:39:01.575Z,94.29
2022-10-28T12:44:17.012Z,93.67
2022-10-28T12:49:44.283Z,92.91
2022-10-28T12:54:55.951Z,91.99
2022-10-28T13:00:10.371Z,90.37
2022-10-28T13:05:43.759Z,89.37
2022-10-28T13:11:21.455Z,88.60
2022-10-28T13:16:40.919Z,87.83
2022-10-28T13:22:05.719Z,87.17
2022-10-28T13:27:17.065Z,86.41
2022-10-28T13:32:39.240Z,85.80
2022-10-28T13:37:48.713Z,85.48
2022-10-28T13:49:34.745Z,84.00
2022-10-28T13:55:01.064Z,83.54
2022-10-28T14:00:24.543Z,82.80
2022-10-28T14:05:37.106Z,82.20
2022-10-28T14:10:41.607Z,81.49
2022-10-28T14:15:49.361Z,80.81
2022-10-28T14:21:02.149Z,79.71
2022-10-28T14:26:08.206Z,78.87
2022-10-28T14:31:16.318Z,78.51
2022-10-28T14:36:20.095Z,78.14
2022-10-28T14:47:18.756Z,77.51
2022-10-28T14:52:24.398Z,77.79
2022-10-28T14:57:34.103Z,78.42
2022-10-28T15:02:38.581Z,78.73
2022-10-28T15:07:42.633Z,78.98
2022-10-28T15:12:52.321Z,79.66
2022-10-28T15:18:10.174Z,80.17
2022-10-28T15:23:13.433Z,80.62
2022-10-28T15:28:19.247Z,81.13
2022-10-28T15:33:42.025Z,81.22
2022-10-28T15:38:50.960Z,81.58
2022-10-28T15:44:37.475Z,81.85
2022-10-28T15:49:41.143Z,82.31
2022-10-28T15:55:35.613Z,82.97
2022-10-28T16:00:54.545Z,83.46
2022-10-28T16:06:21.798Z,83.85
2022-10-28T16:12:03.471Z,84.42
2022-10-28T16:17:21.967Z,84.92
2022-10-28T16:22:43.914Z,85.04
2022-10-28T16:27:51.071Z,85.37
2022-10-28T16:32:57.186Z,85.38
2022-10-28T16:38:01.075Z,85.47
2022-10-28T16:43:04.281Z,85.63
2022-10-28T16:48:13.268Z,85.87
2022-10-28T16:53:20.007Z,86.34
2022-10-28T16:58:27.035Z,86.74
2022-10-28T17:03:31.539Z,87.13
2022-10-28T17:09:02.007Z,87.66
2022-10-28T17:14:02.984Z,88.17
2022-10-28T17:19:06.183Z,88.73
2022-10-28T17:24:09.995Z,88.90
2022-10-28T17:29:13.409Z,89.04
2022-10-28T17:34:20.059Z,89.53
2022-10-28T17:39:26.455Z,89.99
2022-10-28T17:44:34.742Z,90.22
2022-10-28T17:49:42.617Z,90.56
2022-10-28T17:54:46.419Z,91.12
2022-10-28T17:59:49.639Z,91.54
2022-10-28T18:04:52.828Z,91.58
2022-10-28T18:09:56.090Z,91.68
2022-10-28T18:15:03.105Z,91.97
2022-10-28T18:20:07.188Z,92.11
2022-10-28T18:25:13.133Z,92.58
2022-10-28T18:30:17.095Z,92.90
2022-10-28T18:35:21.826Z,93.10
2022-10-28T18:40:28.020Z,93.35
2022-10-28T18:45:34.003Z,93.51
2022-10-28T18:50:49.221Z,93.54
2022-10-28T18:56:23.261Z,93.99
2022-10-28T19:01:30.525Z,94.11
2022-10-28T19:06:42.683Z,94.20
2022-10-28T19:11:49.915Z,94.33
2022-10-28T19:16:53.235Z,94.56
2022-10-28T19:22:00.689Z,94.53
2022-10-28T19:27:20.577Z,94.78
2022-10-28T19:32:44.176Z,95.12
2022-10-28T19:38:20.523Z,95.36
2022-10-28T19:43:45.152Z,95.57
2022-10-28T19:49:04.854Z,95.81
2022-10-28T19:54:24.023Z,96.04
2022-10-28T20:00:06.841Z,96.04
2022-10-28T20:05:15.341Z,96.24
2022-10-28T20:10:32.051Z,96.88
2022-10-28T20:15:38.557Z,97.07
2022-10-28T20:20:48.111Z,97.32
2022-10-28T20:25:52.663Z,97.24
2022-10-28T20:31:07.071Z,97.33
2022-10-28T20:36:39.242Z,97.40
2022-10-28T20:41:51.830Z,97.49
2022-10-28T20:46:59.056Z,97.53
2022-10-28T20:52:05.140Z,97.68
2022-10-28T20:57:08.553Z,97.65
2022-10-28T21:02:12.467Z,97.66
2022-10-28T21:07:16.020Z,97.94
2022-10-28T21:12:19.303Z,98.07
2022-10-28T21:17:24.068Z,98.29
2022-10-28T21:22:29.628Z,98.71
2022-10-28T21:27:40.153Z,98.98
2022-10-28T21:32:44.236Z,99.08
2022-10-28T21:37:50.584Z,99.04
2022-10-28T21:42:55.540Z,99.18
2022-10-28T21:47:59.212Z,99.29
2022-10-28T21:53:04.355Z,99.20
2022-10-28T21:58:11.507Z,99.15
2022-10-28T22:03:14.814Z,99.38
2022-10-28T22:08:18.132Z,99.58
2022-10-28T22:13:21.472Z,99.97
2022-10-28T22:18:25.415Z,100.00
2022-10-28T22:23:28.890Z,100.00
2022-10-28T22:28:32.590Z,100.00
2022-10-28T22:33:36.142Z,100.00
2022-10-28T22:38:40.321Z,100.00
2022-10-28T22:43:46.466Z,100.00
2022-10-28T22:48:53.218Z,100.00
2022-10-28T22:53:56.587Z,100.00
2022-10-28T22:59:01.647Z,100.00
2022-10-28T23:04:10.176Z,100.00
2022-10-28T23:09:13.590Z,100.00
2022-10-28T23:14:16.951Z,100.00
2022-10-28T23:19:20.287Z,100.00
2022-10-28T23:24:23.539Z,100.00
2022-10-28T23:29:26.847Z,100.00
2022-10-28T23:34:30.949Z,100.00
2022-10-28T23:39:34.297Z,100.00
2022-10-28T23:44:37.734Z,100.00
2022-10-28T23:49:43.851Z,100.00
2022-10-28T23:54:47.218Z,100.00
2022-10-28T23:59:50.509Z,100.00
