createdAt,value
2019-03-09T09:12:35.202Z,48.80
2019-03-09T09:13:24.548Z,49.20
2019-03-09T09:14:13.405Z,51.08
2019-03-09T09:15:02.491Z,54.95
2019-03-09T09:15:54.742Z,50.95
2019-03-09T09:16:43.806Z,50.73
2019-03-09T09:17:32.826Z,51.48
2019-03-09T09:18:22.258Z,50.92
2019-03-09T09:19:11.242Z,54.50
2019-03-09T09:20:00.419Z,52.55
2019-03-09T09:20:50.601Z,51.88
2019-03-09T09:21:39.930Z,52.85
2019-03-09T09:22:28.923Z,49.83
2019-03-09T09:23:21.242Z,49.93
2019-03-09T09:24:10.428Z,51.10
2019-03-09T09:24:59.436Z,50.03
2019-03-09T09:25:49.435Z,50.35
2019-03-09T09:26:38.225Z,48.95
2019-03-09T09:27:30.653Z,50.00
2019-03-09T09:29:08.927Z,49.63
2019-03-09T09:29:59.512Z,50.52
2019-03-09T09:30:48.403Z,48.98
2019-03-09T09:31:37.410Z,49.80
2019-03-09T09:32:26.512Z,50.25
2019-03-09T09:33:15.725Z,49.48
2019-03-09T09:34:04.541Z,54.58
2019-03-09T09:34:53.414Z,53.65
2019-03-09T09:35:42.404Z,52.93
2019-03-09T09:36:30.898Z,52.30
2019-03-09T09:37:19.973Z,51.80
2019-03-09T09:38:09.134Z,51.30
2019-03-09T09:38:58.193Z,49.77
2019-03-09T09:39:47.425Z,50.23
2019-03-09T09:40:35.949Z,51.18
2019-03-09T09:41:25.062Z,52.85
2019-03-09T09:42:13.823Z,48.28
2019-03-09T09:43:02.599Z,50.67
2019-03-09T09:44:40.763Z,51.53
2019-03-09T09:45:29.855Z,50.35
2019-03-09T09:46:18.798Z,49.55
2019-03-09T09:47:08.141Z,51.08
2019-03-09T09:47:57.008Z,49.70
2019-03-09T09:48:47.433Z,50.78
2019-03-09T09:49:36.164Z,50.67
2019-03-09T09:50:25.417Z,50.75
2019-03-09T09:51:14.210Z,51.65
2019-03-09T09:52:02.975Z,52.40
2019-03-09T09:52:57.061Z,51.15
2019-03-09T09:53:46.205Z,51.65
2019-03-09T09:54:34.930Z,54.67
2019-03-09T09:55:25.419Z,55.73
2019-03-09T09:56:14.418Z,56.65
2019-03-09T09:57:03.421Z,57.10
2019-03-09T09:57:52.425Z,56.42
2019-03-09T09:58:41.662Z,57.58
2019-03-09T09:59:30.548Z,56.70
2019-03-09T10:00:19.218Z,58.23
2019-03-09T10:01:08.915Z,60.43
2019-03-09T10:03:06.251Z,63.68
2019-03-09T10:04:04.751Z,63.50
2019-03-09T10:04:53.776Z,64.03
2019-03-09T10:06:31.828Z,66.37
2019-03-09T10:08:10.425Z,68.02
2019-03-09T10:08:59.597Z,70.65
2019-03-09T10:10:38.114Z,73.35
2019-03-09T10:11:26.892Z,75.62
2019-03-09T10:12:16.069Z,75.85
2019-03-09T10:13:04.810Z,77.10
2019-03-09T10:14:43.411Z,78.02
2019-03-09T10:15:32.198Z,78.67
2019-03-09T10:16:20.935Z,79.37
2019-03-09T10:17:10.096Z,77.90
2019-03-09T10:17:59.419Z,82.47
2019-03-09T10:18:48.537Z,79.50
2019-03-09T10:20:27.231Z,80.50
2019-03-09T10:22:08.159Z,75.08
2019-03-09T10:23:04.287Z,82.33
2019-03-09T10:23:50.434Z,78.57
2019-03-09T10:24:39.685Z,79.53
2019-03-09T10:25:28.904Z,78.40
2019-03-09T10:26:17.970Z,80.05
2019-03-09T10:27:07.220Z,78.72
2019-03-09T10:27:56.537Z,80.40
2019-03-09T10:28:45.661Z,80.03
2019-03-09T10:30:23.923Z,77.17
2019-03-09T10:31:13.441Z,79.22
2019-03-09T10:32:02.512Z,77.85
2019-03-09T10:32:56.462Z,77.40
2019-03-09T10:33:45.428Z,79.07
2019-03-09T10:34:34.338Z,75.03
2019-03-09T10:35:23.638Z,76.57
2019-03-09T10:37:05.828Z,73.75
2019-03-09T10:37:54.755Z,76.20
2019-03-09T10:38:44.176Z,74.75
2019-03-09T10:39:33.408Z,73.67
2019-03-09T10:40:22.654Z,73.17
2019-03-09T10:42:01.422Z,71.62
2019-03-09T10:42:50.204Z,73.87
2019-03-09T10:43:39.437Z,70.25
2019-03-09T10:45:20.271Z,66.07
2019-03-09T10:46:10.442Z,80.90
2019-03-09T10:46:59.677Z,118.47
2019-03-09T10:47:49.231Z,120.80
2019-03-09T10:48:38.244Z,124.30
2019-03-09T10:49:27.646Z,117.67
2019-03-09T10:50:16.588Z,112.75
2019-03-09T10:51:54.864Z,112.05
2019-03-09T10:52:44.119Z,114.40
2019-03-09T10:53:32.959Z,108.05
2019-03-09T10:54:21.806Z,108.12
2019-03-09T10:55:10.711Z,107.05
2019-03-09T10:56:50.423Z,104.47
2019-03-09T10:57:39.514Z,100.65
2019-03-09T10:58:33.405Z,101.65
2019-03-09T10:59:22.656Z,96.78
2019-03-09T11:01:01.338Z,96.12
2019-03-09T11:01:50.405Z,96.35
2019-03-09T11:02:39.554Z,93.65
2019-03-09T11:03:28.623Z,90.95
2019-03-09T11:05:08.329Z,85.30
2019-03-09T11:05:57.418Z,83.07
2019-03-09T11:06:47.239Z,83.35
2019-03-09T11:08:26.900Z,74.47
2019-03-09T11:09:16.228Z,77.72
2019-03-09T11:10:05.656Z,74.70
2019-03-09T11:10:54.583Z,70.52
2019-03-09T11:11:43.590Z,74.17
2019-03-09T11:13:21.739Z,71.67
2019-03-09T11:14:11.721Z,69.07
2019-03-09T11:15:01.445Z,67.62
2019-03-09T11:15:50.536Z,64.53
2019-03-09T11:16:39.694Z,65.85
2019-03-09T11:18:18.241Z,63.48
2019-03-09T11:19:06.864Z,63.83
2019-03-09T11:19:56.426Z,60.67
2019-03-09T11:20:45.202Z,59.85
2019-03-09T11:21:37.749Z,59.60
2019-03-09T11:22:26.793Z,59.75
2019-03-09T11:23:15.760Z,57.13
2019-03-09T11:24:05.260Z,55.30
2019-03-09T11:25:03.088Z,58.58
2019-03-09T11:25:48.863Z,55.90
2019-03-09T11:26:38.170Z,56.15
2019-03-09T11:27:27.211Z,54.85
2019-03-09T11:28:16.482Z,54.85
2019-03-09T11:29:05.705Z,52.90
2019-03-09T11:30:43.734Z,50.12
2019-03-09T11:31:32.788Z,50.43
2019-03-09T11:32:21.742Z,48.20
2019-03-09T11:33:10.778Z,46.60
2019-03-09T11:33:59.725Z,47.55
2019-03-09T11:35:38.555Z,43.02
2019-03-09T11:36:27.911Z,44.60
2019-03-09T11:37:16.661Z,44.38
2019-03-09T11:38:06.428Z,46.02
2019-03-09T11:38:55.203Z,43.28
2019-03-09T11:39:44.423Z,44.50
2019-03-09T11:40:33.623Z,43.45
2019-03-09T11:41:22.641Z,42.75
2019-03-09T11:42:14.946Z,42.88
2019-03-09T11:43:03.705Z,41.55
2019-03-09T11:44:41.898Z,42.40
2019-03-09T11:45:30.870Z,40.95
2019-03-09T11:46:19.744Z,40.63
2019-03-09T11:47:58.027Z,41.20
2019-03-09T11:48:47.239Z,40.33
2019-03-09T11:49:36.235Z,40.75
2019-03-09T11:50:25.408Z,39.00
2019-03-09T11:51:23.951Z,39.45
2019-03-09T11:52:20.076Z,38.50
2019-03-09T11:53:03.710Z,39.00
2019-03-09T11:53:53.658Z,38.85
2019-03-09T11:55:33.416Z,36.88
2019-03-09T11:56:24.880Z,38.05
2019-03-09T11:57:13.865Z,37.55
2019-03-09T11:58:02.678Z,37.10
2019-03-09T11:58:51.817Z,38.00
2019-03-09T11:59:40.782Z,37.35
2019-03-09T12:00:29.918Z,38.10
2019-03-09T12:01:19.421Z,36.48
2019-03-09T12:02:08.144Z,35.52
2019-03-09T12:02:56.918Z,36.42
2019-03-09T12:03:47.392Z,35.10
2019-03-09T12:04:46.293Z,37.78
2019-03-09T12:05:31.472Z,37.15
2019-03-09T12:06:21.239Z,34.80
2019-03-09T12:07:10.415Z,36.23
2019-03-09T12:07:59.688Z,35.70
2019-03-09T12:09:38.267Z,35.63
2019-03-09T12:10:27.513Z,35.83
2019-03-09T12:11:16.425Z,38.45
2019-03-09T12:12:05.425Z,37.20
2019-03-09T12:12:54.574Z,37.20
2019-03-09T12:13:43.393Z,36.63
2019-03-09T12:14:32.439Z,38.15
2019-03-09T12:15:21.634Z,38.38
2019-03-09T12:17:00.754Z,38.88
2019-03-09T12:17:50.849Z,40.15
2019-03-09T12:18:40.462Z,40.05
2019-03-09T12:19:29.408Z,39.35
2019-03-09T12:20:18.569Z,41.42
2019-03-09T12:21:08.120Z,39.38
2019-03-09T12:21:57.458Z,40.25
2019-03-09T12:22:46.672Z,40.40
2019-03-09T12:23:35.469Z,40.65
2019-03-09T12:24:24.223Z,40.70
2019-03-09T12:25:13.187Z,39.65
2019-03-09T12:26:02.093Z,41.40
2019-03-09T12:26:51.342Z,40.90
2019-03-09T12:27:40.487Z,39.18
2019-03-09T12:28:32.364Z,40.58
2019-03-09T12:30:11.246Z,40.98
2019-03-09T12:31:00.415Z,39.98
2019-03-09T12:31:49.239Z,39.75
2019-03-09T12:32:38.202Z,40.50
2019-03-09T12:33:27.717Z,40.98
2019-03-09T12:35:07.397Z,38.42
2019-03-09T12:35:59.199Z,39.25
2019-03-09T12:36:48.120Z,39.23
2019-03-09T12:37:36.761Z,40.50
2019-03-09T12:38:25.728Z,39.35
2019-03-09T12:39:15.645Z,39.42
2019-03-09T12:40:04.755Z,40.58
2019-03-09T12:40:53.869Z,39.67
2019-03-09T12:41:43.701Z,38.35
2019-03-09T12:43:22.775Z,38.08
2019-03-09T12:44:11.778Z,38.42
2019-03-09T12:45:50.417Z,37.95
2019-03-09T12:46:39.399Z,36.73
2019-03-09T12:47:28.408Z,38.60
2019-03-09T12:48:18.538Z,37.40
2019-03-09T12:49:07.476Z,37.58
2019-03-09T12:49:56.745Z,36.55
2019-03-09T12:51:35.215Z,36.93
2019-03-09T12:52:24.907Z,35.70
2019-03-09T12:53:18.417Z,35.20
2019-03-09T12:54:07.454Z,35.50
2019-03-09T12:54:56.428Z,33.50
2019-03-09T12:55:45.078Z,35.20
2019-03-09T12:56:34.140Z,35.13
2019-03-09T12:57:23.434Z,33.98
2019-03-09T12:58:12.225Z,33.70
2019-03-09T12:59:01.439Z,33.25
2019-03-09T12:59:50.538Z,32.67
2019-03-09T13:00:39.907Z,34.23
2019-03-09T13:01:28.814Z,33.23
2019-03-09T13:02:17.989Z,32.00
2019-03-09T13:03:07.188Z,34.03
2019-03-09T13:03:56.508Z,31.60
2019-03-09T13:04:45.538Z,32.48
2019-03-09T13:05:34.645Z,33.80
2019-03-09T13:07:13.122Z,30.75
2019-03-09T13:08:02.725Z,31.05
2019-03-09T13:09:41.432Z,31.25
2019-03-09T13:10:31.052Z,30.75
2019-03-09T13:11:20.209Z,29.00
2019-03-09T13:12:09.452Z,29.87
2019-03-09T13:12:58.425Z,29.70
2019-03-09T13:13:48.954Z,29.15
2019-03-09T13:16:17.445Z,29.02
2019-03-09T13:17:06.514Z,28.55
2019-03-09T13:17:55.572Z,29.10
2019-03-09T13:19:36.950Z,28.50
2019-03-09T13:20:26.660Z,28.77
2019-03-09T13:22:55.686Z,26.25
2019-03-09T13:23:44.415Z,26.57
2019-03-09T13:24:33.584Z,27.67
2019-03-09T13:26:12.228Z,28.20
2019-03-09T13:27:00.885Z,27.25
2019-03-09T13:27:49.757Z,28.55
2019-03-09T13:28:38.829Z,27.50
2019-03-09T13:29:27.764Z,26.37
2019-03-09T13:30:17.180Z,25.92
2019-03-09T13:31:06.835Z,27.20
2019-03-09T13:31:55.897Z,26.45
2019-03-09T13:32:44.817Z,28.55
2019-03-09T13:33:33.970Z,27.62
2019-03-09T13:34:23.144Z,26.35
2019-03-09T13:35:14.718Z,26.65
2019-03-09T13:36:03.809Z,26.57
2019-03-09T13:36:53.122Z,26.10
2019-03-09T13:37:42.422Z,24.67
2019-03-09T13:38:31.422Z,26.10
2019-03-09T13:39:20.757Z,26.57
2019-03-09T13:40:09.891Z,25.35
2019-03-09T13:40:59.075Z,26.12
2019-03-09T13:41:47.723Z,27.15
2019-03-09T13:43:26.433Z,26.30
2019-03-09T13:44:15.164Z,25.05
2019-03-09T13:45:04.257Z,25.90
2019-03-09T13:45:53.417Z,25.10
2019-03-09T13:46:42.856Z,25.00
2019-03-09T13:47:31.847Z,26.42
2019-03-09T13:48:25.999Z,24.37
2019-03-09T13:49:14.720Z,24.27
2019-03-09T13:50:04.181Z,25.00
2019-03-09T13:50:53.265Z,23.50
2019-03-09T13:51:43.506Z,25.25
2019-03-09T13:52:32.429Z,24.02
2019-03-09T13:53:21.575Z,24.35
2019-03-09T13:54:14.991Z,24.75
2019-03-09T13:55:04.433Z,24.43
2019-03-09T13:55:53.495Z,23.62
2019-03-09T13:56:42.564Z,23.02
2019-03-09T13:57:31.701Z,23.55
2019-03-09T13:58:20.849Z,24.67
2019-03-09T13:59:09.764Z,23.40
2019-03-09T13:59:59.449Z,23.25
2019-03-09T14:00:48.411Z,23.38
2019-03-09T14:01:37.423Z,22.55
2019-03-09T14:02:27.612Z,24.20
2019-03-09T14:03:16.868Z,21.73
2019-03-09T14:04:05.982Z,22.52
2019-03-09T14:04:55.099Z,21.70
2019-03-09T14:05:45.420Z,21.52
2019-03-09T14:06:34.631Z,22.35
2019-03-09T14:07:23.763Z,22.60
2019-03-09T14:09:01.839Z,21.33
2019-03-09T14:09:52.232Z,22.80
2019-03-09T14:10:41.441Z,21.70
2019-03-09T14:11:30.532Z,21.17
2019-03-09T14:12:19.497Z,21.52
2019-03-09T14:13:08.916Z,21.77
2019-03-09T14:13:58.413Z,21.10
2019-03-09T14:14:47.591Z,19.80
2019-03-09T14:15:36.445Z,20.50
2019-03-09T14:16:25.449Z,20.62
2019-03-09T15:25:00.433Z,16.12
2019-03-09T15:25:50.462Z,15.70
2019-03-09T15:26:39.484Z,16.17
2019-03-09T15:27:28.729Z,16.05
2019-03-09T15:30:03.185Z,16.12
2019-03-09T15:30:53.555Z,14.00
2019-03-09T15:32:31.862Z,16.02
2019-03-09T15:33:21.844Z,14.38
2019-03-09T15:34:11.081Z,14.60
2019-03-09T15:35:00.601Z,14.80
2019-03-09T15:35:51.400Z,14.00
2019-03-09T15:36:40.431Z,14.68
2019-03-09T15:37:32.147Z,14.78
2019-03-09T15:38:23.416Z,16.12
2019-03-09T15:40:04.903Z,17.12
2019-03-09T15:40:54.234Z,16.02
2019-03-09T15:41:43.187Z,15.43
2019-03-09T15:42:31.772Z,16.02
2019-03-09T15:44:10.246Z,16.45
2019-03-09T15:44:59.221Z,14.83
2019-03-09T15:45:48.457Z,16.17
2019-03-09T15:46:46.728Z,17.23
2019-03-09T15:47:33.179Z,15.95
2019-03-09T15:48:22.525Z,15.68
2019-03-09T15:49:14.755Z,15.10
2019-03-09T15:50:03.748Z,15.30
2019-03-09T15:50:52.858Z,14.75
2019-03-09T15:51:45.243Z,16.62
2019-03-09T15:52:33.432Z,16.35
2019-03-09T15:53:22.439Z,17.57
2019-03-09T15:54:12.064Z,17.15
2019-03-09T15:55:00.777Z,18.98
2019-03-09T15:55:52.728Z,18.67
2019-03-09T15:56:43.135Z,15.68
2019-03-09T15:58:23.210Z,17.02
2019-03-09T15:59:12.162Z,16.42
2019-03-09T16:00:01.328Z,17.12
2019-03-09T16:00:50.472Z,16.10
2019-03-09T16:01:40.088Z,20.55
2019-03-09T16:02:29.416Z,21.05
2019-03-09T16:03:18.577Z,16.65
2019-03-09T16:04:08.037Z,18.70
2019-03-09T16:04:57.329Z,16.85
2019-03-09T16:05:46.419Z,16.32
2019-03-09T16:06:36.448Z,18.67
2019-03-09T16:07:25.192Z,18.95
2019-03-09T16:08:14.411Z,18.87
2019-03-09T16:09:05.767Z,18.32
2019-03-09T16:09:55.219Z,19.37
2019-03-09T16:10:44.417Z,19.85
2019-03-09T16:11:33.497Z,21.42
2019-03-09T16:12:22.492Z,23.00
2019-03-09T16:13:11.110Z,23.18
2019-03-09T16:14:00.270Z,15.98
2019-03-09T16:14:52.184Z,24.43
2019-03-09T16:15:41.173Z,22.82
2019-03-09T16:16:30.241Z,18.57
2019-03-09T16:17:19.263Z,20.70
2019-03-09T16:18:08.419Z,19.85
2019-03-09T16:18:57.557Z,20.92
2019-03-09T16:19:46.422Z,22.82
2019-03-09T16:20:35.280Z,22.07
2019-03-09T16:21:24.571Z,23.55
2019-03-09T16:23:03.049Z,24.20
2019-03-09T16:23:52.404Z,25.17
2019-03-09T16:24:41.408Z,24.77
2019-03-09T16:25:31.593Z,25.23
2019-03-09T16:26:20.469Z,20.27
2019-03-09T16:27:09.455Z,20.57
2019-03-09T16:27:58.842Z,23.85
2019-03-09T16:28:48.217Z,24.43
2019-03-09T16:29:37.134Z,23.07
2019-03-09T16:30:25.885Z,20.97
2019-03-09T16:31:16.118Z,19.27
2019-03-09T16:32:05.202Z,21.60
2019-03-09T16:32:53.906Z,16.00
2019-03-09T16:33:43.377Z,22.90
2019-03-09T16:34:32.424Z,23.22
2019-03-09T16:35:21.655Z,17.98
2019-03-09T16:37:02.746Z,20.57
2019-03-09T16:37:52.644Z,21.37
2019-03-09T16:38:41.782Z,23.30
2019-03-09T16:39:30.736Z,17.40
2019-03-09T16:40:19.556Z,19.67
2019-03-09T16:41:08.679Z,22.25
2019-03-09T16:41:57.471Z,20.60
2019-03-09T16:42:46.402Z,23.30
2019-03-09T16:43:37.518Z,22.27
2019-03-09T16:44:29.210Z,21.20
2019-03-09T16:45:20.403Z,22.70
2019-03-09T16:46:09.403Z,25.45
2019-03-09T16:46:58.213Z,22.75
2019-03-09T16:47:46.826Z,19.45
2019-03-09T16:48:35.957Z,26.17
2019-03-09T16:49:26.195Z,24.40
2019-03-09T16:50:15.120Z,22.22
2019-03-09T16:51:03.937Z,22.93
2019-03-09T16:51:52.717Z,23.52
2019-03-09T16:52:42.075Z,22.87
2019-03-09T16:53:30.949Z,19.40
2019-03-09T16:54:19.661Z,25.25
2019-03-09T16:55:57.559Z,20.10
2019-03-09T16:56:46.478Z,20.68
2019-03-09T16:57:35.283Z,22.58
2019-03-09T16:58:24.180Z,18.30
2019-03-09T16:59:13.326Z,18.32
2019-03-09T17:00:02.405Z,20.75
2019-03-09T17:00:52.665Z,19.27
2019-03-09T17:02:30.837Z,21.20
2019-03-09T17:03:20.257Z,20.45
2019-03-09T17:04:09.144Z,21.23
2019-03-09T17:04:59.393Z,20.95
2019-03-09T17:05:48.425Z,22.13
2019-03-09T17:06:37.356Z,22.67
2019-03-09T17:07:26.424Z,20.62
2019-03-09T17:08:15.269Z,19.65
2019-03-09T17:09:03.901Z,21.62
2019-03-09T17:10:43.505Z,18.27
2019-03-09T17:11:32.690Z,21.02
2019-03-09T17:13:10.886Z,19.98
2019-03-09T17:14:00.489Z,22.62
2019-03-09T17:14:49.416Z,22.50
2019-03-09T17:15:38.475Z,21.73
2019-03-09T17:16:27.406Z,22.02
2019-03-09T17:17:16.426Z,22.50
2019-03-09T17:18:05.409Z,23.30
2019-03-09T17:18:54.259Z,19.95
2019-03-09T17:19:43.248Z,25.15
2019-03-09T17:20:31.855Z,23.35
2019-03-09T17:21:20.942Z,19.57
2019-03-09T17:22:10.141Z,22.55
2019-03-09T17:22:59.169Z,21.87
2019-03-09T17:23:48.220Z,18.62
2019-03-09T17:24:37.145Z,22.15
2019-03-09T17:25:26.279Z,19.98
2019-03-09T17:26:15.145Z,20.60
2019-03-09T17:27:03.688Z,21.82
2019-03-09T17:27:52.656Z,21.30
2019-03-09T17:29:31.188Z,19.00
2019-03-09T17:30:20.202Z,19.00
2019-03-09T17:31:09.459Z,16.52
2019-03-09T17:31:58.408Z,17.73
2019-03-09T17:32:47.221Z,18.12
2019-03-09T17:33:36.170Z,17.05
2019-03-09T17:34:25.142Z,18.77
2019-03-09T17:35:14.394Z,15.08
2019-03-09T17:36:04.418Z,17.32
2019-03-09T17:36:53.786Z,18.00
2019-03-09T17:37:42.669Z,17.92
2019-03-09T17:39:21.222Z,16.67
2019-03-09T17:40:10.206Z,16.37
2019-03-09T17:40:59.190Z,16.40
2019-03-09T17:41:51.394Z,15.10
2019-03-09T17:42:40.636Z,16.02
2019-03-09T17:44:19.221Z,16.23
2019-03-09T17:45:08.191Z,15.25
