createdAt,value
2017-08-31T00:01:12.710Z,0
2017-08-31T00:02:34.526Z,0
2017-08-31T00:03:57.362Z,0
2017-08-31T00:05:19.182Z,0
2017-08-31T00:06:41.342Z,0
2017-08-31T00:08:03.495Z,0
2017-08-31T00:09:25.923Z,0
2017-08-31T00:10:48.056Z,0
2017-08-31T00:12:09.583Z,0
2017-08-31T00:13:31.729Z,0
2017-08-31T00:14:53.642Z,0
2017-08-31T00:16:15.803Z,0
2017-08-31T00:17:37.627Z,0
2017-08-31T00:18:59.799Z,0
2017-08-31T00:20:21.880Z,0
2017-08-31T00:21:44.053Z,0
2017-08-31T00:23:06.217Z,0
2017-08-31T00:24:28.092Z,0
2017-08-31T00:25:50.607Z,0
2017-08-31T00:27:12.789Z,0
2017-08-31T00:28:34.609Z,0
2017-08-31T00:29:56.448Z,0
2017-08-31T00:31:18.764Z,0
2017-08-31T00:32:40.281Z,0
2017-08-31T00:34:02.121Z,0
2017-08-31T00:35:23.994Z,0
2017-08-31T00:36:46.181Z,0
2017-08-31T00:38:08.352Z,0
2017-08-31T00:39:29.902Z,0
2017-08-31T00:40:51.773Z,0
2017-08-31T00:42:14.741Z,0
2017-08-31T00:43:37.147Z,0
2017-08-31T00:44:58.321Z,0
2017-08-31T00:46:20.143Z,0
2017-08-31T00:47:42.008Z,0
2017-08-31T00:49:03.524Z,0
2017-08-31T00:50:25.699Z,0
2017-08-31T00:51:47.510Z,0
2017-08-31T00:53:10.021Z,0
2017-08-31T00:54:31.833Z,0
2017-08-31T00:55:53.996Z,0
2017-08-31T00:57:16.137Z,0
2017-08-31T00:58:38.384Z,0
2017-08-31T01:00:00.693Z,0
2017-08-31T01:01:22.856Z,0
2017-08-31T01:02:45.345Z,0
2017-08-31T01:04:06.912Z,0
2017-08-31T01:05:29.100Z,0
2017-08-31T01:06:51.073Z,0
2017-08-31T01:08:12.762Z,0
2017-08-31T01:09:34.943Z,0
2017-08-31T01:10:57.153Z,0
2017-08-31T01:12:19.040Z,0
2017-08-31T01:13:40.913Z,0
2017-08-31T01:15:03.853Z,0
2017-08-31T01:16:25.400Z,0
2017-08-31T01:17:47.533Z,0
2017-08-31T01:19:09.053Z,0
2017-08-31T01:20:31.974Z,0
2017-08-31T01:21:54.533Z,0
2017-08-31T01:23:17.052Z,0
2017-08-31T01:24:39.512Z,0
2017-08-31T01:26:01.684Z,0
2017-08-31T01:27:23.867Z,0
2017-08-31T01:28:46.004Z,0
2017-08-31T01:30:07.625Z,0
2017-08-31T01:31:29.394Z,0
2017-08-31T01:32:51.214Z,0
2017-08-31T01:34:13.053Z,0
2017-08-31T01:35:35.260Z,0
2017-08-31T01:36:57.765Z,0
2017-08-31T01:38:19.931Z,0
2017-08-31T01:39:41.780Z,0
2017-08-31T01:41:03.292Z,0
2017-08-31T01:42:25.473Z,0
2017-08-31T01:43:47.377Z,0
2017-08-31T01:45:09.865Z,0
2017-08-31T01:46:31.813Z,0
2017-08-31T01:47:54.313Z,0
2017-08-31T01:49:15.833Z,0
2017-08-31T01:50:38.452Z,0
2017-08-31T01:52:00.918Z,0
2017-08-31T01:53:23.703Z,0
2017-08-31T01:54:45.865Z,0
2017-08-31T01:56:08.037Z,0
2017-08-31T01:57:30.513Z,0
2017-08-31T01:58:53.363Z,0
2017-08-31T02:00:15.595Z,0
2017-08-31T02:01:37.748Z,0
2017-08-31T02:02:59.268Z,0
2017-08-31T02:04:21.420Z,0
2017-08-31T02:05:43.287Z,0
2017-08-31T02:07:05.462Z,0
2017-08-31T02:08:27.302Z,0
2017-08-31T02:09:49.553Z,0
2017-08-31T02:11:11.382Z,0
2017-08-31T02:12:33.219Z,0
2017-08-31T02:13:54.741Z,0
2017-08-31T02:15:16.965Z,0
2017-08-31T02:16:39.446Z,0
2017-08-31T02:18:01.105Z,0
2017-08-31T02:19:22.955Z,0
2017-08-31T02:20:44.493Z,0
2017-08-31T02:22:06.022Z,0
2017-08-31T02:23:27.851Z,0
2017-08-31T02:24:49.673Z,0
2017-08-31T02:26:12.539Z,0
2017-08-31T02:27:33.760Z,0
2017-08-31T02:28:55.643Z,0
2017-08-31T02:30:17.803Z,0
2017-08-31T02:31:40.309Z,0
2017-08-31T02:33:02.142Z,0
2017-08-31T02:34:24.381Z,0
2017-08-31T02:35:46.523Z,0
2017-08-31T02:37:08.712Z,0
2017-08-31T02:38:30.248Z,0
2017-08-31T02:39:51.880Z,0
2017-08-31T02:41:13.384Z,0
2017-08-31T02:42:35.522Z,0
2017-08-31T02:43:57.822Z,0
2017-08-31T02:45:19.003Z,0
2017-08-31T02:46:41.586Z,0
2017-08-31T02:48:04.163Z,0
2017-08-31T02:49:26.702Z,0
2017-08-31T02:50:48.843Z,0
2017-08-31T02:52:11.302Z,0
2017-08-31T02:53:33.554Z,0
2017-08-31T02:54:56.043Z,0
2017-08-31T02:56:18.165Z,0
2017-08-31T02:57:40.320Z,0
2017-08-31T02:59:02.744Z,0
2017-08-31T03:00:24.567Z,0
2017-08-31T03:01:46.852Z,0
2017-08-31T03:03:08.999Z,0
2017-08-31T03:04:31.492Z,0
2017-08-31T03:05:53.423Z,0
2017-08-31T03:07:14.603Z,0
2017-08-31T03:08:36.749Z,0
2017-08-31T03:09:59.237Z,0
2017-08-31T03:11:21.380Z,0
2017-08-31T03:12:43.675Z,0
2017-08-31T03:14:05.820Z,0
2017-08-31T03:15:27.316Z,0
2017-08-31T03:16:48.492Z,0
2017-08-31T03:18:10.642Z,0
2017-08-31T03:19:31.891Z,0
2017-08-31T03:20:53.436Z,0
2017-08-31T03:22:15.601Z,0
2017-08-31T03:23:37.431Z,0
2017-08-31T03:24:59.582Z,0
2017-08-31T03:26:21.528Z,0
2017-08-31T03:27:43.996Z,0
2017-08-31T03:29:06.543Z,0
2017-08-31T03:30:28.712Z,0
2017-08-31T03:31:50.906Z,0
2017-08-31T03:33:12.795Z,0
2017-08-31T03:34:34.961Z,0
2017-08-31T03:35:57.152Z,0
2017-08-31T03:37:19.659Z,0
2017-08-31T03:38:41.497Z,0
2017-08-31T03:40:03.642Z,0
2017-08-31T03:41:25.859Z,0
2017-08-31T03:42:48.434Z,0
2017-08-31T03:44:10.883Z,0
2017-08-31T03:45:32.829Z,0
2017-08-31T03:46:54.797Z,0
2017-08-31T03:48:17.310Z,0
2017-08-31T03:49:39.171Z,0
2017-08-31T03:51:00.673Z,0
2017-08-31T03:52:22.515Z,0
2017-08-31T03:53:45.023Z,0
2017-08-31T03:55:07.163Z,0
2017-08-31T03:56:29.332Z,0
2017-08-31T03:57:51.582Z,0
2017-08-31T03:59:13.744Z,0
2017-08-31T04:00:36.385Z,0
2017-08-31T04:01:58.859Z,0
2017-08-31T04:03:20.692Z,0
2017-08-31T04:04:42.669Z,0
2017-08-31T04:06:05.173Z,0
2017-08-31T04:07:27.259Z,4
2017-08-31T04:08:48.443Z,4
2017-08-31T04:10:10.612Z,4
2017-08-31T04:11:33.203Z,4
2017-08-31T04:12:55.365Z,4
2017-08-31T04:14:16.846Z,4
2017-08-31T04:15:39.083Z,8
2017-08-31T04:17:01.241Z,16
2017-08-31T04:18:23.075Z,20
2017-08-31T04:19:44.894Z,28
2017-08-31T04:21:07.466Z,32
2017-08-31T04:22:29.929Z,36
2017-08-31T04:23:51.864Z,44
2017-08-31T04:25:14.345Z,36
2017-08-31T04:26:36.757Z,36
2017-08-31T04:27:58.916Z,28
2017-08-31T04:29:20.523Z,28
2017-08-31T04:30:42.053Z,28
2017-08-31T04:32:04.502Z,32
2017-08-31T04:33:26.323Z,36
2017-08-31T04:34:47.814Z,40
2017-08-31T04:36:10.314Z,56
2017-08-31T04:37:33.029Z,72
2017-08-31T04:38:55.193Z,104
2017-08-31T04:40:17.336Z,128
2017-08-31T04:41:39.503Z,136
2017-08-31T04:43:01.998Z,140
2017-08-31T04:44:23.843Z,148
2017-08-31T04:45:45.665Z,220
2017-08-31T04:47:08.152Z,220
2017-08-31T04:48:30.298Z,220
2017-08-31T04:49:52.129Z,208
2017-08-31T04:51:13.407Z,304
2017-08-31T04:52:35.259Z,324
2017-08-31T04:53:57.456Z,280
2017-08-31T04:55:19.403Z,248
2017-08-31T04:56:41.634Z,392
2017-08-31T04:58:04.107Z,492
2017-08-31T04:59:25.962Z,400
2017-08-31T05:00:47.496Z,424
2017-08-31T05:02:09.011Z,452
2017-08-31T05:03:31.160Z,324
2017-08-31T05:04:53.583Z,252
2017-08-31T05:06:15.796Z,232
2017-08-31T05:07:37.945Z,248
2017-08-31T05:08:59.132Z,360
2017-08-31T05:10:21.635Z,456
2017-08-31T05:11:43.772Z,628
2017-08-31T05:13:05.770Z,608
2017-08-31T05:14:27.324Z,516
2017-08-31T05:15:49.239Z,536
2017-08-31T05:17:11.383Z,564
2017-08-31T05:18:32.901Z,612
2017-08-31T05:19:55.136Z,708
2017-08-31T05:21:17.876Z,824
2017-08-31T05:22:39.734Z,880
2017-08-31T05:24:01.585Z,1128
2017-08-31T05:25:24.051Z,1116
2017-08-31T05:26:46.569Z,1016
2017-08-31T05:28:08.194Z,1312
2017-08-31T05:29:30.020Z,1300
2017-08-31T05:30:51.552Z,1352
2017-08-31T05:32:13.433Z,1232
2017-08-31T05:33:35.904Z,1008
2017-08-31T05:34:58.044Z,1080
2017-08-31T05:36:20.671Z,1140
2017-08-31T05:37:42.724Z,1268
2017-08-31T05:39:04.610Z,1296
2017-08-31T05:40:26.761Z,1104
2017-08-31T05:41:48.324Z,1116
2017-08-31T05:43:10.191Z,1132
2017-08-31T05:44:32.035Z,1192
2017-08-31T05:45:54.193Z,1220
2017-08-31T05:47:16.032Z,1296
2017-08-31T05:48:38.345Z,1424
2017-08-31T05:50:00.539Z,1404
2017-08-31T05:51:22.366Z,1496
2017-08-31T05:52:44.191Z,1660
2017-08-31T05:54:06.783Z,1504
2017-08-31T05:55:29.253Z,1732
2017-08-31T05:56:51.732Z,1628
2017-08-31T05:58:13.952Z,1384
2017-08-31T05:59:36.496Z,1148
2017-08-31T06:00:58.913Z,1268
2017-08-31T06:02:20.743Z,1228
2017-08-31T06:03:42.307Z,1028
2017-08-31T06:05:04.385Z,988
2017-08-31T06:06:26.132Z,1000
2017-08-31T06:07:48.125Z,844
2017-08-31T06:09:09.655Z,864
2017-08-31T06:10:32.152Z,1632
2017-08-31T06:11:54.294Z,1904
2017-08-31T06:13:16.143Z,1672
2017-08-31T06:14:38.320Z,1444
2017-08-31T06:16:00.516Z,1132
2017-08-31T06:17:22.648Z,1292
2017-08-31T06:18:44.288Z,1752
2017-08-31T06:20:06.473Z,1936
2017-08-31T06:21:28.679Z,3040
2017-08-31T06:22:51.155Z,3840
2017-08-31T06:24:13.308Z,3552
2017-08-31T06:25:35.343Z,2828
2017-08-31T06:26:57.585Z,2064
2017-08-31T06:28:19.461Z,1720
2017-08-31T06:29:41.444Z,1556
2017-08-31T06:31:03.593Z,1172
2017-08-31T06:32:25.480Z,1104
2017-08-31T06:33:47.973Z,996
2017-08-31T06:35:10.130Z,1076
2017-08-31T06:36:32.263Z,1196
2017-08-31T06:37:54.652Z,1316
2017-08-31T06:39:18.902Z,1232
2017-08-31T06:40:41.478Z,968
2017-08-31T06:42:03.941Z,1204
2017-08-31T06:43:25.714Z,1492
2017-08-31T06:44:47.524Z,1528
2017-08-31T06:46:09.706Z,1648
2017-08-31T06:47:31.577Z,1824
2017-08-31T06:48:53.112Z,2448
2017-08-31T06:50:15.416Z,3316
2017-08-31T06:51:37.571Z,3772
2017-08-31T06:52:59.393Z,3476
2017-08-31T06:54:21.914Z,3420
2017-08-31T06:55:44.055Z,3432
2017-08-31T06:57:06.344Z,3368
2017-08-31T06:58:28.184Z,3416
2017-08-31T06:59:50.395Z,3416
2017-08-31T07:01:12.582Z,3104
2017-08-31T07:02:35.074Z,2532
2017-08-31T07:03:58.187Z,2580
2017-08-31T07:05:20.894Z,2532
2017-08-31T07:06:43.377Z,2192
2017-08-31T07:08:05.203Z,2616
2017-08-31T07:09:27.360Z,3120
2017-08-31T07:10:49.828Z,4112
2017-08-31T07:12:11.660Z,4668
2017-08-31T07:13:33.493Z,5772
2017-08-31T07:14:55.005Z,6492
2017-08-31T07:16:17.559Z,7164
2017-08-31T07:17:39.393Z,7576
2017-08-31T07:19:01.555Z,8076
2017-08-31T07:20:24.205Z,8304
2017-08-31T07:21:46.424Z,7784
2017-08-31T07:23:08.245Z,7172
2017-08-31T07:24:30.514Z,7000
2017-08-31T07:25:52.670Z,7048
2017-08-31T07:27:15.276Z,8076
2017-08-31T07:28:37.593Z,8736
2017-08-31T07:29:59.093Z,8648
2017-08-31T07:31:20.631Z,9088
2017-08-31T07:32:43.129Z,8464
2017-08-31T07:34:05.633Z,6928
2017-08-31T07:35:27.466Z,7580
2017-08-31T07:36:49.634Z,8596
2017-08-31T07:38:11.796Z,8708
2017-08-31T07:39:34.015Z,8140
2017-08-31T07:40:55.855Z,7900
2017-08-31T07:42:17.673Z,7420
2017-08-31T07:43:39.703Z,6712
2017-08-31T07:45:02.183Z,7212
2017-08-31T07:46:24.072Z,8168
2017-08-31T07:47:45.924Z,8624
2017-08-31T07:49:08.635Z,8696
2017-08-31T07:50:31.115Z,8996
2017-08-31T07:51:53.646Z,9360
2017-08-31T07:53:16.143Z,9412
2017-08-31T07:54:38.605Z,9700
2017-08-31T07:56:00.603Z,9476
2017-08-31T07:57:22.414Z,9532
2017-08-31T07:58:44.553Z,9848
2017-08-31T08:00:07.043Z,10056
2017-08-31T08:01:29.535Z,10480
2017-08-31T08:02:52.001Z,10876
2017-08-31T08:04:13.512Z,11180
2017-08-31T08:05:35.418Z,11504
2017-08-31T08:06:57.254Z,11356
2017-08-31T08:08:19.502Z,10216
2017-08-31T08:09:42.044Z,10968
2017-08-31T08:11:03.596Z,11044
2017-08-31T08:12:25.742Z,11904
2017-08-31T08:13:48.324Z,11684
2017-08-31T08:15:10.205Z,12784
2017-08-31T08:16:32.922Z,12440
2017-08-31T08:17:54.430Z,10272
2017-08-31T08:19:15.623Z,8376
2017-08-31T08:20:38.083Z,10204
2017-08-31T08:22:00.226Z,11088
2017-08-31T08:23:22.466Z,11872
2017-08-31T08:24:44.943Z,11868
2017-08-31T08:26:07.091Z,12888
2017-08-31T08:27:29.558Z,11896
2017-08-31T08:28:51.523Z,10344
2017-08-31T08:30:14.020Z,8632
2017-08-31T08:31:35.545Z,7676
2017-08-31T08:32:58.395Z,8880
2017-08-31T08:34:20.250Z,8668
2017-08-31T08:35:42.452Z,8304
2017-08-31T08:37:04.954Z,8640
2017-08-31T08:38:27.202Z,8576
2017-08-31T08:39:49.472Z,9112
2017-08-31T08:41:11.323Z,9408
2017-08-31T08:42:33.480Z,10460
2017-08-31T08:43:56.223Z,12056
2017-08-31T08:45:18.382Z,11956
2017-08-31T08:46:40.222Z,10772
2017-08-31T08:48:02.702Z,10560
2017-08-31T08:49:24.843Z,8956
2017-08-31T08:50:47.443Z,6760
2017-08-31T08:52:09.595Z,7728
2017-08-31T08:53:30.788Z,8376
2017-08-31T08:54:52.975Z,7948
2017-08-31T08:56:15.182Z,8516
2017-08-31T08:57:37.029Z,9004
2017-08-31T08:58:58.852Z,8692
2017-08-31T09:00:20.951Z,8796
2017-08-31T09:01:43.454Z,8248
2017-08-31T09:03:05.693Z,7848
2017-08-31T09:04:27.585Z,8156
2017-08-31T09:05:49.983Z,8360
2017-08-31T09:07:12.483Z,9728
2017-08-31T09:08:34.962Z,10020
2017-08-31T09:09:57.172Z,12592
2017-08-31T09:11:19.385Z,14640
2017-08-31T09:12:41.244Z,15876
2017-08-31T09:14:03.192Z,16156
2017-08-31T09:15:25.364Z,15044
2017-08-31T09:16:48.090Z,15596
2017-08-31T09:18:10.323Z,15828
2017-08-31T09:19:32.152Z,13988
2017-08-31T09:20:53.983Z,8840
2017-08-31T09:22:16.780Z,7484
2017-08-31T09:23:39.468Z,5520
2017-08-31T09:25:01.293Z,4716
2017-08-31T09:26:23.128Z,4724
2017-08-31T09:27:45.973Z,5124
2017-08-31T09:29:08.124Z,5268
2017-08-31T09:30:30.373Z,5856
2017-08-31T09:31:51.888Z,7068
2017-08-31T09:33:14.064Z,6964
2017-08-31T09:34:35.883Z,7464
2017-08-31T09:35:58.343Z,11184
2017-08-31T09:37:20.833Z,12600
2017-08-31T09:38:42.746Z,12932
2017-08-31T09:40:04.902Z,13596
2017-08-31T09:41:26.483Z,12820
2017-08-31T09:42:48.302Z,11584
2017-08-31T09:44:10.146Z,7140
2017-08-31T09:45:31.993Z,6512
2017-08-31T09:46:53.842Z,5664
2017-08-31T09:48:16.443Z,6552
2017-08-31T09:49:39.563Z,6876
2017-08-31T09:51:01.052Z,8816
2017-08-31T09:52:22.894Z,12652
2017-08-31T09:53:44.425Z,13236
2017-08-31T09:55:06.557Z,11864
2017-08-31T09:56:27.742Z,8748
2017-08-31T09:57:49.873Z,6928
2017-08-31T09:59:12.333Z,5204
2017-08-31T10:00:35.163Z,5396
2017-08-31T10:01:57.343Z,4720
2017-08-31T10:03:18.844Z,4584
2017-08-31T10:04:41.363Z,4736
2017-08-31T10:06:04.113Z,5400
2017-08-31T10:07:26.276Z,7176
2017-08-31T10:08:47.562Z,10572
2017-08-31T10:10:10.077Z,13468
2017-08-31T10:11:32.497Z,12192
2017-08-31T10:12:55.076Z,10392
2017-08-31T10:14:17.576Z,9244
2017-08-31T10:15:39.726Z,10712
2017-08-31T10:17:02.146Z,14212
2017-08-31T10:18:23.706Z,15580
2017-08-31T10:19:45.865Z,15680
2017-08-31T10:21:08.008Z,17536
2017-08-31T10:22:30.431Z,20032
2017-08-31T10:23:52.899Z,21504
2017-08-31T10:25:15.048Z,22400
2017-08-31T10:26:36.610Z,24288
2017-08-31T10:27:58.998Z,22624
2017-08-31T10:29:21.163Z,22976
2017-08-31T10:30:43.037Z,22016
2017-08-31T10:32:05.513Z,20480
2017-08-31T10:33:27.601Z,22944
2017-08-31T10:34:49.464Z,23232
2017-08-31T10:36:10.973Z,23680
2017-08-31T10:37:32.528Z,22336
2017-08-31T10:38:54.982Z,19104
2017-08-31T10:40:16.590Z,17824
2017-08-31T10:41:38.446Z,17536
2017-08-31T10:43:00.918Z,19552
2017-08-31T10:44:23.551Z,21440
2017-08-31T10:45:45.703Z,22336
2017-08-31T10:47:07.843Z,22976
2017-08-31T10:48:29.353Z,21088
2017-08-31T10:49:51.458Z,19744
2017-08-31T10:51:13.323Z,22784
2017-08-31T10:52:35.473Z,19424
2017-08-31T10:53:57.580Z,19808
2017-08-31T10:55:20.103Z,19552
2017-08-31T10:56:42.342Z,20608
2017-08-31T10:58:03.855Z,21312
2017-08-31T10:59:26.013Z,22912
2017-08-31T11:00:48.196Z,23072
2017-08-31T11:02:10.684Z,21248
2017-08-31T11:03:33.253Z,17024
2017-08-31T11:04:55.766Z,16280
2017-08-31T11:06:17.913Z,18464
2017-08-31T11:07:39.453Z,17440
2017-08-31T11:09:01.623Z,16104
2017-08-31T11:10:24.126Z,16600
2017-08-31T11:11:46.913Z,18368
2017-08-31T11:13:09.403Z,19264
2017-08-31T11:14:31.252Z,21664
2017-08-31T11:15:53.412Z,21888
2017-08-31T11:17:16.204Z,22368
2017-08-31T11:18:38.691Z,23680
2017-08-31T11:20:00.208Z,20704
2017-08-31T11:21:22.603Z,13464
2017-08-31T11:22:45.123Z,7320
2017-08-31T11:24:07.274Z,4816
2017-08-31T11:25:29.140Z,4760
2017-08-31T11:26:51.044Z,6756
2017-08-31T11:28:14.573Z,10480
2017-08-31T11:29:37.716Z,14612
2017-08-31T11:31:00.759Z,18208
2017-08-31T11:32:22.984Z,19808
2017-08-31T11:33:45.464Z,19680
2017-08-31T11:35:08.046Z,20416
2017-08-31T11:36:31.162Z,20032
2017-08-31T11:37:53.413Z,18208
2017-08-31T11:39:15.879Z,17696
2017-08-31T11:40:38.089Z,14912
2017-08-31T11:42:00.242Z,14656
2017-08-31T11:43:22.842Z,13432
2017-08-31T11:44:44.932Z,12432
2017-08-31T11:46:07.246Z,12792
2017-08-31T11:47:29.401Z,14516
2017-08-31T11:48:51.883Z,17504
2017-08-31T11:50:14.119Z,19744
2017-08-31T11:51:35.973Z,18272
2017-08-31T11:52:58.245Z,13492
2017-08-31T11:54:20.775Z,12868
2017-08-31T11:55:42.865Z,12636
2017-08-31T11:57:04.381Z,14708
2017-08-31T11:58:26.876Z,17280
2017-08-31T11:59:48.704Z,18624
2017-08-31T12:01:10.947Z,19360
2017-08-31T12:02:33.121Z,18464
2017-08-31T12:03:55.366Z,18432
2017-08-31T12:05:17.554Z,19776
2017-08-31T12:06:40.088Z,20448
2017-08-31T12:08:02.075Z,19904
2017-08-31T12:09:24.252Z,19424
2017-08-31T12:10:45.843Z,18624
2017-08-31T12:12:07.613Z,17120
2017-08-31T12:13:29.493Z,16268
2017-08-31T12:14:51.440Z,17696
2017-08-31T12:16:13.282Z,18464
2017-08-31T12:17:36.168Z,17952
2017-08-31T12:18:58.364Z,15388
2017-08-31T12:20:20.358Z,12920
2017-08-31T12:21:42.844Z,12868
2017-08-31T12:23:05.355Z,13680
2017-08-31T12:24:27.520Z,14872
2017-08-31T12:25:49.053Z,14400
2017-08-31T12:27:11.543Z,14912
2017-08-31T12:28:34.350Z,16200
2017-08-31T12:29:56.573Z,17568
2017-08-31T12:31:18.743Z,16992
2017-08-31T12:32:40.582Z,13656
2017-08-31T12:34:03.054Z,12400
2017-08-31T12:35:24.964Z,14480
2017-08-31T12:36:47.221Z,14144
2017-08-31T12:38:09.382Z,14344
2017-08-31T12:39:31.487Z,16236
2017-08-31T12:40:53.122Z,12968
2017-08-31T12:42:15.314Z,13032
2017-08-31T12:43:37.175Z,12940
2017-08-31T12:44:59.733Z,13440
2017-08-31T12:46:22.264Z,14520
2017-08-31T12:47:44.114Z,15076
2017-08-31T12:49:06.593Z,17760
2017-08-31T12:50:28.804Z,15236
2017-08-31T12:51:51.284Z,12628
2017-08-31T12:53:13.854Z,12052
2017-08-31T12:54:36.003Z,12056
2017-08-31T12:55:58.361Z,13700
2017-08-31T12:57:19.882Z,12340
2017-08-31T12:58:42.045Z,11424
2017-08-31T13:00:04.194Z,9712
2017-08-31T13:01:26.343Z,8316
2017-08-31T13:02:48.572Z,7212
2017-08-31T13:04:11.063Z,6220
2017-08-31T13:05:33.565Z,5436
2017-08-31T13:06:56.085Z,5408
2017-08-31T13:08:18.581Z,6452
2017-08-31T13:09:41.073Z,7492
2017-08-31T13:11:03.231Z,7324
2017-08-31T13:12:25.433Z,7384
2017-08-31T13:13:47.265Z,8484
2017-08-31T13:15:09.751Z,9092
2017-08-31T13:16:32.073Z,9572
2017-08-31T13:17:54.242Z,8540
2017-08-31T13:19:16.388Z,7472
2017-08-31T13:20:38.445Z,7076
2017-08-31T13:22:00.933Z,7752
2017-08-31T13:23:23.396Z,7720
2017-08-31T13:24:45.892Z,9272
2017-08-31T13:26:08.052Z,9548
2017-08-31T13:27:30.299Z,12284
2017-08-31T13:28:52.804Z,18144
2017-08-31T13:30:14.979Z,19968
2017-08-31T13:31:37.144Z,18624
2017-08-31T13:32:59.651Z,18400
2017-08-31T13:34:22.222Z,18080
2017-08-31T13:35:44.051Z,16640
2017-08-31T13:37:06.553Z,15356
2017-08-31T13:38:29.061Z,14820
2017-08-31T13:39:51.873Z,14928
2017-08-31T13:41:14.019Z,15668
2017-08-31T13:42:36.187Z,16388
2017-08-31T13:43:58.763Z,16472
2017-08-31T13:45:21.550Z,15828
2017-08-31T13:46:43.380Z,15584
2017-08-31T13:48:05.244Z,15240
2017-08-31T13:49:27.922Z,15112
2017-08-31T13:50:50.545Z,15340
2017-08-31T13:52:12.908Z,14728
2017-08-31T13:53:34.742Z,14460
2017-08-31T13:54:56.655Z,15108
2017-08-31T13:56:19.418Z,16036
2017-08-31T13:57:41.590Z,16160
2017-08-31T13:59:03.415Z,15848
2017-08-31T14:00:25.932Z,16448
2017-08-31T14:01:48.471Z,15812
2017-08-31T14:03:10.984Z,15076
2017-08-31T14:04:33.162Z,14464
2017-08-31T14:05:55.095Z,13964
2017-08-31T14:07:17.937Z,13964
2017-08-31T14:08:39.883Z,14568
2017-08-31T14:10:02.382Z,15120
2017-08-31T14:11:24.642Z,15444
2017-08-31T14:12:47.540Z,15804
2017-08-31T14:14:10.032Z,15712
2017-08-31T14:15:32.654Z,14960
2017-08-31T14:16:54.512Z,14164
2017-08-31T14:18:17.110Z,13548
2017-08-31T14:19:39.417Z,12236
2017-08-31T14:21:01.581Z,10596
2017-08-31T14:22:23.462Z,9164
2017-08-31T14:23:46.062Z,7512
2017-08-31T14:25:08.232Z,5008
2017-08-31T14:26:30.097Z,3548
2017-08-31T14:27:52.273Z,2508
2017-08-31T14:29:15.074Z,2460
2017-08-31T14:30:37.234Z,1780
2017-08-31T14:31:59.851Z,1500
2017-08-31T14:33:22.365Z,2796
2017-08-31T14:34:44.473Z,5024
2017-08-31T14:36:06.985Z,5644
2017-08-31T14:37:29.164Z,6492
2017-08-31T14:38:51.668Z,6720
2017-08-31T14:40:14.167Z,7508
2017-08-31T14:41:36.052Z,7936
2017-08-31T14:42:58.662Z,8448
2017-08-31T14:44:20.862Z,7704
2017-08-31T14:45:43.182Z,6348
2017-08-31T14:47:05.476Z,6216
2017-08-31T14:48:27.665Z,7204
2017-08-31T14:49:49.522Z,7716
2017-08-31T14:51:12.107Z,8292
2017-08-31T14:52:34.451Z,9076
2017-08-31T14:53:56.769Z,9680
2017-08-31T14:55:19.306Z,9852
2017-08-31T14:56:42.330Z,9744
2017-08-31T14:58:04.642Z,9836
2017-08-31T14:59:26.857Z,11080
2017-08-31T15:00:49.053Z,12744
2017-08-31T15:02:11.483Z,13808
2017-08-31T15:03:34.020Z,14048
2017-08-31T15:04:56.323Z,13620
2017-08-31T15:06:18.821Z,12584
2017-08-31T15:07:41.665Z,11844
2017-08-31T15:09:03.862Z,10692
2017-08-31T15:10:26.072Z,10040
2017-08-31T15:11:48.235Z,10152
2017-08-31T15:13:11.052Z,10420
2017-08-31T15:14:33.564Z,10676
2017-08-31T15:15:55.923Z,10528
2017-08-31T15:17:18.113Z,10428
2017-08-31T15:18:40.880Z,10472
2017-08-31T15:20:03.114Z,10732
2017-08-31T15:21:25.636Z,10920
2017-08-31T15:22:48.116Z,10896
2017-08-31T15:24:10.659Z,11364
2017-08-31T15:25:32.535Z,11564
2017-08-31T15:26:54.782Z,10868
2017-08-31T15:28:16.993Z,9012
2017-08-31T15:29:39.854Z,7936
2017-08-31T15:31:02.039Z,7132
2017-08-31T15:32:23.896Z,6776
2017-08-31T15:33:46.368Z,6028
2017-08-31T15:35:08.842Z,5516
2017-08-31T15:36:31.023Z,5644
2017-08-31T15:37:53.539Z,6040
2017-08-31T15:39:16.017Z,6036
2017-08-31T15:40:38.754Z,6064
2017-08-31T15:42:01.345Z,5936
2017-08-31T15:43:23.841Z,4868
2017-08-31T15:44:46.392Z,4772
2017-08-31T15:46:09.341Z,4496
2017-08-31T15:47:31.818Z,5044
2017-08-31T15:48:53.664Z,4956
2017-08-31T15:50:15.913Z,5380
2017-08-31T15:51:38.326Z,5800
2017-08-31T15:53:00.529Z,6296
2017-08-31T15:54:22.705Z,6636
2017-08-31T15:55:44.944Z,7664
2017-08-31T15:57:07.435Z,7744
2017-08-31T15:58:29.735Z,8340
2017-08-31T15:59:51.905Z,8152
2017-08-31T16:01:14.063Z,8456
2017-08-31T16:02:36.165Z,8660
2017-08-31T16:03:58.647Z,8600
2017-08-31T16:05:20.843Z,8496
2017-08-31T16:06:42.360Z,8416
2017-08-31T16:08:05.185Z,8136
2017-08-31T16:09:27.034Z,8148
2017-08-31T16:10:49.341Z,8480
2017-08-31T16:12:11.533Z,8204
2017-08-31T16:13:33.947Z,8540
2017-08-31T16:14:56.449Z,8288
2017-08-31T16:16:18.943Z,8080
2017-08-31T16:17:41.483Z,8140
2017-08-31T16:19:03.612Z,8616
2017-08-31T16:20:25.803Z,8752
2017-08-31T16:21:47.657Z,8532
2017-08-31T16:23:10.202Z,7744
2017-08-31T16:24:32.686Z,7412
2017-08-31T16:25:54.539Z,7500
2017-08-31T16:27:16.755Z,7420
2017-08-31T16:28:38.914Z,7056
2017-08-31T16:30:01.762Z,6880
2017-08-31T16:31:23.594Z,6704
2017-08-31T16:32:46.129Z,6560
2017-08-31T16:34:07.988Z,6188
2017-08-31T16:35:30.836Z,6032
2017-08-31T16:36:53.139Z,5488
2017-08-31T16:38:15.310Z,5204
2017-08-31T16:39:37.523Z,5152
2017-08-31T16:40:59.674Z,5220
2017-08-31T16:42:22.253Z,5048
2017-08-31T16:43:44.433Z,4904
2017-08-31T16:45:06.613Z,4904
2017-08-31T16:46:29.483Z,4924
2017-08-31T16:47:51.156Z,4992
2017-08-31T16:49:13.713Z,5116
2017-08-31T16:50:35.977Z,5488
2017-08-31T16:51:58.463Z,5840
2017-08-31T16:53:20.863Z,6072
2017-08-31T16:54:43.039Z,6092
2017-08-31T16:56:05.546Z,6000
2017-08-31T16:57:28.376Z,6000
2017-08-31T16:58:50.560Z,6368
2017-08-31T17:00:13.060Z,6208
2017-08-31T17:01:35.716Z,5804
2017-08-31T17:02:58.110Z,5640
2017-08-31T17:04:20.337Z,5736
2017-08-31T17:05:42.533Z,5704
2017-08-31T17:07:05.065Z,5436
2017-08-31T17:08:27.378Z,5280
2017-08-31T17:09:49.697Z,5136
2017-08-31T17:11:12.182Z,4956
2017-08-31T17:12:33.724Z,4736
2017-08-31T17:13:56.282Z,4476
2017-08-31T17:15:18.485Z,4304
2017-08-31T17:16:41.113Z,4244
2017-08-31T17:18:03.306Z,4156
2017-08-31T17:19:25.749Z,3952
2017-08-31T17:20:47.617Z,3772
2017-08-31T17:22:09.854Z,3684
2017-08-31T17:23:32.083Z,3588
2017-08-31T17:24:54.206Z,3500
2017-08-31T17:26:16.392Z,3520
2017-08-31T17:27:38.595Z,3464
2017-08-31T17:29:01.209Z,3408
2017-08-31T17:30:23.620Z,3324
2017-08-31T17:31:45.905Z,3160
2017-08-31T17:33:08.131Z,3076
2017-08-31T17:34:30.015Z,3012
2017-08-31T17:35:52.235Z,2924
2017-08-31T17:37:14.095Z,2756
2017-08-31T17:38:35.760Z,2684
2017-08-31T17:39:58.464Z,2564
2017-08-31T17:41:21.312Z,2444
2017-08-31T17:42:43.483Z,2340
2017-08-31T17:44:05.355Z,2232
2017-08-31T17:45:27.880Z,2144
2017-08-31T17:46:49.994Z,2088
2017-08-31T17:48:11.514Z,2008
2017-08-31T17:49:33.648Z,1944
2017-08-31T17:50:55.814Z,1888
2017-08-31T17:52:18.500Z,1740
2017-08-31T17:53:40.353Z,1596
2017-08-31T17:55:02.843Z,1460
2017-08-31T17:56:25.337Z,1368
2017-08-31T17:57:47.514Z,1240
2017-08-31T17:59:09.384Z,1124
2017-08-31T18:00:31.875Z,1032
2017-08-31T18:01:54.120Z,940
2017-08-31T18:03:16.553Z,840
2017-08-31T18:04:39.123Z,748
2017-08-31T18:06:01.341Z,660
2017-08-31T18:07:23.188Z,580
2017-08-31T18:08:45.393Z,508
2017-08-31T18:10:07.584Z,440
2017-08-31T18:11:30.164Z,372
2017-08-31T18:12:52.343Z,328
2017-08-31T18:14:15.260Z,296
2017-08-31T18:15:37.443Z,268
2017-08-31T18:16:59.279Z,244
2017-08-31T18:18:21.143Z,212
2017-08-31T18:19:44.013Z,172
2017-08-31T18:21:05.975Z,144
2017-08-31T18:22:28.150Z,132
2017-08-31T18:23:50.024Z,128
2017-08-31T18:25:12.957Z,124
2017-08-31T18:26:34.827Z,112
2017-08-31T18:27:57.343Z,96
2017-08-31T18:29:19.915Z,76
2017-08-31T18:30:42.791Z,60
2017-08-31T18:32:04.752Z,48
2017-08-31T18:33:27.304Z,32
2017-08-31T18:34:49.835Z,28