createdAt,value
2023-02-06T00:02:16.749Z,44.90
2023-02-06T00:04:45.609Z,47.10
2023-02-06T00:07:14.391Z,40.10
2023-02-06T00:09:42.879Z,45.30
2023-02-06T00:12:13.904Z,46.20
2023-02-06T00:14:42.402Z,49.20
2023-02-06T00:17:11.201Z,48.70
2023-02-06T00:19:39.900Z,54.40
2023-02-06T00:22:09.254Z,63.10
2023-02-06T00:24:37.685Z,54.90
2023-02-06T00:27:09.852Z,54.00
2023-02-06T00:29:38.311Z,49.60
2023-02-06T00:32:06.986Z,50.40
2023-02-06T00:34:35.562Z,50.90
2023-02-06T00:37:04.094Z,54.10
2023-02-06T00:39:32.707Z,53.80
2023-02-06T00:42:01.398Z,53.30
2023-02-06T00:44:29.789Z,53.50
2023-02-06T00:47:01.954Z,52.30
2023-02-06T00:49:30.749Z,63.30
2023-02-06T00:51:59.467Z,66.80
2023-02-06T00:54:28.403Z,67.60
2023-02-06T00:56:57.169Z,61.80
2023-02-06T00:59:26.107Z,66.00
2023-02-06T01:01:54.644Z,59.70
2023-02-06T01:04:23.188Z,61.20
2023-02-06T01:06:51.745Z,61.30
2023-02-06T01:09:20.458Z,66.10
2023-02-06T01:11:48.983Z,54.50
2023-02-06T01:14:17.799Z,63.80
2023-02-06T01:16:46.408Z,52.20
2023-02-06T01:19:15.838Z,57.00
2023-02-06T01:21:44.281Z,62.90
2023-02-06T01:24:13.194Z,50.50
2023-02-06T01:26:41.830Z,54.20
2023-02-06T01:29:10.345Z,47.80
2023-02-06T01:31:38.979Z,54.20
2023-02-06T01:34:08.181Z,52.00
2023-02-06T01:36:36.964Z,52.50
2023-02-06T01:39:07.261Z,62.70
2023-02-06T01:41:35.812Z,60.60
2023-02-06T01:44:22.386Z,59.80
2023-02-06T01:46:54.338Z,51.20
2023-02-06T01:49:33.572Z,50.80
2023-02-06T01:52:15.339Z,56.40
2023-02-06T01:54:47.940Z,57.30
2023-02-06T01:57:18.567Z,58.20
2023-02-06T01:59:54.866Z,55.00
2023-02-06T02:02:28.969Z,59.90
2023-02-06T02:04:58.999Z,57.10
2023-02-06T02:07:33.521Z,57.30
2023-02-06T02:10:11.311Z,59.60
2023-02-06T02:12:40.112Z,60.80
2023-02-06T02:15:09.022Z,66.50
2023-02-06T02:18:02.523Z,63.40
2023-02-06T02:21:07.920Z,57.90
2023-02-06T02:24:08.823Z,63.10
2023-02-06T02:27:02.807Z,49.40
2023-02-06T02:30:24.161Z,56.70
2023-02-06T02:33:22.136Z,62.90
2023-02-06T02:36:26.255Z,50.60
2023-02-06T02:39:16.148Z,58.10
2023-02-06T02:42:27.557Z,52.70
2023-02-06T02:45:08.498Z,49.70
2023-02-06T02:48:13.170Z,54.80
2023-02-06T02:50:45.277Z,51.90
2023-02-06T02:53:17.284Z,53.80
2023-02-06T02:55:45.850Z,52.90
2023-02-06T02:58:19.445Z,50.60
2023-02-06T03:01:08.534Z,49.10
2023-02-06T03:03:40.464Z,44.30
2023-02-06T03:06:25.230Z,51.00
2023-02-06T03:09:31.673Z,42.40
2023-02-06T03:12:24.769Z,51.40
2023-02-06T03:15:14.842Z,48.10
2023-02-06T03:18:19.990Z,50.80
2023-02-06T03:20:49.794Z,46.10
2023-02-06T03:23:25.041Z,56.40
2023-02-06T03:25:58.262Z,51.60
2023-02-06T03:28:32.814Z,51.80
2023-02-06T03:31:06.193Z,48.70
2023-02-06T03:33:49.438Z,51.80
2023-02-06T03:36:20.098Z,55.00
2023-02-06T03:38:51.106Z,53.40
2023-02-06T03:41:26.974Z,56.10
2023-02-06T03:43:57.003Z,69.50
2023-02-06T03:46:28.870Z,49.30
2023-02-06T03:49:03.937Z,47.90
2023-02-06T03:51:40.778Z,47.90
2023-02-06T03:54:13.556Z,49.80
2023-02-06T03:56:58.248Z,57.40
2023-02-06T03:59:27.161Z,55.70
2023-02-06T04:02:03.534Z,49.30
2023-02-06T04:04:38.667Z,47.70
2023-02-06T04:07:17.879Z,50.80
2023-02-06T04:09:46.663Z,51.40
2023-02-06T04:12:15.841Z,52.60
2023-02-06T04:14:47.739Z,45.90
2023-02-06T04:17:31.330Z,48.20
2023-02-06T04:20:06.704Z,52.50
2023-02-06T04:22:35.488Z,52.70
2023-02-06T04:25:04.489Z,50.20
2023-02-06T04:27:33.066Z,51.00
2023-02-06T04:30:01.745Z,55.40
2023-02-06T04:32:30.401Z,58.20
2023-02-06T04:34:58.996Z,57.20
2023-02-06T04:37:27.600Z,56.60
2023-02-06T04:39:56.067Z,58.10
2023-02-06T04:42:27.778Z,55.40
2023-02-06T04:44:58.760Z,53.70
2023-02-06T04:47:27.554Z,48.40
2023-02-06T04:49:55.995Z,57.40
2023-02-06T04:52:24.788Z,49.90
2023-02-06T04:54:53.243Z,47.00
2023-02-06T04:57:21.915Z,51.60
2023-02-06T04:59:50.392Z,52.10
2023-02-06T05:02:18.995Z,54.50
2023-02-06T05:04:47.657Z,44.60
2023-02-06T05:07:16.914Z,55.60
2023-02-06T05:09:46.171Z,56.60
2023-02-06T05:12:14.658Z,48.50
2023-02-06T05:14:43.091Z,48.90
2023-02-06T05:17:11.689Z,50.70
2023-02-06T05:19:40.447Z,47.80
2023-02-06T05:22:09.078Z,46.70
2023-02-06T05:24:37.976Z,45.50
2023-02-06T05:27:06.474Z,46.70
2023-02-06T05:29:34.977Z,47.60
2023-02-06T05:32:03.658Z,43.80
2023-02-06T05:34:32.312Z,46.90
2023-02-06T05:37:00.744Z,44.50
2023-02-06T05:39:29.606Z,46.50
2023-02-06T05:42:01.045Z,50.40
2023-02-06T05:44:32.677Z,52.80
2023-02-06T05:47:01.256Z,59.10
2023-02-06T05:49:29.713Z,53.10
2023-02-06T05:52:00.875Z,50.70
2023-02-06T05:54:31.708Z,43.00
2023-02-06T05:57:00.449Z,49.30
2023-02-06T05:59:38.611Z,55.00
2023-02-06T06:02:09.838Z,46.80
2023-02-06T06:04:38.589Z,43.50
2023-02-06T06:07:07.438Z,54.10
2023-02-06T06:09:36.003Z,52.60
2023-02-06T06:12:04.892Z,61.70
2023-02-06T06:14:36.654Z,55.10
2023-02-06T06:17:05.119Z,55.10
2023-02-06T06:19:36.470Z,61.80
2023-02-06T06:22:05.098Z,50.40
2023-02-06T06:24:36.713Z,52.60
2023-02-06T06:27:05.110Z,53.60
2023-02-06T06:29:35.825Z,52.30
2023-02-06T06:32:05.426Z,62.60
2023-02-06T06:34:34.106Z,56.30
2023-02-06T06:37:05.302Z,47.10
2023-02-06T06:39:33.845Z,60.20
2023-02-06T06:42:04.408Z,57.20
2023-02-06T06:44:33.103Z,55.90
2023-02-06T06:47:01.768Z,50.70
2023-02-06T06:49:30.248Z,49.80
2023-02-06T06:51:58.820Z,49.70
2023-02-06T06:54:27.280Z,45.80
2023-02-06T06:56:56.084Z,48.50
2023-02-06T06:59:24.662Z,56.40
2023-02-06T07:01:53.284Z,59.80
2023-02-06T07:04:21.844Z,67.20
2023-02-06T07:06:50.251Z,70.80
2023-02-06T07:09:18.828Z,70.70
2023-02-06T07:11:47.446Z,70.90
2023-02-06T07:14:16.579Z,73.60
2023-02-06T07:16:45.098Z,69.20
2023-02-06T07:19:13.563Z,67.30
2023-02-06T07:21:42.846Z,61.60
2023-02-06T07:24:11.269Z,62.80
2023-02-06T07:26:41.540Z,58.80
2023-02-06T07:29:10.265Z,58.60
2023-02-06T07:31:38.860Z,60.30
2023-02-06T07:34:10.653Z,58.20
2023-02-06T07:36:39.425Z,68.40
2023-02-06T07:39:08.001Z,65.50
2023-02-06T07:41:36.400Z,63.90
2023-02-06T07:44:08.008Z,64.10
2023-02-06T07:46:36.767Z,67.20
2023-02-06T07:49:05.195Z,60.30
2023-02-06T07:51:33.620Z,66.80
2023-02-06T07:54:01.981Z,68.70
2023-02-06T07:56:30.550Z,61.90
2023-02-06T07:58:59.136Z,65.00
2023-02-06T08:01:31.238Z,59.30
2023-02-06T08:03:59.659Z,56.40
2023-02-06T08:06:28.366Z,57.90
2023-02-06T08:08:57.112Z,61.00
2023-02-06T08:11:27.784Z,66.00
2023-02-06T08:13:57.303Z,62.50
2023-02-06T08:16:25.801Z,70.80
2023-02-06T08:18:54.283Z,67.00
2023-02-06T08:21:24.840Z,67.30
2023-02-06T08:24:00.944Z,63.70
2023-02-06T08:26:30.613Z,63.50
2023-02-06T08:29:03.689Z,62.60
2023-02-06T08:31:37.583Z,58.50
2023-02-06T08:34:08.588Z,61.10
2023-02-06T08:36:38.264Z,65.70
2023-02-06T08:39:07.303Z,62.50
2023-02-06T08:41:40.256Z,69.90
2023-02-06T08:44:13.778Z,55.20
2023-02-06T08:46:43.999Z,54.30
2023-02-06T08:49:21.751Z,98.60
2023-02-06T08:51:50.372Z,68.60
2023-02-06T08:54:22.657Z,68.50
2023-02-06T08:56:52.670Z,57.30
2023-02-06T08:59:21.071Z,56.60
2023-02-06T09:01:49.662Z,59.40
2023-02-06T09:04:19.222Z,65.20
2023-02-06T09:06:49.169Z,58.70
2023-02-06T09:09:18.924Z,50.30
2023-02-06T09:11:47.616Z,50.00
2023-02-06T09:14:18.057Z,50.40
2023-02-06T09:16:46.568Z,55.30
2023-02-06T09:19:15.087Z,50.00
2023-02-06T09:21:43.802Z,49.30
2023-02-06T09:24:12.389Z,52.70
2023-02-06T09:26:58.506Z,56.90
2023-02-06T09:29:31.888Z,57.10
2023-02-06T09:32:01.027Z,50.00
2023-02-06T09:34:30.026Z,54.10
2023-02-06T09:36:58.737Z,54.40
2023-02-06T09:39:27.183Z,46.70
2023-02-06T09:42:00.690Z,44.50
2023-02-06T09:44:44.093Z,49.10
2023-02-06T09:47:34.290Z,47.40
2023-02-06T09:50:41.326Z,39.20
2023-02-06T09:53:56.569Z,40.00
2023-02-06T09:56:40.064Z,38.20
2023-02-06T09:59:28.566Z,43.70
2023-02-06T10:02:38.386Z,138.60
2023-02-06T10:05:25.892Z,29.50
2023-02-06T10:08:13.163Z,26.40
2023-02-06T10:10:55.986Z,27.40
2023-02-06T10:13:38.775Z,16.30
2023-02-06T10:16:12.283Z,13.70
2023-02-06T10:18:55.144Z,24.90
2023-02-06T10:21:47.141Z,28.70
2023-02-06T10:24:28.387Z,26.60
2023-02-06T10:27:01.570Z,19.50
2023-02-06T10:29:34.589Z,17.30
2023-02-06T10:32:36.724Z,15.40
2023-02-06T10:35:46.171Z,23.20
2023-02-06T10:38:46.451Z,22.90
2023-02-06T10:41:49.606Z,17.20
2023-02-06T10:44:32.239Z,16.80
2023-02-06T10:47:00.821Z,20.70
2023-02-06T10:49:50.240Z,21.30
2023-02-06T10:52:28.925Z,15.50
2023-02-06T10:55:13.217Z,19.20
2023-02-06T10:57:44.738Z,13.50
2023-02-06T11:00:25.812Z,17.10
2023-02-06T11:03:07.561Z,15.00
2023-02-06T11:05:38.455Z,14.00
2023-02-06T11:08:41.739Z,15.30
2023-02-06T11:11:30.180Z,11.60
2023-02-06T11:14:25.747Z,13.00
2023-02-06T11:16:54.484Z,17.20
2023-02-06T11:19:42.743Z,13.80
2023-02-06T11:26:22.616Z,14.60
2023-02-06T11:28:58.732Z,13.50
2023-02-06T11:31:47.342Z,15.20
2023-02-06T11:34:36.354Z,13.10
2023-02-06T11:37:40.731Z,12.60
2023-02-06T11:40:18.321Z,27.80
2023-02-06T11:42:54.086Z,14.40
2023-02-06T11:45:32.056Z,15.90
2023-02-06T11:48:02.280Z,15.80
2023-02-06T11:50:38.041Z,28.00
2023-02-06T11:53:26.426Z,24.20
2023-02-06T11:56:06.498Z,16.00
2023-02-06T11:58:34.910Z,17.30
2023-02-06T12:01:23.617Z,14.20
2023-02-06T12:04:00.730Z,16.70
2023-02-06T12:06:40.221Z,14.20
2023-02-06T12:09:18.237Z,13.70
2023-02-06T12:12:01.950Z,21.30
2023-02-06T12:14:41.732Z,17.40
2023-02-06T12:20:59.872Z,18.90
2023-02-06T12:24:01.459Z,14.40
2023-02-06T12:26:33.754Z,15.40
2023-02-06T12:29:17.460Z,12.70
2023-02-06T12:31:56.890Z,17.70
2023-02-06T12:34:41.819Z,20.70
2023-02-06T12:37:50.403Z,41.60
2023-02-06T12:40:39.172Z,24.10
2023-02-06T12:43:14.295Z,25.00
2023-02-06T12:45:52.541Z,25.10
2023-02-06T12:48:55.442Z,15.90
2023-02-06T12:52:02.788Z,17.70
2023-02-06T12:54:44.425Z,14.60
2023-02-06T12:57:25.458Z,24.00
2023-02-06T13:00:13.740Z,27.00
2023-02-06T13:03:20.878Z,39.60
2023-02-06T13:06:14.588Z,13.50
2023-02-06T13:08:59.580Z,31.40
2023-02-06T13:11:35.501Z,17.10
2023-02-06T13:14:29.968Z,20.10
2023-02-06T13:17:18.166Z,28.40
2023-02-06T13:19:46.560Z,15.80
2023-02-06T13:22:19.407Z,33.00
2023-02-06T13:24:51.169Z,97.90
2023-02-06T13:27:39.397Z,78.20
2023-02-06T13:30:23.657Z,71.90
2023-02-06T13:32:54.056Z,15.20
2023-02-06T13:35:30.698Z,30.40
2023-02-06T13:41:17.002Z,77.00
2023-02-06T13:43:56.614Z,76.90
2023-02-06T13:47:02.617Z,115.30
2023-02-06T13:50:08.622Z,35.10
2023-02-06T13:52:49.457Z,31.10
2023-02-06T13:55:42.985Z,29.70
2023-02-06T13:58:39.160Z,41.90
2023-02-06T14:04:01.440Z,31.90
2023-02-06T14:15:22.376Z,31.50
2023-02-06T14:18:52.145Z,17.20
2023-02-06T14:22:19.557Z,46.00
2023-02-06T14:25:22.619Z,30.50
2023-02-06T14:28:30.664Z,67.60
2023-02-06T14:31:25.329Z,29.20
2023-02-06T14:34:19.723Z,39.20
2023-02-06T14:37:32.461Z,14.90
2023-02-06T14:40:04.697Z,26.60
2023-02-06T14:42:41.247Z,16.10
2023-02-06T14:45:41.631Z,39.60
2023-02-06T14:48:52.412Z,23.30
2023-02-06T14:51:25.926Z,17.70
2023-02-06T14:54:05.115Z,34.80
2023-02-06T14:56:39.805Z,23.40
2023-02-06T14:59:18.032Z,22.00
2023-02-06T15:01:52.368Z,22.50
2023-02-06T15:04:30.398Z,20.70
2023-02-06T15:07:04.232Z,14.20
2023-02-06T15:09:46.599Z,19.40
2023-02-06T15:12:26.709Z,37.10
2023-02-06T15:15:21.404Z,22.60
2023-02-06T15:18:16.315Z,22.30
2023-02-06T15:20:57.654Z,20.50
2023-02-06T15:23:55.509Z,18.70
2023-02-06T15:32:34.110Z,19.60
2023-02-06T15:35:03.294Z,14.90
2023-02-06T15:37:35.853Z,18.30
2023-02-06T15:40:31.823Z,19.10
2023-02-06T15:43:03.053Z,17.00
2023-02-06T15:45:39.119Z,21.20
2023-02-06T15:48:17.192Z,33.00
2023-02-06T15:51:08.268Z,19.60
2023-02-06T15:53:43.307Z,17.40
2023-02-06T15:56:34.609Z,12.50
2023-02-06T15:59:13.808Z,23.60
2023-02-06T16:01:43.567Z,18.60
2023-02-06T16:04:24.350Z,14.70
2023-02-06T16:07:27.608Z,25.90
2023-02-06T16:10:08.577Z,19.10
2023-02-06T16:12:42.449Z,15.80
2023-02-06T16:15:40.980Z,10.30
2023-02-06T16:18:40.488Z,12.10
2023-02-06T16:21:17.996Z,47.70
2023-02-06T16:23:54.577Z,30.60
2023-02-06T16:26:27.262Z,21.50
2023-02-06T16:29:05.638Z,30.10
2023-02-06T16:31:38.740Z,33.00
2023-02-06T16:34:45.464Z,32.40
2023-02-06T16:37:21.976Z,26.30
2023-02-06T16:39:50.604Z,72.20
2023-02-06T16:42:23.427Z,76.00
2023-02-06T16:45:08.325Z,56.10
2023-02-06T16:47:38.160Z,85.60
2023-02-06T16:50:08.997Z,38.80
2023-02-06T16:52:55.044Z,38.80
2023-02-06T16:55:28.870Z,27.80
2023-02-06T16:58:01.427Z,25.80
2023-02-06T17:00:32.571Z,21.90
2023-02-06T17:03:02.476Z,16.50
2023-02-06T17:05:33.205Z,22.50
2023-02-06T17:08:06.937Z,22.10
2023-02-06T17:10:35.729Z,22.20
2023-02-06T17:13:04.676Z,24.20
2023-02-06T17:15:33.243Z,28.20
2023-02-06T17:18:02.026Z,30.00
2023-02-06T17:20:40.460Z,32.50
2023-02-06T17:23:11.045Z,27.60
2023-02-06T17:25:40.588Z,28.80
2023-02-06T17:28:17.266Z,32.80
2023-02-06T17:30:51.048Z,31.30
2023-02-06T17:33:22.617Z,28.20
2023-02-06T17:35:51.384Z,25.40
2023-02-06T17:38:22.918Z,33.60
2023-02-06T17:41:00.751Z,28.70
2023-02-06T17:43:29.712Z,35.60
2023-02-06T17:46:01.318Z,32.90
2023-02-06T17:48:29.952Z,25.60
2023-02-06T17:50:58.525Z,37.10
2023-02-06T17:53:27.209Z,37.70
2023-02-06T17:56:05.821Z,44.50
2023-02-06T17:58:36.994Z,44.30
2023-02-06T18:01:14.154Z,46.50
2023-02-06T18:03:43.075Z,32.60
2023-02-06T18:06:13.432Z,34.20
2023-02-06T18:08:44.676Z,39.00
2023-02-06T18:11:22.552Z,43.70
2023-02-06T18:13:51.341Z,32.30
2023-02-06T18:16:27.320Z,43.20
2023-02-06T18:18:59.233Z,46.40
2023-02-06T18:21:30.802Z,49.30
2023-02-06T18:23:59.299Z,41.40
2023-02-06T18:26:28.108Z,41.60
2023-02-06T18:28:56.612Z,40.30
2023-02-06T18:31:40.489Z,46.90
2023-02-06T18:34:09.073Z,37.30
2023-02-06T18:36:38.322Z,39.70
2023-02-06T18:39:07.598Z,38.30
2023-02-06T18:41:54.970Z,31.40
2023-02-06T18:52:41.361Z,57.80
2023-02-06T18:55:10.083Z,54.40
2023-02-06T18:57:46.384Z,95.70
2023-02-06T19:00:21.903Z,71.80
2023-02-06T19:03:06.448Z,61.30
2023-02-06T19:05:36.059Z,56.40
2023-02-06T19:08:04.591Z,54.20
2023-02-06T19:10:33.137Z,75.10
2023-02-06T19:13:05.836Z,74.70
2023-02-06T19:15:35.976Z,65.70
2023-02-06T19:18:05.833Z,70.80
2023-02-06T19:20:34.562Z,71.90
2023-02-06T19:23:10.779Z,73.10
2023-02-06T19:25:53.547Z,73.20
2023-02-06T19:28:22.283Z,68.70
2023-02-06T19:30:50.808Z,71.10
2023-02-06T19:33:30.643Z,69.50
2023-02-06T19:36:07.420Z,60.70
2023-02-06T19:38:36.176Z,61.80
2023-02-06T19:41:11.797Z,49.50
2023-02-06T19:43:48.528Z,52.70
2023-02-06T19:46:25.212Z,41.80
2023-02-06T19:48:55.209Z,42.70
2023-02-06T19:51:37.434Z,41.70
2023-02-06T19:54:06.506Z,58.70
2023-02-06T19:56:44.196Z,77.50
2023-02-06T19:59:22.766Z,83.30
2023-02-06T20:02:05.830Z,80.30
2023-02-06T20:04:36.591Z,87.70
2023-02-06T20:07:06.963Z,77.70
2023-02-06T20:09:41.192Z,64.00
2023-02-06T20:12:12.804Z,56.20
2023-02-06T20:15:11.381Z,62.90
2023-02-06T20:17:51.806Z,64.90
2023-02-06T20:20:20.710Z,61.60
2023-02-06T20:22:49.293Z,60.50
2023-02-06T20:25:24.081Z,67.10
2023-02-06T20:27:56.264Z,70.40
2023-02-06T20:38:40.300Z,63.50
2023-02-06T20:41:14.320Z,51.40
2023-02-06T20:43:43.175Z,44.30
2023-02-06T20:46:17.462Z,43.90
2023-02-06T20:48:52.413Z,46.10
2023-02-06T20:51:25.132Z,50.70
2023-02-06T20:53:57.121Z,60.10
2023-02-06T20:56:27.099Z,65.70
2023-02-06T20:58:57.912Z,69.50
2023-02-06T21:01:29.524Z,86.50
2023-02-06T21:04:08.317Z,91.30
2023-02-06T21:06:39.525Z,61.70
2023-02-06T21:09:17.549Z,55.10
2023-02-06T21:11:50.294Z,79.80
2023-02-06T21:14:25.643Z,104.80
2023-02-06T21:20:16.081Z,115.40
2023-02-06T21:22:45.086Z,147.90
2023-02-06T21:25:13.631Z,131.00
2023-02-06T21:27:42.461Z,118.70
2023-02-06T21:30:14.344Z,122.60
2023-02-06T21:33:02.422Z,115.90
2023-02-06T21:35:36.916Z,107.90
2023-02-06T21:38:05.615Z,84.40
2023-02-06T21:40:37.545Z,81.80
2023-02-06T21:43:24.542Z,85.30
2023-02-06T21:45:53.173Z,76.10
2023-02-06T21:48:24.907Z,78.10
2023-02-06T21:50:56.975Z,80.10
2023-02-06T21:53:25.558Z,70.80
2023-02-06T21:56:25.601Z,76.10
2023-02-06T21:59:08.074Z,76.10
2023-02-06T22:02:10.492Z,70.90
2023-02-06T22:04:41.782Z,72.20
2023-02-06T22:07:13.860Z,74.70
2023-02-06T22:09:53.737Z,75.10
2023-02-06T22:12:22.713Z,75.10
2023-02-06T22:15:04.351Z,77.60
2023-02-06T22:17:32.918Z,82.00
2023-02-06T22:20:19.053Z,81.60
2023-02-06T22:22:56.956Z,86.30
2023-02-06T22:25:56.297Z,86.70
2023-02-06T22:28:38.239Z,83.40
2023-02-06T22:31:29.482Z,96.40
2023-02-06T22:34:00.298Z,100.60
2023-02-06T22:36:57.338Z,108.30
2023-02-06T22:39:34.905Z,117.10
2023-02-06T22:42:13.565Z,76.30
2023-02-06T22:44:50.959Z,66.60
2023-02-06T22:47:28.548Z,79.10
2023-02-06T22:50:19.634Z,71.00
2023-02-06T22:53:19.516Z,76.50
2023-02-06T22:56:41.749Z,78.20
2023-02-06T22:59:37.653Z,76.70
2023-02-06T23:02:38.043Z,78.20
2023-02-06T23:05:27.129Z,81.20
2023-02-06T23:08:59.227Z,93.80
2023-02-06T23:12:19.832Z,76.50
2023-02-06T23:14:57.513Z,80.90
2023-02-06T23:17:48.928Z,80.80
2023-02-06T23:20:17.890Z,74.00
2023-02-06T23:22:55.226Z,90.10
2023-02-06T23:26:17.241Z,79.20
2023-02-06T23:28:55.306Z,83.10
2023-02-06T23:31:28.715Z,83.50
2023-02-06T23:34:08.898Z,83.90
2023-02-06T23:36:40.395Z,79.20
2023-02-06T23:39:28.101Z,85.50
2023-02-06T23:43:17.524Z,88.10
2023-02-06T23:46:56.734Z,84.10
2023-02-06T23:49:53.291Z,90.80
2023-02-06T23:52:27.246Z,121.20
2023-02-06T23:55:28.031Z,116.30
2023-02-06T23:58:46.506Z,102.70
