createdAt,value
2019-05-01T00:02:53.361Z,52.799999
2019-05-01T00:08:17.238Z,58.599998
2019-05-01T00:13:40.799Z,59.5
2019-05-01T00:19:03.496Z,57
2019-05-01T00:24:26.252Z,54.700001
2019-05-01T00:29:49.011Z,59.099998
2019-05-01T00:35:11.775Z,59.799999
2019-05-01T00:40:34.523Z,68.900002
2019-05-01T00:45:57.226Z,58.200001
2019-05-01T00:51:20.684Z,63.200001
2019-05-01T00:56:43.358Z,63.599998
2019-05-01T01:02:06.050Z,66.400002
2019-05-01T01:07:28.789Z,64.800003
2019-05-01T01:12:51.516Z,64.199997
2019-05-01T01:18:15.182Z,62.700001
2019-05-01T01:23:38.033Z,65.099998
2019-05-01T01:29:00.762Z,62.799999
2019-05-01T01:34:23.503Z,65.199997
2019-05-01T01:39:46.143Z,64.699997
2019-05-01T01:45:08.795Z,67.599998
2019-05-01T01:50:32.292Z,69.199997
2019-05-01T01:55:54.949Z,67.900002
2019-05-01T02:01:17.581Z,66.900002
2019-05-01T02:06:40.221Z,69.800003
2019-05-01T02:12:02.868Z,69.800003
2019-05-01T02:17:25.940Z,68.300003
2019-05-01T02:22:48.668Z,68.400002
2019-05-01T02:28:11.458Z,63.299999
2019-05-01T02:33:35.061Z,69.800003
2019-05-01T02:38:57.766Z,68.699997
2019-05-01T02:44:20.455Z,73.699997
2019-05-01T02:49:44.053Z,78.900002
2019-05-01T02:55:06.869Z,75.400002
2019-05-01T03:00:29.634Z,77
2019-05-01T03:05:52.384Z,84.800003
2019-05-01T03:11:15.063Z,83.5
2019-05-01T03:16:37.742Z,83.599998
2019-05-01T03:22:00.587Z,74
2019-05-01T03:27:23.263Z,83.199997
2019-05-01T03:32:46.031Z,83.5
2019-05-01T03:38:08.859Z,81.199997
2019-05-01T03:43:32.569Z,86.199997
2019-05-01T03:48:55.292Z,88
2019-05-01T03:54:17.954Z,88
2019-05-01T03:59:41.285Z,87.400002
2019-05-01T04:05:04.162Z,87.699997
2019-05-01T04:10:26.884Z,91.699997
2019-05-01T04:15:49.932Z,75.300003
2019-05-01T04:21:13.661Z,76.5
2019-05-01T04:26:36.353Z,81.5
2019-05-01T04:31:59.013Z,74.599998
2019-05-01T04:37:21.710Z,79
2019-05-01T04:42:44.501Z,66.099998
2019-05-01T04:48:07.228Z,62.200001
2019-05-01T04:53:30.125Z,61.299999
2019-05-01T04:58:53.672Z,66
2019-05-01T05:04:16.316Z,61.599998
2019-05-01T05:09:40.398Z,61.099998
2019-05-01T05:15:03.159Z,57.200001
2019-05-01T05:20:26.842Z,61.599998
2019-05-01T05:25:50.773Z,59.400002
2019-05-01T05:31:13.431Z,55.299999
2019-05-01T05:36:36.134Z,60.700001
2019-05-01T05:41:58.761Z,60.099998
2019-05-01T05:47:25.255Z,62.299999
2019-05-01T05:52:46.358Z,60.099998
2019-05-01T05:58:09.004Z,59.5
2019-05-01T06:03:34.826Z,65.099998
2019-05-01T06:08:55.311Z,63.099998
2019-05-01T06:14:17.990Z,62.099998
2019-05-01T06:19:40.694Z,62.799999
2019-05-01T06:25:05.402Z,58.099998
2019-05-01T06:30:28.450Z,61.900002
2019-05-01T06:35:51.419Z,59.200001
2019-05-01T06:41:14.447Z,53.099998
2019-05-01T06:46:37.108Z,47.5
2019-05-01T06:51:59.813Z,43.099998
2019-05-01T06:57:22.482Z,46.400002
2019-05-01T07:02:45.271Z,43.799999
2019-05-01T07:08:07.956Z,46.099998
2019-05-01T07:13:30.605Z,47
2019-05-01T07:18:57.950Z,48.900002
2019-05-01T07:24:17.983Z,48.299999
2019-05-01T07:29:44.795Z,48.700001
2019-05-01T07:35:05.273Z,43.900002
2019-05-01T07:40:29.991Z,48.5
2019-05-01T07:45:50.613Z,40.900002
2019-05-01T07:51:13.281Z,35.099998
2019-05-01T07:56:35.943Z,39.099998
2019-05-01T08:01:58.567Z,35.799999
2019-05-01T08:07:21.225Z,35.299999
2019-05-01T08:12:45.172Z,35.700001
2019-05-01T08:18:06.936Z,33.900002
2019-05-01T08:23:29.642Z,34.599998
2019-05-01T08:28:52.427Z,33.900002
2019-05-01T08:34:15.085Z,38.299999
2019-05-01T08:39:39.570Z,33.599998
2019-05-01T08:45:04.952Z,33.900002
2019-05-01T08:50:26.116Z,33.599998
2019-05-01T08:55:48.798Z,32.599998
2019-05-01T09:01:14.956Z,34.200001
2019-05-01T09:06:39.074Z,32.099998
2019-05-01T09:12:06.717Z,32.700001
2019-05-01T09:17:27.207Z,34.900002
2019-05-01T09:22:49.850Z,34.200001
2019-05-01T09:28:13.539Z,33.599998
2019-05-01T09:33:36.214Z,35.400002
2019-05-01T09:38:58.860Z,33.700001
2019-05-01T09:44:22.078Z,37.099998
2019-05-01T09:49:48.645Z,37.900002
2019-05-01T09:55:08.405Z,36.599998
2019-05-01T10:00:31.086Z,35.599998
2019-05-01T10:05:53.762Z,36
2019-05-01T10:11:16.368Z,38.799999
2019-05-01T10:16:39.471Z,34.299999
2019-05-01T10:22:03.492Z,33.900002
2019-05-01T10:27:24.748Z,31.1
2019-05-01T10:32:48.375Z,31.9
2019-05-01T10:38:11.028Z,32.599998
2019-05-01T10:43:33.701Z,32.799999
2019-05-01T10:48:57.401Z,32.900002
2019-05-01T10:54:18.983Z,30.9
2019-05-01T10:59:41.647Z,29.9
2019-05-01T11:05:04.328Z,30
2019-05-01T11:10:26.944Z,31.799999
2019-05-01T11:15:49.592Z,29.200001
2019-05-01T11:21:12.192Z,31.700001
2019-05-01T11:26:34.812Z,31.1
2019-05-01T11:31:57.951Z,30.4
2019-05-01T11:37:20.603Z,29.6
2019-05-01T11:42:43.204Z,30.799999
2019-05-01T11:48:05.851Z,29.6
2019-05-01T11:53:28.443Z,30
2019-05-01T11:58:51.082Z,31.9
2019-05-01T12:04:13.668Z,31.200001
2019-05-01T12:09:36.308Z,30.299999
2019-05-01T12:14:58.915Z,31.299999
2019-05-01T12:20:21.587Z,29.299999
2019-05-01T12:25:44.175Z,29.4
2019-05-01T12:31:06.808Z,30.700001
2019-05-01T12:36:35.921Z,32.200001
2019-05-01T12:41:52.983Z,31
2019-05-01T12:47:15.630Z,32.200001
2019-05-01T12:52:38.267Z,30.4
2019-05-01T12:58:01.566Z,29
2019-05-01T13:03:24.195Z,30.6
2019-05-01T13:08:46.805Z,32.900002
2019-05-01T13:14:09.426Z,31.5
2019-05-01T13:19:32.047Z,32.599998
2019-05-01T13:24:54.706Z,33
2019-05-01T13:30:17.330Z,32.099998
2019-05-01T13:35:39.976Z,34.599998
2019-05-01T13:41:03.595Z,33.200001
2019-05-01T13:46:26.199Z,31.700001
2019-05-01T13:51:48.784Z,30.1
2019-05-01T13:57:11.418Z,30.700001
2019-05-01T14:02:34.050Z,31.799999
2019-05-01T14:07:56.649Z,32.299999
2019-05-01T14:13:19.254Z,30.6
2019-05-01T14:18:42.031Z,34.099998
2019-05-01T14:24:04.641Z,34.200001
2019-05-01T14:29:27.242Z,32.900002
2019-05-01T14:34:49.879Z,30.9
2019-05-01T14:40:12.501Z,31.1
2019-05-01T14:45:35.102Z,31.4
2019-05-01T14:50:57.759Z,31.700001
2019-05-01T14:56:21.192Z,31.799999
2019-05-01T15:01:43.788Z,30.6
2019-05-01T15:07:07.440Z,31.299999
2019-05-01T15:12:31.103Z,33.200001
2019-05-01T15:17:53.803Z,30.9
2019-05-01T15:23:16.432Z,31.200001
2019-05-01T15:28:39.104Z,33.5
2019-05-01T15:34:01.777Z,32.900002
2019-05-01T15:39:24.387Z,31.1
2019-05-01T15:44:47.845Z,30.799999
2019-05-01T15:50:09.669Z,31
2019-05-01T15:55:32.330Z,32.5
2019-05-01T16:00:54.982Z,32.599998
2019-05-01T16:06:18.036Z,31.799999
2019-05-01T16:11:41.977Z,30.9
2019-05-01T16:17:04.613Z,32
2019-05-01T16:22:27.237Z,30.4
2019-05-01T16:27:49.858Z,31.700001
2019-05-01T16:33:12.541Z,31.9
2019-05-01T16:38:38.637Z,31.5
2019-05-01T16:44:01.288Z,31.1
2019-05-01T16:49:23.959Z,30.4
2019-05-01T16:54:58.705Z,32.299999
2019-05-01T17:00:10.776Z,32.400002
2019-05-01T17:05:33.521Z,33.299999
2019-05-01T17:10:59.563Z,33.700001
2019-05-01T17:16:22.238Z,33.299999
2019-05-01T17:21:44.920Z,33.400002
2019-05-01T17:27:09.627Z,32.5
2019-05-01T17:32:32.323Z,36.599998
2019-05-01T17:37:55.110Z,36.599998
2019-05-01T17:43:17.889Z,33.799999
2019-05-01T17:48:43.439Z,32.400002
2019-05-01T17:54:06.276Z,33.5
2019-05-01T17:59:28.986Z,33.700001
2019-05-01T18:04:51.786Z,32.700001
2019-05-01T18:10:14.476Z,34.099998
2019-05-01T18:15:37.176Z,34.400002
2019-05-01T18:20:59.806Z,34.599998
2019-05-01T18:26:23.228Z,36.700001
2019-05-01T18:31:45.906Z,37
2019-05-01T18:37:08.923Z,38.900002
2019-05-01T18:42:31.762Z,37.200001
2019-05-01T18:47:54.503Z,34.5
2019-05-01T18:53:18.200Z,34.599998
2019-05-01T18:58:40.927Z,33.700001
2019-05-01T19:04:03.731Z,32.200001
2019-05-01T19:09:29.998Z,35.5
2019-05-01T19:14:50.530Z,27
2019-05-01T19:20:13.450Z,28
2019-05-01T19:25:37.295Z,27.200001
2019-05-01T19:31:00.316Z,27
2019-05-01T19:36:23.223Z,28.6
2019-05-01T19:41:48.962Z,25.200001
2019-05-01T19:47:09.977Z,27.6
2019-05-01T19:52:37.757Z,26.799999
2019-05-01T19:57:56.875Z,24.799999
2019-05-01T20:03:19.817Z,23.700001
2019-05-01T20:08:42.728Z,24.6
2019-05-01T20:14:06.180Z,23.200001
2019-05-01T20:19:28.684Z,24
2019-05-01T20:24:51.535Z,25
2019-05-01T20:30:14.496Z,26.9
2019-05-01T20:35:37.343Z,23.4
2019-05-01T20:41:00.083Z,20.9
2019-05-01T20:46:25.896Z,23.200001
2019-05-01T20:51:47.388Z,20.200001
2019-05-01T20:57:13.033Z,20.299999
2019-05-01T21:02:38.834Z,19.4
2019-05-01T21:07:59.035Z,22.799999
2019-05-01T21:13:22.983Z,21.4
2019-05-01T21:18:45.574Z,20.6
2019-05-01T21:24:08.256Z,23.1
2019-05-01T21:29:30.975Z,21.5
2019-05-01T21:34:54.691Z,23.4
2019-05-01T21:40:17.324Z,25.6
2019-05-01T21:45:40.043Z,26.200001
2019-05-01T21:51:07.223Z,25.799999
2019-05-01T21:56:27.429Z,25.299999
2019-05-01T22:01:50.108Z,25.6
2019-05-01T22:07:12.837Z,29.700001
2019-05-01T22:12:35.713Z,26.5
2019-05-01T22:17:58.390Z,27.9
2019-05-01T22:23:21.869Z,29.1
2019-05-01T22:28:43.812Z,33.200001
2019-05-01T22:34:07.586Z,32.799999
2019-05-01T22:39:30.381Z,33.900002
2019-05-01T22:44:53.177Z,31.9
2019-05-01T22:50:15.935Z,30.299999
2019-05-01T22:55:38.721Z,31.4
2019-05-01T23:01:01.488Z,34.5
2019-05-01T23:06:24.219Z,33.200001
2019-05-01T23:11:46.933Z,33.599998
2019-05-01T23:17:09.771Z,36.700001
2019-05-01T23:22:32.580Z,34.5
2019-05-01T23:27:55.321Z,37.599998
2019-05-01T23:33:19.012Z,38.299999
2019-05-01T23:38:41.813Z,35.799999
2019-05-01T23:44:05.376Z,40.400002
2019-05-01T23:49:28.108Z,43.099998
2019-05-01T23:54:50.831Z,46
