createdAt,value
2019-05-11T00:01:29.825Z,2.83
2019-05-11T00:03:58.595Z,5.53
2019-05-11T00:06:28.782Z,3.25
2019-05-11T00:08:57.682Z,7.37
2019-05-11T00:11:26.441Z,3.83
2019-05-11T00:13:55.197Z,3.42
2019-05-11T00:16:23.980Z,4.60
2019-05-11T00:18:52.810Z,3.92
2019-05-11T00:21:21.566Z,3.75
2019-05-11T00:23:50.390Z,4.85
2019-05-11T00:26:19.149Z,3.77
2019-05-11T00:28:47.965Z,3.37
2019-05-11T00:31:16.743Z,3.22
2019-05-11T00:33:45.489Z,5.12
2019-05-11T00:36:14.234Z,4.45
2019-05-11T00:38:43.013Z,3.47
2019-05-11T00:41:11.769Z,3.20
2019-05-11T00:43:40.531Z,2.55
2019-05-11T00:46:09.333Z,3.02
2019-05-11T00:48:38.137Z,2.65
2019-05-11T00:51:06.889Z,4.20
2019-05-11T00:53:35.661Z,3.08
2019-05-11T00:56:04.417Z,3.25
2019-05-11T00:58:33.265Z,2.80
2019-05-11T01:01:02.141Z,3.25
2019-05-11T01:03:30.897Z,3.12
2019-05-11T01:05:59.654Z,1.90
2019-05-11T01:08:30.182Z,4.60
2019-05-11T01:10:58.937Z,4.95
2019-05-11T01:13:27.709Z,2.83
2019-05-11T01:15:56.480Z,3.30
2019-05-11T01:18:37.074Z,2.92
2019-05-11T01:21:05.889Z,3.50
2019-05-11T01:23:34.649Z,4.30
2019-05-11T01:26:03.422Z,4.95
2019-05-11T01:28:32.234Z,3.35
2019-05-11T01:31:01.012Z,3.22
2019-05-11T01:33:29.766Z,3.27
2019-05-11T01:35:58.684Z,3.08
2019-05-11T01:38:28.451Z,3.35
2019-05-11T01:40:59.060Z,3.20
2019-05-11T01:43:27.804Z,3.10
2019-05-11T01:45:56.616Z,2.98
2019-05-11T01:48:25.405Z,4.15
2019-05-11T01:50:54.181Z,3.62
2019-05-11T01:53:22.960Z,3.22
2019-05-11T01:55:51.724Z,2.90
2019-05-11T01:58:20.509Z,2.45
2019-05-11T02:00:49.282Z,4.37
2019-05-11T02:03:18.119Z,3.37
2019-05-11T02:05:47.041Z,2.15
2019-05-11T02:08:15.798Z,2.27
2019-05-11T02:10:44.633Z,2.95
2019-05-11T02:13:13.402Z,3.37
2019-05-11T02:15:42.175Z,2.67
2019-05-11T02:18:11.042Z,4.72
2019-05-11T02:20:39.877Z,3.08
2019-05-11T02:23:08.745Z,3.10
2019-05-11T02:25:37.521Z,3.37
2019-05-11T02:28:08.754Z,2.55
2019-05-11T02:30:37.511Z,2.47
2019-05-11T02:33:06.521Z,4.05
2019-05-11T02:35:35.391Z,3.90
2019-05-11T02:38:04.160Z,2.85
2019-05-11T02:40:33.109Z,2.37
2019-05-11T02:43:01.930Z,4.05
2019-05-11T02:45:41.356Z,3.92
2019-05-11T02:48:10.495Z,2.20
2019-05-11T02:50:39.391Z,3.10
2019-05-11T02:53:08.970Z,2.02
2019-05-11T02:55:37.804Z,1.80
2019-05-11T02:58:06.900Z,2.65
2019-05-11T03:00:38.382Z,3.02
2019-05-11T03:03:07.168Z,2.30
2019-05-11T03:05:36.046Z,2.20
2019-05-11T03:08:05.020Z,2.27
2019-05-11T03:10:33.817Z,1.87
2019-05-11T03:13:02.567Z,2.25
2019-05-11T03:15:31.414Z,3.72
2019-05-11T03:18:00.173Z,2.47
2019-05-11T03:20:29.923Z,2.20
2019-05-11T03:22:58.732Z,2.98
2019-05-11T03:25:27.561Z,2.22
2019-05-11T03:27:56.311Z,2.87
2019-05-11T03:30:25.749Z,3.08
2019-05-11T03:32:54.578Z,2.37
2019-05-11T03:35:23.358Z,2.40
2019-05-11T03:37:52.301Z,2.22
2019-05-11T03:40:21.048Z,1.95
2019-05-11T03:42:49.934Z,3.45
2019-05-11T03:45:18.756Z,2.08
2019-05-11T03:47:47.585Z,2.02
2019-05-11T03:50:16.490Z,1.70
2019-05-11T03:52:45.342Z,3.52
2019-05-11T03:55:14.131Z,3.02
2019-05-11T03:57:43.239Z,2.92
2019-05-11T04:00:13.241Z,2.70
2019-05-11T04:02:42.065Z,4.10
2019-05-11T04:05:11.113Z,1.98
2019-05-11T04:07:39.950Z,2.20
2019-05-11T04:10:09.242Z,2.65
2019-05-11T04:12:38.106Z,2.60
2019-05-11T04:15:07.137Z,2.40
2019-05-11T04:17:36.002Z,3.90
2019-05-11T04:20:04.887Z,1.92
2019-05-11T04:22:34.037Z,2.33
2019-05-11T04:25:02.852Z,3.40
2019-05-11T04:27:31.618Z,2.00
2019-05-11T04:30:00.711Z,3.65
2019-05-11T04:32:29.589Z,2.95
2019-05-11T04:34:58.422Z,2.60
2019-05-11T04:37:27.198Z,2.15
2019-05-11T04:39:56.106Z,2.37
2019-05-11T04:42:24.875Z,4.15
2019-05-11T04:44:54.240Z,1.67
2019-05-11T04:47:23.055Z,2.85
2019-05-11T04:49:52.046Z,2.00
2019-05-11T04:52:20.886Z,2.70
2019-05-11T04:54:49.994Z,2.47
2019-05-11T04:57:18.885Z,3.58
2019-05-11T04:59:47.659Z,2.87
2019-05-11T05:02:16.511Z,3.00
2019-05-11T05:04:45.303Z,2.05
2019-05-11T05:07:16.594Z,2.30
2019-05-11T05:09:44.852Z,2.10
2019-05-11T05:12:15.546Z,3.20
2019-05-11T05:14:45.217Z,8.50
2019-05-11T05:17:13.989Z,2.83
2019-05-11T05:19:42.803Z,4.55
2019-05-11T05:22:12.137Z,5.90
2019-05-11T05:24:41.817Z,3.60
2019-05-11T05:27:10.714Z,4.05
2019-05-11T05:29:39.486Z,10.28
2019-05-11T05:32:08.338Z,6.85
2019-05-11T05:34:37.329Z,9.60
2019-05-11T05:37:06.262Z,7.03
2019-05-11T05:39:35.109Z,6.28
2019-05-11T05:42:04.393Z,7.75
2019-05-11T05:44:33.357Z,8.98
2019-05-11T05:47:02.487Z,10.23
2019-05-11T05:49:31.793Z,4.75
2019-05-11T05:52:00.562Z,7.42
2019-05-11T05:54:29.409Z,6.33
2019-05-11T05:56:58.376Z,13.45
2019-05-11T05:59:27.159Z,8.68
2019-05-11T06:01:56.061Z,10.35
2019-05-11T06:04:25.039Z,13.13
2019-05-11T06:06:53.869Z,8.63
2019-05-11T06:09:22.785Z,12.47
2019-05-11T06:11:51.573Z,22.82
2019-05-11T06:14:20.382Z,25.00
2019-05-11T06:16:49.154Z,12.50
2019-05-11T06:19:18.017Z,11.18
2019-05-11T06:21:46.797Z,13.35
2019-05-11T06:24:15.740Z,10.50
2019-05-11T06:26:45.609Z,12.70
2019-05-11T06:29:14.409Z,10.38
2019-05-11T06:31:43.177Z,11.63
2019-05-11T06:34:11.964Z,7.75
2019-05-11T06:36:40.825Z,9.88
2019-05-11T06:39:09.600Z,9.83
2019-05-11T06:41:38.365Z,9.50
2019-05-11T06:44:07.185Z,12.25
2019-05-11T06:46:36.013Z,5.75
2019-05-11T06:49:04.884Z,11.50
2019-05-11T06:51:33.745Z,8.35
2019-05-11T06:54:02.585Z,6.70
2019-05-11T06:56:31.352Z,7.62
2019-05-11T06:59:00.154Z,6.40
2019-05-11T07:01:29.024Z,4.60
2019-05-11T07:03:59.109Z,6.42
2019-05-11T07:06:30.513Z,7.58
2019-05-11T07:08:59.031Z,7.00
2019-05-11T07:11:27.804Z,5.87
2019-05-11T07:13:56.592Z,5.28
2019-05-11T07:16:25.385Z,6.95
2019-05-11T07:18:54.626Z,9.73
2019-05-11T07:21:23.474Z,8.70
2019-05-11T07:23:52.383Z,6.80
2019-05-11T07:26:21.213Z,7.28
2019-05-11T07:28:50.054Z,6.90
2019-05-11T07:31:18.906Z,9.18
2019-05-11T07:33:48.597Z,10.32
2019-05-11T07:36:17.913Z,5.92
2019-05-11T07:38:48.726Z,8.18
2019-05-11T07:41:17.691Z,17.27
2019-05-11T07:43:48.483Z,8.45
2019-05-11T07:46:18.235Z,11.50
2019-05-11T07:48:47.961Z,9.18
2019-05-11T07:51:18.245Z,10.78
2019-05-11T07:53:48.636Z,11.00
2019-05-11T07:56:18.705Z,6.33
2019-05-11T07:58:48.187Z,11.63
2019-05-11T08:01:18.866Z,9.40
2019-05-11T08:03:48.427Z,9.08
2019-05-11T08:06:18.244Z,8.45
2019-05-11T08:08:49.016Z,10.13
2019-05-11T08:11:18.419Z,7.92
2019-05-11T08:13:48.078Z,12.70
2019-05-11T08:16:18.587Z,7.03
2019-05-11T08:18:48.249Z,7.28
2019-05-11T08:21:18.002Z,8.15
2019-05-11T08:23:48.306Z,11.53
2019-05-11T08:26:19.060Z,10.10
2019-05-11T08:28:48.658Z,9.33
2019-05-11T08:31:18.755Z,6.90
2019-05-11T08:33:48.133Z,12.78
2019-05-11T08:36:18.379Z,5.72
2019-05-11T08:38:48.337Z,7.30
2019-05-11T08:41:18.401Z,10.78
2019-05-11T08:43:48.215Z,9.70
2019-05-11T08:46:18.574Z,12.03
2019-05-11T08:48:48.849Z,13.30
2019-05-11T08:51:18.659Z,10.78
2019-05-11T08:53:48.181Z,8.98
2019-05-11T08:56:18.851Z,6.78
2019-05-11T08:58:49.171Z,7.70
2019-05-11T09:01:18.549Z,8.88
2019-05-11T09:03:47.902Z,6.92
2019-05-11T09:06:18.003Z,7.17
2019-05-11T09:08:49.223Z,6.33
2019-05-11T09:11:19.107Z,10.80
2019-05-11T09:13:48.990Z,7.00
2019-05-11T09:16:19.048Z,7.20
2019-05-11T09:18:48.228Z,13.15
2019-05-11T09:21:19.043Z,8.65
2019-05-11T09:23:48.537Z,11.70
2019-05-11T09:26:18.320Z,9.73
2019-05-11T09:28:48.310Z,8.88
2019-05-11T09:31:18.825Z,7.55
2019-05-11T09:33:47.991Z,9.05
2019-05-11T09:36:18.131Z,6.65
2019-05-11T09:38:49.023Z,9.65
2019-05-11T09:41:18.299Z,7.92
2019-05-11T09:43:48.284Z,8.15
2019-05-11T09:46:18.798Z,5.22
2019-05-11T09:48:48.487Z,10.00
2019-05-11T09:51:18.497Z,6.45
2019-05-11T09:53:48.380Z,4.50
2019-05-11T09:56:18.369Z,8.13
2019-05-11T09:58:48.149Z,8.75
2019-05-11T10:01:18.286Z,5.72
2019-05-11T10:03:48.225Z,6.03
2019-05-11T10:06:19.059Z,5.70
2019-05-11T10:08:48.617Z,4.00
2019-05-11T10:11:18.954Z,5.40
2019-05-11T10:13:48.073Z,5.58
2019-05-11T10:16:17.814Z,7.53
2019-05-11T10:18:49.139Z,6.33
2019-05-11T10:21:18.735Z,4.65
2019-05-11T10:23:49.048Z,8.33
2019-05-11T10:26:18.787Z,4.92
2019-05-11T10:28:48.344Z,4.22
2019-05-11T10:31:18.091Z,5.42
2019-05-11T10:34:08.570Z,3.50
2019-05-11T10:36:38.506Z,7.28
2019-05-11T10:39:09.038Z,4.00
2019-05-11T10:41:38.719Z,6.20
2019-05-11T10:44:08.320Z,6.85
2019-05-11T10:46:38.061Z,6.92
2019-05-11T10:49:08.052Z,5.40
2019-05-11T10:51:38.273Z,4.60
2019-05-11T10:54:08.953Z,6.30
2019-05-11T10:56:38.858Z,4.78
2019-05-11T10:59:08.096Z,4.42
2019-05-11T11:01:38.020Z,3.45
2019-05-11T11:04:07.804Z,3.15
2019-05-11T11:06:38.687Z,3.62
2019-05-11T11:09:08.622Z,4.00
2019-05-11T11:11:38.214Z,3.02
2019-05-11T11:14:08.733Z,4.12
2019-05-11T11:16:42.427Z,5.10
2019-05-11T11:19:08.144Z,4.20
2019-05-11T11:21:38.332Z,4.97
2019-05-11T11:24:07.724Z,3.77
2019-05-11T11:26:38.043Z,4.87
2019-05-11T11:29:08.547Z,3.37
2019-05-11T11:31:38.133Z,3.92
2019-05-11T11:34:08.214Z,4.03
2019-05-11T11:36:37.692Z,3.98
2019-05-11T11:39:08.490Z,4.97
2019-05-11T11:41:37.988Z,6.57
2019-05-11T11:44:07.863Z,4.67
2019-05-11T11:46:51.369Z,3.90
2019-05-11T11:49:08.331Z,4.15
2019-05-11T11:51:37.875Z,6.10
2019-05-11T11:54:08.804Z,5.45
2019-05-11T11:56:37.961Z,4.22
2019-05-11T11:59:08.587Z,5.67
2019-05-11T12:01:38.388Z,3.80
2019-05-11T12:04:08.263Z,2.80
2019-05-11T12:06:58.134Z,4.72
2019-05-11T12:09:28.666Z,3.65
2019-05-11T12:11:58.285Z,3.33
2019-05-11T12:14:28.260Z,4.37
2019-05-11T12:17:07.393Z,3.92
2019-05-11T12:19:28.046Z,6.90
2019-05-11T12:21:58.129Z,5.10
2019-05-11T12:24:28.869Z,5.15
2019-05-11T12:26:58.771Z,8.07
2019-05-11T12:29:28.272Z,4.15
2019-05-11T12:31:59.003Z,4.03
2019-05-11T12:34:28.374Z,7.20
2019-05-11T12:36:58.131Z,5.60
2019-05-11T12:39:28.196Z,3.83
2019-05-11T12:41:58.258Z,4.78
2019-05-11T12:44:28.424Z,4.45
2019-05-11T12:46:58.387Z,6.90
2019-05-11T12:49:28.998Z,5.45
2019-05-11T12:51:58.332Z,5.10
2019-05-11T12:54:28.055Z,3.50
2019-05-11T12:56:58.053Z,7.87
2019-05-11T12:59:27.911Z,4.65
2019-05-11T13:01:59.012Z,5.50
2019-05-11T13:04:28.242Z,4.58
2019-05-11T13:06:58.233Z,4.75
2019-05-11T13:09:28.859Z,5.22
2019-05-11T13:11:59.005Z,6.00
2019-05-11T13:14:27.895Z,4.53
2019-05-11T13:16:58.867Z,6.33
2019-05-11T13:19:28.228Z,5.37
2019-05-11T13:21:59.016Z,3.35
2019-05-11T13:24:28.227Z,3.12
2019-05-11T13:26:59.582Z,5.87
2019-05-11T13:29:28.680Z,3.98
2019-05-11T13:31:59.058Z,3.33
2019-05-11T13:34:31.230Z,5.72
2019-05-11T13:36:58.673Z,5.50
2019-05-11T13:39:28.517Z,5.42
2019-05-11T13:41:58.020Z,6.97
2019-05-11T13:44:27.999Z,5.72
2019-05-11T13:46:58.591Z,6.05
2019-05-11T13:49:28.294Z,3.92
2019-05-11T13:51:58.541Z,4.30
2019-05-11T13:54:29.606Z,2.87
2019-05-11T13:56:58.058Z,4.15
2019-05-11T13:59:28.011Z,8.23
2019-05-11T14:01:58.247Z,5.92
2019-05-11T14:04:28.158Z,4.62
2019-05-11T14:06:58.544Z,6.30
2019-05-11T14:09:28.896Z,4.53
2019-05-11T14:11:58.386Z,7.80
2019-05-11T14:14:28.710Z,6.30
2019-05-11T14:16:58.960Z,5.33
2019-05-11T14:19:28.972Z,5.17
2019-05-11T14:21:58.405Z,5.97
2019-05-11T14:24:28.767Z,7.90
2019-05-11T14:26:58.173Z,3.98
2019-05-11T14:29:28.432Z,7.62
2019-05-11T14:31:58.193Z,10.68
2019-05-11T14:34:28.436Z,6.45
2019-05-11T14:36:58.414Z,5.60
2019-05-11T14:39:27.961Z,5.47
2019-05-11T14:41:58.776Z,4.45
2019-05-11T14:44:28.574Z,5.62
2019-05-11T14:46:59.294Z,4.97
2019-05-11T14:49:28.379Z,7.90
2019-05-11T14:51:57.764Z,2.02
2019-05-11T14:54:28.840Z,7.17
2019-05-11T14:56:58.547Z,5.58
2019-05-11T14:59:28.542Z,5.28
2019-05-11T15:01:58.580Z,4.00
2019-05-11T15:04:28.737Z,9.98
2019-05-11T15:06:57.917Z,5.72
2019-05-11T15:09:28.595Z,8.55
2019-05-11T15:11:58.144Z,5.22
2019-05-11T15:14:28.842Z,5.92
2019-05-11T15:16:57.765Z,5.75
2019-05-11T15:19:27.848Z,6.47
2019-05-11T15:21:58.172Z,8.00
2019-05-11T15:24:28.755Z,3.55
2019-05-11T15:26:57.789Z,4.75
2019-05-11T15:29:28.583Z,8.98
2019-05-11T15:31:57.935Z,9.63
2019-05-11T15:34:28.906Z,17.75
2019-05-11T15:36:58.554Z,21.73
2019-05-11T15:39:28.803Z,13.00
2019-05-11T15:42:09.138Z,11.35
2019-05-11T15:44:28.875Z,16.02
2019-05-11T15:46:58.262Z,17.00
2019-05-11T15:49:29.203Z,9.75
2019-05-11T15:51:58.129Z,11.67
2019-05-11T15:54:28.843Z,7.08
2019-05-11T15:56:59.859Z,7.70
2019-05-11T15:59:30.510Z,6.53
2019-05-11T16:01:58.868Z,7.92
2019-05-11T16:04:28.130Z,9.70
2019-05-11T16:06:57.547Z,11.40
2019-05-11T16:09:29.100Z,8.50
2019-05-11T16:11:58.146Z,8.03
2019-05-11T16:14:28.197Z,6.60
2019-05-11T16:16:58.435Z,6.08
2019-05-11T16:19:28.111Z,5.53
2019-05-11T16:21:57.075Z,6.67
2019-05-11T16:24:27.288Z,5.83
2019-05-11T16:26:58.065Z,10.65
2019-05-11T16:29:28.005Z,11.10
2019-05-11T16:31:57.906Z,16.67
2019-05-11T16:34:27.749Z,12.03
2019-05-11T16:36:56.830Z,9.80
2019-05-11T16:39:27.941Z,9.83
2019-05-11T16:41:57.833Z,11.08
2019-05-11T16:44:26.818Z,13.03
2019-05-11T16:46:55.609Z,7.53
2019-05-11T16:49:29.698Z,4.25
2019-05-11T16:51:54.898Z,5.97
2019-05-11T16:54:23.723Z,7.62
2019-05-11T16:56:54.633Z,4.15
2019-05-11T16:59:23.423Z,8.15
2019-05-11T17:01:52.272Z,6.35
2019-05-11T17:04:21.045Z,3.70
2019-05-11T17:06:49.913Z,5.47
2019-05-11T17:09:18.773Z,5.15
2019-05-11T17:11:48.973Z,5.50
2019-05-11T17:14:18.805Z,5.78
2019-05-11T17:16:48.323Z,3.72
2019-05-11T17:19:18.448Z,4.80
2019-05-11T17:21:47.625Z,4.35
2019-05-11T17:24:16.417Z,4.92
2019-05-11T17:26:47.856Z,3.42
2019-05-11T17:31:44.962Z,3.70
2019-05-11T17:34:13.901Z,4.08
2019-05-11T17:36:42.675Z,3.67
2019-05-11T17:39:11.468Z,2.85
2019-05-11T17:41:40.262Z,6.03
2019-05-11T17:44:09.157Z,2.42
2019-05-11T17:46:38.621Z,4.62
2019-05-11T17:49:08.009Z,3.72
2019-05-11T17:51:37.896Z,8.63
2019-05-11T17:54:07.924Z,6.20
2019-05-11T17:56:38.748Z,6.37
2019-05-11T17:59:08.132Z,8.08
2019-05-11T18:01:37.283Z,5.12
2019-05-11T18:04:07.974Z,5.87
2019-05-11T18:06:38.424Z,8.95
2019-05-11T18:09:08.440Z,6.72
2019-05-11T18:11:38.207Z,3.05
2019-05-11T18:14:08.393Z,3.72
2019-05-11T18:16:37.526Z,3.87
2019-05-11T18:19:08.546Z,4.85
2019-05-11T18:21:38.687Z,2.95
2019-05-11T18:24:09.135Z,4.08
2019-05-11T18:26:38.642Z,7.25
2019-05-11T18:29:07.503Z,3.33
2019-05-11T18:31:38.671Z,2.83
2019-05-11T18:34:08.962Z,10.15
2019-05-11T18:36:40.384Z,5.50
2019-05-11T18:39:09.305Z,4.35
2019-05-11T18:41:39.150Z,6.47
2019-05-11T18:44:08.757Z,3.75
2019-05-11T18:46:38.962Z,1.40
2019-05-11T18:49:07.992Z,2.70
2019-05-11T18:51:37.828Z,4.05
2019-05-11T18:54:09.333Z,6.65
2019-05-11T18:56:38.236Z,3.23
2019-05-11T18:59:08.803Z,4.83
2019-05-11T19:01:38.171Z,6.55
2019-05-11T19:04:08.405Z,4.95
2019-05-11T19:06:37.858Z,3.45
2019-05-11T19:09:07.777Z,4.00
2019-05-11T19:11:38.344Z,5.47
2019-05-11T19:14:08.551Z,8.18
2019-05-11T19:16:39.038Z,9.60
2019-05-11T19:19:08.300Z,11.00
2019-05-11T19:21:37.242Z,8.20
2019-05-11T19:24:09.060Z,12.13
2019-05-11T19:26:36.674Z,8.85
2019-05-11T19:29:05.453Z,6.87
2019-05-11T19:31:34.678Z,11.10
2019-05-11T19:34:03.531Z,8.73
2019-05-11T19:36:33.746Z,6.60
2019-05-11T19:39:02.554Z,6.90
2019-05-11T19:41:31.608Z,4.08
2019-05-11T19:44:00.522Z,6.60
2019-05-11T19:46:29.379Z,8.33
2019-05-11T19:48:58.234Z,9.95
2019-05-11T19:51:28.888Z,8.25
2019-05-11T19:54:00.199Z,3.33
2019-05-11T19:56:29.124Z,9.83
2019-05-11T19:59:17.209Z,6.40
2019-05-11T20:01:47.161Z,6.90
2019-05-11T20:04:15.965Z,7.83
2019-05-11T20:06:44.745Z,8.00
2019-05-11T20:09:13.742Z,11.33
2019-05-11T20:11:42.694Z,6.65
2019-05-11T20:14:11.666Z,4.80
2019-05-11T20:16:40.502Z,9.33
2019-05-11T20:19:09.395Z,6.45
2019-05-11T20:21:39.372Z,6.05
2019-05-11T20:24:08.649Z,10.50
2019-05-11T20:26:37.942Z,6.33
2019-05-11T20:29:09.028Z,9.20
2019-05-11T20:31:38.136Z,18.12
2019-05-11T20:34:06.925Z,8.95
2019-05-11T20:36:35.832Z,8.70
2019-05-11T20:39:07.221Z,9.58
2019-05-11T20:41:38.635Z,9.25
2019-05-11T20:44:08.666Z,9.65
2019-05-11T20:46:38.671Z,11.28
2019-05-11T20:49:07.807Z,8.45
2019-05-11T20:51:37.290Z,12.58
2019-05-11T20:54:08.584Z,7.25
2019-05-11T20:56:38.809Z,8.93
2019-05-11T20:59:07.995Z,11.57
2019-05-11T21:01:38.692Z,8.63
2019-05-11T21:04:08.503Z,9.63
2019-05-11T21:06:38.021Z,8.05
2019-05-11T21:09:07.922Z,4.87
2019-05-11T21:11:38.864Z,11.18
2019-05-11T21:14:08.126Z,11.80
2019-05-11T21:16:38.647Z,9.00
2019-05-11T21:19:08.210Z,5.70
2019-05-11T21:21:47.385Z,7.10
2019-05-11T21:24:09.195Z,6.53
2019-05-11T21:26:39.098Z,5.10
2019-05-11T21:29:08.574Z,8.58
2019-05-11T21:31:40.351Z,12.33
2019-05-11T21:34:08.397Z,5.77
2019-05-11T21:36:37.828Z,8.75
2019-05-11T21:39:08.982Z,3.92
2019-05-11T21:41:38.671Z,6.63
2019-05-11T21:44:08.322Z,3.90
2019-05-11T21:46:40.002Z,4.55
2019-05-11T21:49:09.964Z,5.20
2019-05-11T21:51:39.076Z,8.13
2019-05-11T21:54:07.965Z,11.18
2019-05-11T21:56:40.572Z,6.40
2019-05-11T21:59:08.086Z,9.30
2019-05-11T22:01:39.386Z,9.23
2019-05-11T22:04:11.209Z,9.15
2019-05-11T22:06:39.207Z,8.28
2019-05-11T22:09:08.320Z,7.35
2019-05-11T22:11:38.115Z,5.20
2019-05-11T22:14:08.242Z,4.53
2019-05-11T22:16:38.744Z,7.92
2019-05-11T22:19:08.932Z,6.12
2019-05-11T22:21:38.175Z,3.67
2019-05-11T22:24:08.599Z,5.03
2019-05-11T22:26:37.953Z,4.97
2019-05-11T22:29:07.877Z,5.60
2019-05-11T22:31:38.611Z,4.58
2019-05-11T22:34:08.941Z,3.77
2019-05-11T22:36:38.560Z,6.00
2019-05-11T22:39:08.473Z,4.25
2019-05-11T22:41:39.661Z,6.50
2019-05-11T22:44:35.457Z,4.67
2019-05-11T22:47:02.850Z,5.25
2019-05-11T22:49:31.630Z,2.83
2019-05-11T22:52:00.558Z,5.58
2019-05-11T22:54:29.518Z,3.52
2019-05-11T22:56:58.797Z,4.30
2019-05-11T22:59:28.701Z,3.67
2019-05-11T23:01:57.583Z,2.98
2019-05-11T23:04:28.756Z,4.83
2019-05-11T23:07:00.501Z,4.28
2019-05-11T23:12:19.107Z,3.40
2019-05-11T23:14:49.926Z,4.15
2019-05-11T23:17:19.101Z,2.45
2019-05-11T23:19:48.700Z,2.47
2019-05-11T23:22:18.329Z,4.47
2019-05-11T23:24:48.058Z,4.53
2019-05-11T23:27:18.090Z,4.58
2019-05-11T23:29:47.714Z,4.62
2019-05-11T23:32:18.094Z,4.33
2019-05-11T23:34:48.173Z,2.72
2019-05-11T23:37:18.408Z,5.47
2019-05-11T23:39:48.010Z,2.75
2019-05-11T23:42:17.033Z,4.05
2019-05-11T23:44:48.281Z,2.60
2019-05-11T23:47:20.023Z,4.65
2019-05-11T23:49:47.982Z,2.83
2019-05-11T23:52:18.076Z,2.95
2019-05-11T23:54:48.479Z,1.85
2019-05-11T23:57:18.611Z,2.72
2019-05-11T23:59:47.794Z,3.75
