createdAt,value
2022-10-09T00:01:15.944Z,101451.47
2022-10-09T00:03:46.537Z,101418.84
2022-10-09T00:06:18.417Z,101457.16
2022-10-09T00:08:46.600Z,101457.84
2022-10-09T00:11:16.607Z,101448.91
2022-10-09T00:13:45.032Z,101447.47
2022-10-09T00:16:14.813Z,101439.66
2022-10-09T00:18:43.278Z,101448.81
2022-10-09T00:21:20.262Z,101457.50
2022-10-09T00:23:49.027Z,101446.72
2022-10-09T00:26:17.365Z,101437.34
2022-10-09T00:28:46.031Z,101440.06
2022-10-09T00:31:14.605Z,101452.25
2022-10-09T00:33:42.507Z,101449.13
2022-10-09T00:36:13.314Z,101438.97
2022-10-09T00:38:42.864Z,101426.44
2022-10-09T00:41:15.998Z,101452.00
2022-10-09T00:43:47.712Z,101450.50
2022-10-09T00:46:25.537Z,101454.50
2022-10-09T00:49:01.500Z,101446.88
2022-10-09T00:51:30.862Z,101442.78
2022-10-09T00:54:00.744Z,101430.00
2022-10-09T00:56:29.175Z,101452.81
2022-10-09T00:58:58.812Z,101452.44
2022-10-09T01:01:26.725Z,101449.72
2022-10-09T01:03:54.585Z,101456.56
2022-10-09T01:06:33.737Z,101463.50
2022-10-09T01:09:08.969Z,101454.72
2022-10-09T01:11:46.296Z,101459.13
2022-10-09T01:14:22.631Z,101446.84
2022-10-09T01:16:57.827Z,101443.50
2022-10-09T01:19:51.117Z,101444.25
2022-10-09T01:22:33.822Z,101445.97
2022-10-09T01:25:08.785Z,101441.75
2022-10-09T01:27:39.078Z,101429.28
2022-10-09T01:30:09.532Z,101437.78
2022-10-09T01:32:40.922Z,101434.28
2022-10-09T01:35:12.076Z,101435.78
2022-10-09T01:37:41.551Z,101436.13
2022-10-09T01:40:11.610Z,101432.81
2022-10-09T01:42:41.479Z,101417.78
2022-10-09T01:45:10.499Z,101427.66
2022-10-09T01:47:38.925Z,101421.59
2022-10-09T01:50:16.532Z,101430.16
2022-10-09T01:52:50.039Z,101428.13
2022-10-09T01:55:37.343Z,101426.75
2022-10-09T01:58:11.903Z,101424.59
2022-10-09T02:00:45.182Z,101428.66
2022-10-09T02:03:16.398Z,101414.97
2022-10-09T02:05:47.149Z,101413.44
2022-10-09T02:08:18.369Z,101414.06
2022-10-09T02:10:48.899Z,101397.72
2022-10-09T02:13:19.064Z,101406.69
2022-10-09T02:15:51.393Z,101411.69
2022-10-09T02:18:34.891Z,101408.16
2022-10-09T02:21:10.927Z,101419.06
2022-10-09T02:23:41.109Z,101412.44
2022-10-09T02:26:10.111Z,101378.88
2022-10-09T02:28:43.806Z,101405.50
2022-10-09T02:31:18.742Z,101412.63
2022-10-09T02:33:46.534Z,101408.50
2022-10-09T02:36:14.707Z,101413.53
2022-10-09T02:38:42.466Z,101399.47
2022-10-09T02:41:10.329Z,101412.28
2022-10-09T02:43:39.623Z,101416.28
2022-10-09T02:46:07.623Z,101406.28
2022-10-09T02:48:35.548Z,101413.72
2022-10-09T02:51:03.419Z,101403.72
2022-10-09T02:53:31.531Z,101406.50
2022-10-09T02:55:59.584Z,101398.28
2022-10-09T02:58:27.848Z,101408.59
2022-10-09T03:00:57.044Z,101396.59
2022-10-09T03:03:25.283Z,101408.41
2022-10-09T03:06:02.107Z,101399.47
2022-10-09T03:08:30.061Z,101402.88
2022-10-09T03:10:58.038Z,101392.19
2022-10-09T03:13:25.832Z,101401.50
2022-10-09T03:15:54.139Z,101399.56
2022-10-09T03:18:23.393Z,101399.75
2022-10-09T03:20:51.287Z,101399.75
2022-10-09T03:23:19.089Z,101406.25
2022-10-09T03:25:56.587Z,101402.16
2022-10-09T03:28:24.642Z,101399.25
2022-10-09T03:30:54.090Z,101410.41
2022-10-09T03:33:23.602Z,101406.53
2022-10-09T03:35:51.499Z,101408.09
2022-10-09T03:38:19.524Z,101390.66
2022-10-09T03:40:47.371Z,101406.03
2022-10-09T03:43:15.153Z,101409.56
2022-10-09T03:45:43.995Z,101409.66
2022-10-09T03:48:13.042Z,101412.28
2022-10-09T03:50:43.006Z,101410.34
2022-10-09T03:53:15.626Z,101410.38
2022-10-09T03:55:44.420Z,101414.97
2022-10-09T03:58:12.209Z,101414.03
2022-10-09T04:00:40.222Z,101421.00
2022-10-09T04:03:08.594Z,101429.78
2022-10-09T04:05:36.507Z,101427.63
2022-10-09T04:08:05.763Z,101424.09
2022-10-09T04:10:34.327Z,101410.09
2022-10-09T04:13:02.089Z,101423.63
2022-10-09T04:15:29.949Z,101415.72
2022-10-09T04:17:57.758Z,101414.13
2022-10-09T04:20:25.623Z,101417.88
2022-10-09T04:22:53.385Z,101424.41
2022-10-09T04:25:22.612Z,101421.19
2022-10-09T04:27:50.576Z,101410.94
2022-10-09T04:30:18.371Z,101416.03
2022-10-09T04:32:48.202Z,101424.03
2022-10-09T04:35:16.728Z,101421.63
2022-10-09T04:37:44.575Z,101418.66
2022-10-09T04:40:12.514Z,101411.28
2022-10-09T04:42:41.652Z,101402.75
2022-10-09T04:45:11.019Z,101420.19
2022-10-09T04:47:39.061Z,101414.28
2022-10-09T04:50:08.218Z,101423.41
2022-10-09T04:52:36.201Z,101415.88
2022-10-09T04:55:04.038Z,101415.34
2022-10-09T04:57:32.129Z,101405.63
2022-10-09T05:00:01.353Z,101414.69
2022-10-09T05:02:29.137Z,101408.50
2022-10-09T05:04:57.360Z,101405.13
2022-10-09T05:07:25.467Z,101399.09
2022-10-09T05:09:53.296Z,101403.94
2022-10-09T05:12:21.081Z,101406.81
2022-10-09T05:14:49.015Z,101399.66
2022-10-09T05:17:22.191Z,101405.19
2022-10-09T05:19:51.179Z,101396.41
2022-10-09T05:22:20.298Z,101403.78
2022-10-09T05:24:48.179Z,101405.94
2022-10-09T05:27:16.123Z,101397.75
2022-10-09T05:29:43.992Z,101406.63
2022-10-09T05:32:11.920Z,101404.63
2022-10-09T05:34:41.164Z,101415.53
2022-10-09T05:37:09.032Z,101397.25
2022-10-09T05:39:38.334Z,101392.94
2022-10-09T05:42:06.862Z,101413.16
2022-10-09T05:44:34.656Z,101410.25
2022-10-09T05:47:02.500Z,101415.16
2022-10-09T05:49:30.383Z,101395.53
2022-10-09T05:51:59.687Z,101397.03
2022-10-09T05:54:27.647Z,101406.88
2022-10-09T05:56:55.518Z,101413.94
2022-10-09T05:59:23.527Z,101415.78
2022-10-09T06:01:53.527Z,101411.69
2022-10-09T06:04:23.276Z,101411.56
2022-10-09T06:06:51.667Z,101413.94
2022-10-09T06:09:23.097Z,101400.81
2022-10-09T06:11:52.613Z,101367.25
2022-10-09T06:14:21.943Z,101413.88
2022-10-09T06:16:50.472Z,101407.88
2022-10-09T06:19:19.936Z,101411.28
2022-10-09T06:21:49.054Z,101414.03
2022-10-09T06:24:26.945Z,101421.56
2022-10-09T06:26:55.923Z,101423.19
2022-10-09T06:29:24.028Z,101412.34
2022-10-09T06:31:52.035Z,101421.31
2022-10-09T06:34:20.169Z,101409.63
2022-10-09T06:36:48.086Z,101396.03
2022-10-09T06:39:16.451Z,101409.03
2022-10-09T06:41:45.940Z,101406.19
2022-10-09T06:44:17.189Z,101397.97
2022-10-09T06:46:46.614Z,101412.06
2022-10-09T06:49:14.454Z,101415.91
2022-10-09T06:51:42.322Z,101406.31
2022-10-09T06:54:12.744Z,101413.13
2022-10-09T06:56:40.923Z,101413.66
2022-10-09T06:59:11.985Z,101411.34
2022-10-09T07:01:39.936Z,101411.69
2022-10-09T07:04:10.717Z,101413.03
2022-10-09T07:06:40.968Z,101415.59
2022-10-09T07:09:11.120Z,101403.47
2022-10-09T07:11:40.802Z,101412.56
2022-10-09T07:14:11.513Z,101419.81
2022-10-09T07:16:40.793Z,101414.91
2022-10-09T07:19:11.228Z,101425.28
2022-10-09T07:21:40.945Z,101415.84
2022-10-09T07:24:09.797Z,101418.53
2022-10-09T07:26:40.051Z,101415.59
2022-10-09T07:29:11.071Z,101420.38
2022-10-09T07:31:38.964Z,101418.66
2022-10-09T07:34:07.014Z,101413.84
2022-10-09T07:36:35.310Z,101415.75
2022-10-09T07:39:04.435Z,101427.25
2022-10-09T07:41:32.300Z,101415.78
2022-10-09T07:44:00.105Z,101422.03
2022-10-09T07:46:33.675Z,101420.19
2022-10-09T07:49:02.296Z,101416.47
2022-10-09T07:51:31.191Z,101422.88
2022-10-09T07:54:00.223Z,101420.94
2022-10-09T07:56:30.381Z,101412.25
2022-10-09T07:58:59.837Z,101417.16
2022-10-09T08:01:30.651Z,101413.56
2022-10-09T08:04:00.511Z,101411.78
2022-10-09T08:06:29.248Z,101406.72
2022-10-09T08:08:59.926Z,101418.31
2022-10-09T08:11:29.804Z,101411.47
2022-10-09T08:13:58.096Z,101415.47
2022-10-09T08:16:28.431Z,101404.69
2022-10-09T08:18:59.950Z,101397.31
2022-10-09T08:21:29.034Z,101394.06
2022-10-09T08:23:59.042Z,101396.69
2022-10-09T08:26:29.200Z,101394.00
2022-10-09T08:28:58.642Z,101383.34
2022-10-09T08:31:28.657Z,101394.19
2022-10-09T08:34:00.204Z,101392.50
2022-10-09T08:36:28.628Z,101390.88
2022-10-09T08:38:56.827Z,101387.38
2022-10-09T08:41:40.715Z,101383.66
2022-10-09T08:44:15.068Z,101383.53
2022-10-09T08:46:51.243Z,101386.81
2022-10-09T08:49:26.187Z,101384.34
2022-10-09T08:51:57.079Z,101373.97
2022-10-09T08:54:32.617Z,101375.72
2022-10-09T08:57:04.114Z,101371.25
2022-10-09T08:59:32.721Z,101368.47
2022-10-09T09:02:09.837Z,101364.56
2022-10-09T09:04:56.541Z,101363.78
2022-10-09T09:07:33.009Z,101361.00
2022-10-09T09:10:06.600Z,101356.06
2022-10-09T09:12:47.552Z,101355.22
2022-10-09T09:15:29.662Z,101346.69
2022-10-09T09:18:07.484Z,101355.13
2022-10-09T09:20:47.143Z,101343.28
2022-10-09T09:23:17.407Z,101340.50
2022-10-09T09:25:46.777Z,101335.97
2022-10-09T09:28:21.997Z,101335.38
2022-10-09T09:30:55.854Z,101322.41
2022-10-09T09:33:35.783Z,101320.56
2022-10-09T09:36:13.491Z,101316.78
2022-10-09T09:39:11.022Z,101317.25
2022-10-09T09:41:29.350Z,101296.75
2022-10-09T09:43:57.149Z,101286.91
2022-10-09T09:46:30.106Z,101271.63
2022-10-09T09:48:58.037Z,101293.03
2022-10-09T09:51:30.266Z,101274.84
2022-10-09T09:54:00.102Z,101262.91
2022-10-09T09:56:59.888Z,101276.34
2022-10-09T09:59:30.889Z,101266.69
2022-10-09T10:02:03.620Z,101263.53
2022-10-09T10:04:31.533Z,101257.44
2022-10-09T10:07:00.791Z,101250.72
2022-10-09T10:09:28.598Z,101225.78
2022-10-09T10:11:59.417Z,101247.34
2022-10-09T10:14:28.324Z,101248.78
2022-10-09T10:16:58.195Z,101253.97
2022-10-09T10:19:28.151Z,101248.69
2022-10-09T10:22:02.739Z,101209.06
2022-10-09T10:24:35.211Z,101218.19
2022-10-09T10:27:08.109Z,101219.78
2022-10-09T10:29:40.370Z,101212.63
2022-10-09T10:32:16.907Z,101227.53
2022-10-09T10:34:48.238Z,101231.94
2022-10-09T10:37:29.475Z,101216.94
2022-10-09T10:40:03.122Z,101215.91
2022-10-09T10:42:43.463Z,101217.59
2022-10-09T10:45:17.530Z,101210.03
2022-10-09T10:47:51.525Z,101176.56
2022-10-09T10:50:21.640Z,101199.16
2022-10-09T10:53:03.010Z,101203.38
2022-10-09T10:55:43.170Z,101200.34
2022-10-09T10:58:25.721Z,101191.78
2022-10-09T11:01:07.613Z,101196.81
2022-10-09T11:03:56.558Z,101183.91
2022-10-09T11:06:35.565Z,101177.13
2022-10-09T11:09:17.903Z,101171.69
2022-10-09T11:11:51.120Z,101160.50
2022-10-09T11:14:36.308Z,101161.34
2022-10-09T11:17:17.015Z,101163.78
2022-10-09T11:20:04.601Z,101158.69
2022-10-09T11:22:49.181Z,101155.72
2022-10-09T11:25:30.737Z,101149.22
2022-10-09T11:28:03.626Z,101140.59
2022-10-09T11:30:39.272Z,101143.41
2022-10-09T11:33:30.287Z,101148.66
2022-10-09T11:36:04.063Z,101142.31
2022-10-09T11:38:37.708Z,101129.34
2022-10-09T11:41:07.809Z,101127.88
2022-10-09T11:43:55.649Z,101127.78
2022-10-09T11:46:35.793Z,101109.81
2022-10-09T11:49:13.340Z,101110.78
2022-10-09T11:51:48.938Z,101108.31
2022-10-09T11:54:19.516Z,101112.72
2022-10-09T11:56:56.957Z,101102.25
2022-10-09T11:59:29.880Z,101091.25
2022-10-09T12:01:59.292Z,101092.97
2022-10-09T12:04:59.532Z,101059.47
2022-10-09T12:07:29.286Z,101075.25
2022-10-09T12:10:03.755Z,101068.19
2022-10-09T12:12:33.998Z,101068.31
2022-10-09T12:15:13.088Z,101068.31
2022-10-09T12:17:49.794Z,101060.94
2022-10-09T12:20:21.399Z,101049.00
2022-10-09T12:23:21.304Z,101049.59
2022-10-09T12:25:45.943Z,101060.94
2022-10-09T12:28:26.882Z,101049.38
2022-10-09T12:30:56.475Z,101048.69
2022-10-09T12:33:28.627Z,101052.25
2022-10-09T12:36:03.637Z,101042.69
2022-10-09T12:38:33.785Z,101034.47
2022-10-09T12:41:04.111Z,101038.41
2022-10-09T12:43:34.120Z,101030.66
2022-10-09T12:46:02.490Z,101023.88
2022-10-09T12:48:41.733Z,101022.09
2022-10-09T12:51:17.548Z,101007.44
2022-10-09T12:53:49.938Z,101015.03
2022-10-09T12:56:23.638Z,101008.94
2022-10-09T12:58:54.384Z,101007.06
2022-10-09T13:01:23.178Z,100999.31
2022-10-09T13:03:56.193Z,101003.66
2022-10-09T13:06:27.165Z,100997.91
2022-10-09T13:08:57.884Z,100984.94
2022-10-09T13:11:33.979Z,100994.47
2022-10-09T13:14:03.403Z,100997.22
2022-10-09T13:16:41.135Z,100980.50
2022-10-09T13:19:23.891Z,100981.69
2022-10-09T13:22:18.960Z,100967.81
2022-10-09T13:24:47.416Z,100956.16
2022-10-09T13:27:15.602Z,100970.84
2022-10-09T13:29:45.004Z,100968.72
2022-10-09T13:32:14.127Z,100961.53
2022-10-09T13:34:41.961Z,100963.34
2022-10-09T13:37:13.938Z,100952.00
2022-10-09T13:39:41.841Z,100931.22
2022-10-09T13:42:12.948Z,100920.03
2022-10-09T13:44:40.847Z,100926.19
2022-10-09T13:47:10.954Z,100932.59
2022-10-09T13:49:38.839Z,100938.94
2022-10-09T13:52:07.266Z,100925.94
2022-10-09T13:54:35.109Z,100930.53
2022-10-09T13:57:03.185Z,100927.13
2022-10-09T13:59:32.364Z,100893.91
2022-10-09T14:02:00.896Z,100913.88
2022-10-09T14:04:31.449Z,100894.69
2022-10-09T14:06:59.303Z,100912.41
2022-10-09T14:09:27.186Z,100907.75
2022-10-09T14:11:55.043Z,100906.25
2022-10-09T14:14:23.464Z,100892.69
2022-10-09T14:16:51.780Z,100881.78
2022-10-09T14:19:19.911Z,100888.19
2022-10-09T14:21:49.373Z,100886.44
2022-10-09T14:24:19.425Z,100883.72
2022-10-09T14:26:51.465Z,100876.69
2022-10-09T14:29:19.742Z,100874.09
2022-10-09T14:31:50.034Z,100868.25
2022-10-09T14:34:18.462Z,100863.09
2022-10-09T14:36:46.367Z,100861.34
2022-10-09T14:39:15.736Z,100861.34
2022-10-09T14:41:43.614Z,100855.81
2022-10-09T14:44:11.537Z,100851.03
2022-10-09T14:46:39.756Z,100848.06
2022-10-09T14:49:09.125Z,100849.94
2022-10-09T14:51:38.870Z,100849.16
2022-10-09T14:54:08.138Z,100838.00
2022-10-09T14:56:37.463Z,100831.69
2022-10-09T14:59:06.396Z,100838.94
2022-10-09T15:01:35.634Z,100842.75
2022-10-09T15:04:04.799Z,100838.00
2022-10-09T15:06:33.141Z,100827.94
2022-10-09T15:09:05.372Z,100814.63
2022-10-09T15:11:34.626Z,100807.22
2022-10-09T15:14:06.248Z,100800.44
2022-10-09T15:16:34.735Z,100804.88
2022-10-09T15:19:03.147Z,100786.88
2022-10-09T15:21:32.584Z,100779.63
2022-10-09T15:24:02.764Z,100777.47
2022-10-09T15:26:33.436Z,100773.78
2022-10-09T15:29:04.988Z,100778.25
2022-10-09T15:31:34.529Z,100786.34
2022-10-09T15:34:03.371Z,100769.56
2022-10-09T15:36:34.275Z,100758.22
2022-10-09T15:39:05.643Z,100769.81
2022-10-09T15:41:35.569Z,100776.44
2022-10-09T15:44:07.341Z,100770.25
2022-10-09T15:46:35.611Z,100776.28
2022-10-09T15:49:03.718Z,100774.97
2022-10-09T15:51:33.136Z,100770.69
2022-10-09T15:54:01.709Z,100777.16
2022-10-09T15:56:30.254Z,100784.19
2022-10-09T15:58:59.592Z,100781.22
2022-10-09T16:01:28.936Z,100777.56
2022-10-09T16:03:56.872Z,100763.81
2022-10-09T16:06:24.943Z,100773.53
2022-10-09T16:08:56.403Z,100774.16
2022-10-09T16:11:26.406Z,100772.06
2022-10-09T16:13:56.084Z,100776.34
2022-10-09T16:16:26.126Z,100777.78
2022-10-09T16:18:56.171Z,100763.25
2022-10-09T16:21:26.527Z,100761.63
2022-10-09T16:23:58.812Z,100768.13
2022-10-09T16:26:29.874Z,100770.38
2022-10-09T16:28:58.467Z,100757.53
2022-10-09T16:31:28.202Z,100765.47
2022-10-09T16:33:57.806Z,100763.09
2022-10-09T16:36:25.867Z,100765.03
2022-10-09T16:38:53.991Z,100759.75
2022-10-09T16:41:27.841Z,100771.06
2022-10-09T16:44:13.886Z,100768.47
2022-10-09T16:46:42.749Z,100726.38
2022-10-09T16:49:21.277Z,100773.13
2022-10-09T16:51:52.358Z,100779.78
2022-10-09T16:54:20.339Z,100773.91
2022-10-09T16:56:48.591Z,100763.03
2022-10-09T16:59:16.716Z,100784.59
2022-10-09T17:01:46.456Z,100786.13
2022-10-09T17:04:16.747Z,100777.28
2022-10-09T17:06:46.559Z,100783.03
2022-10-09T17:09:14.930Z,100776.06
2022-10-09T17:11:43.410Z,100759.25
2022-10-09T17:14:11.550Z,100781.44
2022-10-09T17:16:41.065Z,100784.84
2022-10-09T17:19:09.665Z,100775.78
2022-10-09T17:21:39.090Z,100765.66
2022-10-09T17:24:07.549Z,100778.34
2022-10-09T17:26:36.569Z,100757.53
2022-10-09T17:29:05.712Z,100758.81
2022-10-09T17:31:34.194Z,100745.66
2022-10-09T17:34:04.967Z,100779.34
2022-10-09T17:36:35.818Z,100775.78
2022-10-09T17:39:12.335Z,100762.03
2022-10-09T17:41:40.827Z,100703.78
2022-10-09T17:44:09.625Z,100767.66
2022-10-09T17:46:37.604Z,100777.47
2022-10-09T17:49:05.712Z,100779.97
2022-10-09T17:51:36.152Z,100773.31
2022-10-09T17:54:10.937Z,100780.78
2022-10-09T17:56:41.128Z,100780.41
2022-10-09T17:59:09.790Z,100770.41
2022-10-09T18:01:38.603Z,100762.06
2022-10-09T18:04:06.618Z,100765.19
2022-10-09T18:06:35.842Z,100767.25
2022-10-09T18:09:05.883Z,100736.16
2022-10-09T18:11:33.877Z,100755.56
2022-10-09T18:14:01.888Z,100745.28
2022-10-09T18:16:35.895Z,100761.56
2022-10-09T18:19:06.261Z,100750.25
2022-10-09T18:21:35.227Z,100695.28
2022-10-09T18:24:03.556Z,100754.00
2022-10-09T18:26:33.044Z,100763.59
2022-10-09T18:29:01.564Z,100756.78
2022-10-09T18:31:30.217Z,100766.19
2022-10-09T18:33:59.729Z,100752.19
2022-10-09T18:36:31.905Z,100754.91
2022-10-09T18:39:02.426Z,100747.13
2022-10-09T18:41:32.203Z,100761.78
2022-10-09T18:44:02.927Z,100761.13
2022-10-09T18:46:36.995Z,100748.63
2022-10-09T18:49:09.637Z,100751.09
2022-10-09T18:51:40.366Z,100770.13
2022-10-09T18:54:13.244Z,100741.06
2022-10-09T18:56:45.918Z,100752.56
2022-10-09T18:59:17.727Z,100763.81
2022-10-09T19:01:50.077Z,100754.41
2022-10-09T19:04:19.358Z,100685.16
2022-10-09T19:06:48.883Z,100696.84
2022-10-09T19:09:23.661Z,100714.19
2022-10-09T19:11:55.035Z,100763.91
2022-10-09T19:14:25.802Z,100742.97
2022-10-09T19:16:54.907Z,100742.53
2022-10-09T19:19:22.781Z,100724.47
2022-10-09T19:21:51.100Z,100765.78
2022-10-09T19:24:20.244Z,100755.56
2022-10-09T19:26:51.901Z,100747.41
2022-10-09T19:29:32.412Z,100734.16
2022-10-09T19:32:01.380Z,100720.97
2022-10-09T19:34:30.911Z,100748.97
2022-10-09T19:36:59.308Z,100748.97
2022-10-09T19:39:27.897Z,100737.66
2022-10-09T19:41:56.100Z,100740.53
2022-10-09T19:44:25.705Z,100727.81
2022-10-09T19:46:54.032Z,100737.97
2022-10-09T19:49:22.912Z,100718.13
2022-10-09T19:51:51.413Z,100728.94
2022-10-09T19:54:20.811Z,100739.34
2022-10-09T19:56:48.744Z,100736.59
2022-10-09T19:59:16.792Z,100739.06
2022-10-09T20:01:48.596Z,100742.50
2022-10-09T20:04:16.498Z,100736.41
2022-10-09T20:06:44.752Z,100738.13
2022-10-09T20:09:14.856Z,100730.75
2022-10-09T20:11:43.598Z,100722.56
2022-10-09T20:14:13.461Z,100739.22
2022-10-09T20:16:41.372Z,100730.88
2022-10-09T20:19:11.316Z,100735.16
2022-10-09T20:21:39.807Z,100730.41
2022-10-09T20:24:08.684Z,100733.09
2022-10-09T20:26:39.780Z,100730.16
2022-10-09T20:29:10.841Z,100722.25
2022-10-09T20:31:38.746Z,100724.56
2022-10-09T20:34:06.656Z,100720.09
2022-10-09T20:36:39.008Z,100722.06
2022-10-09T20:39:09.267Z,100725.84
2022-10-09T20:41:37.612Z,100731.78
2022-10-09T20:44:07.290Z,100726.00
2022-10-09T20:46:37.829Z,100708.66
2022-10-09T20:49:07.769Z,100723.34
2022-10-09T20:51:37.779Z,100715.22
2022-10-09T20:54:07.421Z,100713.31
2022-10-09T20:56:35.626Z,100707.75
2022-10-09T20:59:04.633Z,100708.53
2022-10-09T21:01:32.836Z,100703.59
2022-10-09T21:04:03.006Z,100704.19
2022-10-09T21:06:36.902Z,100707.44
2022-10-09T21:09:06.950Z,100708.03
2022-10-09T21:11:36.530Z,100699.72
2022-10-09T21:14:04.801Z,100719.41
2022-10-09T21:16:32.800Z,100696.50
2022-10-09T21:19:02.430Z,100709.06
2022-10-09T21:21:31.499Z,100701.69
2022-10-09T21:24:00.535Z,100702.16
2022-10-09T21:26:31.371Z,100700.50
2022-10-09T21:29:00.204Z,100700.50
2022-10-09T21:31:30.678Z,100693.72
2022-10-09T21:34:00.170Z,100701.81
2022-10-09T21:36:35.358Z,100701.38
2022-10-09T21:39:04.098Z,100698.28
2022-10-09T21:41:33.952Z,100700.78
2022-10-09T21:44:02.432Z,100689.56
2022-10-09T21:46:30.881Z,100695.31
2022-10-09T21:48:59.430Z,100695.69
2022-10-09T21:51:27.850Z,100695.50
2022-10-09T21:53:55.881Z,100691.53
2022-10-09T21:56:24.268Z,100678.97
2022-10-09T21:58:53.695Z,100683.81
2022-10-09T22:01:21.507Z,100684.38
2022-10-09T22:03:49.390Z,100687.72
2022-10-09T22:06:19.108Z,100686.41
2022-10-09T22:08:47.852Z,100676.03
2022-10-09T22:11:16.446Z,100677.22
2022-10-09T22:13:44.756Z,100679.75
2022-10-09T22:16:16.503Z,100675.50
2022-10-09T22:18:44.893Z,100681.41
2022-10-09T22:21:14.953Z,100682.25
2022-10-09T22:23:43.579Z,100673.41
2022-10-09T22:26:14.485Z,100675.84
2022-10-09T22:28:42.572Z,100678.97
2022-10-09T22:31:14.714Z,100670.88
2022-10-09T22:33:43.473Z,100673.88
2022-10-09T22:36:13.578Z,100674.41
2022-10-09T22:38:42.593Z,100671.91
2022-10-09T22:41:12.561Z,100671.16
2022-10-09T22:43:41.878Z,100663.72
2022-10-09T22:46:12.178Z,100657.59
2022-10-09T22:48:42.740Z,100658.63
2022-10-09T22:51:13.430Z,100669.88
2022-10-09T22:53:41.845Z,100667.28
2022-10-09T22:56:12.791Z,100667.56
2022-10-09T22:58:41.905Z,100668.69
2022-10-09T23:01:12.347Z,100651.19
2022-10-09T23:03:42.329Z,100652.19
2022-10-09T23:06:12.425Z,100652.31
2022-10-09T23:08:42.478Z,100667.91
2022-10-09T23:11:12.763Z,100648.59
2022-10-09T23:13:41.382Z,100651.56
2022-10-09T23:16:11.540Z,100625.78
2022-10-09T23:18:42.277Z,100657.53
2022-10-09T23:21:13.620Z,100649.88
2022-10-09T23:23:42.227Z,100655.09
2022-10-09T23:26:12.774Z,100649.81
2022-10-09T23:28:41.803Z,100626.75
2022-10-09T23:31:12.410Z,100636.78
2022-10-09T23:33:43.548Z,100620.50
2022-10-09T23:36:14.367Z,100639.75
2022-10-09T23:38:42.487Z,100643.09
2022-10-09T23:41:13.624Z,100643.66
2022-10-09T23:43:42.469Z,100645.50
2022-10-09T23:46:13.765Z,100617.44
2022-10-09T23:48:43.383Z,100629.50
2022-10-09T23:51:11.922Z,100638.63
2022-10-09T23:53:39.720Z,100626.72
2022-10-09T23:56:15.531Z,100635.66
2022-10-09T23:58:43.318Z,100624.69
