createdAt,value
2017-12-06T00:00:58.529Z,16.27
2017-12-06T00:03:26.279Z,15.10
2017-12-06T00:08:26.902Z,15.80
2017-12-06T00:10:54.713Z,15.93
2017-12-06T00:13:28.140Z,15.87
2017-12-06T00:15:56.026Z,16.00
2017-12-06T00:18:23.770Z,16.00
2017-12-06T00:20:51.559Z,15.67
2017-12-06T00:23:19.432Z,15.20
2017-12-06T00:25:48.001Z,16.30
2017-12-06T00:28:15.842Z,15.90
2017-12-06T00:30:43.727Z,14.60
2017-12-06T00:33:11.556Z,15.40
2017-12-06T00:35:39.366Z,14.80
2017-12-06T00:38:07.165Z,14.47
2017-12-06T00:40:34.879Z,14.43
2017-12-06T00:43:02.632Z,16.60
2017-12-06T00:45:30.351Z,14.60
2017-12-06T00:47:58.067Z,14.37
2017-12-06T00:50:25.850Z,13.93
2017-12-06T00:52:53.675Z,16.30
2017-12-06T00:55:21.411Z,15.23
2017-12-06T00:57:49.209Z,14.60
2017-12-06T01:00:16.946Z,14.10
2017-12-06T01:02:44.700Z,12.63
2017-12-06T01:05:12.421Z,14.00
2017-12-06T01:07:40.200Z,13.00
2017-12-06T01:10:07.970Z,13.10
2017-12-06T01:12:35.767Z,14.47
2017-12-06T01:15:03.511Z,12.30
2017-12-06T01:17:31.295Z,12.70
2017-12-06T01:19:59.019Z,14.50
2017-12-06T01:22:26.738Z,12.20
2017-12-06T01:24:54.552Z,12.20
2017-12-06T01:27:22.371Z,13.03
2017-12-06T01:29:50.233Z,13.67
2017-12-06T01:32:18.018Z,12.57
2017-12-06T01:34:45.800Z,11.13
2017-12-06T01:37:13.676Z,13.03
2017-12-06T01:39:41.459Z,12.87
2017-12-06T01:42:09.229Z,12.33
2017-12-06T01:44:37.058Z,13.60
2017-12-06T01:47:04.868Z,10.57
2017-12-06T01:49:32.585Z,11.10
2017-12-06T01:52:00.520Z,11.23
2017-12-06T01:54:32.085Z,11.23
2017-12-06T01:56:59.903Z,12.27
2017-12-06T01:59:27.671Z,12.00
2017-12-06T02:01:55.501Z,10.87
2017-12-06T02:04:23.236Z,11.00
2017-12-06T02:06:51.037Z,11.57
2017-12-06T02:09:18.783Z,11.00
2017-12-06T02:11:46.559Z,10.80
2017-12-06T02:14:14.419Z,10.10
2017-12-06T02:16:42.219Z,10.97
2017-12-06T02:19:10.785Z,10.90
2017-12-06T02:21:38.602Z,11.23
2017-12-06T02:24:06.472Z,11.10
2017-12-06T02:26:34.358Z,10.20
2017-12-06T02:29:02.113Z,11.20
2017-12-06T02:31:29.860Z,11.80
2017-12-06T02:33:57.701Z,11.00
2017-12-06T02:36:25.498Z,9.50
2017-12-06T02:38:53.299Z,11.27
2017-12-06T02:41:32.986Z,11.30
2017-12-06T02:44:12.474Z,10.30
2017-12-06T02:46:40.230Z,9.77
2017-12-06T02:49:07.967Z,10.90
2017-12-06T02:51:35.700Z,9.40
2017-12-06T02:54:03.476Z,11.23
2017-12-06T02:56:31.228Z,10.13
2017-12-06T02:58:58.953Z,10.83
2017-12-06T03:01:26.791Z,10.83
2017-12-06T03:03:54.526Z,10.33
2017-12-06T03:06:22.302Z,10.43
2017-12-06T03:08:50.093Z,11.30
2017-12-06T03:11:17.878Z,8.90
2017-12-06T03:13:45.679Z,12.67
2017-12-06T03:16:13.387Z,9.87
2017-12-06T03:18:41.141Z,9.57
2017-12-06T03:21:08.874Z,9.93
2017-12-06T03:23:36.600Z,11.27
2017-12-06T03:26:04.365Z,15.27
2017-12-06T03:28:32.911Z,11.13
2017-12-06T03:31:00.756Z,10.30
2017-12-06T03:33:28.477Z,8.30
2017-12-06T03:35:57.027Z,9.50
2017-12-06T03:38:24.908Z,10.33
2017-12-06T03:40:52.627Z,8.97
2017-12-06T03:43:20.410Z,9.40
2017-12-06T03:45:48.302Z,8.60
2017-12-06T03:48:16.057Z,8.53
2017-12-06T03:50:43.832Z,6.70
2017-12-06T03:53:11.699Z,8.40
2017-12-06T03:55:39.435Z,8.20
2017-12-06T03:58:07.208Z,9.10
2017-12-06T04:00:34.950Z,8.07
2017-12-06T04:03:02.728Z,7.07
2017-12-06T04:05:30.449Z,7.50
2017-12-06T04:07:58.174Z,7.77
2017-12-06T04:10:25.967Z,8.90
2017-12-06T04:12:53.691Z,7.67
2017-12-06T04:15:21.545Z,7.23
2017-12-06T04:17:49.256Z,7.20
2017-12-06T04:20:17.034Z,8.13
2017-12-06T04:22:44.851Z,7.50
2017-12-06T04:25:12.651Z,6.70
2017-12-06T04:27:40.401Z,7.07
2017-12-06T04:30:08.186Z,7.07
2017-12-06T04:32:35.984Z,7.57
2017-12-06T04:35:03.701Z,7.23
2017-12-06T04:37:31.523Z,6.70
2017-12-06T04:39:59.344Z,8.10
2017-12-06T04:42:27.514Z,6.53
2017-12-06T04:44:55.310Z,6.40
2017-12-06T04:47:23.078Z,6.80
2017-12-06T04:49:50.858Z,6.33
2017-12-06T04:52:18.600Z,7.20
2017-12-06T04:54:46.336Z,5.77
2017-12-06T04:57:14.075Z,6.93
2017-12-06T04:59:42.567Z,6.40
2017-12-06T05:02:10.284Z,6.67
2017-12-06T05:04:38.038Z,9.10
2017-12-06T05:07:05.910Z,6.80
2017-12-06T05:09:33.698Z,6.90
2017-12-06T05:12:01.529Z,7.10
2017-12-06T05:14:29.329Z,6.37
2017-12-06T05:16:57.071Z,6.67
2017-12-06T05:19:24.855Z,7.60
2017-12-06T05:21:52.590Z,7.33
2017-12-06T05:24:20.378Z,5.63
2017-12-06T05:26:48.176Z,7.27
2017-12-06T05:29:15.939Z,6.47
2017-12-06T05:31:43.720Z,7.87
2017-12-06T05:34:11.468Z,6.70
2017-12-06T05:36:39.749Z,6.97
2017-12-06T05:39:07.618Z,7.30
2017-12-06T05:41:35.526Z,7.10
2017-12-06T05:44:03.630Z,6.20
2017-12-06T05:46:32.456Z,6.40
2017-12-06T05:49:00.409Z,6.20
2017-12-06T05:51:28.399Z,6.67
2017-12-06T05:53:56.340Z,7.47
2017-12-06T05:56:24.239Z,7.23
2017-12-06T05:58:52.132Z,6.43
2017-12-06T06:01:20.143Z,6.67
2017-12-06T06:03:48.125Z,6.20
2017-12-06T06:06:16.495Z,5.90
2017-12-06T06:08:44.826Z,7.00
2017-12-06T06:11:12.855Z,6.47
2017-12-06T06:13:40.685Z,6.90
2017-12-06T06:16:08.627Z,6.10
2017-12-06T06:18:36.761Z,7.10
2017-12-06T06:21:04.684Z,8.10
2017-12-06T06:23:33.428Z,7.60
2017-12-06T06:26:01.241Z,7.87
2017-12-06T06:28:29.154Z,8.70
2017-12-06T06:30:56.968Z,8.27
2017-12-06T06:33:24.846Z,8.03
2017-12-06T06:35:53.551Z,9.93
2017-12-06T06:38:21.421Z,9.03
2017-12-06T06:40:49.237Z,10.77
2017-12-06T06:43:18.103Z,11.70
2017-12-06T06:45:45.957Z,11.37
2017-12-06T06:48:13.897Z,10.77
2017-12-06T06:50:41.929Z,9.80
2017-12-06T06:53:09.814Z,9.83
2017-12-06T06:55:37.897Z,7.77
2017-12-06T06:58:05.857Z,7.67
2017-12-06T07:00:33.653Z,8.73
2017-12-06T07:03:01.530Z,8.30
2017-12-06T07:05:29.352Z,7.87
2017-12-06T07:07:57.455Z,7.33
2017-12-06T07:10:25.315Z,8.33
2017-12-06T07:12:53.307Z,8.37
2017-12-06T07:15:21.231Z,9.27
2017-12-06T07:17:49.032Z,8.20
2017-12-06T07:20:16.889Z,9.20
2017-12-06T07:22:44.657Z,9.40
2017-12-06T07:25:12.462Z,8.33
2017-12-06T07:27:40.233Z,9.20
2017-12-06T07:30:08.210Z,9.97
2017-12-06T07:32:36.098Z,8.60
2017-12-06T07:35:03.979Z,9.20
2017-12-06T07:37:31.764Z,10.27
2017-12-06T07:39:59.556Z,7.67
2017-12-06T07:42:27.452Z,8.17
2017-12-06T07:44:55.224Z,8.80
2017-12-06T07:47:22.975Z,9.07
2017-12-06T07:49:51.625Z,9.30
2017-12-06T07:52:19.618Z,8.47
2017-12-06T07:54:48.155Z,9.20
2017-12-06T07:57:15.936Z,10.27
2017-12-06T07:59:43.813Z,9.63
2017-12-06T08:02:12.693Z,9.67
2017-12-06T08:04:40.638Z,9.40
2017-12-06T08:07:08.606Z,8.00
2017-12-06T08:09:36.363Z,8.43
2017-12-06T08:12:04.323Z,8.17
2017-12-06T08:14:32.922Z,10.60
2017-12-06T08:17:00.867Z,9.40
2017-12-06T08:19:28.659Z,10.90
2017-12-06T08:21:56.429Z,9.83
2017-12-06T08:24:24.201Z,11.13
2017-12-06T08:26:52.023Z,8.53
2017-12-06T08:29:19.853Z,9.67
2017-12-06T08:31:47.713Z,9.43
2017-12-06T08:34:15.526Z,9.90
2017-12-06T08:36:43.344Z,10.33
2017-12-06T08:39:11.153Z,8.47
2017-12-06T08:41:38.956Z,11.47
2017-12-06T08:44:06.778Z,9.80
2017-12-06T08:46:34.713Z,10.07
2017-12-06T08:49:02.574Z,12.57
2017-12-06T08:51:30.383Z,12.00
2017-12-06T08:53:58.224Z,10.70
2017-12-06T08:56:26.015Z,10.93
2017-12-06T08:58:53.798Z,11.30
2017-12-06T09:01:21.704Z,10.57
2017-12-06T09:03:49.568Z,8.63
2017-12-06T09:06:17.400Z,10.17
2017-12-06T09:08:45.203Z,11.73
2017-12-06T09:11:13.834Z,10.00
2017-12-06T09:13:41.673Z,8.60
2017-12-06T09:16:10.262Z,9.27
2017-12-06T09:18:38.074Z,10.90
2017-12-06T09:21:05.914Z,11.83
2017-12-06T09:23:33.737Z,6.97
2017-12-06T09:26:01.521Z,7.27
2017-12-06T09:28:29.374Z,8.47
2017-12-06T09:30:57.159Z,10.30
2017-12-06T09:33:25.001Z,10.10
2017-12-06T09:35:52.838Z,9.97
2017-12-06T09:38:20.709Z,10.30
2017-12-06T09:40:48.533Z,12.40
2017-12-06T09:43:16.419Z,14.43
2017-12-06T09:45:44.279Z,14.53
2017-12-06T09:48:12.159Z,15.90
2017-12-06T09:50:40.061Z,14.27
2017-12-06T09:53:07.953Z,13.90
2017-12-06T09:55:35.903Z,13.03
2017-12-06T09:58:03.818Z,12.87
2017-12-06T10:00:31.667Z,12.63
2017-12-06T10:02:59.617Z,11.30
2017-12-06T10:05:27.539Z,54.50
2017-12-06T10:07:55.725Z,13.13
2017-12-06T10:10:23.605Z,10.03
2017-12-06T10:12:51.495Z,11.37
2017-12-06T10:15:19.300Z,10.50
2017-12-06T10:17:47.165Z,10.50
2017-12-06T10:20:15.059Z,10.80
2017-12-06T10:22:42.807Z,11.47
2017-12-06T10:25:11.519Z,12.30
2017-12-06T10:27:39.457Z,11.87
2017-12-06T10:30:07.352Z,13.67
2017-12-06T10:32:35.197Z,13.90
2017-12-06T10:35:02.951Z,14.03
2017-12-06T10:37:30.779Z,13.20
2017-12-06T10:39:58.683Z,20.10
2017-12-06T10:42:26.657Z,14.43
2017-12-06T10:44:54.877Z,14.27
2017-12-06T10:47:22.728Z,13.47
2017-12-06T10:49:50.687Z,12.70
2017-12-06T10:52:18.586Z,15.83
2017-12-06T10:54:47.015Z,12.63
2017-12-06T10:57:15.027Z,15.07
2017-12-06T10:59:42.946Z,14.57
2017-12-06T11:02:10.891Z,14.87
2017-12-06T11:04:38.729Z,13.93
2017-12-06T11:07:06.631Z,12.53
2017-12-06T11:09:34.547Z,13.93
2017-12-06T11:12:03.190Z,14.00
2017-12-06T11:14:31.056Z,12.23
2017-12-06T11:16:59.714Z,12.90
2017-12-06T11:19:27.710Z,13.43
2017-12-06T11:21:55.581Z,11.00
2017-12-06T11:24:24.458Z,10.77
2017-12-06T11:26:52.392Z,10.63
2017-12-06T11:29:20.255Z,11.03
2017-12-06T11:31:48.872Z,9.40
2017-12-06T11:34:17.505Z,9.20
2017-12-06T11:36:45.360Z,8.60
2017-12-06T11:39:13.305Z,8.73
2017-12-06T11:41:41.189Z,6.60
2017-12-06T11:44:09.064Z,7.50
2017-12-06T11:46:36.964Z,8.17
2017-12-06T11:49:04.795Z,7.40
2017-12-06T11:51:32.667Z,8.27
2017-12-06T11:54:00.572Z,7.50
2017-12-06T11:56:28.511Z,8.57
2017-12-06T11:58:56.432Z,8.63
2017-12-06T12:01:24.301Z,7.97
2017-12-06T12:03:53.602Z,9.17
2017-12-06T12:06:21.522Z,6.53
2017-12-06T12:08:49.443Z,8.33
2017-12-06T12:11:17.895Z,7.60
2017-12-06T12:13:45.726Z,8.87
2017-12-06T12:16:13.572Z,7.37
2017-12-06T12:18:43.521Z,8.20
2017-12-06T12:21:12.191Z,7.57
2017-12-06T12:23:42.336Z,9.30
2017-12-06T12:26:10.235Z,7.60
2017-12-06T12:28:38.758Z,9.83
2017-12-06T12:31:09.877Z,8.37
2017-12-06T12:33:37.835Z,10.13
2017-12-06T12:36:05.821Z,9.40
2017-12-06T12:38:34.972Z,9.60
2017-12-06T12:41:02.908Z,7.77
2017-12-06T12:43:31.133Z,7.97
2017-12-06T12:46:00.728Z,8.03
2017-12-06T12:48:28.671Z,9.00
2017-12-06T12:54:18.832Z,8.70
2017-12-06T12:56:46.695Z,9.60
2017-12-06T12:59:14.606Z,7.10
2017-12-06T13:01:42.530Z,6.60
2017-12-06T13:04:10.522Z,7.03
2017-12-06T13:06:38.398Z,8.07
2017-12-06T13:09:12.140Z,9.33
2017-12-06T13:11:40.848Z,9.53
2017-12-06T13:14:08.934Z,8.50
2017-12-06T13:16:36.871Z,7.70
2017-12-06T13:19:11.678Z,8.17
2017-12-06T13:21:40.486Z,7.93
2017-12-06T13:24:08.431Z,8.57
2017-12-06T13:26:36.341Z,8.33
2017-12-06T13:29:09.515Z,8.17
2017-12-06T13:34:39.890Z,8.17
2017-12-06T13:37:13.962Z,8.40
2017-12-06T13:39:43.257Z,9.80
2017-12-06T13:42:11.226Z,8.00
2017-12-06T13:44:39.232Z,7.10
2017-12-06T13:47:10.311Z,8.00
2017-12-06T13:49:38.197Z,8.00
2017-12-06T13:52:06.166Z,6.90
2017-12-06T13:54:34.082Z,8.10
2017-12-06T13:57:02.111Z,7.70
2017-12-06T13:59:30.022Z,7.70
2017-12-06T14:01:57.911Z,7.87
2017-12-06T14:08:28.357Z,8.00
2017-12-06T14:10:56.179Z,7.30
2017-12-06T14:13:24.150Z,8.70
2017-12-06T14:15:52.070Z,8.20
2017-12-06T14:18:20.684Z,8.53
2017-12-06T14:20:48.663Z,7.77
2017-12-06T14:23:16.499Z,8.27
2017-12-06T14:25:44.381Z,7.13
2017-12-06T14:28:12.311Z,7.23
2017-12-06T14:30:40.269Z,7.90
2017-12-06T14:33:08.144Z,7.47
2017-12-06T14:35:36.193Z,8.67
2017-12-06T14:38:04.037Z,7.53
2017-12-06T14:40:32.005Z,9.20
2017-12-06T14:42:59.961Z,7.67
2017-12-06T14:45:27.886Z,8.60
2017-12-06T14:47:55.821Z,7.87
2017-12-06T14:50:24.545Z,9.20
2017-12-06T14:52:52.497Z,7.83
2017-12-06T14:55:20.337Z,8.10
2017-12-06T14:57:48.243Z,8.63
2017-12-06T15:00:16.158Z,9.00
2017-12-06T15:02:44.003Z,7.60
2017-12-06T15:05:11.911Z,8.60
2017-12-06T15:07:39.729Z,9.20
2017-12-06T15:10:07.548Z,8.43
2017-12-06T15:12:37.794Z,7.30
2017-12-06T15:15:03.340Z,9.20
2017-12-06T15:17:31.204Z,8.00
2017-12-06T15:19:59.004Z,18.83
2017-12-06T15:22:26.856Z,14.50
2017-12-06T15:24:54.770Z,19.43
2017-12-06T15:27:23.387Z,16.00
2017-12-06T15:29:51.908Z,14.30
2017-12-06T15:32:21.446Z,13.30
2017-12-06T15:34:49.762Z,9.50
2017-12-06T15:37:17.685Z,8.80
2017-12-06T15:39:45.492Z,10.07
2017-12-06T15:42:14.653Z,12.37
2017-12-06T15:44:42.446Z,11.80
2017-12-06T15:47:10.990Z,11.10
2017-12-06T15:49:38.833Z,11.40
2017-12-06T15:52:06.708Z,12.53
2017-12-06T15:54:34.477Z,14.50
2017-12-06T15:57:02.314Z,17.50
2017-12-06T15:59:30.866Z,22.90
2017-12-06T16:01:58.716Z,21.07
2017-12-06T16:04:26.668Z,17.07
2017-12-06T16:06:54.713Z,15.00
2017-12-06T16:09:22.668Z,15.23
2017-12-06T16:11:50.694Z,14.80
2017-12-06T16:14:18.822Z,13.97
2017-12-06T16:16:46.704Z,13.53
2017-12-06T16:19:14.791Z,17.20
2017-12-06T16:21:42.658Z,19.80
2017-12-06T16:24:10.484Z,17.30
2017-12-06T16:26:38.431Z,16.90
2017-12-06T16:29:06.317Z,19.90
2017-12-06T16:31:34.196Z,19.70
2017-12-06T16:34:02.092Z,18.07
2017-12-06T16:36:41.653Z,20.80
2017-12-06T16:39:09.557Z,19.23
2017-12-06T16:41:39.258Z,18.20
2017-12-06T16:44:07.261Z,16.07
2017-12-06T16:46:35.153Z,17.73
2017-12-06T16:49:14.619Z,15.30
2017-12-06T16:51:42.590Z,14.57
2017-12-06T16:54:10.507Z,14.33
2017-12-06T16:56:38.364Z,13.20
2017-12-06T16:59:06.175Z,10.30
2017-12-06T17:01:34.760Z,13.70
2017-12-06T17:04:02.660Z,12.00
2017-12-06T17:06:30.480Z,11.70
2017-12-06T17:08:58.296Z,12.57
2017-12-06T17:11:26.329Z,11.63
2017-12-06T17:13:54.286Z,11.77
2017-12-06T17:16:22.954Z,12.43
2017-12-06T17:18:51.085Z,11.70
2017-12-06T17:21:19.068Z,11.70
2017-12-06T17:23:47.235Z,12.17
2017-12-06T17:26:17.816Z,12.10
2017-12-06T17:28:57.629Z,12.40
2017-12-06T17:31:38.774Z,12.50
2017-12-06T17:34:29.330Z,12.40
2017-12-06T17:36:58.838Z,12.53
2017-12-06T17:39:27.289Z,12.13
2017-12-06T17:41:56.951Z,13.90
2017-12-06T17:44:26.121Z,12.70
2017-12-06T17:46:54.350Z,12.50
2017-12-06T17:52:44.494Z,15.50
2017-12-06T17:55:12.776Z,16.20
2017-12-06T17:57:40.731Z,16.30
2017-12-06T18:00:08.831Z,15.60
2017-12-06T18:02:36.924Z,16.40
2017-12-06T18:05:09.861Z,14.83
2017-12-06T18:07:38.619Z,13.83
2017-12-06T18:10:09.899Z,14.10
2017-12-06T18:12:37.861Z,20.30
2017-12-06T18:15:08.408Z,15.53
2017-12-06T18:17:36.919Z,15.63
2017-12-06T18:20:06.612Z,17.10
2017-12-06T18:22:34.552Z,16.30
2017-12-06T18:39:02.502Z,18.80
2017-12-06T18:41:52.274Z,16.30
2017-12-06T18:44:21.111Z,16.10
2017-12-06T18:46:49.585Z,15.17
2017-12-06T18:49:17.522Z,15.23
2017-12-06T18:51:49.132Z,16.33
2017-12-06T18:54:17.733Z,14.93
2017-12-06T18:56:48.284Z,16.70
2017-12-06T18:59:28.373Z,17.30
2017-12-06T19:02:05.163Z,14.50
2017-12-06T19:04:33.105Z,15.10
2017-12-06T19:07:01.200Z,14.90
2017-12-06T19:09:29.334Z,15.80
2017-12-06T19:11:57.132Z,15.03
2017-12-06T19:14:28.041Z,14.67
2017-12-06T19:16:56.164Z,14.53
2017-12-06T19:19:24.919Z,14.70
2017-12-06T19:22:07.069Z,15.33
2017-12-06T19:25:01.439Z,15.93
2017-12-06T19:27:36.759Z,15.53
2017-12-06T19:30:17.096Z,15.00
2017-12-06T19:32:46.190Z,16.57
2017-12-06T19:36:07.700Z,15.20
2017-12-06T19:38:39.779Z,14.87
2017-12-06T19:41:09.084Z,15.97
2017-12-06T19:43:48.586Z,16.17
2017-12-06T19:46:16.478Z,17.30
2017-12-06T19:48:45.353Z,15.77
2017-12-06T19:51:13.260Z,16.37
2017-12-06T19:53:41.772Z,16.30
2017-12-06T19:56:09.578Z,15.87
2017-12-06T19:58:46.413Z,16.57
2017-12-06T20:01:17.632Z,16.97
2017-12-06T20:03:45.574Z,15.70
2017-12-06T20:06:50.618Z,14.60
2017-12-06T20:09:19.544Z,16.17
2017-12-06T20:11:48.628Z,15.93
2017-12-06T20:14:16.524Z,16.97
2017-12-06T20:16:44.370Z,17.50
2017-12-06T20:19:12.181Z,15.13
2017-12-06T20:21:40.054Z,14.00
2017-12-06T20:24:07.844Z,15.30
2017-12-06T20:26:37.462Z,13.60
2017-12-06T20:29:06.456Z,13.83
2017-12-06T20:31:35.580Z,14.87
2017-12-06T20:34:03.524Z,12.83
2017-12-06T20:36:31.570Z,15.03
2017-12-06T20:38:59.500Z,15.33
2017-12-06T20:41:27.258Z,13.90
2017-12-06T20:43:57.237Z,13.20
2017-12-06T20:46:24.998Z,13.43
2017-12-06T20:48:52.871Z,13.77
2017-12-06T20:51:21.852Z,12.77
2017-12-06T20:53:49.889Z,13.30
2017-12-06T20:56:17.815Z,13.13
2017-12-06T20:58:45.745Z,14.00
2017-12-06T21:01:13.616Z,14.30
2017-12-06T21:03:43.138Z,12.90
2017-12-06T21:06:13.473Z,14.50
2017-12-06T21:08:41.409Z,13.17
2017-12-06T21:11:09.269Z,15.47
2017-12-06T21:13:37.062Z,14.93
2017-12-06T21:16:04.810Z,13.70
2017-12-06T21:18:35.125Z,13.20
2017-12-06T21:21:03.220Z,12.00
2017-12-06T21:23:31.054Z,12.20
2017-12-06T21:25:58.818Z,14.67
2017-12-06T21:28:26.704Z,17.07
2017-12-06T21:30:54.483Z,14.80
2017-12-06T21:33:22.248Z,13.83
2017-12-06T21:35:50.918Z,15.57
2017-12-06T21:38:19.487Z,14.60
2017-12-06T21:40:47.448Z,13.90
2017-12-06T21:43:15.287Z,13.80
2017-12-06T21:45:43.160Z,12.53
2017-12-06T21:48:11.077Z,12.33
2017-12-06T21:50:38.894Z,13.33
2017-12-06T21:53:06.774Z,14.10
2017-12-06T21:55:34.612Z,14.00
2017-12-06T21:58:02.777Z,13.77
2017-12-06T22:00:30.701Z,16.07
2017-12-06T22:02:58.548Z,16.13
2017-12-06T22:05:26.422Z,13.97
2017-12-06T22:07:54.275Z,15.57
2017-12-06T22:10:22.255Z,13.50
2017-12-06T22:12:50.074Z,15.20
2017-12-06T22:15:17.922Z,13.87
2017-12-06T22:17:45.853Z,12.93
2017-12-06T22:20:13.752Z,14.50
2017-12-06T22:22:41.589Z,13.00
2017-12-06T22:25:09.473Z,12.70
2017-12-06T22:27:37.293Z,13.17
2017-12-06T22:30:05.201Z,13.20
2017-12-06T22:32:33.117Z,13.53
2017-12-06T22:35:00.942Z,13.00
2017-12-06T22:37:28.816Z,11.87
2017-12-06T22:39:56.832Z,11.63
2017-12-06T22:42:24.709Z,12.43
2017-12-06T22:45:04.511Z,11.70
2017-12-06T22:47:32.393Z,10.97
2017-12-06T22:50:00.245Z,14.77
2017-12-06T22:52:28.071Z,10.67
2017-12-06T22:54:55.993Z,10.80
2017-12-06T22:57:23.876Z,10.70
2017-12-06T22:59:51.769Z,10.33
2017-12-06T23:02:19.588Z,12.40
2017-12-06T23:04:47.450Z,9.80
2017-12-06T23:07:15.487Z,9.87
2017-12-06T23:09:44.482Z,9.33
2017-12-06T23:12:13.136Z,10.00
2017-12-06T23:14:40.990Z,11.87
2017-12-06T23:17:08.855Z,10.83
2017-12-06T23:19:36.776Z,11.00
2017-12-06T23:22:05.433Z,10.20
2017-12-06T23:24:33.321Z,10.53
2017-12-06T23:27:01.192Z,10.17
2017-12-06T23:29:29.029Z,8.90
2017-12-06T23:31:56.984Z,11.00
2017-12-06T23:34:24.828Z,10.50
2017-12-06T23:36:52.752Z,10.83
2017-12-06T23:39:20.731Z,10.70
2017-12-06T23:41:48.656Z,10.90
2017-12-06T23:44:16.543Z,10.57
2017-12-06T23:46:44.506Z,10.43
2017-12-06T23:49:12.326Z,9.03
2017-12-06T23:51:40.227Z,11.60
2017-12-06T23:54:08.115Z,10.40
2017-12-06T23:56:35.976Z,10.90
2017-12-06T23:59:03.901Z,10.33
