createdAt,value
2023-05-05T00:01:04.160Z,1.40
2023-05-05T00:03:34.637Z,1.70
2023-05-05T00:06:04.360Z,1.50
2023-05-05T00:08:35.889Z,1.50
2023-05-05T00:11:04.310Z,1.80
2023-05-05T00:13:32.649Z,2.10
2023-05-05T00:16:01.194Z,1.80
2023-05-05T00:18:29.717Z,2.20
2023-05-05T00:20:58.054Z,2.00
2023-05-05T00:23:26.413Z,1.90
2023-05-05T00:25:54.776Z,1.90
2023-05-05T00:28:23.094Z,1.80
2023-05-05T00:30:51.394Z,2.00
2023-05-05T00:33:19.957Z,2.20
2023-05-05T00:35:48.325Z,1.90
2023-05-05T00:38:16.922Z,2.10
2023-05-05T00:40:45.206Z,2.50
2023-05-05T00:43:13.611Z,2.30
2023-05-05T00:45:44.373Z,2.00
2023-05-05T00:50:44.653Z,1.70
2023-05-05T00:53:13.786Z,1.70
2023-05-05T00:55:42.273Z,1.80
2023-05-05T00:58:11.505Z,1.60
2023-05-05T01:00:39.889Z,1.70
2023-05-05T01:03:08.464Z,1.60
2023-05-05T01:05:57.500Z,1.70
2023-05-05T01:09:10.519Z,1.40
2023-05-05T01:11:51.824Z,1.50
2023-05-05T01:14:28.668Z,1.50
2023-05-05T01:17:00.436Z,1.60
2023-05-05T01:20:00.799Z,1.60
2023-05-05T01:22:36.787Z,1.70
2023-05-05T01:25:36.788Z,1.70
2023-05-05T01:28:08.562Z,1.50
2023-05-05T01:30:55.467Z,1.40
2023-05-05T01:33:28.518Z,1.20
2023-05-05T01:36:03.742Z,1.20
2023-05-05T01:38:38.250Z,1.70
2023-05-05T01:41:17.392Z,2.50
2023-05-05T01:43:50.075Z,2.60
2023-05-05T01:46:21.142Z,2.80
2023-05-05T01:48:51.991Z,3.80
2023-05-05T01:53:53.633Z,3.20
2023-05-05T01:56:24.131Z,3.50
2023-05-05T01:58:54.737Z,3.30
2023-05-05T02:01:25.816Z,3.20
2023-05-05T02:03:57.445Z,3.00
2023-05-05T02:06:29.987Z,3.40
2023-05-05T02:08:59.128Z,3.30
2023-05-05T02:11:29.704Z,3.30
2023-05-05T02:16:31.310Z,4.20
2023-05-05T02:19:05.196Z,4.10
2023-05-05T02:21:34.345Z,3.00
2023-05-05T02:24:02.895Z,3.20
2023-05-05T02:26:35.741Z,3.80
2023-05-05T02:29:18.864Z,4.40
2023-05-05T02:31:50.930Z,3.60
2023-05-05T02:34:26.668Z,4.10
2023-05-05T02:37:00.302Z,4.00
2023-05-05T02:39:38.777Z,4.20
2023-05-05T02:42:16.499Z,3.90
2023-05-05T02:44:46.030Z,3.80
2023-05-05T02:47:14.901Z,5.00
2023-05-05T02:49:43.401Z,3.90
2023-05-05T02:52:11.990Z,4.30
2023-05-05T02:54:40.910Z,4.20
2023-05-05T02:57:20.209Z,4.30
2023-05-05T03:00:06.506Z,4.50
2023-05-05T03:02:47.382Z,4.20
2023-05-05T03:05:21.900Z,4.10
2023-05-05T03:08:02.607Z,3.40
2023-05-05T03:10:40.664Z,3.50
2023-05-05T03:13:11.678Z,4.20
2023-05-05T03:15:53.962Z,4.20
2023-05-05T03:18:25.417Z,3.40
2023-05-05T03:21:08.877Z,4.00
2023-05-05T03:23:39.645Z,3.60
2023-05-05T03:26:11.572Z,4.50
2023-05-05T03:28:42.897Z,4.10
2023-05-05T03:31:18.827Z,4.30
2023-05-05T03:33:50.615Z,4.70
2023-05-05T03:36:20.791Z,4.80
2023-05-05T03:38:49.253Z,4.10
2023-05-05T03:41:18.065Z,4.80
2023-05-05T03:43:46.407Z,4.30
2023-05-05T03:46:16.328Z,4.40
2023-05-05T03:48:45.092Z,5.00
2023-05-05T03:51:13.908Z,5.30
2023-05-05T03:53:42.575Z,5.10
2023-05-05T03:56:11.724Z,5.60
2023-05-05T03:58:40.031Z,5.10
2023-05-05T04:01:08.569Z,4.60
2023-05-05T04:03:37.491Z,5.20
2023-05-05T04:06:06.205Z,5.20
2023-05-05T04:08:34.991Z,6.20
2023-05-05T04:11:03.743Z,4.80
2023-05-05T04:13:33.159Z,5.80
2023-05-05T04:16:01.767Z,5.50
2023-05-05T04:18:31.439Z,5.40
2023-05-05T04:21:00.144Z,5.00
2023-05-05T04:23:28.890Z,5.50
2023-05-05T04:25:57.728Z,5.20
2023-05-05T04:28:26.579Z,5.70
2023-05-05T04:30:55.145Z,5.80
2023-05-05T04:33:23.719Z,6.20
2023-05-05T04:35:52.175Z,4.90
2023-05-05T04:38:21.185Z,5.80
2023-05-05T04:40:49.987Z,5.10
2023-05-05T04:43:18.626Z,5.50
2023-05-05T04:45:56.438Z,5.80
2023-05-05T04:48:27.773Z,5.70
2023-05-05T04:50:56.255Z,6.60
2023-05-05T04:53:24.984Z,6.40
2023-05-05T04:55:53.612Z,6.00
2023-05-05T04:58:22.058Z,6.60
2023-05-05T05:00:50.369Z,7.30
2023-05-05T05:03:20.665Z,7.20
2023-05-05T05:05:49.165Z,6.30
2023-05-05T05:08:17.987Z,6.30
2023-05-05T05:10:46.415Z,6.50
2023-05-05T05:13:14.813Z,6.00
2023-05-05T05:15:43.209Z,6.10
2023-05-05T05:18:11.695Z,5.70
2023-05-05T05:20:40.237Z,5.30
2023-05-05T05:23:08.981Z,5.10
2023-05-05T05:25:39.789Z,5.40
2023-05-05T05:28:10.633Z,4.80
2023-05-05T05:30:52.837Z,5.10
2023-05-05T05:33:21.664Z,5.20
2023-05-05T05:35:50.736Z,4.80
2023-05-05T05:38:20.425Z,4.80
2023-05-05T05:40:49.410Z,5.50
2023-05-05T05:43:18.169Z,5.00
2023-05-05T05:45:46.740Z,5.40
2023-05-05T05:48:15.830Z,5.10
2023-05-05T05:50:44.480Z,5.10
2023-05-05T05:53:12.930Z,5.60
2023-05-05T05:55:41.718Z,5.10
2023-05-05T05:58:10.118Z,6.20
2023-05-05T06:00:38.581Z,6.30
2023-05-05T06:03:08.317Z,6.90
2023-05-05T06:05:38.430Z,6.50
2023-05-05T06:08:08.005Z,6.60
2023-05-05T06:10:39.940Z,7.40
2023-05-05T06:13:11.841Z,6.90
2023-05-05T06:15:43.031Z,7.80
2023-05-05T06:18:11.987Z,6.60
2023-05-05T06:20:40.478Z,6.40
2023-05-05T06:23:09.278Z,5.90
2023-05-05T06:25:39.919Z,5.10
2023-05-05T06:28:08.287Z,5.00
2023-05-05T06:30:36.580Z,4.80
2023-05-05T06:33:04.930Z,5.10
2023-05-05T06:35:33.395Z,4.20
2023-05-05T06:38:01.678Z,4.40
2023-05-05T06:40:30.092Z,4.30
2023-05-05T06:42:58.672Z,4.60
2023-05-05T06:45:31.308Z,4.80
2023-05-05T06:47:59.998Z,3.60
2023-05-05T06:50:28.651Z,3.80
2023-05-05T06:52:57.013Z,3.90
2023-05-05T06:55:25.789Z,3.90
2023-05-05T06:57:54.138Z,3.60
2023-05-05T07:00:23.301Z,3.70
2023-05-05T07:02:51.652Z,3.80
2023-05-05T07:05:20.785Z,4.10
2023-05-05T07:07:52.795Z,4.30
2023-05-05T07:10:22.632Z,4.50
2023-05-05T07:12:52.637Z,4.80
2023-05-05T07:15:28.745Z,4.40
2023-05-05T07:17:58.435Z,4.70
2023-05-05T07:20:27.833Z,4.20
2023-05-05T07:22:56.282Z,3.90
2023-05-05T07:25:26.542Z,4.60
2023-05-05T07:27:54.860Z,4.10
2023-05-05T07:30:25.095Z,5.10
2023-05-05T07:32:53.587Z,4.90
2023-05-05T07:35:21.911Z,4.00
2023-05-05T07:37:51.138Z,4.40
2023-05-05T07:40:20.863Z,4.20
2023-05-05T07:42:49.292Z,3.90
2023-05-05T07:45:17.929Z,3.80
2023-05-05T07:47:46.513Z,3.30
2023-05-05T07:50:15.572Z,3.30
2023-05-05T07:52:49.633Z,3.70
2023-05-05T07:55:22.301Z,3.20
2023-05-05T07:57:51.013Z,3.50
2023-05-05T08:00:19.759Z,3.20
2023-05-05T08:02:49.024Z,3.00
2023-05-05T08:05:17.904Z,3.00
2023-05-05T08:07:46.437Z,3.10
2023-05-05T08:10:14.950Z,2.70
2023-05-05T08:12:43.738Z,2.60
2023-05-05T08:15:12.598Z,3.50
2023-05-05T08:17:48.862Z,3.30
2023-05-05T08:20:18.803Z,2.40
2023-05-05T08:22:47.440Z,2.80
2023-05-05T08:25:15.874Z,2.10
2023-05-05T08:27:44.769Z,2.10
2023-05-05T08:30:13.525Z,1.90
2023-05-05T08:32:42.212Z,2.10
2023-05-05T08:35:10.894Z,1.90
2023-05-05T08:37:39.630Z,1.90
2023-05-05T08:40:11.903Z,1.80
2023-05-05T08:42:41.693Z,1.80
2023-05-05T08:45:10.986Z,1.60
2023-05-05T08:47:39.845Z,1.70
2023-05-05T08:50:11.128Z,1.50
2023-05-05T08:52:45.287Z,1.80
2023-05-05T08:55:28.937Z,1.40
2023-05-05T08:57:58.319Z,1.60
2023-05-05T09:00:27.938Z,1.50
2023-05-05T09:02:58.236Z,1.30
2023-05-05T09:07:56.140Z,1.60
2023-05-05T09:10:26.315Z,1.60
2023-05-05T09:12:54.865Z,1.50
2023-05-05T09:15:23.293Z,1.30
2023-05-05T09:17:51.631Z,1.60
2023-05-05T09:20:20.103Z,1.60
2023-05-05T09:22:48.572Z,1.80
2023-05-05T09:25:18.644Z,1.80
2023-05-05T09:27:49.030Z,1.70
2023-05-05T09:32:55.570Z,1.60
2023-05-05T09:35:24.046Z,1.70
2023-05-05T09:37:52.397Z,3.60
2023-05-05T09:40:21.880Z,1.80
2023-05-05T09:43:02.001Z,1.60
2023-05-05T09:45:30.333Z,1.70
2023-05-05T09:48:00.134Z,1.60
2023-05-05T09:50:31.087Z,1.60
2023-05-05T09:53:03.285Z,1.80
2023-05-05T09:55:31.921Z,1.70
2023-05-05T09:58:19.958Z,1.70
2023-05-05T10:00:48.612Z,1.60
2023-05-05T10:03:17.479Z,1.50
2023-05-05T10:05:50.769Z,1.90
2023-05-05T10:08:21.791Z,1.60
2023-05-05T10:10:55.624Z,1.70
2023-05-05T10:13:25.228Z,1.90
2023-05-05T10:15:56.175Z,2.00
2023-05-05T10:18:26.794Z,1.90
2023-05-05T10:21:01.408Z,2.00
2023-05-05T10:23:47.802Z,2.00
2023-05-05T10:26:17.332Z,1.70
2023-05-05T10:28:51.660Z,1.90
2023-05-05T10:31:54.121Z,1.80
2023-05-05T10:34:39.452Z,1.80
2023-05-05T10:37:08.015Z,2.00
2023-05-05T10:39:37.850Z,2.00
2023-05-05T10:42:06.484Z,2.10
2023-05-05T10:44:36.813Z,2.00
2023-05-05T10:47:06.471Z,2.10
2023-05-05T10:50:09.686Z,1.90
2023-05-05T10:53:03.144Z,1.90
2023-05-05T10:55:53.046Z,1.90
2023-05-05T10:58:47.137Z,2.00
2023-05-05T11:01:32.486Z,2.30
2023-05-05T11:04:17.037Z,2.00
2023-05-05T11:07:13.762Z,2.10
2023-05-05T11:09:57.318Z,2.40
2023-05-05T11:12:25.891Z,2.40
2023-05-05T11:15:28.870Z,3.20
2023-05-05T11:18:05.694Z,2.30
2023-05-05T11:20:36.123Z,2.10
2023-05-05T11:23:04.809Z,1.90
2023-05-05T11:25:41.021Z,2.20
2023-05-05T11:28:31.217Z,2.10
2023-05-05T11:31:02.648Z,1.70
2023-05-05T11:33:33.307Z,2.10
2023-05-05T11:36:18.893Z,1.80
2023-05-05T11:39:22.374Z,2.00
2023-05-05T11:42:10.945Z,2.00
2023-05-05T11:44:39.715Z,1.90
2023-05-05T11:47:08.104Z,1.90
2023-05-05T11:49:38.269Z,1.90
2023-05-05T11:52:12.561Z,2.20
2023-05-05T11:54:50.260Z,2.10
2023-05-05T11:57:27.210Z,2.10
2023-05-05T12:00:05.860Z,2.20
2023-05-05T12:02:34.993Z,2.20
2023-05-05T12:05:04.420Z,2.40
2023-05-05T12:07:33.650Z,1.90
2023-05-05T12:10:02.179Z,2.10
2023-05-05T12:12:40.763Z,1.80
2023-05-05T12:15:09.980Z,1.90
2023-05-05T12:17:45.106Z,2.00
2023-05-05T12:20:14.087Z,2.10
2023-05-05T12:22:42.592Z,2.20
2023-05-05T12:25:11.076Z,2.30
2023-05-05T12:27:39.536Z,2.10
2023-05-05T12:30:16.493Z,2.40
2023-05-05T12:32:46.083Z,2.00
2023-05-05T12:35:14.636Z,2.10
2023-05-05T12:37:43.831Z,1.90
2023-05-05T12:40:43.163Z,2.10
2023-05-05T12:43:24.285Z,2.00
2023-05-05T12:46:19.088Z,1.90
2023-05-05T12:49:05.206Z,2.30
2023-05-05T12:51:36.109Z,2.10
2023-05-05T12:54:06.836Z,2.20
2023-05-05T12:56:44.147Z,2.20
2023-05-05T12:59:21.647Z,2.10
2023-05-05T13:01:51.193Z,2.50
2023-05-05T13:04:21.790Z,2.20
2023-05-05T13:07:12.044Z,2.00
2023-05-05T13:12:12.226Z,2.20
2023-05-05T13:14:41.629Z,2.10
2023-05-05T13:17:12.651Z,1.80
2023-05-05T13:19:46.711Z,1.90
2023-05-05T13:22:15.305Z,1.90
2023-05-05T13:24:51.868Z,2.20
2023-05-05T13:27:21.400Z,2.00
2023-05-05T13:29:49.941Z,2.00
2023-05-05T13:32:18.359Z,2.00
2023-05-05T13:34:46.806Z,2.00
2023-05-05T13:37:15.376Z,2.20
2023-05-05T13:39:43.971Z,2.50
2023-05-05T13:42:12.637Z,1.90
2023-05-05T13:44:40.963Z,2.00
2023-05-05T13:47:09.439Z,2.10
2023-05-05T13:49:37.868Z,1.90
2023-05-05T13:52:06.261Z,2.00
2023-05-05T13:54:34.610Z,2.00
2023-05-05T13:57:03.584Z,2.10
2023-05-05T13:59:32.082Z,2.00
2023-05-05T14:02:01.368Z,1.90
2023-05-05T14:04:29.825Z,2.00
2023-05-05T14:06:58.658Z,1.80
2023-05-05T14:09:27.088Z,1.80
2023-05-05T14:11:55.387Z,4.90
2023-05-05T14:14:23.801Z,2.80
2023-05-05T14:16:52.193Z,2.30
2023-05-05T14:19:20.705Z,2.50
2023-05-05T14:21:49.212Z,1.80
2023-05-05T14:24:17.505Z,1.80
2023-05-05T14:26:45.878Z,2.10
2023-05-05T14:29:14.153Z,1.70
2023-05-05T14:31:42.567Z,2.10
2023-05-05T14:34:10.954Z,1.90
2023-05-05T14:36:39.322Z,1.80
2023-05-05T14:39:08.231Z,2.00
2023-05-05T14:41:36.625Z,1.80
2023-05-05T14:44:05.439Z,1.80
2023-05-05T14:46:34.136Z,1.70
2023-05-05T14:49:02.654Z,1.50
2023-05-05T14:51:32.205Z,1.80
2023-05-05T14:54:00.578Z,1.70
2023-05-05T14:56:29.041Z,1.60
2023-05-05T14:58:57.361Z,1.90
2023-05-05T15:01:25.974Z,1.80
2023-05-05T15:03:54.347Z,1.70
2023-05-05T15:06:22.801Z,1.80
2023-05-05T15:08:51.173Z,1.70
2023-05-05T15:11:19.530Z,1.70
2023-05-05T15:13:47.917Z,1.60
2023-05-05T15:16:16.297Z,1.70
2023-05-05T15:18:44.650Z,1.60
2023-05-05T15:21:12.983Z,1.60
2023-05-05T15:23:41.351Z,1.60
2023-05-05T15:26:09.700Z,1.60
2023-05-05T15:28:38.385Z,1.60
2023-05-05T15:31:06.857Z,1.80
2023-05-05T15:33:35.324Z,1.40
2023-05-05T15:36:03.708Z,1.70
2023-05-05T15:38:32.082Z,1.80
2023-05-05T15:41:00.421Z,1.60
2023-05-05T15:43:28.684Z,1.80
2023-05-05T15:45:56.936Z,1.80
2023-05-05T15:48:25.227Z,1.80
2023-05-05T15:50:53.493Z,2.00
2023-05-05T15:53:21.906Z,1.70
2023-05-05T15:55:50.351Z,1.80
2023-05-05T15:58:18.704Z,1.80
2023-05-05T16:00:47.060Z,2.40
2023-05-05T16:03:15.491Z,2.70
2023-05-05T16:05:43.883Z,1.60
2023-05-05T16:08:12.269Z,1.80
2023-05-05T16:10:40.761Z,4.70
2023-05-05T16:13:09.268Z,2.70
2023-05-05T16:15:37.976Z,1.80
2023-05-05T16:18:06.544Z,1.90
2023-05-05T16:20:34.879Z,1.70
2023-05-05T16:23:03.291Z,1.70
2023-05-05T16:25:31.655Z,1.80
2023-05-05T16:28:02.497Z,1.80
2023-05-05T16:30:30.830Z,1.80
2023-05-05T16:32:59.256Z,1.60
2023-05-05T16:35:27.808Z,2.00
2023-05-05T16:37:56.464Z,1.60
2023-05-05T16:40:24.762Z,1.70
2023-05-05T16:42:53.177Z,1.70
2023-05-05T16:45:21.534Z,1.50
2023-05-05T16:47:49.974Z,1.80
2023-05-05T16:50:18.418Z,1.70
2023-05-05T16:52:46.798Z,2.00
2023-05-05T16:55:15.344Z,1.90
2023-05-05T16:57:43.751Z,1.70
2023-05-05T17:00:12.783Z,1.80
2023-05-05T17:02:41.187Z,2.10
2023-05-05T17:05:10.132Z,1.70
2023-05-05T17:07:38.698Z,1.90
2023-05-05T17:10:07.766Z,1.80
2023-05-05T17:12:36.215Z,2.00
2023-05-05T17:15:04.981Z,1.60
2023-05-05T17:17:33.442Z,1.70
2023-05-05T17:20:05.310Z,2.10
2023-05-05T17:22:33.677Z,2.70
2023-05-05T17:25:02.034Z,2.10
2023-05-05T17:27:30.407Z,2.00
2023-05-05T17:29:58.912Z,2.30
2023-05-05T17:32:27.390Z,1.90
2023-05-05T17:34:56.494Z,1.90
2023-05-05T17:37:24.819Z,2.80
2023-05-05T17:39:53.174Z,2.00
2023-05-05T17:42:22.999Z,2.10
2023-05-05T17:44:51.599Z,2.00
2023-05-05T17:47:22.518Z,2.60
2023-05-05T17:49:53.805Z,3.40
2023-05-05T17:52:23.339Z,2.70
2023-05-05T17:54:52.180Z,2.80
2023-05-05T17:57:23.367Z,2.50
2023-05-05T17:59:53.713Z,2.60
2023-05-05T18:02:22.260Z,2.40
2023-05-05T18:04:50.795Z,2.30
2023-05-05T18:07:19.173Z,2.30
2023-05-05T18:09:47.596Z,2.60
2023-05-05T18:12:16.006Z,2.90
2023-05-05T18:14:44.409Z,2.90
2023-05-05T18:17:12.780Z,3.10
2023-05-05T18:19:46.155Z,3.00
2023-05-05T18:22:16.603Z,3.60
2023-05-05T18:24:46.806Z,3.70
2023-05-05T18:27:16.144Z,3.40
2023-05-05T18:29:44.533Z,3.50
2023-05-05T18:32:12.963Z,3.40
2023-05-05T18:34:41.352Z,3.10
2023-05-05T18:37:11.018Z,3.40
2023-05-05T18:39:39.358Z,3.50
2023-05-05T18:42:08.382Z,3.30
2023-05-05T18:44:36.699Z,3.60
2023-05-05T18:47:05.301Z,4.60
2023-05-05T18:49:34.060Z,3.10
2023-05-05T18:52:02.445Z,3.00
2023-05-05T18:54:30.929Z,2.60
2023-05-05T18:56:59.480Z,2.70
2023-05-05T18:59:27.872Z,3.00
2023-05-05T19:01:56.173Z,2.80
2023-05-05T19:04:31.473Z,3.00
2023-05-05T19:07:00.338Z,2.60
2023-05-05T19:09:28.688Z,2.50
2023-05-05T19:11:56.967Z,2.70
2023-05-05T19:14:25.299Z,2.70
2023-05-05T19:16:55.961Z,2.60
2023-05-05T19:19:25.173Z,2.60
2023-05-05T19:21:53.503Z,2.80
2023-05-05T19:24:21.870Z,2.40
2023-05-05T19:26:50.271Z,2.50
2023-05-05T19:29:18.575Z,2.40
2023-05-05T19:31:47.384Z,2.40
2023-05-05T19:34:15.837Z,2.80
2023-05-05T19:36:44.254Z,2.90
2023-05-05T19:39:14.545Z,3.20
2023-05-05T19:41:44.157Z,3.50
2023-05-05T19:44:12.602Z,3.40
2023-05-05T19:46:41.173Z,2.90
2023-05-05T19:49:09.934Z,2.80
2023-05-05T19:51:38.332Z,2.70
2023-05-05T19:54:06.671Z,2.50
2023-05-05T19:56:34.993Z,2.40
2023-05-05T19:59:05.545Z,2.30
2023-05-05T20:01:36.311Z,2.10
2023-05-05T20:04:05.070Z,2.80
2023-05-05T20:06:33.766Z,2.50
2023-05-05T20:09:02.370Z,3.00
2023-05-05T20:11:31.374Z,2.40
2023-05-05T20:13:59.794Z,2.40
2023-05-05T20:16:28.365Z,2.40
2023-05-05T20:18:56.774Z,2.50
2023-05-05T20:21:25.473Z,2.30
2023-05-05T20:23:57.063Z,2.50
2023-05-05T20:26:25.907Z,2.50
2023-05-05T20:28:54.315Z,2.50
2023-05-05T20:31:22.947Z,2.20
2023-05-05T20:33:51.353Z,2.10
2023-05-05T20:36:19.805Z,2.40
2023-05-05T20:38:48.188Z,2.00
2023-05-05T20:41:16.647Z,2.20
2023-05-05T20:43:45.033Z,2.40
2023-05-05T20:46:13.529Z,2.50
2023-05-05T20:48:42.880Z,2.40
2023-05-05T20:51:11.722Z,2.20
2023-05-05T20:53:40.148Z,2.60
2023-05-05T20:56:09.195Z,2.50
2023-05-05T20:58:37.706Z,2.70
2023-05-05T21:01:06.252Z,2.60
2023-05-05T21:03:36.294Z,2.50
2023-05-05T21:06:05.079Z,2.50
2023-05-05T21:08:33.444Z,2.10
2023-05-05T21:11:01.831Z,2.10
2023-05-05T21:13:30.649Z,2.40
2023-05-05T21:15:58.977Z,2.30
2023-05-05T21:18:27.776Z,2.00
2023-05-05T21:20:56.405Z,2.00
2023-05-05T21:23:24.915Z,2.60
2023-05-05T21:25:53.381Z,2.70
2023-05-05T21:28:21.709Z,2.30
2023-05-05T21:31:10.413Z,2.20
2023-05-05T21:33:39.737Z,2.20
2023-05-05T21:36:08.369Z,2.10
2023-05-05T21:38:36.705Z,2.00
2023-05-05T21:41:05.027Z,2.40
2023-05-05T21:43:33.364Z,1.90
2023-05-05T21:46:03.264Z,2.10
2023-05-05T21:48:31.983Z,2.30
2023-05-05T21:51:01.139Z,2.40
2023-05-05T21:53:29.442Z,2.80
2023-05-05T21:55:57.800Z,2.50
2023-05-05T21:58:26.106Z,2.70
2023-05-05T22:00:54.527Z,2.40
2023-05-05T22:03:23.217Z,2.40
2023-05-05T22:05:52.007Z,2.30
2023-05-05T22:08:20.691Z,2.30
2023-05-05T22:10:48.997Z,2.40
2023-05-05T22:13:17.562Z,2.50
2023-05-05T22:15:47.406Z,2.20
2023-05-05T22:18:16.311Z,2.40
2023-05-05T22:20:44.780Z,2.40
2023-05-05T22:23:14.198Z,2.20
2023-05-05T22:25:42.522Z,2.30
2023-05-05T22:28:11.775Z,2.50
2023-05-05T22:30:40.215Z,2.20
2023-05-05T22:33:09.147Z,2.00
2023-05-05T22:35:38.165Z,2.50
2023-05-05T22:38:06.714Z,2.10
2023-05-05T22:40:35.706Z,2.20
2023-05-05T22:43:04.046Z,2.40
2023-05-05T22:45:33.449Z,2.20
2023-05-05T22:48:02.342Z,2.60
2023-05-05T22:50:30.838Z,2.30
2023-05-05T22:52:59.196Z,2.40
2023-05-05T22:55:27.599Z,2.40
2023-05-05T22:57:56.180Z,2.10
2023-05-05T23:00:24.577Z,2.20
2023-05-05T23:02:52.960Z,2.40
2023-05-05T23:05:21.688Z,2.20
2023-05-05T23:07:50.076Z,2.40
2023-05-05T23:10:18.614Z,2.50
2023-05-05T23:12:47.285Z,2.30
2023-05-05T23:15:15.805Z,2.30
2023-05-05T23:17:44.154Z,2.50
2023-05-05T23:20:13.319Z,2.40
2023-05-05T23:22:41.753Z,2.30
2023-05-05T23:25:10.546Z,3.10
2023-05-05T23:27:40.244Z,3.10
2023-05-05T23:30:09.284Z,3.40
2023-05-05T23:32:37.752Z,3.60
2023-05-05T23:35:06.615Z,3.40
2023-05-05T23:37:34.958Z,3.40
2023-05-05T23:40:03.771Z,3.20
2023-05-05T23:42:32.046Z,3.20
2023-05-05T23:45:00.427Z,3.20
2023-05-05T23:47:28.786Z,2.90
2023-05-05T23:49:57.088Z,2.90
2023-05-05T23:52:25.499Z,2.90
2023-05-05T23:54:53.848Z,3.00
2023-05-05T23:57:22.260Z,2.90
2023-05-05T23:59:50.657Z,3.60
