createdAt,value
2023-01-04T00:00:02.233Z,5.46
2023-01-04T00:15:01.531Z,5.4
2023-01-04T00:30:02.230Z,5.38
2023-01-04T00:45:01.987Z,5.34
2023-01-04T01:00:02.269Z,5.34
2023-01-04T01:15:03.142Z,5.38
2023-01-04T01:30:02.224Z,5.34
2023-01-04T01:45:01.966Z,5.28
2023-01-04T02:00:02.163Z,5.17
2023-01-04T02:15:01.528Z,5.1
2023-01-04T02:30:02.228Z,5.1
2023-01-04T02:45:02.051Z,4.84
2023-01-04T03:00:02.336Z,4.69
2023-01-04T03:15:02.148Z,4.59
2023-01-04T03:30:02.265Z,4.23
2023-01-04T03:45:07.840Z,4.19
2023-01-04T04:00:02.271Z,3.76
2023-01-04T04:15:03.288Z,3.55
2023-01-04T04:30:02.226Z,3.4
2023-01-04T04:45:01.811Z,3.15
2023-01-04T05:00:02.230Z,2.92
2023-01-04T05:15:01.915Z,2.72
2023-01-04T05:30:02.248Z,2.51
2023-01-04T05:45:01.411Z,1.96
2023-01-04T06:00:02.289Z,2.3
2023-01-04T06:15:01.881Z,1.46
2023-01-04T06:30:02.330Z,1.41
2023-01-04T06:45:01.946Z,1.66
2023-01-04T07:00:02.224Z,1.58
2023-01-04T07:15:02.795Z,1.44
2023-01-04T07:30:02.136Z,1.55
2023-01-04T07:45:01.370Z,1.67
2023-01-04T08:00:01.664Z,1.79
2023-01-04T08:15:02.357Z,2.47
2023-01-04T08:30:01.790Z,2.85
2023-01-04T08:45:02.488Z,3.18
2023-01-04T09:00:03.201Z,3.52
2023-01-04T09:15:02.180Z,3.85
2023-01-04T09:30:03.126Z,5.15
2023-01-04T10:00:01.847Z,6.84
2023-01-04T10:15:02.115Z,7.82
2023-01-04T10:30:02.048Z,8.15
2023-01-04T10:45:06.738Z,7.4
2023-01-04T11:00:01.474Z,7.57
2023-01-04T11:15:02.227Z,7.17
2023-01-04T11:30:02.163Z,7.32
2023-01-04T11:45:01.957Z,8.6
2023-01-04T12:00:01.673Z,8.61
2023-01-04T12:15:02.100Z,8.4
2023-01-04T12:30:01.393Z,8.6
2023-01-04T12:45:01.582Z,8.73
2023-01-04T13:00:01.971Z,8.31
2023-01-04T13:15:03.035Z,8.64
2023-01-04T13:30:01.542Z,9.9
2023-01-04T13:45:18.887Z,9.85
2023-01-04T14:00:02.036Z,9.53
2023-01-04T14:15:01.954Z,8.77
2023-01-04T14:30:07.330Z,8.72
2023-01-04T14:45:02.189Z,8.23
2023-01-04T15:00:03.107Z,7.82
2023-01-04T15:15:02.015Z,7.63
2023-01-04T15:30:03.024Z,7
2023-01-04T15:45:02.081Z,6.65
2023-01-04T16:00:01.605Z,6.32
2023-01-04T16:15:02.270Z,6.34
2023-01-04T16:30:02.114Z,6.38
2023-01-04T16:45:02.265Z,6.19
2023-01-04T17:00:01.595Z,6.3
2023-01-04T17:30:01.646Z,7.7
2023-01-04T17:45:02.465Z,7.48
2023-01-04T18:00:02.513Z,7.48
2023-01-04T18:15:02.337Z,7.3
2023-01-04T18:30:02.283Z,7.38
2023-01-04T18:45:01.628Z,7.28
2023-01-04T19:00:01.899Z,7.21
2023-01-04T19:15:02.824Z,7.36
2023-01-04T19:30:02.220Z,7.63
2023-01-04T19:45:01.425Z,7.82
2023-01-04T20:00:01.739Z,7.88
2023-01-04T20:15:01.679Z,8.84
2023-01-04T20:30:02.444Z,8.65
2023-01-04T20:45:02.153Z,8.3
2023-01-04T21:00:01.468Z,8.1
2023-01-04T21:15:02.123Z,8.93
2023-01-04T21:30:01.388Z,9.14
2023-01-04T21:45:01.614Z,9.34
2023-01-04T22:00:01.893Z,9.55
2023-01-04T22:15:02.941Z,9.61
2023-01-04T22:30:01.517Z,9.88
2023-01-04T22:45:01.705Z,9.85
2023-01-04T23:00:02.739Z,9.88
2023-01-04T23:15:01.482Z,9.73
2023-01-04T23:30:02.468Z,9.81
2023-01-04T23:45:02.640Z,10.2
