createdAt,value
2018-03-04T00:00:38.859Z,27.83
2018-03-04T00:03:09.764Z,25.43
2018-03-04T00:05:39.719Z,27.47
2018-03-04T00:08:14.753Z,25.30
2018-03-04T00:10:45.487Z,25.23
2018-03-04T00:13:16.182Z,28.03
2018-03-04T00:15:45.961Z,26.83
2018-03-04T00:18:18.581Z,24.37
2018-03-04T00:20:48.353Z,25.30
2018-03-04T00:23:18.594Z,24.20
2018-03-04T00:25:48.561Z,24.50
2018-03-04T00:28:22.538Z,25.77
2018-03-04T00:30:52.264Z,26.70
2018-03-04T00:33:22.324Z,25.77
2018-03-04T00:35:52.126Z,25.33
2018-03-04T00:38:24.199Z,27.90
2018-03-04T00:40:53.968Z,26.27
2018-03-04T00:43:26.457Z,27.40
2018-03-04T00:45:57.380Z,24.27
2018-03-04T00:48:27.587Z,27.60
2018-03-04T00:50:58.343Z,30.77
2018-03-04T00:53:30.286Z,24.70
2018-03-04T00:56:00.015Z,25.03
2018-03-04T00:58:32.878Z,23.70
2018-03-04T01:01:02.592Z,26.13
2018-03-04T01:03:34.676Z,22.47
2018-03-04T01:06:06.522Z,23.37
2018-03-04T01:08:37.298Z,21.37
2018-03-04T01:11:07.039Z,25.13
2018-03-04T01:13:38.779Z,22.70
2018-03-04T01:16:08.567Z,20.70
2018-03-04T01:18:41.745Z,23.13
2018-03-04T01:21:12.733Z,22.87
2018-03-04T01:23:42.930Z,22.40
2018-03-04T01:28:35.453Z,24.10
2018-03-04T01:31:06.645Z,22.20
2018-03-04T01:33:36.816Z,26.97
2018-03-04T01:36:08.344Z,21.43
2018-03-04T01:38:38.357Z,22.67
2018-03-04T01:41:08.503Z,20.57
2018-03-04T01:43:38.931Z,24.47
2018-03-04T01:46:09.109Z,24.50
2018-03-04T01:48:39.179Z,22.20
2018-03-04T01:51:09.846Z,21.67
2018-03-04T01:53:41.144Z,23.50
2018-03-04T01:56:12.057Z,21.23
2018-03-04T01:58:42.886Z,20.23
2018-03-04T02:01:12.874Z,20.97
2018-03-04T02:03:43.154Z,22.00
2018-03-04T02:06:14.004Z,20.13
2018-03-04T02:08:44.102Z,20.43
2018-03-04T02:11:14.903Z,23.07
2018-03-04T02:13:45.308Z,23.90
2018-03-04T02:16:15.610Z,20.93
2018-03-04T02:18:45.783Z,21.30
2018-03-04T02:21:16.351Z,22.87
2018-03-04T02:23:46.541Z,24.10
2018-03-04T02:26:17.635Z,22.33
2018-03-04T02:28:47.917Z,22.80
2018-03-04T02:31:19.087Z,23.80
2018-03-04T02:33:53.148Z,24.60
2018-03-04T02:36:23.404Z,23.97
2018-03-04T02:38:54.048Z,22.07
2018-03-04T02:41:24.345Z,18.70
2018-03-04T02:43:55.188Z,23.77
2018-03-04T02:46:26.740Z,23.40
2018-03-04T02:48:57.039Z,22.33
2018-03-04T02:51:27.327Z,20.13
2018-03-04T02:53:57.889Z,21.20
2018-03-04T02:56:28.417Z,19.57
2018-03-04T02:58:59.290Z,19.17
2018-03-04T03:01:29.706Z,24.43
2018-03-04T03:03:59.912Z,19.23
2018-03-04T03:06:30.246Z,17.77
2018-03-04T03:09:01.349Z,20.63
2018-03-04T03:11:31.612Z,20.37
2018-03-04T03:14:01.708Z,23.80
2018-03-04T03:16:33.929Z,18.20
2018-03-04T03:19:04.090Z,18.07
2018-03-04T03:21:35.579Z,20.77
2018-03-04T03:24:06.072Z,21.30
2018-03-04T03:26:38.233Z,16.07
2018-03-04T03:29:08.680Z,16.63
2018-03-04T03:31:40.405Z,17.63
2018-03-04T03:34:10.568Z,18.23
2018-03-04T03:36:41.665Z,19.77
2018-03-04T03:39:12.251Z,20.23
2018-03-04T03:41:45.958Z,16.27
2018-03-04T03:44:16.053Z,17.30
2018-03-04T03:46:46.913Z,20.43
2018-03-04T03:49:17.023Z,19.03
2018-03-04T03:51:49.060Z,22.10
2018-03-04T03:54:19.761Z,18.40
2018-03-04T03:56:50.765Z,17.87
2018-03-04T03:59:21.242Z,14.97
2018-03-04T04:01:53.490Z,17.27
2018-03-04T04:04:23.674Z,20.40
2018-03-04T04:06:56.222Z,22.33
2018-03-04T04:09:27.052Z,17.77
2018-03-04T04:11:58.105Z,17.63
2018-03-04T04:14:29.103Z,13.67
2018-03-04T04:17:00.936Z,13.87
2018-03-04T04:19:30.883Z,13.50
2018-03-04T04:22:03.957Z,18.63
2018-03-04T04:24:34.111Z,13.97
2018-03-04T04:27:05.589Z,17.23
2018-03-04T04:29:35.632Z,16.53
2018-03-04T04:32:09.421Z,14.80
2018-03-04T04:34:38.836Z,16.03
2018-03-04T04:37:12.066Z,16.13
2018-03-04T04:39:41.566Z,16.20
2018-03-04T04:42:14.558Z,14.43
2018-03-04T04:44:45.054Z,16.50
2018-03-04T04:47:15.494Z,16.73
2018-03-04T04:49:45.077Z,15.07
2018-03-04T04:52:17.517Z,14.20
2018-03-04T04:54:46.998Z,14.23
2018-03-04T04:57:19.337Z,13.60
2018-03-04T04:59:49.209Z,13.50
2018-03-04T05:02:22.078Z,14.07
2018-03-04T05:04:52.788Z,15.93
2018-03-04T05:07:23.432Z,15.13
2018-03-04T05:10:05.120Z,16.20
2018-03-04T05:12:35.551Z,17.00
2018-03-04T05:15:06.154Z,15.53
2018-03-04T05:17:35.913Z,18.67
2018-03-04T05:20:05.419Z,14.87
2018-03-04T05:22:35.658Z,16.97
2018-03-04T05:25:05.193Z,18.93
2018-03-04T05:27:34.898Z,17.80
2018-03-04T05:30:04.978Z,13.77
2018-03-04T05:32:34.375Z,17.43
2018-03-04T05:35:03.928Z,16.13
2018-03-04T05:37:35.318Z,18.73
2018-03-04T05:40:06.760Z,14.67
2018-03-04T05:42:38.171Z,15.23
2018-03-04T05:45:08.442Z,18.50
2018-03-04T05:47:39.341Z,13.53
2018-03-04T05:50:09.309Z,13.07
2018-03-04T05:52:42.658Z,12.23
2018-03-04T05:55:12.591Z,18.73
2018-03-04T05:57:44.769Z,14.53
2018-03-04T06:00:14.679Z,13.87
2018-03-04T06:02:48.060Z,14.57
2018-03-04T06:05:18.796Z,11.60
2018-03-04T06:07:49.686Z,12.10
2018-03-04T06:10:19.654Z,11.90
2018-03-04T06:12:51.661Z,11.03
2018-03-04T06:15:22.216Z,15.37
2018-03-04T06:17:53.846Z,14.30
2018-03-04T06:20:25.917Z,10.37
2018-03-04T06:22:57.267Z,11.53
2018-03-04T06:25:27.815Z,11.20
2018-03-04T06:27:59.203Z,9.57
2018-03-04T06:30:29.210Z,11.10
2018-03-04T06:33:01.180Z,11.87
2018-03-04T06:35:31.588Z,11.03
2018-03-04T06:38:04.408Z,10.53
2018-03-04T06:40:34.633Z,8.83
2018-03-04T06:43:06.205Z,10.87
2018-03-04T06:45:36.506Z,11.33
2018-03-04T06:48:09.109Z,6.30
2018-03-04T06:50:39.116Z,9.60
2018-03-04T06:53:12.891Z,8.00
2018-03-04T06:55:42.892Z,8.67
2018-03-04T06:58:14.243Z,10.30
2018-03-04T07:00:44.206Z,8.20
2018-03-04T07:03:16.181Z,8.73
2018-03-04T07:05:46.453Z,10.10
2018-03-04T07:08:17.555Z,13.27
2018-03-04T07:10:48.460Z,6.93
2018-03-04T07:13:21.707Z,12.57
2018-03-04T07:15:51.900Z,8.40
2018-03-04T07:18:22.910Z,7.33
2018-03-04T07:20:53.017Z,5.77
2018-03-04T07:23:23.560Z,6.23
2018-03-04T07:25:53.833Z,4.87
2018-03-04T07:28:27.358Z,4.13
2018-03-04T07:30:57.566Z,8.00
2018-03-04T07:33:27.728Z,4.93
2018-03-04T07:35:57.530Z,5.97
2018-03-04T07:38:30.735Z,5.20
2018-03-04T07:41:00.633Z,5.97
2018-03-04T07:43:32.105Z,3.53
2018-03-04T07:46:02.048Z,4.97
2018-03-04T07:48:34.392Z,3.07
2018-03-04T07:51:04.920Z,3.20
2018-03-04T07:53:35.944Z,5.27
2018-03-04T07:56:05.797Z,5.30
2018-03-04T07:58:39.612Z,5.33
2018-03-04T08:01:09.900Z,7.40
2018-03-04T08:03:39.954Z,6.03
2018-03-04T08:06:09.685Z,5.37
2018-03-04T08:08:41.652Z,4.77
2018-03-04T08:11:11.236Z,4.77
2018-03-04T08:13:44.376Z,3.40
2018-03-04T08:16:14.293Z,3.50
2018-03-04T08:18:47.555Z,6.33
2018-03-04T08:21:17.480Z,28.37
2018-03-04T08:23:48.790Z,11.93
2018-03-04T08:26:27.000Z,6.73
2018-03-04T08:28:56.898Z,4.70
2018-03-04T08:31:26.579Z,4.70
2018-03-04T08:33:56.280Z,10.80
2018-03-04T08:36:26.221Z,4.97
2018-03-04T08:38:57.249Z,5.03
2018-03-04T08:41:27.791Z,3.47
2018-03-04T08:43:59.196Z,3.53
2018-03-04T08:46:28.908Z,3.60
2018-03-04T08:49:02.333Z,3.13
2018-03-04T08:51:32.148Z,2.70
2018-03-04T08:54:04.084Z,3.57
2018-03-04T08:56:34.064Z,7.27
2018-03-04T08:59:11.225Z,5.10
2018-03-04T09:01:41.122Z,4.10
2018-03-04T09:04:12.354Z,4.43
2018-03-04T09:06:42.200Z,3.57
2018-03-04T09:09:13.220Z,3.27
2018-03-04T09:11:43.642Z,3.43
2018-03-04T09:14:14.198Z,3.30
2018-03-04T09:16:44.132Z,3.97
2018-03-04T09:19:17.019Z,4.87
2018-03-04T09:21:46.706Z,2.40
2018-03-04T09:24:18.291Z,4.27
2018-03-04T09:26:48.164Z,3.73
2018-03-04T09:29:19.674Z,3.83
2018-03-04T09:31:49.746Z,3.10
2018-03-04T09:34:21.949Z,4.07
2018-03-04T09:36:51.576Z,2.33
2018-03-04T09:39:24.389Z,2.50
2018-03-04T09:41:54.119Z,3.03
2018-03-04T09:44:25.811Z,1.70
2018-03-04T09:46:55.779Z,4.23
2018-03-04T09:49:29.033Z,1.70
2018-03-04T09:51:58.737Z,6.83
2018-03-04T09:54:29.806Z,4.13
2018-03-04T09:57:00.384Z,4.03
2018-03-04T09:59:33.167Z,3.27
2018-03-04T10:02:02.927Z,3.60
2018-03-04T10:04:35.877Z,3.50
2018-03-04T10:07:06.415Z,3.57
2018-03-04T10:09:36.150Z,1.13
2018-03-04T10:12:05.862Z,3.07
2018-03-04T10:14:38.805Z,5.17
2018-03-04T10:17:08.500Z,3.77
2018-03-04T10:19:40.500Z,8.93
2018-03-04T10:22:10.957Z,8.47
2018-03-04T10:24:43.831Z,7.70
2018-03-04T10:27:14.163Z,7.73
2018-03-04T10:29:44.661Z,4.37
2018-03-04T10:32:15.163Z,10.07
2018-03-04T10:34:48.167Z,8.73
2018-03-04T10:37:18.491Z,7.23
2018-03-04T10:39:51.146Z,7.23
2018-03-04T10:42:20.931Z,9.37
2018-03-04T10:44:52.753Z,9.37
2018-03-04T10:47:23.428Z,11.67
2018-03-04T10:49:54.996Z,7.80
2018-03-04T10:52:25.714Z,8.80
2018-03-04T10:54:56.981Z,8.67
2018-03-04T10:57:29.688Z,6.40
2018-03-04T11:00:00.141Z,8.80
2018-03-04T11:02:34.203Z,9.53
2018-03-04T11:05:04.704Z,8.43
2018-03-04T11:07:35.561Z,5.83
2018-03-04T11:10:06.292Z,6.87
2018-03-04T11:12:35.975Z,10.77
2018-03-04T11:15:06.335Z,10.67
2018-03-04T11:17:36.416Z,10.30
2018-03-04T11:20:09.435Z,10.17
2018-03-04T11:22:39.234Z,10.17
2018-03-04T11:25:13.028Z,11.93
2018-03-04T11:27:43.026Z,12.20
2018-03-04T11:30:14.180Z,14.43
2018-03-04T11:32:44.095Z,17.03
2018-03-04T11:35:15.458Z,14.27
2018-03-04T11:37:45.287Z,12.97
2018-03-04T11:40:19.010Z,16.10
2018-03-04T11:42:49.697Z,2.50
2018-03-04T11:45:20.206Z,2.93
2018-03-04T11:47:49.891Z,2.03
2018-03-04T11:50:21.740Z,2.30
2018-03-04T11:52:52.174Z,1.60
2018-03-04T11:55:23.584Z,2.23
2018-03-04T11:57:53.200Z,0.97
2018-03-04T12:00:26.093Z,1.47
2018-03-04T12:02:56.094Z,2.50
2018-03-04T12:05:27.699Z,3.07
2018-03-04T12:07:57.306Z,1.57
2018-03-04T12:10:30.799Z,2.00
2018-03-04T12:13:00.453Z,2.17
2018-03-04T12:15:31.614Z,3.57
2018-03-04T12:18:01.900Z,1.00
2018-03-04T12:20:35.049Z,1.73
2018-03-04T12:23:04.910Z,1.10
2018-03-04T12:25:36.641Z,1.63
2018-03-04T12:28:06.591Z,3.33
2018-03-04T12:30:39.478Z,1.77
2018-03-04T12:33:09.062Z,3.53
2018-03-04T12:35:41.735Z,2.33
2018-03-04T12:38:11.422Z,1.77
2018-03-04T12:40:44.698Z,1.97
2018-03-04T12:43:16.470Z,1.70
2018-03-04T12:45:46.995Z,3.73
2018-03-04T12:48:16.628Z,3.47
2018-03-04T12:50:48.267Z,1.00
2018-03-04T12:53:18.038Z,2.60
2018-03-04T12:55:50.081Z,2.57
2018-03-04T12:58:20.080Z,2.77
2018-03-04T13:00:53.538Z,1.07
2018-03-04T13:03:24.228Z,1.43
2018-03-04T13:05:54.897Z,1.87
2018-03-04T13:08:24.722Z,1.40
2018-03-04T13:10:58.654Z,1.40
2018-03-04T13:13:29.077Z,1.00
2018-03-04T13:15:59.867Z,2.90
2018-03-04T13:18:30.293Z,3.23
2018-03-04T13:21:03.708Z,3.20
2018-03-04T13:23:33.851Z,1.57
2018-03-04T13:26:04.826Z,1.47
2018-03-04T13:28:35.294Z,2.70
2018-03-04T13:31:08.273Z,2.33
2018-03-04T13:33:37.843Z,1.10
2018-03-04T13:36:10.888Z,0.90
2018-03-04T13:38:40.640Z,1.63
2018-03-04T13:41:13.862Z,1.70
2018-03-04T13:43:43.855Z,2.17
2018-03-04T13:46:14.985Z,2.83
2018-03-04T13:48:44.608Z,2.50
2018-03-04T13:51:17.092Z,1.20
2018-03-04T13:53:47.616Z,1.73
2018-03-04T13:56:18.395Z,1.27
2018-03-04T13:58:49.172Z,1.10
2018-03-04T14:01:20.812Z,1.00
2018-03-04T14:03:51.882Z,2.10
2018-03-04T14:06:25.334Z,1.57
2018-03-04T14:08:55.273Z,1.33
2018-03-04T14:11:25.917Z,1.77
2018-03-04T14:13:56.926Z,4.90
2018-03-04T14:16:27.506Z,1.77
2018-03-04T14:18:57.284Z,2.27
2018-03-04T14:21:29.264Z,2.33
2018-03-04T14:23:59.596Z,2.20
2018-03-04T14:26:32.865Z,2.47
2018-03-04T14:29:03.635Z,1.97
2018-03-04T14:31:33.311Z,1.47
2018-03-04T14:34:03.029Z,1.47
2018-03-04T14:36:35.166Z,1.90
2018-03-04T14:39:05.483Z,1.97
2018-03-04T14:41:36.763Z,2.07
2018-03-04T14:44:06.689Z,1.33
2018-03-04T14:46:40.043Z,11.30
2018-03-04T14:49:09.914Z,10.57
2018-03-04T14:51:42.581Z,15.53
2018-03-04T14:54:12.246Z,15.83
2018-03-04T14:56:44.086Z,17.30
2018-03-04T14:59:15.702Z,14.40
2018-03-04T15:01:50.293Z,14.83
2018-03-04T15:04:20.349Z,14.47
2018-03-04T15:06:50.132Z,16.87
2018-03-04T15:09:20.788Z,14.23
2018-03-04T15:11:52.506Z,12.53
2018-03-04T15:14:22.960Z,3.93
2018-03-04T15:16:53.708Z,2.77
2018-03-04T15:19:24.915Z,1.30
2018-03-04T15:21:56.391Z,1.50
2018-03-04T15:24:26.218Z,2.47
2018-03-04T15:27:03.902Z,2.40
2018-03-04T15:29:33.597Z,2.77
2018-03-04T15:32:03.936Z,2.47
2018-03-04T15:34:33.818Z,1.73
2018-03-04T15:37:04.309Z,2.37
2018-03-04T15:39:33.923Z,2.70
2018-03-04T15:42:07.046Z,3.63
2018-03-04T15:44:37.738Z,1.80
2018-03-04T15:47:10.805Z,8.33
2018-03-04T15:49:40.387Z,1.90
2018-03-04T15:52:17.784Z,2.00
2018-03-04T15:54:47.495Z,4.00
2018-03-04T15:57:17.123Z,1.80
2018-03-04T15:59:47.056Z,1.90
2018-03-04T16:02:17.393Z,1.73
2018-03-04T16:04:46.942Z,3.77
2018-03-04T16:07:18.059Z,2.90
2018-03-04T16:09:48.468Z,3.43
2018-03-04T16:12:24.874Z,4.27
2018-03-04T16:14:55.006Z,2.57
2018-03-04T16:17:24.685Z,2.10
2018-03-04T16:19:55.241Z,3.17
2018-03-04T16:22:25.335Z,3.30
2018-03-04T16:24:55.935Z,4.23
2018-03-04T16:27:27.230Z,2.73
2018-03-04T16:29:57.120Z,4.57
2018-03-04T16:32:28.201Z,3.10
2018-03-04T16:34:58.511Z,3.53
2018-03-04T16:37:29.714Z,4.53
2018-03-04T16:40:00.409Z,4.20
2018-03-04T16:42:33.935Z,4.40
2018-03-04T16:45:03.736Z,3.40
2018-03-04T16:47:34.294Z,6.03
2018-03-04T16:50:05.079Z,3.93
2018-03-04T16:52:36.389Z,4.67
2018-03-04T16:55:06.804Z,8.63
2018-03-04T16:57:40.449Z,7.63
2018-03-04T17:00:11.066Z,6.00
2018-03-04T17:02:41.847Z,8.67
2018-03-04T17:05:11.997Z,8.03
2018-03-04T17:07:44.172Z,7.50
2018-03-04T17:10:14.639Z,8.93
2018-03-04T17:12:46.149Z,5.13
2018-03-04T17:15:16.461Z,6.13
2018-03-04T17:17:48.962Z,7.07
2018-03-04T17:20:18.702Z,9.20
2018-03-04T17:22:52.232Z,6.43
2018-03-04T17:25:22.288Z,8.63
2018-03-04T17:27:53.646Z,5.77
2018-03-04T17:30:23.291Z,6.90
2018-03-04T17:33:00.343Z,5.87
2018-03-04T17:35:31.320Z,5.70
2018-03-04T17:38:02.203Z,4.67
2018-03-04T17:40:32.187Z,4.97
2018-03-04T17:43:03.262Z,4.30
2018-03-04T17:45:32.875Z,4.17
2018-03-04T17:48:03.824Z,3.00
2018-03-04T17:50:33.297Z,5.70
2018-03-04T17:53:06.329Z,5.70
2018-03-04T17:55:36.477Z,3.70
2018-03-04T17:58:10.426Z,3.60
2018-03-04T18:00:40.121Z,5.40
2018-03-04T18:03:18.068Z,4.77
2018-03-04T18:05:48.712Z,3.27
2018-03-04T18:08:18.397Z,3.80
2018-03-04T18:10:48.228Z,6.63
2018-03-04T18:13:20.318Z,3.73
2018-03-04T18:15:50.895Z,3.83
2018-03-04T18:18:21.552Z,3.70
2018-03-04T18:20:51.206Z,3.30
2018-03-04T18:23:21.014Z,5.27
2018-03-04T18:25:51.009Z,3.20
2018-03-04T18:28:21.432Z,3.63
2018-03-04T18:30:51.414Z,3.57
2018-03-04T18:33:25.614Z,3.60
2018-03-04T18:35:56.708Z,7.60
2018-03-04T18:38:29.229Z,2.97
2018-03-04T18:40:59.038Z,3.57
2018-03-04T18:43:31.764Z,2.83
2018-03-04T18:46:01.307Z,2.80
2018-03-04T18:48:31.658Z,5.30
2018-03-04T18:51:02.306Z,3.50
2018-03-04T18:53:32.139Z,2.70
2018-03-04T18:56:02.003Z,2.87
2018-03-04T18:58:35.112Z,3.03
2018-03-04T19:01:05.583Z,2.40
2018-03-04T19:03:36.939Z,2.17
2018-03-04T19:06:06.960Z,2.33
2018-03-04T19:08:39.823Z,2.87
2018-03-04T19:11:09.522Z,2.53
2018-03-04T19:13:40.542Z,1.70
2018-03-04T19:16:10.219Z,2.63
2018-03-04T19:18:43.817Z,3.50
2018-03-04T19:21:13.842Z,2.43
2018-03-04T19:23:47.278Z,2.00
2018-03-04T19:26:18.734Z,2.27
2018-03-04T19:28:49.241Z,3.63
2018-03-04T19:31:19.633Z,5.80
2018-03-04T19:33:53.235Z,4.97
2018-03-04T19:36:24.646Z,3.37
2018-03-04T19:38:54.877Z,4.20
2018-03-04T19:41:25.374Z,3.03
2018-03-04T19:43:58.300Z,3.23
2018-03-04T19:46:29.097Z,2.80
2018-03-04T19:48:59.210Z,3.40
2018-03-04T19:51:29.069Z,4.63
2018-03-04T19:54:00.641Z,3.43
2018-03-04T19:56:30.224Z,2.63
2018-03-04T19:59:03.686Z,3.07
2018-03-04T20:01:34.697Z,5.13
2018-03-04T20:04:05.827Z,3.50
2018-03-04T20:06:35.475Z,3.10
2018-03-04T20:09:09.167Z,3.73
2018-03-04T20:11:38.901Z,2.97
2018-03-04T20:14:09.400Z,2.97
2018-03-04T20:16:39.363Z,3.43
2018-03-04T20:19:12.780Z,3.37
2018-03-04T20:21:42.991Z,3.13
2018-03-04T20:24:16.095Z,3.20
2018-03-04T20:26:46.066Z,2.57
2018-03-04T20:29:17.428Z,4.93
2018-03-04T20:31:48.002Z,5.33
2018-03-04T20:34:18.622Z,8.00
2018-03-04T20:36:49.645Z,3.77
2018-03-04T20:39:22.607Z,4.57
2018-03-04T20:41:53.602Z,3.93
2018-03-04T20:44:24.056Z,3.70
2018-03-04T20:46:53.684Z,4.60
2018-03-04T20:49:24.337Z,4.60
2018-03-04T20:51:53.887Z,4.47
2018-03-04T20:54:27.139Z,3.27
2018-03-04T20:57:06.783Z,3.63
2018-03-04T20:59:36.508Z,3.23
2018-03-04T21:02:06.394Z,3.33
2018-03-04T21:04:37.252Z,4.83
2018-03-04T21:07:06.927Z,4.40
2018-03-04T21:09:36.528Z,3.40
2018-03-04T21:12:07.275Z,2.00
2018-03-04T21:14:37.641Z,3.97
2018-03-04T21:17:07.290Z,3.00
2018-03-04T21:19:37.178Z,2.63
2018-03-04T21:22:07.484Z,2.20
2018-03-04T21:24:40.593Z,2.10
2018-03-04T21:27:12.145Z,2.83
2018-03-04T21:29:41.970Z,2.90
2018-03-04T21:32:11.552Z,2.13
2018-03-04T21:34:45.478Z,1.97
2018-03-04T21:37:15.085Z,2.57
2018-03-04T21:39:45.730Z,3.23
2018-03-04T21:42:16.709Z,1.90
2018-03-04T21:44:49.401Z,1.60
2018-03-04T21:47:19.024Z,1.60
2018-03-04T21:49:51.082Z,2.00
2018-03-04T21:52:20.722Z,1.87
2018-03-04T21:54:51.686Z,1.30
2018-03-04T21:57:22.584Z,1.30
2018-03-04T21:59:55.280Z,1.13
2018-03-04T22:02:25.812Z,1.37
2018-03-04T22:04:58.019Z,1.17
2018-03-04T22:07:27.740Z,1.60
2018-03-04T22:10:00.801Z,1.20
2018-03-04T22:12:31.171Z,0.90
2018-03-04T22:15:02.858Z,1.40
2018-03-04T22:17:33.463Z,1.10
2018-03-04T22:20:06.055Z,1.07
2018-03-04T22:22:35.695Z,1.70
2018-03-04T22:25:06.889Z,1.50
2018-03-04T22:27:36.916Z,2.00
2018-03-04T22:30:10.284Z,1.20
2018-03-04T22:32:39.923Z,1.50
2018-03-04T22:35:13.789Z,2.70
2018-03-04T22:37:43.449Z,1.20
2018-03-04T22:40:14.804Z,1.63
2018-03-04T22:42:45.553Z,1.57
2018-03-04T22:45:17.477Z,1.93
2018-03-04T22:47:47.834Z,1.80
2018-03-04T22:50:19.280Z,2.37
2018-03-04T22:52:49.103Z,1.30
2018-03-04T22:55:19.845Z,1.70
2018-03-04T22:57:49.813Z,1.60
2018-03-04T23:00:23.310Z,2.30
2018-03-04T23:02:53.112Z,1.70
2018-03-04T23:05:24.785Z,3.00
2018-03-04T23:07:55.284Z,1.83
2018-03-04T23:10:27.476Z,4.03
2018-03-04T23:12:57.533Z,2.90
2018-03-04T23:15:28.275Z,3.33
2018-03-04T23:17:58.018Z,3.53
2018-03-04T23:20:30.010Z,3.23
2018-03-04T23:23:00.499Z,3.13
2018-03-04T23:25:32.133Z,3.53
2018-03-04T23:28:02.052Z,2.97
2018-03-04T23:30:35.132Z,3.13
2018-03-04T23:33:04.879Z,2.53
2018-03-04T23:35:37.128Z,4.27
2018-03-04T23:38:07.046Z,3.93
2018-03-04T23:40:40.190Z,4.40
2018-03-04T23:43:09.877Z,2.97
2018-03-04T23:45:40.882Z,3.47
2018-03-04T23:48:10.743Z,4.73
2018-03-04T23:50:43.072Z,3.13
2018-03-04T23:53:13.215Z,3.10
2018-03-04T23:55:46.284Z,3.13
2018-03-04T23:58:16.265Z,3.20
