createdAt,value
2019-02-22T00:00:34.977Z,17.60
2019-02-22T00:01:34.958Z,17.70
2019-02-22T00:02:34.941Z,17.90
2019-02-22T00:03:34.934Z,18.30
2019-02-22T00:04:34.919Z,17.10
2019-02-22T00:05:34.917Z,17.00
2019-02-22T00:06:34.909Z,15.50
2019-02-22T00:07:34.886Z,15.90
2019-02-22T00:08:34.873Z,15.90
2019-02-22T00:09:34.869Z,14.50
2019-02-22T00:10:34.857Z,15.80
2019-02-22T00:11:34.865Z,15.40
2019-02-22T00:12:34.881Z,14.60
2019-02-22T00:13:34.817Z,15.20
2019-02-22T00:14:34.803Z,14.50
2019-02-22T00:15:36.388Z,14.50
2019-02-22T00:16:34.966Z,14.10
2019-02-22T00:17:34.783Z,14.00
2019-02-22T00:18:34.767Z,13.10
2019-02-22T00:19:34.755Z,13.60
2019-02-22T00:20:34.771Z,13.10
2019-02-22T00:21:34.730Z,13.20
2019-02-22T00:22:34.729Z,13.00
2019-02-22T00:23:34.738Z,13.00
2019-02-22T00:24:34.697Z,12.80
2019-02-22T00:25:34.774Z,13.00
2019-02-22T00:26:34.716Z,13.10
2019-02-22T00:27:34.658Z,13.60
2019-02-22T00:28:34.658Z,12.10
2019-02-22T00:29:34.656Z,12.70
2019-02-22T00:30:34.758Z,13.50
2019-02-22T00:31:34.716Z,13.50
2019-02-22T00:32:34.640Z,12.70
2019-02-22T00:33:34.606Z,13.00
2019-02-22T00:34:34.741Z,12.30
2019-02-22T00:35:34.778Z,12.10
2019-02-22T00:36:34.641Z,12.70
2019-02-22T00:37:34.605Z,12.70
2019-02-22T00:38:34.543Z,12.20
2019-02-22T00:39:34.554Z,13.00
2019-02-22T00:40:34.535Z,12.60
2019-02-22T00:41:34.681Z,12.70
2019-02-22T00:42:34.494Z,11.40
2019-02-22T00:43:34.494Z,12.10
2019-02-22T00:44:34.490Z,12.30
2019-02-22T00:45:34.467Z,12.00
2019-02-22T00:46:34.452Z,11.90
2019-02-22T00:47:34.443Z,11.30
2019-02-22T00:48:34.425Z,11.40
2019-02-22T00:49:34.446Z,10.80
2019-02-22T00:50:34.407Z,11.10
2019-02-22T00:51:34.388Z,11.60
2019-02-22T00:52:34.389Z,11.00
2019-02-22T00:53:34.463Z,11.30
2019-02-22T00:54:34.384Z,10.80
2019-02-22T00:55:34.362Z,11.00
2019-02-22T00:56:34.366Z,11.60
2019-02-22T00:57:34.325Z,12.00
2019-02-22T00:58:34.312Z,11.00
2019-02-22T00:59:34.987Z,11.40
2019-02-22T01:00:34.539Z,11.40
2019-02-22T01:01:34.290Z,11.40
2019-02-22T01:02:34.290Z,11.20
2019-02-22T01:03:34.267Z,10.90
2019-02-22T01:04:34.259Z,10.50
2019-02-22T01:05:34.244Z,10.30
2019-02-22T01:06:34.229Z,9.50
2019-02-22T01:07:34.225Z,9.10
2019-02-22T01:08:34.245Z,9.50
2019-02-22T01:09:34.203Z,9.90
2019-02-22T01:10:34.252Z,9.70
2019-02-22T01:11:34.196Z,9.20
2019-02-22T01:12:34.201Z,9.30
2019-02-22T01:13:34.162Z,9.30
2019-02-22T01:14:34.302Z,9.50
2019-02-22T01:15:34.133Z,8.80
2019-02-22T01:16:34.124Z,9.20
2019-02-22T01:17:34.112Z,8.70
2019-02-22T01:18:34.100Z,9.20
2019-02-22T01:19:34.102Z,9.50
2019-02-22T01:20:34.086Z,9.20
2019-02-22T01:21:34.153Z,8.80
2019-02-22T01:22:34.052Z,9.40
2019-02-22T01:23:34.049Z,8.80
2019-02-22T01:24:34.036Z,8.60
2019-02-22T01:25:34.113Z,9.10
2019-02-22T01:26:34.021Z,8.20
2019-02-22T01:27:34.002Z,8.70
2019-02-22T01:28:33.999Z,8.50
2019-02-22T01:29:34.068Z,8.30
2019-02-22T01:30:33.983Z,8.70
2019-02-22T01:31:33.996Z,7.90
2019-02-22T01:32:33.943Z,7.70
2019-02-22T01:33:33.935Z,8.30
2019-02-22T01:34:33.922Z,7.60
2019-02-22T01:35:33.919Z,7.30
2019-02-22T01:36:33.957Z,6.90
2019-02-22T01:37:33.925Z,7.70
2019-02-22T01:38:33.886Z,8.00
2019-02-22T01:39:33.863Z,8.80
2019-02-22T01:40:43.226Z,7.50
2019-02-22T01:41:34.860Z,8.40
2019-02-22T01:42:33.841Z,7.50
2019-02-22T01:43:33.899Z,6.90
2019-02-22T01:44:33.818Z,7.40
2019-02-22T01:45:33.844Z,7.20
2019-02-22T01:46:33.785Z,7.50
2019-02-22T01:47:33.793Z,6.80
2019-02-22T01:48:33.789Z,7.20
2019-02-22T01:49:33.779Z,7.50
2019-02-22T01:50:33.750Z,6.70
2019-02-22T01:51:33.731Z,6.50
2019-02-22T01:52:33.727Z,7.10
2019-02-22T01:53:33.765Z,6.20
2019-02-22T01:54:33.726Z,6.70
2019-02-22T01:55:33.701Z,7.10
2019-02-22T01:56:33.682Z,6.50
2019-02-22T01:57:33.664Z,6.90
2019-02-22T01:58:33.665Z,7.30
2019-02-22T01:59:33.698Z,6.50
2019-02-22T02:00:33.630Z,6.70
2019-02-22T02:01:33.631Z,6.80
2019-02-22T02:02:33.624Z,6.40
2019-02-22T02:03:33.602Z,6.50
2019-02-22T02:04:33.612Z,6.80
2019-02-22T02:05:33.594Z,6.00
2019-02-22T02:06:33.572Z,6.30
2019-02-22T02:07:33.556Z,6.50
2019-02-22T02:08:33.548Z,6.60
2019-02-22T02:09:33.536Z,6.70
2019-02-22T02:10:33.563Z,6.30
2019-02-22T02:11:33.514Z,6.40
2019-02-22T02:12:33.501Z,6.30
2019-02-22T02:13:33.498Z,6.00
2019-02-22T02:14:33.484Z,6.20
2019-02-22T02:15:33.512Z,6.20
2019-02-22T02:16:33.469Z,6.50
2019-02-22T02:17:33.454Z,6.50
2019-02-22T02:18:33.433Z,5.70
2019-02-22T02:19:33.431Z,5.70
2019-02-22T02:20:33.415Z,6.40
2019-02-22T02:21:33.411Z,6.00
2019-02-22T02:22:33.395Z,6.00
2019-02-22T02:23:33.377Z,5.60
2019-02-22T02:24:33.373Z,5.50
2019-02-22T02:25:33.358Z,5.70
2019-02-22T02:26:33.352Z,5.80
2019-02-22T02:27:33.361Z,5.40
2019-02-22T02:28:33.333Z,5.40
2019-02-22T02:29:33.313Z,5.20
2019-02-22T02:30:33.306Z,5.20
2019-02-22T02:31:33.289Z,5.00
2019-02-22T02:32:33.286Z,5.00
2019-02-22T02:33:33.291Z,5.10
2019-02-22T02:34:33.291Z,4.90
2019-02-22T02:35:33.255Z,5.10
2019-02-22T02:36:33.251Z,4.80
2019-02-22T02:37:33.229Z,4.70
2019-02-22T02:38:33.231Z,4.90
2019-02-22T02:39:33.209Z,4.70
2019-02-22T02:40:33.214Z,4.70
2019-02-22T02:41:33.209Z,4.90
2019-02-22T02:42:33.180Z,5.00
2019-02-22T02:43:33.169Z,5.00
2019-02-22T02:44:33.153Z,4.80
2019-02-22T02:45:33.145Z,5.00
2019-02-22T02:46:33.143Z,4.80
2019-02-22T02:47:33.118Z,4.40
2019-02-22T02:48:33.195Z,4.70
2019-02-22T02:49:33.105Z,4.70
2019-02-22T02:50:33.096Z,4.10
2019-02-22T02:51:33.117Z,4.60
2019-02-22T02:52:33.061Z,4.80
2019-02-22T02:53:33.052Z,3.90
2019-02-22T02:54:33.041Z,4.10
2019-02-22T02:55:33.038Z,4.20
2019-02-22T02:56:33.016Z,4.30
2019-02-22T02:57:33.010Z,4.50
2019-02-22T02:58:33.010Z,4.50
2019-02-22T02:59:33.009Z,4.40
2019-02-22T03:00:32.978Z,3.90
2019-02-22T03:01:32.975Z,4.00
2019-02-22T03:02:32.973Z,4.30
2019-02-22T03:03:32.936Z,4.30
2019-02-22T03:04:32.957Z,5.00
2019-02-22T03:05:32.930Z,4.30
2019-02-22T03:06:32.979Z,4.20
2019-02-22T03:07:32.892Z,4.40
2019-02-22T03:08:32.916Z,4.20
2019-02-22T03:09:32.877Z,4.50
2019-02-22T03:10:32.890Z,4.20
2019-02-22T03:11:32.850Z,3.90
2019-02-22T03:12:32.857Z,3.70
2019-02-22T03:13:32.833Z,4.10
2019-02-22T03:14:32.829Z,4.20
2019-02-22T03:15:32.827Z,4.00
2019-02-22T03:16:32.821Z,3.60
2019-02-22T03:17:32.784Z,3.80
2019-02-22T03:18:32.793Z,3.70
2019-02-22T03:19:32.765Z,4.20
2019-02-22T03:20:32.753Z,3.70
2019-02-22T03:21:32.747Z,3.70
2019-02-22T03:22:32.853Z,3.80
2019-02-22T03:23:32.732Z,3.30
2019-02-22T03:24:32.726Z,3.30
2019-02-22T03:25:32.832Z,3.00
2019-02-22T03:26:32.716Z,3.20
2019-02-22T03:27:32.694Z,3.40
2019-02-22T03:28:32.707Z,3.50
2019-02-22T03:29:32.722Z,3.20
2019-02-22T03:30:32.655Z,3.30
2019-02-22T03:31:32.644Z,3.20
2019-02-22T03:32:32.637Z,3.20
2019-02-22T03:33:32.621Z,3.20
2019-02-22T03:34:32.603Z,2.90
2019-02-22T03:35:32.602Z,3.90
2019-02-22T03:36:32.574Z,3.70
2019-02-22T03:37:32.567Z,3.80
2019-02-22T03:38:32.566Z,3.30
2019-02-22T03:39:32.561Z,3.70
2019-02-22T03:40:32.546Z,3.20
2019-02-22T03:41:33.512Z,2.80
2019-02-22T03:42:32.519Z,2.90
2019-02-22T03:43:32.501Z,2.80
2019-02-22T03:44:32.502Z,2.90
2019-02-22T03:45:32.490Z,2.90
2019-02-22T03:46:32.472Z,2.60
2019-02-22T03:47:35.167Z,2.70
2019-02-22T03:48:32.452Z,2.70
2019-02-22T03:49:32.458Z,2.20
2019-02-22T03:50:32.441Z,2.80
2019-02-22T03:51:32.445Z,2.40
2019-02-22T03:52:32.410Z,2.30
2019-02-22T03:53:32.403Z,2.40
2019-02-22T03:54:32.399Z,2.40
2019-02-22T03:55:32.383Z,2.60
2019-02-22T03:56:32.395Z,2.20
2019-02-22T03:57:32.356Z,2.30
2019-02-22T03:58:32.361Z,2.50
2019-02-22T03:59:32.324Z,2.60
2019-02-22T04:00:32.318Z,3.00
2019-02-22T04:01:32.369Z,3.00
2019-02-22T04:02:32.314Z,3.00
2019-02-22T04:03:32.305Z,3.30
2019-02-22T04:04:32.269Z,3.20
2019-02-22T04:05:32.283Z,2.80
2019-02-22T04:06:32.253Z,3.00
2019-02-22T04:07:32.254Z,3.40
2019-02-22T04:08:32.223Z,3.00
2019-02-22T04:09:32.223Z,3.20
2019-02-22T04:10:32.213Z,3.30
2019-02-22T04:11:44.632Z,3.10
2019-02-22T04:12:33.302Z,3.20
2019-02-22T04:13:32.187Z,3.20
2019-02-22T04:14:32.166Z,3.10
2019-02-22T04:15:32.164Z,3.20
2019-02-22T04:16:32.138Z,3.20
2019-02-22T04:17:32.128Z,3.50
2019-02-22T04:18:32.159Z,3.00
2019-02-22T04:19:32.130Z,3.50
2019-02-22T04:20:32.101Z,3.50
2019-02-22T04:21:32.076Z,3.40
2019-02-22T04:22:32.071Z,3.40
2019-02-22T04:23:32.063Z,3.30
2019-02-22T04:24:32.050Z,3.80
2019-02-22T04:25:32.126Z,3.90
2019-02-22T04:26:32.057Z,3.70
2019-02-22T04:27:32.012Z,4.00
2019-02-22T04:28:31.998Z,4.10
2019-02-22T04:29:32.012Z,4.30
2019-02-22T04:30:31.977Z,4.40
2019-02-22T04:31:31.991Z,4.30
2019-02-22T04:32:31.955Z,4.40
2019-02-22T04:33:31.946Z,4.70
2019-02-22T04:34:31.940Z,4.80
2019-02-22T04:35:31.935Z,4.70
2019-02-22T04:36:31.934Z,4.60
2019-02-22T04:37:31.918Z,5.00
2019-02-22T04:38:31.891Z,4.90
2019-02-22T04:39:31.876Z,5.00
2019-02-22T04:40:31.876Z,5.60
2019-02-22T04:41:31.860Z,5.40
2019-02-22T04:42:31.879Z,5.20
2019-02-22T04:43:31.833Z,5.20
2019-02-22T04:44:31.820Z,4.90
2019-02-22T04:45:31.820Z,5.80
2019-02-22T04:46:31.819Z,5.30
2019-02-22T04:47:31.789Z,5.30
2019-02-22T04:48:31.803Z,4.90
2019-02-22T04:49:31.765Z,5.10
2019-02-22T04:50:31.756Z,5.40
2019-02-22T04:51:31.745Z,5.30
2019-02-22T04:52:31.741Z,4.80
2019-02-22T04:53:31.727Z,5.70
2019-02-22T04:54:31.723Z,5.90
2019-02-22T04:55:31.703Z,5.70
2019-02-22T04:56:31.699Z,5.80
2019-02-22T04:57:31.686Z,6.10
2019-02-22T04:58:31.675Z,6.30
2019-02-22T04:59:31.681Z,6.60
2019-02-22T05:00:31.658Z,6.20
2019-02-22T05:01:31.641Z,7.00
2019-02-22T05:02:31.620Z,6.70
2019-02-22T05:03:31.660Z,7.00
2019-02-22T05:04:31.604Z,7.40
2019-02-22T05:05:31.606Z,7.30
2019-02-22T05:06:31.573Z,7.00
2019-02-22T05:07:31.628Z,7.00
2019-02-22T05:08:31.558Z,7.20
2019-02-22T05:09:31.560Z,7.50
2019-02-22T05:10:31.546Z,7.30
2019-02-22T05:11:31.535Z,6.80
2019-02-22T05:12:31.510Z,7.50
2019-02-22T05:13:31.502Z,7.20
2019-02-22T05:14:31.499Z,7.10
2019-02-22T05:15:31.486Z,7.30
2019-02-22T05:16:31.475Z,7.30
2019-02-22T05:17:31.472Z,7.30
2019-02-22T05:18:31.457Z,9.00
2019-02-22T05:19:31.449Z,7.40
2019-02-22T05:20:31.427Z,7.90
2019-02-22T05:21:31.450Z,8.20
2019-02-22T05:22:31.434Z,8.30
2019-02-22T05:23:31.402Z,9.60
2019-02-22T05:24:31.384Z,9.90
2019-02-22T05:25:31.365Z,9.20
2019-02-22T05:26:31.372Z,10.30
2019-02-22T05:27:31.382Z,10.80
2019-02-22T05:28:31.358Z,11.60
2019-02-22T05:29:31.319Z,12.10
2019-02-22T05:30:31.333Z,12.10
2019-02-22T05:31:31.307Z,12.10
2019-02-22T05:32:31.311Z,12.00
2019-02-22T05:33:31.287Z,12.30
2019-02-22T05:34:31.273Z,12.30
2019-02-22T05:35:31.326Z,12.10
2019-02-22T05:36:31.253Z,12.60
2019-02-22T05:37:31.239Z,13.30
2019-02-22T05:38:31.232Z,12.70
2019-02-22T05:39:31.225Z,13.10
2019-02-22T05:40:31.212Z,12.60
2019-02-22T05:41:31.188Z,12.80
2019-02-22T05:42:31.179Z,12.80
2019-02-22T05:43:31.169Z,12.20
2019-02-22T05:44:31.171Z,12.40
2019-02-22T05:45:31.144Z,12.50
2019-02-22T05:46:31.136Z,12.70
2019-02-22T05:47:31.121Z,13.20
2019-02-22T05:48:31.117Z,14.00
2019-02-22T05:49:31.112Z,13.70
2019-02-22T05:50:31.101Z,13.30
2019-02-22T05:51:31.088Z,14.30
2019-02-22T05:52:31.077Z,13.00
2019-02-22T05:53:31.059Z,13.40
2019-02-22T05:54:31.063Z,13.20
2019-02-22T05:55:31.040Z,14.50
2019-02-22T05:56:31.038Z,13.40
2019-02-22T05:57:31.015Z,14.10
2019-02-22T05:58:31.004Z,14.60
2019-02-22T05:59:30.989Z,14.80
2019-02-22T06:00:30.972Z,14.40
2019-02-22T06:01:30.979Z,15.10
2019-02-22T06:02:33.754Z,14.90
2019-02-22T06:03:30.942Z,14.90
2019-02-22T06:04:30.938Z,15.00
2019-02-22T06:05:30.923Z,15.10
2019-02-22T06:06:30.917Z,15.40
2019-02-22T06:07:30.907Z,15.00
2019-02-22T06:08:30.942Z,14.80
2019-02-22T06:09:30.881Z,15.00
2019-02-22T06:10:30.866Z,14.40
2019-02-22T06:11:30.863Z,15.80
2019-02-22T06:12:34.596Z,15.10
2019-02-22T06:13:30.871Z,14.30
2019-02-22T06:14:30.833Z,14.30
2019-02-22T06:15:31.639Z,14.00
2019-02-22T06:16:30.797Z,13.90
2019-02-22T06:17:30.791Z,13.10
2019-02-22T06:18:30.797Z,14.30
2019-02-22T06:19:30.761Z,14.90
2019-02-22T06:20:30.753Z,14.10
2019-02-22T06:21:30.742Z,13.90
2019-02-22T06:22:30.758Z,14.00
2019-02-22T06:23:30.731Z,13.90
2019-02-22T06:24:30.721Z,14.00
2019-02-22T06:25:30.716Z,13.40
2019-02-22T06:26:30.701Z,13.00
2019-02-22T06:27:30.684Z,13.10
2019-02-22T06:28:30.685Z,11.30
2019-02-22T06:29:30.661Z,11.00
2019-02-22T06:30:30.649Z,11.30
2019-02-22T06:31:30.637Z,10.80
2019-02-22T06:32:30.703Z,11.10
2019-02-22T06:33:30.605Z,8.70
2019-02-22T06:34:30.601Z,8.00
2019-02-22T06:35:30.604Z,7.40
2019-02-22T06:36:30.598Z,7.50
2019-02-22T06:37:30.568Z,7.60
2019-02-22T06:38:30.621Z,6.80
2019-02-22T06:39:30.593Z,6.30
2019-02-22T06:40:30.548Z,6.60
2019-02-22T06:41:30.562Z,6.10
2019-02-22T06:42:30.515Z,6.60
2019-02-22T06:43:30.492Z,6.40
2019-02-22T06:44:30.504Z,5.60
2019-02-22T06:45:30.499Z,6.20
2019-02-22T06:46:30.466Z,5.50
2019-02-22T06:47:30.453Z,5.30
2019-02-22T06:48:30.444Z,5.00
2019-02-22T06:49:30.465Z,4.10
2019-02-22T06:50:33.878Z,4.00
2019-02-22T06:51:30.410Z,4.30
2019-02-22T06:52:30.412Z,4.10
2019-02-22T06:53:30.382Z,4.20
2019-02-22T06:54:30.379Z,4.00
2019-02-22T06:55:30.374Z,3.90
2019-02-22T06:56:30.356Z,3.90
2019-02-22T06:57:30.351Z,4.20
2019-02-22T06:58:30.410Z,4.00
2019-02-22T06:59:30.339Z,3.80
2019-02-22T07:00:30.313Z,4.10
2019-02-22T07:01:30.312Z,3.70
2019-02-22T07:02:30.302Z,3.30
2019-02-22T07:03:30.286Z,3.60
2019-02-22T07:04:30.272Z,3.30
2019-02-22T07:05:30.253Z,3.60
2019-02-22T07:06:30.243Z,3.70
2019-02-22T07:07:30.237Z,3.40
2019-02-22T07:08:30.231Z,3.50
2019-02-22T07:09:30.229Z,3.50
2019-02-22T07:10:30.200Z,3.10
2019-02-22T07:11:30.185Z,3.50
2019-02-22T07:12:30.181Z,3.20
2019-02-22T07:13:30.191Z,3.20
2019-02-22T07:14:30.180Z,2.70
2019-02-22T07:15:30.162Z,2.90
2019-02-22T07:16:30.171Z,2.60
2019-02-22T07:17:30.124Z,2.80
2019-02-22T07:18:30.121Z,3.20
2019-02-22T07:19:30.107Z,2.50
2019-02-22T07:20:30.092Z,2.40
2019-02-22T07:21:43.711Z,2.60
2019-02-22T07:22:31.112Z,2.50
2019-02-22T07:23:30.065Z,2.10
2019-02-22T07:24:30.038Z,2.00
2019-02-22T07:25:30.063Z,2.10
2019-02-22T07:26:30.040Z,1.80
2019-02-22T07:27:30.013Z,1.70
2019-02-22T07:28:30.000Z,1.80
2019-02-22T07:29:29.996Z,1.40
2019-02-22T07:30:29.994Z,1.70
2019-02-22T07:31:29.982Z,1.50
2019-02-22T07:32:29.976Z,1.70
2019-02-22T07:33:29.943Z,1.80
2019-02-22T07:34:29.935Z,1.70
2019-02-22T07:35:29.923Z,2.00
2019-02-22T07:36:29.924Z,1.70
2019-02-22T07:37:29.910Z,1.70
2019-02-22T07:38:29.886Z,1.60
2019-02-22T07:39:29.882Z,1.60
2019-02-22T07:40:29.867Z,1.60
2019-02-22T07:41:29.871Z,1.70
2019-02-22T07:42:29.862Z,1.60
2019-02-22T07:43:29.856Z,1.70
2019-02-22T07:44:29.824Z,1.90
2019-02-22T07:45:29.814Z,1.80
2019-02-22T07:46:29.808Z,1.30
2019-02-22T07:47:29.795Z,1.60
2019-02-22T07:48:29.793Z,1.40
2019-02-22T07:49:29.792Z,1.60
2019-02-22T07:50:29.799Z,1.60
2019-02-22T07:51:29.742Z,1.80
2019-02-22T07:52:29.747Z,2.00
2019-02-22T07:53:29.731Z,1.90
2019-02-22T07:54:29.734Z,2.50
2019-02-22T07:55:29.758Z,2.10
2019-02-22T07:56:29.695Z,2.10
2019-02-22T07:57:29.690Z,1.80
2019-02-22T07:58:29.680Z,2.10
2019-02-22T07:59:29.663Z,2.00
2019-02-22T08:00:29.658Z,2.10
2019-02-22T08:01:29.651Z,2.30
2019-02-22T08:02:29.637Z,2.20
2019-02-22T08:03:29.613Z,2.10
2019-02-22T08:04:29.608Z,1.80
2019-02-22T08:05:29.653Z,2.00
2019-02-22T08:06:29.592Z,2.20
2019-02-22T08:07:29.578Z,1.90
2019-02-22T08:08:29.568Z,1.80
2019-02-22T08:09:29.551Z,1.50
2019-02-22T08:10:29.540Z,1.60
2019-02-22T08:11:29.556Z,2.10
2019-02-22T08:12:29.531Z,1.80
2019-02-22T08:13:29.506Z,2.30
2019-02-22T08:14:29.497Z,2.10
2019-02-22T08:15:29.490Z,2.00
2019-02-22T08:16:29.488Z,2.10
2019-02-22T08:17:29.466Z,2.00
2019-02-22T08:18:29.463Z,1.70
2019-02-22T08:19:29.437Z,1.80
2019-02-22T08:20:29.433Z,2.00
2019-02-22T08:21:29.420Z,1.70
2019-02-22T08:22:29.411Z,2.60
2019-02-22T08:23:29.404Z,2.90
2019-02-22T08:24:29.413Z,3.40
2019-02-22T08:25:29.383Z,2.70
2019-02-22T08:26:29.370Z,3.30
2019-02-22T08:27:29.370Z,2.90
2019-02-22T08:28:29.346Z,2.50
2019-02-22T08:29:29.350Z,3.80
2019-02-22T08:30:29.321Z,3.20
2019-02-22T08:31:29.316Z,3.40
2019-02-22T08:32:29.295Z,2.40
2019-02-22T08:33:29.292Z,2.80
2019-02-22T08:34:29.302Z,2.20
2019-02-22T08:35:29.295Z,1.80
2019-02-22T08:36:29.257Z,1.60
2019-02-22T08:37:29.242Z,1.80
2019-02-22T08:38:29.246Z,1.90
2019-02-22T08:39:29.239Z,2.00
2019-02-22T08:40:29.224Z,1.70
2019-02-22T08:41:29.207Z,1.70
2019-02-22T08:42:29.190Z,1.80
2019-02-22T08:43:31.759Z,1.90
2019-02-22T08:44:29.165Z,3.40
2019-02-22T08:45:29.174Z,3.30
2019-02-22T08:46:29.179Z,2.90
2019-02-22T08:47:29.171Z,2.70
2019-02-22T08:48:29.126Z,2.40
2019-02-22T08:49:29.118Z,2.10
2019-02-22T08:50:29.234Z,1.70
2019-02-22T08:51:29.112Z,2.30
2019-02-22T08:52:29.126Z,2.00
2019-02-22T08:53:29.136Z,1.90
2019-02-22T08:54:29.085Z,2.40
2019-02-22T08:55:29.050Z,2.10
2019-02-22T08:56:29.177Z,2.10
2019-02-22T08:57:29.054Z,2.60
2019-02-22T08:58:29.020Z,2.70
2019-02-22T08:59:29.011Z,2.80
2019-02-22T09:00:28.997Z,3.00
2019-02-22T09:01:28.986Z,2.40
2019-02-22T09:02:28.990Z,2.00
2019-02-22T09:03:28.980Z,1.80
2019-02-22T09:04:29.002Z,2.00
2019-02-22T09:05:28.967Z,1.80
2019-02-22T09:06:29.033Z,2.00
2019-02-22T09:07:28.916Z,1.80
2019-02-22T09:08:28.912Z,1.80
2019-02-22T09:09:28.902Z,1.70
2019-02-22T09:10:28.894Z,2.00
2019-02-22T09:11:28.875Z,2.00
2019-02-22T09:12:28.865Z,1.90
2019-02-22T09:13:28.855Z,1.80
2019-02-22T09:14:28.847Z,1.40
2019-02-22T09:15:28.841Z,1.90
2019-02-22T09:16:28.831Z,1.80
2019-02-22T09:17:28.803Z,2.00
2019-02-22T09:18:28.803Z,1.70
2019-02-22T09:19:28.793Z,1.40
2019-02-22T09:20:28.775Z,1.20
2019-02-22T09:21:28.777Z,1.40
2019-02-22T09:22:28.828Z,1.30
2019-02-22T09:23:28.750Z,1.60
2019-02-22T09:24:28.805Z,1.30
2019-02-22T09:25:28.726Z,1.50
2019-02-22T09:26:28.707Z,1.50
2019-02-22T09:27:28.704Z,1.20
2019-02-22T09:28:28.695Z,2.40
2019-02-22T09:29:28.685Z,1.40
2019-02-22T09:30:28.680Z,1.20
2019-02-22T09:31:28.674Z,1.20
2019-02-22T09:32:28.675Z,1.20
2019-02-22T09:33:28.650Z,1.20
2019-02-22T09:34:28.640Z,1.20
2019-02-22T09:35:28.619Z,1.10
2019-02-22T09:36:28.613Z,1.30
2019-02-22T09:37:28.647Z,1.20
2019-02-22T09:38:28.584Z,1.60
2019-02-22T09:39:28.573Z,2.50
2019-02-22T09:40:28.599Z,1.20
2019-02-22T09:41:28.548Z,1.20
2019-02-22T09:42:28.549Z,1.20
2019-02-22T09:43:28.529Z,1.20
2019-02-22T09:44:28.524Z,1.50
2019-02-22T09:45:28.528Z,1.30
2019-02-22T09:46:28.504Z,1.20
2019-02-22T09:47:28.482Z,1.40
2019-02-22T09:48:28.490Z,1.20
2019-02-22T09:49:28.543Z,1.40
2019-02-22T09:50:28.460Z,1.20
2019-02-22T09:51:28.495Z,1.20
2019-02-22T09:52:28.488Z,1.20
2019-02-22T09:53:28.430Z,1.30
2019-02-22T09:54:28.414Z,1.20
2019-02-22T09:55:28.398Z,1.40
2019-02-22T09:56:28.389Z,1.20
2019-02-22T09:57:28.377Z,1.30
2019-02-22T09:58:28.371Z,1.40
2019-02-22T09:59:28.355Z,1.20
2019-02-22T10:00:28.342Z,1.30
2019-02-22T10:01:28.347Z,1.30
2019-02-22T10:02:28.322Z,1.40
2019-02-22T10:03:28.312Z,1.30
2019-02-22T10:04:28.317Z,1.20
2019-02-22T10:05:28.290Z,1.40
2019-02-22T10:06:28.298Z,1.10
2019-02-22T10:07:28.425Z,1.30
2019-02-22T10:08:28.270Z,1.20
2019-02-22T10:09:28.251Z,1.30
2019-02-22T10:10:28.244Z,1.40
2019-02-22T10:11:28.234Z,1.20
2019-02-22T10:12:28.308Z,1.60
2019-02-22T10:13:28.249Z,1.00
2019-02-22T10:14:28.605Z,1.10
2019-02-22T10:15:28.235Z,1.50
2019-02-22T10:16:28.180Z,1.30
2019-02-22T10:17:28.150Z,1.50
2019-02-22T10:18:28.152Z,1.40
2019-02-22T10:19:28.130Z,1.30
2019-02-22T10:20:28.136Z,1.10
2019-02-22T10:21:28.122Z,0.90
2019-02-22T10:22:28.137Z,1.60
2019-02-22T10:23:28.093Z,1.70
2019-02-22T10:24:28.082Z,2.00
2019-02-22T10:25:28.068Z,1.20
2019-02-22T10:26:28.070Z,1.40
2019-02-22T10:27:28.049Z,1.40
2019-02-22T10:28:28.043Z,1.50
2019-02-22T10:29:28.076Z,1.30
2019-02-22T10:30:28.027Z,1.30
2019-02-22T10:31:28.002Z,1.50
2019-02-22T10:32:27.988Z,1.30
2019-02-22T10:33:36.177Z,1.50
2019-02-22T10:34:29.008Z,1.70
2019-02-22T10:35:27.977Z,1.50
2019-02-22T10:36:27.990Z,1.70
2019-02-22T10:37:27.929Z,1.60
2019-02-22T10:38:27.925Z,1.40
2019-02-22T10:39:28.001Z,1.40
2019-02-22T10:40:27.900Z,1.40
2019-02-22T10:41:27.898Z,1.60
2019-02-22T10:42:27.876Z,1.80
2019-02-22T10:43:27.871Z,1.50
2019-02-22T10:44:27.859Z,1.60
2019-02-22T10:45:27.854Z,1.90
2019-02-22T10:46:27.835Z,1.60
2019-02-22T10:47:27.822Z,1.50
2019-02-22T10:48:27.813Z,1.60
2019-02-22T10:49:27.823Z,1.80
2019-02-22T10:50:27.801Z,1.60
2019-02-22T10:51:27.779Z,1.50
2019-02-22T10:52:27.779Z,1.80
2019-02-22T10:53:27.787Z,1.20
2019-02-22T10:54:27.751Z,1.60
2019-02-22T10:55:27.746Z,1.70
2019-02-22T10:56:28.442Z,1.60
2019-02-22T10:57:27.718Z,1.50
2019-02-22T10:58:27.707Z,1.60
2019-02-22T10:59:27.699Z,1.40
2019-02-22T11:00:27.680Z,2.40
2019-02-22T11:01:27.694Z,1.70
2019-02-22T11:02:27.675Z,2.00
2019-02-22T11:03:27.659Z,1.50
2019-02-22T11:04:27.646Z,1.70
2019-02-22T11:05:27.638Z,1.60
2019-02-22T11:06:27.610Z,1.50
2019-02-22T11:07:27.605Z,1.40
2019-02-22T11:08:27.652Z,1.90
2019-02-22T11:09:27.582Z,1.70
2019-02-22T11:10:27.569Z,2.80
2019-02-22T11:11:27.644Z,4.00
2019-02-22T11:12:27.660Z,2.80
2019-02-22T11:13:27.539Z,3.90
2019-02-22T11:14:29.412Z,2.50
2019-02-22T11:15:27.524Z,2.10
2019-02-22T11:16:27.500Z,1.80
2019-02-22T11:17:27.500Z,1.60
2019-02-22T11:18:27.542Z,1.70
2019-02-22T11:19:27.469Z,1.70
2019-02-22T11:20:27.466Z,1.90
2019-02-22T11:21:27.480Z,1.80
2019-02-22T11:22:27.438Z,1.60
2019-02-22T11:23:27.428Z,1.60
2019-02-22T11:24:27.418Z,1.70
2019-02-22T11:25:27.400Z,1.70
2019-02-22T11:26:27.404Z,1.70
2019-02-22T11:27:27.369Z,2.00
2019-02-22T11:28:27.363Z,2.00
2019-02-22T11:29:27.387Z,1.60
2019-02-22T11:30:27.435Z,2.00
2019-02-22T11:31:27.421Z,1.60
2019-02-22T11:32:27.333Z,2.20
2019-02-22T11:33:27.366Z,1.60
2019-02-22T11:34:27.295Z,1.60
2019-02-22T11:35:27.299Z,2.20
2019-02-22T11:36:27.293Z,2.00
2019-02-22T11:37:27.269Z,1.80
2019-02-22T11:38:27.257Z,2.00
2019-02-22T11:39:27.248Z,1.80
2019-02-22T11:40:27.236Z,1.60
2019-02-22T11:41:27.224Z,1.80
2019-02-22T11:42:27.231Z,1.60
2019-02-22T11:43:27.203Z,2.00
2019-02-22T11:44:27.189Z,1.70
2019-02-22T11:45:27.176Z,1.70
2019-02-22T11:46:27.179Z,1.60
2019-02-22T11:47:27.160Z,2.10
2019-02-22T11:48:27.147Z,1.80
2019-02-22T11:49:27.134Z,1.70
2019-02-22T11:50:27.143Z,1.70
2019-02-22T11:51:27.117Z,2.00
2019-02-22T11:52:27.137Z,1.90
2019-02-22T11:53:27.086Z,2.00
2019-02-22T11:54:27.130Z,1.90
2019-02-22T11:55:27.084Z,2.30
2019-02-22T11:56:27.057Z,2.00
2019-02-22T11:57:27.046Z,1.80
2019-02-22T11:58:27.125Z,2.40
2019-02-22T11:59:27.084Z,2.40
2019-02-22T12:00:27.163Z,2.40
2019-02-22T12:01:26.990Z,2.00
2019-02-22T12:02:26.982Z,2.00
2019-02-22T12:03:26.987Z,2.30
2019-02-22T12:04:26.996Z,2.20
2019-02-22T12:05:26.963Z,2.60
2019-02-22T12:06:26.942Z,2.60
2019-02-22T12:07:26.933Z,2.20
2019-02-22T12:08:26.932Z,2.10
2019-02-22T12:09:26.929Z,2.10
2019-02-22T12:10:26.925Z,2.30
2019-02-22T12:11:26.888Z,2.50
2019-02-22T12:12:26.883Z,3.00
2019-02-22T12:13:26.868Z,2.10
2019-02-22T12:14:26.950Z,2.60
2019-02-22T12:15:26.928Z,2.00
2019-02-22T12:16:26.839Z,1.90
2019-02-22T12:17:26.824Z,2.10
2019-02-22T12:18:26.810Z,2.10
2019-02-22T12:19:26.817Z,2.00
2019-02-22T12:20:26.793Z,2.30
2019-02-22T12:21:26.799Z,1.80
2019-02-22T12:22:26.787Z,2.10
2019-02-22T12:23:26.820Z,1.80
2019-02-22T12:24:26.907Z,1.90
2019-02-22T12:25:26.731Z,1.90
2019-02-22T12:26:26.729Z,2.10
2019-02-22T12:27:26.739Z,1.90
2019-02-22T12:28:26.752Z,1.90
2019-02-22T12:29:26.877Z,2.20
2019-02-22T12:30:26.679Z,2.60
2019-02-22T12:31:26.665Z,2.20
2019-02-22T12:32:26.663Z,2.00
2019-02-22T12:33:26.647Z,2.30
2019-02-22T12:34:26.684Z,2.10
2019-02-22T12:35:26.612Z,2.00
2019-02-22T12:36:26.683Z,2.70
2019-02-22T12:37:26.602Z,2.10
2019-02-22T12:38:28.311Z,1.90
2019-02-22T12:39:26.590Z,2.40
2019-02-22T12:40:26.579Z,2.30
2019-02-22T12:41:26.579Z,2.20
2019-02-22T12:42:26.572Z,2.40
2019-02-22T12:43:26.537Z,2.30
2019-02-22T12:44:26.550Z,2.20
2019-02-22T12:45:26.529Z,2.20
2019-02-22T12:46:26.508Z,2.80
2019-02-22T12:47:26.509Z,2.30
2019-02-22T12:48:26.478Z,2.50
2019-02-22T12:49:26.474Z,2.10
2019-02-22T12:50:26.860Z,2.40
2019-02-22T12:51:26.448Z,2.10
2019-02-22T12:52:26.430Z,2.10
2019-02-22T12:53:26.426Z,2.60
2019-02-22T12:54:26.423Z,2.20
2019-02-22T12:55:26.406Z,2.20
2019-02-22T12:56:56.141Z,2.40
2019-02-22T12:57:27.382Z,2.70
2019-02-22T12:58:26.364Z,2.50
2019-02-22T12:59:26.364Z,2.00
2019-02-22T13:00:26.367Z,2.50
2019-02-22T13:01:26.366Z,2.20
2019-02-22T13:02:26.320Z,2.30
2019-02-22T13:03:26.325Z,2.30
2019-02-22T13:04:26.294Z,2.20
2019-02-22T13:05:26.299Z,2.30
2019-02-22T13:06:26.291Z,2.40
2019-02-22T13:07:26.282Z,2.00
2019-02-22T13:08:26.251Z,3.80
2019-02-22T13:09:36.142Z,3.10
2019-02-22T13:10:27.239Z,2.40
2019-02-22T13:11:26.237Z,2.70
2019-02-22T13:12:26.224Z,2.30
2019-02-22T13:13:26.322Z,2.20
2019-02-22T13:14:26.197Z,2.70