createdAt,value
2018-06-16T00:00:09.361Z,14.10
2018-06-16T00:02:37.734Z,12.73
2018-06-16T00:05:06.209Z,13.23
2018-06-16T00:07:34.614Z,13.30
2018-06-16T00:10:03.107Z,13.90
2018-06-16T00:12:31.577Z,13.67
2018-06-16T00:15:00.073Z,13.30
2018-06-16T00:17:28.686Z,13.50
2018-06-16T00:19:57.298Z,14.30
2018-06-16T00:22:25.702Z,14.63
2018-06-16T00:24:59.994Z,12.83
2018-06-16T00:27:29.523Z,14.67
2018-06-16T00:29:58.291Z,14.20
2018-06-16T00:32:27.003Z,13.63
2018-06-16T00:34:55.453Z,14.03
2018-06-16T00:37:24.367Z,12.93
2018-06-16T00:39:53.050Z,13.77
2018-06-16T00:42:21.554Z,14.50
2018-06-16T00:44:50.106Z,13.27
2018-06-16T00:47:18.561Z,13.67
2018-06-16T00:49:46.994Z,13.63
2018-06-16T00:52:15.493Z,13.60
2018-06-16T00:54:44.042Z,14.07
2018-06-16T00:57:23.717Z,13.33
2018-06-16T00:59:52.174Z,14.13
2018-06-16T01:02:20.679Z,13.63
2018-06-16T01:04:49.137Z,13.30
2018-06-16T01:07:17.514Z,12.70
2018-06-16T01:09:45.869Z,12.90
2018-06-16T01:12:14.334Z,12.90
2018-06-16T01:14:42.726Z,12.90
2018-06-16T01:17:11.161Z,13.23
2018-06-16T01:19:39.610Z,14.13
2018-06-16T01:22:08.079Z,14.40
2018-06-16T01:24:36.547Z,14.30
2018-06-16T01:27:05.034Z,14.83
2018-06-16T01:29:33.519Z,14.83
2018-06-16T01:32:02.258Z,15.07
2018-06-16T01:34:30.871Z,15.40
2018-06-16T01:36:59.530Z,15.17
2018-06-16T01:39:27.931Z,16.00
2018-06-16T01:41:56.385Z,15.37
2018-06-16T01:44:24.799Z,16.83
2018-06-16T01:46:53.288Z,16.50
2018-06-16T01:49:21.769Z,17.47
2018-06-16T01:51:50.222Z,16.50
2018-06-16T01:54:18.626Z,16.43
2018-06-16T02:02:43.282Z,16.93
2018-06-16T02:05:11.742Z,16.83
2018-06-16T02:07:40.186Z,16.83
2018-06-16T02:10:08.655Z,15.83
2018-06-16T02:12:37.102Z,16.80
2018-06-16T02:15:06.255Z,16.70
2018-06-16T02:17:34.635Z,16.10
2018-06-16T02:20:03.154Z,15.43
2018-06-16T02:22:31.597Z,15.50
2018-06-16T02:25:00.017Z,19.40
2018-06-16T02:27:28.483Z,14.90
2018-06-16T02:29:57.107Z,16.13
2018-06-16T02:32:25.522Z,14.60
2018-06-16T02:34:53.967Z,15.13
2018-06-16T02:37:22.370Z,14.20
2018-06-16T02:39:50.846Z,14.03
2018-06-16T02:42:19.287Z,14.40
2018-06-16T02:44:47.750Z,13.73
2018-06-16T02:47:16.199Z,14.07
2018-06-16T02:49:44.619Z,13.67
2018-06-16T02:52:13.058Z,15.17
2018-06-16T02:54:41.470Z,14.43
2018-06-16T02:57:09.946Z,13.93
2018-06-16T02:59:38.430Z,14.70
2018-06-16T03:02:06.939Z,14.00
2018-06-16T03:04:35.385Z,15.83
2018-06-16T03:07:03.869Z,14.60
2018-06-16T03:09:32.354Z,15.80
2018-06-16T03:12:00.922Z,14.77
2018-06-16T03:14:29.395Z,15.97
2018-06-16T03:16:57.862Z,15.13
2018-06-16T03:19:26.246Z,15.93
2018-06-16T03:21:54.738Z,14.47
2018-06-16T03:24:23.116Z,15.07
2018-06-16T03:26:51.608Z,14.03
2018-06-16T03:29:20.086Z,15.33
2018-06-16T03:31:48.513Z,15.47
2018-06-16T03:34:16.942Z,16.87
2018-06-16T03:36:45.376Z,17.03
2018-06-16T03:39:13.805Z,16.90
2018-06-16T03:41:42.301Z,16.20
2018-06-16T03:44:15.114Z,16.00
2018-06-16T03:46:43.642Z,16.30
2018-06-16T03:49:12.083Z,15.80
2018-06-16T03:51:40.609Z,16.27
2018-06-16T03:54:09.376Z,15.70
2018-06-16T03:56:37.786Z,16.43
2018-06-16T03:59:06.254Z,15.13
2018-06-16T04:01:34.782Z,15.10
2018-06-16T04:04:03.273Z,15.50
2018-06-16T04:06:31.702Z,15.40
2018-06-16T04:09:00.200Z,15.57
2018-06-16T04:11:28.669Z,15.23
2018-06-16T04:13:57.169Z,16.07
2018-06-16T04:16:25.685Z,16.20
2018-06-16T04:18:54.142Z,15.87
2018-06-16T04:21:22.604Z,14.90
2018-06-16T04:23:51.059Z,15.63
2018-06-16T04:26:19.417Z,16.03
2018-06-16T04:28:47.844Z,16.33
2018-06-16T04:31:16.277Z,16.33
2018-06-16T04:33:44.730Z,15.80
2018-06-16T04:36:13.227Z,16.37
2018-06-16T04:38:41.666Z,14.67
2018-06-16T04:41:10.145Z,14.23
2018-06-16T04:43:38.614Z,14.60
2018-06-16T04:46:07.112Z,14.63
2018-06-16T04:48:35.617Z,13.43
2018-06-16T04:51:04.051Z,14.10
2018-06-16T04:53:32.463Z,14.13
2018-06-16T04:56:00.967Z,13.60
2018-06-16T04:58:29.494Z,14.13
2018-06-16T05:00:57.865Z,14.40
2018-06-16T05:03:26.275Z,14.07
2018-06-16T05:05:54.990Z,13.93
2018-06-16T05:08:23.434Z,14.60
2018-06-16T05:10:51.847Z,14.43
2018-06-16T05:13:20.285Z,14.77
2018-06-16T05:15:48.829Z,15.23
2018-06-16T05:18:17.321Z,14.63
2018-06-16T05:20:45.890Z,14.30
2018-06-16T05:23:14.358Z,13.47
2018-06-16T05:25:46.137Z,13.30
2018-06-16T05:28:14.456Z,14.20
2018-06-16T05:30:42.805Z,13.40
2018-06-16T05:33:11.234Z,14.73
2018-06-16T05:35:39.685Z,13.63
2018-06-16T05:38:08.109Z,13.10
2018-06-16T05:40:36.619Z,13.27
2018-06-16T05:43:05.190Z,13.77
2018-06-16T05:45:33.623Z,13.77
2018-06-16T05:48:02.008Z,13.80
2018-06-16T05:50:30.510Z,14.63
2018-06-16T05:52:58.948Z,13.43
2018-06-16T05:55:27.362Z,14.27
2018-06-16T05:57:55.806Z,13.93
2018-06-16T06:00:24.216Z,14.27
2018-06-16T06:02:52.686Z,14.10
2018-06-16T06:05:21.474Z,13.83
2018-06-16T06:07:50.042Z,14.33
2018-06-16T06:10:18.522Z,14.23
2018-06-16T06:12:47.102Z,14.30
2018-06-16T06:15:15.509Z,14.37
2018-06-16T06:17:43.871Z,15.23
2018-06-16T06:20:12.270Z,16.50
2018-06-16T06:22:40.737Z,14.97
2018-06-16T06:25:09.222Z,16.63
2018-06-16T06:27:37.587Z,16.07
2018-06-16T06:30:06.030Z,16.13
2018-06-16T06:32:34.437Z,17.40
2018-06-16T06:35:02.861Z,16.27
2018-06-16T06:37:31.311Z,16.13
2018-06-16T06:39:59.710Z,16.30
2018-06-16T06:42:28.078Z,16.23
2018-06-16T06:44:56.713Z,17.07
2018-06-16T06:47:25.158Z,15.80
2018-06-16T06:49:53.710Z,14.47
2018-06-16T06:52:22.205Z,15.25
2018-06-16T06:54:50.602Z,15.50
2018-06-16T06:57:19.049Z,16.20
2018-06-16T06:59:47.437Z,13.65
2018-06-16T07:02:15.848Z,15.80
2018-06-16T07:04:44.289Z,14.13
2018-06-16T07:07:12.742Z,15.28
2018-06-16T07:09:41.164Z,14.87
2018-06-16T07:12:09.674Z,15.25
2018-06-16T07:14:38.126Z,18.50
2018-06-16T07:17:06.609Z,14.80
2018-06-16T07:19:34.980Z,14.83
2018-06-16T07:22:03.386Z,15.47
2018-06-16T07:24:31.733Z,15.70
2018-06-16T07:27:00.151Z,14.30
2018-06-16T07:29:28.590Z,15.98
2018-06-16T07:31:56.995Z,14.13
2018-06-16T07:34:25.362Z,15.15
2018-06-16T07:36:53.785Z,14.45
2018-06-16T07:39:22.218Z,13.75
2018-06-16T07:41:50.666Z,14.90
2018-06-16T07:44:23.454Z,14.33
2018-06-16T07:46:51.889Z,14.65
2018-06-16T07:49:20.370Z,13.38
2018-06-16T07:51:48.905Z,13.20
2018-06-16T07:54:17.559Z,14.60
2018-06-16T07:56:46.081Z,13.98
2018-06-16T07:59:14.470Z,14.73
2018-06-16T08:01:42.898Z,14.40
2018-06-16T08:04:11.329Z,14.40
2018-06-16T08:06:39.801Z,14.47
2018-06-16T08:09:09.321Z,15.20
2018-06-16T08:11:37.922Z,13.90
2018-06-16T08:14:06.407Z,13.80
2018-06-16T08:16:34.897Z,16.25
2018-06-16T08:19:03.378Z,12.75
2018-06-16T08:21:31.912Z,11.45
2018-06-16T08:24:00.346Z,12.10
2018-06-16T08:26:28.809Z,11.95
2018-06-16T08:28:57.212Z,11.57
2018-06-16T08:31:25.814Z,14.53
2018-06-16T08:33:54.301Z,14.95
2018-06-16T08:36:22.733Z,17.30
2018-06-16T08:38:51.126Z,17.25
2018-06-16T08:41:19.582Z,18.12
2018-06-16T08:43:48.039Z,14.73
2018-06-16T08:46:16.443Z,13.30
2018-06-16T08:48:44.905Z,13.78
2018-06-16T08:51:13.325Z,15.32
2018-06-16T08:53:41.853Z,13.62
2018-06-16T08:56:10.257Z,12.40
2018-06-16T08:58:38.672Z,12.47
2018-06-16T09:01:07.166Z,11.35
2018-06-16T09:03:35.959Z,10.55
2018-06-16T09:06:04.422Z,9.00
2018-06-16T09:08:32.938Z,8.93
2018-06-16T09:11:01.538Z,8.80
2018-06-16T09:13:30.195Z,8.75
2018-06-16T09:15:58.683Z,8.03
2018-06-16T09:18:27.311Z,7.75
2018-06-16T09:20:55.790Z,6.47
2018-06-16T09:23:24.997Z,7.80
2018-06-16T09:25:54.110Z,9.85
2018-06-16T09:28:22.519Z,7.62
2018-06-16T09:30:50.962Z,7.70
2018-06-16T09:33:19.346Z,8.00
2018-06-16T09:35:47.807Z,11.45
2018-06-16T09:38:16.202Z,9.05
2018-06-16T09:40:44.635Z,8.25
2018-06-16T09:43:13.092Z,7.62
2018-06-16T09:45:41.558Z,8.30
2018-06-16T09:48:10.109Z,7.22
2018-06-16T09:50:39.343Z,7.47
2018-06-16T09:53:07.843Z,6.95
2018-06-16T09:55:36.362Z,6.30
2018-06-16T09:58:04.863Z,6.37
2018-06-16T10:00:38.514Z,6.05
2018-06-16T10:03:08.081Z,7.05
2018-06-16T10:05:36.478Z,5.42
2018-06-16T10:08:05.537Z,6.08
2018-06-16T10:10:34.009Z,5.80
2018-06-16T10:13:02.718Z,7.42
2018-06-16T10:15:31.612Z,6.12
2018-06-16T10:18:00.254Z,6.58
2018-06-16T10:20:28.711Z,5.83
2018-06-16T10:22:57.090Z,5.12
2018-06-16T10:25:25.573Z,4.80
2018-06-16T10:27:54.176Z,5.58
2018-06-16T10:30:23.099Z,4.60
2018-06-16T10:32:52.155Z,5.90
2018-06-16T10:35:20.626Z,4.83
2018-06-16T10:37:49.151Z,4.53
2018-06-16T10:40:17.570Z,4.72
2018-06-16T10:42:46.022Z,6.08
2018-06-16T10:45:15.738Z,7.17
2018-06-16T10:47:44.187Z,7.47
2018-06-16T10:50:13.203Z,7.20
2018-06-16T10:52:41.759Z,7.20
2018-06-16T10:55:10.206Z,5.60
2018-06-16T10:57:38.754Z,7.37
2018-06-16T11:00:08.068Z,7.15
2018-06-16T11:02:36.491Z,7.03
2018-06-16T11:05:04.965Z,6.90
2018-06-16T11:07:33.437Z,6.17
2018-06-16T11:10:01.993Z,5.08
2018-06-16T11:12:30.402Z,7.03
2018-06-16T11:14:58.853Z,8.08
2018-06-16T11:17:27.295Z,7.22
2018-06-16T11:19:55.711Z,8.25
2018-06-16T11:22:24.330Z,5.75
2018-06-16T11:24:52.988Z,5.67
2018-06-16T11:27:23.634Z,8.05
2018-06-16T11:29:52.294Z,4.58
2018-06-16T11:32:20.714Z,4.85
2018-06-16T11:34:49.524Z,4.67
2018-06-16T11:37:17.970Z,5.05
2018-06-16T11:39:46.619Z,4.35
2018-06-16T11:42:15.486Z,11.00
2018-06-16T11:44:44.069Z,9.73
2018-06-16T11:47:12.526Z,7.05
2018-06-16T11:49:40.977Z,4.75
2018-06-16T11:52:09.588Z,4.58
2018-06-16T11:54:38.035Z,5.70
2018-06-16T11:57:06.448Z,7.28
2018-06-16T11:59:35.279Z,5.33
2018-06-16T12:02:03.715Z,5.00
2018-06-16T12:04:34.145Z,5.22
2018-06-16T12:07:02.663Z,5.60
2018-06-16T12:09:31.067Z,6.62
2018-06-16T12:11:59.492Z,5.17
2018-06-16T12:14:28.129Z,4.80
2018-06-16T12:16:57.189Z,4.30
2018-06-16T12:19:25.695Z,6.12
2018-06-16T12:21:54.411Z,4.40
2018-06-16T12:24:22.969Z,4.42
2018-06-16T12:26:51.373Z,4.85
2018-06-16T12:29:20.190Z,4.60
2018-06-16T12:31:49.105Z,5.42
2018-06-16T12:34:17.691Z,4.92
2018-06-16T12:36:46.310Z,4.92
2018-06-16T12:39:14.715Z,4.50
2018-06-16T12:41:44.506Z,4.42
2018-06-16T12:44:12.909Z,5.05
2018-06-16T12:46:42.355Z,4.50
2018-06-16T12:49:11.265Z,3.62
2018-06-16T12:51:39.771Z,4.55
2018-06-16T12:54:08.218Z,3.33
2018-06-16T12:56:36.649Z,2.60
2018-06-16T12:59:05.180Z,5.12
2018-06-16T13:01:34.277Z,4.60
2018-06-16T13:04:03.092Z,3.55
2018-06-16T13:06:31.483Z,4.58
2018-06-16T13:08:59.877Z,3.72
2018-06-16T13:11:28.498Z,3.98
2018-06-16T13:13:57.110Z,3.85
2018-06-16T13:16:25.562Z,4.40
2018-06-16T13:19:00.137Z,6.17
2018-06-16T13:21:28.825Z,8.70
2018-06-16T13:23:57.737Z,6.85
2018-06-16T13:26:26.433Z,5.85
2018-06-16T13:28:55.217Z,4.28
2018-06-16T13:31:24.482Z,4.50
2018-06-16T13:33:53.229Z,5.20
2018-06-16T13:36:21.769Z,6.15
2018-06-16T13:38:50.473Z,4.97
2018-06-16T13:41:18.961Z,3.85
2018-06-16T13:43:47.510Z,4.55
2018-06-16T13:46:16.198Z,4.42
2018-06-16T13:48:44.596Z,4.37
2018-06-16T13:51:13.106Z,4.15
2018-06-16T13:53:41.563Z,4.15
2018-06-16T13:56:10.164Z,4.25
2018-06-16T13:58:38.946Z,4.72
2018-06-16T14:01:08.122Z,4.00
2018-06-16T14:03:36.554Z,3.37
2018-06-16T14:06:05.321Z,3.47
2018-06-16T14:08:34.023Z,4.03
2018-06-16T14:11:02.495Z,4.37
2018-06-16T14:13:31.035Z,3.85
2018-06-16T14:15:59.923Z,3.95
2018-06-16T14:18:28.967Z,5.22
2018-06-16T14:20:57.498Z,3.45
2018-06-16T14:23:26.051Z,4.45
2018-06-16T14:25:54.837Z,4.12
2018-06-16T14:28:23.246Z,3.75
2018-06-16T14:30:51.734Z,4.67
2018-06-16T14:33:20.282Z,3.65
2018-06-16T14:35:48.944Z,5.80
2018-06-16T14:38:17.610Z,3.70
2018-06-16T14:40:46.102Z,3.50
2018-06-16T14:43:14.581Z,3.33
2018-06-16T14:45:43.059Z,4.00
2018-06-16T14:48:11.502Z,6.22
2018-06-16T14:50:39.963Z,4.28
2018-06-16T14:53:08.454Z,5.67
2018-06-16T14:55:37.628Z,4.58
2018-06-16T14:58:06.575Z,3.42
2018-06-16T15:00:35.048Z,3.77
2018-06-16T15:03:03.471Z,3.08
2018-06-16T15:05:32.418Z,4.33
2018-06-16T15:08:00.932Z,3.60
2018-06-16T15:10:29.378Z,4.00
2018-06-16T15:12:57.795Z,3.52
2018-06-16T15:15:27.108Z,3.52
2018-06-16T15:17:55.559Z,4.55
2018-06-16T15:20:24.065Z,3.37
2018-06-16T15:22:52.710Z,9.68
2018-06-16T15:25:21.213Z,11.10
2018-06-16T15:27:49.719Z,4.47
2018-06-16T15:30:18.534Z,3.45
2018-06-16T15:32:47.260Z,3.62
2018-06-16T15:35:15.736Z,3.65
2018-06-16T15:37:44.625Z,4.05
2018-06-16T15:40:14.111Z,3.60
2018-06-16T15:42:42.700Z,3.52
2018-06-16T15:45:11.122Z,3.70
2018-06-16T15:47:39.720Z,4.75
2018-06-16T15:50:08.215Z,3.20
2018-06-16T15:52:36.768Z,3.45
2018-06-16T15:55:05.298Z,3.98
2018-06-16T15:57:33.986Z,3.33
2018-06-16T16:00:02.410Z,4.62
2018-06-16T16:02:30.962Z,4.60
2018-06-16T16:04:59.402Z,3.40
2018-06-16T16:07:27.917Z,4.08
2018-06-16T16:09:56.363Z,5.40
2018-06-16T16:12:24.840Z,6.10
2018-06-16T16:14:53.373Z,7.75
2018-06-16T16:17:21.969Z,3.50
2018-06-16T16:19:50.450Z,4.90
2018-06-16T16:22:18.869Z,5.15
2018-06-16T16:24:47.394Z,5.55
2018-06-16T16:27:15.955Z,8.43
2018-06-16T16:29:44.394Z,3.70
2018-06-16T16:32:13.383Z,3.92
2018-06-16T16:34:41.862Z,4.05
2018-06-16T16:37:10.419Z,4.28
2018-06-16T16:39:40.442Z,3.85
2018-06-16T16:42:08.910Z,5.75
2018-06-16T16:44:37.352Z,4.47
2018-06-16T16:47:06.541Z,5.30
2018-06-16T16:49:35.111Z,3.58
2018-06-16T16:52:03.647Z,3.77
2018-06-16T16:54:32.217Z,4.62
2018-06-16T16:57:00.908Z,4.08
2018-06-16T16:59:29.679Z,4.30
2018-06-16T17:01:58.115Z,3.80
2018-06-16T17:04:26.634Z,3.70
2018-06-16T17:06:55.306Z,4.40
2018-06-16T17:09:23.817Z,4.50
2018-06-16T17:11:52.354Z,4.22
2018-06-16T17:14:20.866Z,4.22
2018-06-16T17:16:49.322Z,4.62
2018-06-16T17:19:18.115Z,4.42
2018-06-16T17:21:46.494Z,3.45
2018-06-16T17:24:15.063Z,4.08
2018-06-16T17:26:43.442Z,7.42
2018-06-16T17:29:11.886Z,4.00
2018-06-16T17:31:40.290Z,5.25
2018-06-16T17:34:08.852Z,3.83
2018-06-16T17:36:37.468Z,3.83
2018-06-16T17:39:08.466Z,4.78
2018-06-16T17:41:36.913Z,4.20
2018-06-16T17:44:05.594Z,3.87
2018-06-16T17:46:34.007Z,3.95
2018-06-16T17:49:02.710Z,4.00
2018-06-16T17:51:31.162Z,4.72
2018-06-16T17:53:59.632Z,3.70
2018-06-16T17:56:28.143Z,3.58
2018-06-16T17:58:57.121Z,3.80
2018-06-16T18:01:25.597Z,5.35
2018-06-16T18:03:54.091Z,3.95
2018-06-16T18:06:22.582Z,5.30
2018-06-16T18:08:51.011Z,4.35
2018-06-16T18:11:19.616Z,4.05
2018-06-16T18:13:48.122Z,4.87
2018-06-16T18:16:16.591Z,4.50
2018-06-16T18:18:45.370Z,4.83
2018-06-16T18:21:14.052Z,4.40
2018-06-16T18:23:42.689Z,4.62
2018-06-16T18:26:11.203Z,4.17
2018-06-16T18:28:39.844Z,4.25
2018-06-16T18:31:08.369Z,4.37
2018-06-16T18:33:36.770Z,5.15
2018-06-16T18:36:05.582Z,7.12
2018-06-16T18:38:38.121Z,4.65
2018-06-16T18:41:08.142Z,4.65
2018-06-16T18:43:36.569Z,4.37
2018-06-16T18:46:05.046Z,5.53
2018-06-16T18:48:33.870Z,4.25
2018-06-16T18:51:02.344Z,5.72
2018-06-16T18:53:30.758Z,4.12
2018-06-16T18:55:59.441Z,4.40
2018-06-16T18:58:27.870Z,4.83
2018-06-16T19:00:56.443Z,4.33
2018-06-16T19:03:25.149Z,4.50
2018-06-16T19:05:53.798Z,4.90
2018-06-16T19:08:22.733Z,5.05
2018-06-16T19:10:51.831Z,6.08
2018-06-16T19:13:20.294Z,4.62
2018-06-16T19:18:20.566Z,4.85
2018-06-16T19:20:49.044Z,5.30
2018-06-16T19:23:17.527Z,5.37
2018-06-16T19:25:46.043Z,4.95
2018-06-16T19:28:14.566Z,5.95
2018-06-16T19:30:43.175Z,5.37
2018-06-16T19:33:12.376Z,5.60
2018-06-16T19:35:40.807Z,7.45
2018-06-16T19:38:09.357Z,7.55
2018-06-16T19:40:37.760Z,8.45
2018-06-16T19:43:06.251Z,8.15
2018-06-16T19:45:34.870Z,8.30
2018-06-16T19:48:03.537Z,7.90
2018-06-16T19:50:31.942Z,6.83
2018-06-16T19:53:00.548Z,6.10
2018-06-16T19:55:28.978Z,5.25
2018-06-16T19:57:57.526Z,5.75
2018-06-16T20:00:25.910Z,5.78
2018-06-16T20:02:54.479Z,7.03
2018-06-16T20:05:23.128Z,6.30
2018-06-16T20:07:51.621Z,6.80
2018-06-16T20:10:20.310Z,6.95
2018-06-16T20:12:48.931Z,6.47
2018-06-16T20:15:17.491Z,6.55
2018-06-16T20:17:46.002Z,6.72
2018-06-16T20:20:14.660Z,7.67
2018-06-16T20:22:43.128Z,7.92
2018-06-16T20:25:11.541Z,7.45
2018-06-16T20:27:41.135Z,7.97
2018-06-16T20:30:09.743Z,8.25
2018-06-16T20:32:38.366Z,8.70
2018-06-16T20:35:06.819Z,8.93
2018-06-16T20:37:35.407Z,9.50
2018-06-16T20:40:03.985Z,8.05
2018-06-16T20:42:32.638Z,7.33
2018-06-16T20:45:01.263Z,9.18
2018-06-16T20:47:29.782Z,7.85
2018-06-16T20:49:58.205Z,8.43
2018-06-16T20:52:26.768Z,10.30
2018-06-16T20:54:55.950Z,9.88
2018-06-16T20:57:24.490Z,7.90
2018-06-16T20:59:53.082Z,8.38
2018-06-16T21:02:21.551Z,9.38
2018-06-16T21:04:50.103Z,9.68
2018-06-16T21:07:18.494Z,10.68
2018-06-16T21:09:49.678Z,10.58
2018-06-16T21:12:18.138Z,10.15
2018-06-16T21:14:46.720Z,10.08
2018-06-16T21:17:15.559Z,10.90
2018-06-16T21:19:44.021Z,10.72
2018-06-16T21:22:12.577Z,8.73
2018-06-16T21:24:41.167Z,8.93
2018-06-16T21:27:09.738Z,8.60
2018-06-16T21:29:38.299Z,5.58
2018-06-16T21:32:06.967Z,4.67
2018-06-16T21:34:35.661Z,4.87
2018-06-16T21:37:04.075Z,5.53
2018-06-16T21:39:32.615Z,4.47
2018-06-16T21:42:01.195Z,7.95
2018-06-16T21:44:29.679Z,6.85
2018-06-16T21:46:58.110Z,8.40
2018-06-16T21:49:26.649Z,9.80
2018-06-16T21:51:55.218Z,8.85
2018-06-16T21:54:23.649Z,6.33
2018-06-16T21:56:52.166Z,7.22
2018-06-16T21:59:20.606Z,5.15
2018-06-16T22:01:49.077Z,7.15
2018-06-16T22:04:17.671Z,4.90
2018-06-16T22:06:46.094Z,4.58
2018-06-16T22:09:14.531Z,4.75
2018-06-16T22:11:43.332Z,4.70
2018-06-16T22:14:11.759Z,4.65
2018-06-16T22:16:40.152Z,5.83
2018-06-16T22:19:08.691Z,4.25
2018-06-16T22:21:37.211Z,5.65
2018-06-16T22:24:05.651Z,5.17
2018-06-16T22:26:34.080Z,4.30
2018-06-16T22:29:02.767Z,6.25
2018-06-16T22:31:31.190Z,4.22
2018-06-16T22:34:00.350Z,5.08
2018-06-16T22:36:28.803Z,5.35
2018-06-16T22:38:57.210Z,5.05
2018-06-16T22:41:25.930Z,7.90
2018-06-16T22:43:54.526Z,5.35
2018-06-16T22:46:23.103Z,6.62
2018-06-16T22:48:51.534Z,7.72
2018-06-16T22:51:19.938Z,7.10
2018-06-16T22:53:48.606Z,7.40
2018-06-16T22:56:17.026Z,7.63
2018-06-16T22:58:45.393Z,6.67
2018-06-16T23:01:13.966Z,7.05
2018-06-16T23:03:42.425Z,6.30
2018-06-16T23:06:10.834Z,6.92
2018-06-16T23:08:39.234Z,7.40
2018-06-16T23:11:07.759Z,7.15
2018-06-16T23:13:36.154Z,6.65
2018-06-16T23:16:04.950Z,6.80
2018-06-16T23:18:33.472Z,6.73
2018-06-16T23:21:02.028Z,7.05
2018-06-16T23:23:30.722Z,9.28
2018-06-16T23:25:59.186Z,6.67
2018-06-16T23:28:28.264Z,7.10
2018-06-16T23:30:56.670Z,6.47
2018-06-16T23:33:25.179Z,6.27
2018-06-16T23:35:54.166Z,7.15
2018-06-16T23:38:22.666Z,6.40
2018-06-16T23:40:51.090Z,7.37
2018-06-16T23:43:19.482Z,5.87
2018-06-16T23:45:47.951Z,6.70
2018-06-16T23:48:16.357Z,6.10
2018-06-16T23:50:44.805Z,6.27
2018-06-16T23:53:13.250Z,6.77
2018-06-16T23:55:41.879Z,6.20
2018-06-16T23:58:10.291Z,5.15
