createdAt,value
2018-05-29T00:02:13.699Z,101183.27
2018-05-29T00:04:40.345Z,101186.72
2018-05-29T00:07:07.015Z,101186.30
2018-05-29T00:09:33.646Z,101192.14
2018-05-29T00:12:00.500Z,101184.91
2018-05-29T00:14:28.061Z,101186.84
2018-05-29T00:16:55.569Z,101194.06
2018-05-29T00:19:22.216Z,101193.49
2018-05-29T00:21:48.819Z,101193.98
2018-05-29T00:24:15.452Z,101190.63
2018-05-29T00:26:42.854Z,101197.27
2018-05-29T00:29:09.471Z,101194.62
2018-05-29T00:31:36.244Z,101196.67
2018-05-29T00:34:02.898Z,101186.03
2018-05-29T00:36:29.560Z,101184.62
2018-05-29T00:38:57.053Z,101182.46
2018-05-29T00:41:23.675Z,101183.81
2018-05-29T00:43:50.376Z,101186.55
2018-05-29T00:46:17.013Z,101184.38
2018-05-29T00:48:43.650Z,101187.75
2018-05-29T00:51:10.347Z,101187.08
2018-05-29T00:53:36.980Z,101182.08
2018-05-29T00:56:03.664Z,101177.97
2018-05-29T00:58:30.293Z,101181.55
2018-05-29T01:00:56.948Z,101179.38
2018-05-29T01:03:24.316Z,101173.94
2018-05-29T01:05:51.712Z,101162.09
2018-05-29T01:08:18.410Z,101164.62
2018-05-29T01:10:45.754Z,101169.92
2018-05-29T01:13:12.383Z,101169.41
2018-05-29T01:15:39.754Z,101164.73
2018-05-29T01:18:07.136Z,101164.02
2018-05-29T01:20:33.815Z,101169.16
2018-05-29T01:23:00.468Z,101170.05
2018-05-29T01:25:27.844Z,101165.13
2018-05-29T01:27:55.254Z,101162.39
2018-05-29T01:30:21.884Z,101161.40
2018-05-29T01:32:48.641Z,101163.33
2018-05-29T01:35:15.268Z,101162.26
2018-05-29T01:37:41.925Z,101160.47
2018-05-29T01:40:08.609Z,101155.73
2018-05-29T01:42:35.979Z,101153.70
2018-05-29T01:45:02.809Z,101154.97
2018-05-29T01:47:30.192Z,101143.49
2018-05-29T01:49:56.833Z,101141.83
2018-05-29T01:52:23.477Z,101146.08
2018-05-29T01:54:50.241Z,101146.78
2018-05-29T01:57:16.858Z,101149.90
2018-05-29T01:59:43.765Z,101156.33
2018-05-29T02:02:11.142Z,101143.82
2018-05-29T02:04:37.839Z,101142.55
2018-05-29T02:07:04.516Z,101139.86
2018-05-29T02:09:31.309Z,101142.56
2018-05-29T02:11:58.741Z,101141.27
2018-05-29T02:14:25.390Z,101135.36
2018-05-29T02:16:52.028Z,101134.30
2018-05-29T02:19:18.665Z,101132.58
2018-05-29T02:21:45.558Z,101136.34
2018-05-29T02:24:12.972Z,101135.48
2018-05-29T02:26:39.614Z,101133.23
2018-05-29T02:29:06.394Z,101130.55
2018-05-29T02:31:33.882Z,101126.33
2018-05-29T02:34:00.493Z,101122.72
2018-05-29T02:36:27.876Z,101113.97
2018-05-29T02:38:54.509Z,101123.45
2018-05-29T02:41:21.330Z,101116.98
2018-05-29T02:43:48.823Z,101114.15
2018-05-29T02:46:15.436Z,101118.41
2018-05-29T02:48:42.157Z,101113.66
2018-05-29T02:51:09.713Z,101113.12
2018-05-29T02:53:37.115Z,101113.52
2018-05-29T02:56:03.850Z,101105.77
2018-05-29T02:58:30.493Z,101107.52
2018-05-29T03:00:57.118Z,101105.22
2018-05-29T03:03:24.602Z,101104.73
2018-05-29T03:05:51.232Z,101105.09
2018-05-29T03:08:18.032Z,101102.38
2018-05-29T03:10:45.424Z,101108.55
2018-05-29T03:13:12.051Z,101111.06
2018-05-29T03:15:38.719Z,101110.55
2018-05-29T03:18:05.417Z,101107.39
2018-05-29T03:20:32.807Z,101106.35
2018-05-29T03:22:59.426Z,101103.62
2018-05-29T03:25:26.066Z,101101.37
2018-05-29T03:27:52.919Z,101100.30
2018-05-29T03:30:19.543Z,101097.37
2018-05-29T03:32:47.121Z,101091.61
2018-05-29T03:35:14.664Z,101088.86
2018-05-29T03:37:41.317Z,101097.70
2018-05-29T03:40:07.933Z,101097.04
2018-05-29T03:42:35.312Z,101093.01
2018-05-29T03:45:01.925Z,101099.99
2018-05-29T03:47:29.318Z,101102.11
2018-05-29T03:49:56.120Z,101095.51
2018-05-29T03:52:23.729Z,101097.13
2018-05-29T03:54:50.372Z,101094.16
2018-05-29T03:57:17.034Z,101088.72
2018-05-29T03:59:43.734Z,101091.25
2018-05-29T04:02:10.409Z,101086.05
2018-05-29T04:04:37.068Z,101091.41
2018-05-29T04:07:04.551Z,101094.56
2018-05-29T04:09:31.185Z,101094.91
2018-05-29T04:11:57.857Z,101102.55
2018-05-29T04:14:24.501Z,101097.53
2018-05-29T04:16:51.139Z,101094.33
2018-05-29T04:19:17.871Z,101095.97
2018-05-29T04:21:44.480Z,101095.44
2018-05-29T04:24:11.162Z,101093.39
2018-05-29T04:26:37.788Z,101095.42
2018-05-29T04:29:04.578Z,101093.80
2018-05-29T04:31:32.063Z,101087.11
2018-05-29T04:33:58.701Z,101095.50
2018-05-29T04:36:25.317Z,101099.67
2018-05-29T04:38:52.801Z,101102.80
2018-05-29T04:41:19.543Z,101095.56
2018-05-29T04:43:46.253Z,101104.36
2018-05-29T04:46:12.841Z,101110.75
2018-05-29T04:48:39.526Z,101106.40
2018-05-29T04:51:07.009Z,101101.65
2018-05-29T04:53:33.833Z,101109.94
2018-05-29T04:56:01.191Z,101112.12
2018-05-29T04:58:28.693Z,101104.92
2018-05-29T05:00:55.409Z,101109.70
2018-05-29T05:03:22.052Z,101098.83
2018-05-29T05:05:48.789Z,101102.23
2018-05-29T05:08:15.443Z,101107.17
2018-05-29T05:10:42.139Z,101109.84
2018-05-29T05:13:09.679Z,101105.95
2018-05-29T05:15:36.357Z,101106.39
2018-05-29T05:18:03.730Z,101113.45
2018-05-29T05:20:30.378Z,101101.44
2018-05-29T05:22:57.059Z,101106.59
2018-05-29T05:25:24.490Z,101099.81
2018-05-29T05:27:51.128Z,101096.63
2018-05-29T05:30:18.614Z,101094.37
2018-05-29T05:32:48.076Z,101097.32
2018-05-29T05:35:14.696Z,101098.37
2018-05-29T05:37:41.356Z,101098.42
2018-05-29T05:40:08.032Z,101096.03
2018-05-29T05:42:35.449Z,101101.27
2018-05-29T05:45:02.074Z,101104.34
2018-05-29T05:47:28.907Z,101098.03
2018-05-29T05:49:55.568Z,101094.92
2018-05-29T05:52:22.213Z,101097.63
2018-05-29T05:54:48.862Z,101096.94
2018-05-29T05:57:15.729Z,101103.22
2018-05-29T05:59:42.360Z,101102.33
2018-05-29T06:02:09.214Z,101100.44
2018-05-29T06:04:35.834Z,101101.83
2018-05-29T06:07:02.701Z,101105.52
2018-05-29T06:09:29.422Z,101105.42
2018-05-29T06:11:56.176Z,101104.98
2018-05-29T06:14:22.834Z,101108.80
2018-05-29T06:16:50.185Z,101103.78
2018-05-29T06:19:17.667Z,101103.97
2018-05-29T06:21:44.304Z,101105.77
2018-05-29T06:24:11.002Z,101106.55
2018-05-29T06:26:37.657Z,101110.44
2018-05-29T06:29:05.196Z,101109.92
2018-05-29T06:31:33.380Z,101111.80
2018-05-29T06:34:01.000Z,101108.60
2018-05-29T06:36:27.715Z,101105.42
2018-05-29T06:38:57.188Z,101105.27
2018-05-29T06:41:24.851Z,101101.16
2018-05-29T06:43:51.561Z,101101.20
2018-05-29T06:46:19.030Z,101093.14
2018-05-29T06:48:45.654Z,101092.38
2018-05-29T06:51:12.431Z,101088.42
2018-05-29T06:53:39.697Z,101082.75
2018-05-29T06:56:07.260Z,101083.89
2018-05-29T06:58:34.684Z,101076.12
2018-05-29T07:01:01.354Z,101078.16
2018-05-29T07:03:28.773Z,101077.02
2018-05-29T07:05:55.413Z,101070.44
2018-05-29T07:08:22.096Z,101068.36
2018-05-29T07:10:49.662Z,101068.41
2018-05-29T07:13:17.068Z,101063.14
2018-05-29T07:15:43.706Z,101060.03
2018-05-29T07:18:10.378Z,101052.02
2018-05-29T07:20:37.772Z,101050.48
2018-05-29T07:23:04.579Z,101050.09
2018-05-29T07:25:32.036Z,101040.70
2018-05-29T07:27:59.821Z,101040.75
2018-05-29T07:30:26.554Z,101035.84
2018-05-29T07:32:53.361Z,101030.54
2018-05-29T07:35:20.037Z,101030.70
2018-05-29T07:37:46.679Z,101031.90
2018-05-29T07:40:13.445Z,101035.39
2018-05-29T07:42:40.080Z,101038.90
2018-05-29T07:45:06.783Z,101035.52
2018-05-29T07:47:33.383Z,101035.50
2018-05-29T07:50:00.029Z,101032.73
2018-05-29T07:52:26.709Z,101037.97
2018-05-29T07:54:54.100Z,101030.52
2018-05-29T07:57:20.825Z,101031.52
2018-05-29T07:59:47.478Z,101024.03
2018-05-29T08:02:14.341Z,101029.02
2018-05-29T08:04:40.961Z,101021.15
2018-05-29T08:07:07.709Z,101021.66
2018-05-29T08:09:35.315Z,101020.48
2018-05-29T08:12:02.698Z,101018.86
2018-05-29T08:14:29.324Z,101016.98
2018-05-29T08:16:56.897Z,101012.56
2018-05-29T08:19:23.504Z,101014.16
2018-05-29T08:21:50.166Z,101011.92
2018-05-29T08:24:16.845Z,101006.25
2018-05-29T08:26:43.525Z,101003.77
2018-05-29T08:29:10.895Z,101009.24
2018-05-29T08:31:38.332Z,101004.34
2018-05-29T08:34:06.914Z,101010.37
2018-05-29T08:36:33.533Z,101009.75
2018-05-29T08:39:02.280Z,101009.02
2018-05-29T08:41:28.957Z,101001.38
2018-05-29T08:43:55.584Z,101001.92
2018-05-29T08:46:22.321Z,100988.79
2018-05-29T08:48:49.780Z,100988.03
2018-05-29T08:51:16.371Z,100990.53
2018-05-29T08:53:43.753Z,100982.88
2018-05-29T08:56:10.601Z,100982.45
2018-05-29T08:58:37.171Z,100976.34
2018-05-29T09:01:03.854Z,100969.23
2018-05-29T09:03:31.226Z,100972.89
2018-05-29T09:05:57.974Z,100971.84
2018-05-29T09:08:24.629Z,100968.53
2018-05-29T09:10:51.462Z,100971.66
2018-05-29T09:13:18.145Z,100975.16
2018-05-29T09:15:44.842Z,100963.80
2018-05-29T09:18:11.582Z,100962.06
2018-05-29T09:20:38.232Z,100964.34
2018-05-29T09:23:04.894Z,100965.19
2018-05-29T09:25:32.286Z,100958.19
2018-05-29T09:27:59.653Z,100961.80
2018-05-29T09:30:26.333Z,100957.84
2018-05-29T09:32:53.001Z,100952.97
2018-05-29T09:35:19.755Z,100950.59
2018-05-29T09:37:48.280Z,100952.72
2018-05-29T09:40:15.017Z,100949.46
2018-05-29T09:42:41.654Z,100946.56
2018-05-29T09:45:09.296Z,100946.12
2018-05-29T09:47:35.937Z,100947.48
2018-05-29T09:50:02.504Z,100944.90
2018-05-29T09:52:29.272Z,100940.33
2018-05-29T09:54:55.875Z,100939.01
2018-05-29T09:57:22.629Z,100933.87
2018-05-29T09:59:49.286Z,100922.73
2018-05-29T10:02:16.053Z,100928.59
2018-05-29T10:04:43.443Z,100923.59
2018-05-29T10:07:10.198Z,100925.36
2018-05-29T10:09:36.807Z,100924.28
2018-05-29T10:12:03.500Z,100925.81
2018-05-29T10:14:30.115Z,100906.78
2018-05-29T10:16:57.569Z,100913.34
2018-05-29T10:19:25.317Z,100908.43
2018-05-29T10:21:52.762Z,100908.48
2018-05-29T10:24:19.461Z,100901.84
2018-05-29T10:26:46.864Z,100906.17
2018-05-29T10:29:16.653Z,100905.59
2018-05-29T10:31:43.496Z,100901.97
2018-05-29T10:34:11.585Z,100900.53
2018-05-29T10:36:38.226Z,100898.48
2018-05-29T10:39:04.904Z,100899.28
2018-05-29T10:41:31.545Z,100900.12
2018-05-29T10:43:58.305Z,100899.73
2018-05-29T10:46:26.432Z,100902.90
2018-05-29T10:48:53.207Z,100902.48
2018-05-29T10:51:19.887Z,100896.48
2018-05-29T10:53:47.938Z,100887.92
2018-05-29T10:56:15.981Z,100882.62
2018-05-29T10:58:42.812Z,100883.78
2018-05-29T11:01:09.485Z,100885.16
2018-05-29T11:03:36.112Z,100884.16
2018-05-29T11:06:02.766Z,100881.03
2018-05-29T11:08:29.401Z,100878.09
2018-05-29T11:10:56.053Z,100872.55
2018-05-29T11:13:23.469Z,100872.69
2018-05-29T11:15:50.143Z,100866.92
2018-05-29T11:18:17.536Z,100872.05
2018-05-29T11:20:44.204Z,100867.80
2018-05-29T11:23:10.941Z,100861.59
2018-05-29T11:25:37.824Z,100862.67
2018-05-29T11:28:04.531Z,100865.36
2018-05-29T11:30:31.204Z,100863.57
2018-05-29T11:32:58.648Z,100852.81
2018-05-29T11:35:25.266Z,100856.81
2018-05-29T11:37:51.916Z,100850.98
2018-05-29T11:40:18.538Z,100848.23
2018-05-29T11:42:45.195Z,100839.48
2018-05-29T11:45:12.567Z,100843.17
2018-05-29T11:47:39.932Z,100835.30
2018-05-29T11:50:07.331Z,100824.98
2018-05-29T11:52:34.004Z,100821.81
2018-05-29T11:55:00.769Z,100819.27
2018-05-29T11:57:28.264Z,100813.16
2018-05-29T11:59:54.886Z,100811.23
2018-05-29T12:02:21.557Z,100806.31
2018-05-29T12:04:48.257Z,100798.39
2018-05-29T12:07:15.638Z,100795.40
2018-05-29T12:09:42.300Z,100793.94
2018-05-29T12:12:24.357Z,100788.11
2018-05-29T12:14:51.763Z,100780.55
2018-05-29T12:17:18.430Z,100778.97
2018-05-29T12:19:45.070Z,100776.03
2018-05-29T12:22:12.581Z,100773.25
2018-05-29T12:24:39.281Z,100762.36
2018-05-29T12:27:06.391Z,100765.77
2018-05-29T12:29:33.119Z,100764.12
2018-05-29T12:31:59.801Z,100763.20
2018-05-29T12:34:26.473Z,100757.34
2018-05-29T12:36:53.136Z,100757.05
2018-05-29T12:39:19.806Z,100760.39
2018-05-29T12:41:46.437Z,100759.70
2018-05-29T12:44:15.108Z,100760.30
2018-05-29T12:46:42.956Z,100769.30
2018-05-29T12:49:09.653Z,100776.13
2018-05-29T12:51:37.457Z,100782.38
2018-05-29T12:54:04.105Z,100784.46
2018-05-29T12:56:32.835Z,100792.03
2018-05-29T12:58:59.524Z,100778.39
2018-05-29T13:01:26.224Z,100774.02
2018-05-29T13:03:53.687Z,100772.45
2018-05-29T13:06:21.124Z,100761.55
2018-05-29T13:08:47.827Z,100760.31
2018-05-29T13:11:14.478Z,100759.59
2018-05-29T13:13:41.403Z,100755.50
2018-05-29T13:16:08.256Z,100746.69
2018-05-29T13:18:34.913Z,100744.72
2018-05-29T13:21:01.570Z,100740.59
2018-05-29T13:23:28.221Z,100742.40
2018-05-29T13:25:55.635Z,100731.16
2018-05-29T13:28:22.323Z,100720.27
2018-05-29T13:30:49.724Z,100716.52
2018-05-29T13:33:16.381Z,100710.33
2018-05-29T13:35:43.136Z,100715.64
2018-05-29T13:38:09.980Z,100711.66
2018-05-29T13:40:36.649Z,100720.67
2018-05-29T13:43:04.232Z,100740.05
2018-05-29T13:45:30.889Z,100734.29
2018-05-29T13:47:57.629Z,100732.45
2018-05-29T13:50:24.286Z,100738.93
2018-05-29T13:52:51.092Z,100744.80
2018-05-29T13:55:17.755Z,100780.92
2018-05-29T13:57:45.992Z,100786.84
2018-05-29T14:00:12.692Z,100848.43
2018-05-29T14:02:39.522Z,100886.61
2018-05-29T14:05:06.373Z,100883.69
2018-05-29T14:07:33.098Z,100915.33
2018-05-29T14:09:59.757Z,100925.08
2018-05-29T14:12:26.595Z,100966.19
2018-05-29T14:14:53.424Z,100962.25
2018-05-29T14:17:20.087Z,100981.28
2018-05-29T14:19:46.770Z,100984.47
2018-05-29T14:22:13.448Z,100947.23
2018-05-29T14:24:40.179Z,100955.10
2018-05-29T14:27:07.008Z,100907.82
2018-05-29T14:29:33.703Z,100892.98
2018-05-29T14:32:00.394Z,100894.28
2018-05-29T14:34:27.036Z,100875.34
2018-05-29T14:36:53.730Z,100869.48
2018-05-29T14:39:21.115Z,100868.63
2018-05-29T14:41:47.859Z,100867.34
2018-05-29T14:44:14.565Z,100871.78
2018-05-29T14:46:41.216Z,100879.91
2018-05-29T14:49:08.636Z,100911.33
2018-05-29T14:51:35.364Z,100928.54
2018-05-29T14:54:02.005Z,100945.34
2018-05-29T14:56:29.128Z,100936.07
2018-05-29T14:58:55.900Z,100918.83
2018-05-29T15:01:22.569Z,100903.07
2018-05-29T15:03:49.362Z,100885.28
2018-05-29T15:06:16.139Z,100881.81
2018-05-29T15:08:42.860Z,100879.73
2018-05-29T15:11:09.561Z,100872.21
2018-05-29T15:13:36.234Z,100863.20
2018-05-29T15:16:03.064Z,100860.36
2018-05-29T15:18:29.767Z,100882.72
2018-05-29T15:20:56.393Z,100901.15
2018-05-29T15:23:23.109Z,100920.94
2018-05-29T15:25:49.804Z,100940.52
2018-05-29T15:28:16.464Z,100936.89
2018-05-29T15:30:43.188Z,100923.02
2018-05-29T15:33:10.141Z,100925.37
2018-05-29T15:35:36.720Z,100923.84
2018-05-29T15:38:03.486Z,100938.76
2018-05-29T15:40:31.081Z,100936.25
2018-05-29T15:42:57.825Z,100959.47
2018-05-29T15:45:24.480Z,100963.22
2018-05-29T15:47:51.140Z,100946.83
2018-05-29T15:50:17.830Z,100940.50
2018-05-29T15:52:44.495Z,100925.75
2018-05-29T15:55:11.246Z,100921.72
2018-05-29T15:57:38.131Z,100927.74
2018-05-29T16:00:05.643Z,100958.43
2018-05-29T16:02:32.626Z,100972.15
2018-05-29T16:05:00.898Z,100971.09
2018-05-29T16:07:27.567Z,100967.68
2018-05-29T16:09:54.385Z,100978.77
2018-05-29T16:12:22.122Z,100965.72
2018-05-29T16:14:49.403Z,100938.09
2018-05-29T16:17:16.818Z,100924.93
2018-05-29T16:19:43.926Z,100913.36
2018-05-29T16:22:11.044Z,100899.38
2018-05-29T16:24:37.733Z,100893.00
2018-05-29T16:27:04.617Z,100891.60
2018-05-29T16:29:31.851Z,100889.11
2018-05-29T16:31:58.671Z,100897.58
2018-05-29T16:34:25.532Z,100893.48
2018-05-29T16:36:52.815Z,100893.17
2018-05-29T16:39:21.034Z,100884.25
2018-05-29T16:41:47.710Z,100885.77
2018-05-29T16:44:14.857Z,100882.66
2018-05-29T16:46:41.834Z,100876.81
2018-05-29T16:49:09.316Z,100868.69
2018-05-29T16:51:36.202Z,100865.62
2018-05-29T16:54:03.285Z,100856.30
2018-05-29T16:56:32.469Z,100849.09
2018-05-29T16:58:59.121Z,100847.34
2018-05-29T17:01:26.021Z,100839.61
2018-05-29T17:03:52.755Z,100834.42
2018-05-29T17:06:19.520Z,100829.89
2018-05-29T17:08:46.372Z,100824.38
2018-05-29T17:11:13.160Z,100820.98
2018-05-29T17:13:40.661Z,100818.68
2018-05-29T17:16:07.381Z,100812.02
2018-05-29T17:18:34.880Z,100815.13
2018-05-29T17:21:01.661Z,100818.08
2018-05-29T17:23:29.083Z,100818.83
2018-05-29T17:25:56.011Z,100814.16
2018-05-29T17:28:22.918Z,100818.27
2018-05-29T17:30:49.584Z,100818.08
2018-05-29T17:33:16.420Z,100825.30
2018-05-29T17:35:43.112Z,100823.94
2018-05-29T17:38:10.617Z,100825.09
2018-05-29T17:40:37.360Z,100838.77
2018-05-29T17:43:04.914Z,100839.77
2018-05-29T17:45:31.624Z,100853.16
2018-05-29T17:47:59.322Z,100861.02
2018-05-29T17:50:26.461Z,100854.68
2018-05-29T17:52:53.256Z,100852.68
2018-05-29T17:55:19.889Z,100857.39
2018-05-29T17:57:46.900Z,100859.86
2018-05-29T18:00:13.849Z,100866.28
2018-05-29T18:02:40.610Z,100866.68
2018-05-29T18:05:07.668Z,100859.86
2018-05-29T18:07:34.686Z,100862.45
2018-05-29T18:10:01.421Z,100854.13
2018-05-29T18:12:28.669Z,100853.72
2018-05-29T18:14:55.775Z,100850.89
2018-05-29T18:17:23.499Z,100842.20
2018-05-29T18:19:50.541Z,100836.45
2018-05-29T18:22:18.441Z,100836.81
2018-05-29T18:24:46.296Z,100835.89
2018-05-29T18:27:13.438Z,100840.04
2018-05-29T18:29:40.790Z,100849.93
2018-05-29T18:32:07.463Z,100856.83
2018-05-29T18:34:34.252Z,100870.42
2018-05-29T18:37:01.009Z,100876.49
2018-05-29T18:39:27.879Z,100889.69
2018-05-29T18:41:54.615Z,100890.97
2018-05-29T18:44:21.331Z,100896.23
2018-05-29T18:46:48.432Z,100897.78
2018-05-29T18:49:17.759Z,100908.67
2018-05-29T18:51:44.456Z,100915.89
2018-05-29T18:54:11.239Z,100917.65
2018-05-29T18:56:38.697Z,100917.48
2018-05-29T18:59:05.372Z,100916.94
2018-05-29T19:01:32.205Z,100915.58
2018-05-29T19:03:58.967Z,100921.31
2018-05-29T19:06:25.664Z,100930.93
2018-05-29T19:08:52.393Z,100931.77
2018-05-29T19:11:20.579Z,100929.94
2018-05-29T19:13:48.208Z,100937.55
2018-05-29T19:16:14.903Z,100949.05
2018-05-29T19:18:41.985Z,100952.64
2018-05-29T19:21:09.348Z,100962.22
2018-05-29T19:23:36.049Z,100964.64
2018-05-29T19:26:03.125Z,100970.22
2018-05-29T19:28:30.505Z,100974.62
2018-05-29T19:30:57.211Z,100973.62
2018-05-29T19:33:23.938Z,100972.84
2018-05-29T19:35:50.738Z,100979.11
2018-05-29T19:38:18.440Z,100988.97
2018-05-29T19:40:45.155Z,100987.17
2018-05-29T19:43:12.713Z,100982.82
2018-05-29T19:45:40.137Z,100991.47
2018-05-29T19:48:06.934Z,100979.27
2018-05-29T19:50:33.658Z,100982.86
2018-05-29T19:53:01.116Z,100989.12
2018-05-29T19:55:27.895Z,100988.31
2018-05-29T19:57:55.353Z,100994.34
2018-05-29T20:00:22.027Z,100995.30
2018-05-29T20:02:49.485Z,100997.76
2018-05-29T20:05:17.018Z,100993.05
2018-05-29T20:07:43.825Z,101000.03
2018-05-29T20:10:10.878Z,101000.36
2018-05-29T20:12:37.624Z,101003.35
2018-05-29T20:15:04.284Z,101003.20
2018-05-29T20:17:31.059Z,101004.31
2018-05-29T20:19:58.528Z,100998.70
2018-05-29T20:22:25.176Z,101003.45
2018-05-29T20:24:51.844Z,101005.20
2018-05-29T20:27:18.521Z,100998.58
2018-05-29T20:29:45.240Z,100991.04
2018-05-29T20:32:12.186Z,100993.59
2018-05-29T20:34:38.921Z,100989.69
2018-05-29T20:37:05.625Z,100987.00
2018-05-29T20:39:32.995Z,100988.28
2018-05-29T20:41:59.827Z,100986.73
2018-05-29T20:44:26.487Z,100975.87
2018-05-29T20:46:53.173Z,100966.34
2018-05-29T20:49:21.333Z,100972.30
2018-05-29T20:51:48.072Z,100962.77
2018-05-29T20:54:14.727Z,100959.28
2018-05-29T20:56:42.269Z,100956.84
2018-05-29T20:59:08.978Z,100957.72
2018-05-29T21:01:35.709Z,100956.33
2018-05-29T21:04:02.350Z,100950.30
2018-05-29T21:06:28.994Z,100947.11
2018-05-29T21:08:55.752Z,100948.27
2018-05-29T21:11:22.421Z,100946.63
2018-05-29T21:13:49.125Z,100952.32
2018-05-29T21:16:15.774Z,100948.96
2018-05-29T21:18:42.425Z,100939.51
2018-05-29T21:21:09.313Z,100944.71
2018-05-29T21:23:36.825Z,100940.16
2018-05-29T21:26:03.503Z,100952.20
2018-05-29T21:28:31.091Z,100965.26
2018-05-29T21:30:57.753Z,100974.46
2018-05-29T21:33:24.448Z,100969.59
2018-05-29T21:35:51.896Z,100971.70
2018-05-29T21:38:19.422Z,100977.18
2018-05-29T21:40:46.160Z,100986.37
2018-05-29T21:43:12.905Z,100973.44
2018-05-29T21:45:39.565Z,100974.05
2018-05-29T21:48:06.269Z,100970.03
2018-05-29T21:50:32.909Z,100977.41
2018-05-29T21:52:59.610Z,100993.36
2018-05-29T21:55:26.261Z,100995.44
2018-05-29T21:57:52.950Z,100992.82
2018-05-29T22:00:19.630Z,101003.11
2018-05-29T22:02:46.257Z,101007.06
2018-05-29T22:05:13.640Z,101010.53
2018-05-29T22:07:40.317Z,101011.88
2018-05-29T22:10:07.011Z,101017.05
2018-05-29T22:12:33.834Z,101018.75
2018-05-29T22:15:01.309Z,101017.84
2018-05-29T22:17:27.971Z,101021.30
2018-05-29T22:19:54.657Z,101019.90
2018-05-29T22:22:22.058Z,101012.73
2018-05-29T22:24:48.777Z,101003.36
2018-05-29T22:27:15.468Z,101012.88
2018-05-29T22:29:42.242Z,101020.21
2018-05-29T22:32:09.690Z,101025.56
2018-05-29T22:34:37.079Z,101015.95
2018-05-29T22:37:03.904Z,101019.27
2018-05-29T22:39:31.282Z,101010.37
2018-05-29T22:41:57.954Z,101010.02
2018-05-29T22:44:24.611Z,101006.00
2018-05-29T22:46:51.233Z,101013.17
2018-05-29T22:49:18.053Z,101013.78
2018-05-29T22:51:44.734Z,101014.53
2018-05-29T22:54:11.351Z,101011.02
2018-05-29T22:56:38.051Z,101013.42
2018-05-29T22:59:04.771Z,101014.33
2018-05-29T23:01:32.117Z,101026.48
2018-05-29T23:03:59.284Z,101035.00
2018-05-29T23:06:26.653Z,101034.65
2018-05-29T23:08:53.250Z,101030.48
2018-05-29T23:11:20.007Z,101035.36
2018-05-29T23:13:47.571Z,101030.73
2018-05-29T23:16:14.979Z,101028.84
2018-05-29T23:18:41.579Z,101039.62
2018-05-29T23:21:08.272Z,101033.60
2018-05-29T23:23:34.908Z,101035.44
2018-05-29T23:26:01.532Z,101042.77
2018-05-29T23:28:28.141Z,101048.02
2018-05-29T23:30:54.812Z,101056.14
2018-05-29T23:33:22.507Z,101052.85
2018-05-29T23:35:49.165Z,101054.84
2018-05-29T23:38:16.614Z,101057.02
2018-05-29T23:40:43.283Z,101058.91
2018-05-29T23:43:09.945Z,101065.19
2018-05-29T23:45:36.707Z,101068.85
2018-05-29T23:48:03.380Z,101071.91
2018-05-29T23:50:30.753Z,101065.80
2018-05-29T23:52:57.509Z,101069.25
2018-05-29T23:55:24.143Z,101066.04
2018-05-29T23:57:50.898Z,101065.03
