createdAt,value
2017-06-05T00:01:14.668Z,88.20
2017-06-05T00:03:42.776Z,87.60
2017-06-05T00:06:10.861Z,88.30
2017-06-05T00:08:38.949Z,86.90
2017-06-05T00:11:07.040Z,85.90
2017-06-05T00:13:35.236Z,84.50
2017-06-05T00:16:03.330Z,84.50
2017-06-05T00:18:31.418Z,84.00
2017-06-05T00:20:59.504Z,82.60
2017-06-05T00:23:27.611Z,84.90
2017-06-05T00:25:55.707Z,84.40
2017-06-05T00:28:23.792Z,84.60
2017-06-05T00:30:51.889Z,83.80
2017-06-05T00:33:19.979Z,83.50
2017-06-05T00:35:48.074Z,83.80
2017-06-05T00:38:16.161Z,83.80
2017-06-05T00:40:44.251Z,84.70
2017-06-05T00:43:12.342Z,85.70
2017-06-05T00:45:40.419Z,86.20
2017-06-05T00:48:08.537Z,85.50
2017-06-05T00:50:36.614Z,85.10
2017-06-05T00:53:04.699Z,84.50
2017-06-05T00:55:32.788Z,85.70
2017-06-05T00:58:00.880Z,86.30
2017-06-05T01:00:28.973Z,86.00
2017-06-05T01:02:57.051Z,86.60
2017-06-05T01:05:25.147Z,86.30
2017-06-05T01:07:53.224Z,87.30
2017-06-05T01:10:21.337Z,87.60
2017-06-05T01:12:49.423Z,87.10
2017-06-05T01:15:17.503Z,86.60
2017-06-05T01:17:45.594Z,85.90
2017-06-05T01:20:13.684Z,86.50
2017-06-05T01:22:41.771Z,87.80
2017-06-05T01:25:09.884Z,88.20
2017-06-05T01:27:37.979Z,88.10
2017-06-05T01:30:06.068Z,87.10
2017-06-05T01:32:34.177Z,86.70
2017-06-05T01:35:02.258Z,86.60
2017-06-05T01:37:30.343Z,85.40
2017-06-05T01:39:58.435Z,85.00
2017-06-05T01:42:26.530Z,87.10
2017-06-05T01:44:54.632Z,85.50
2017-06-05T01:47:22.716Z,85.10
2017-06-05T01:49:50.807Z,84.90
2017-06-05T01:52:18.898Z,85.70
2017-06-05T01:54:46.976Z,87.70
2017-06-05T01:57:15.071Z,88.00
2017-06-05T01:59:43.149Z,88.00
2017-06-05T02:02:11.239Z,86.60
2017-06-05T02:04:40.214Z,87.50
2017-06-05T02:07:08.333Z,88.60
2017-06-05T02:09:36.419Z,87.90
2017-06-05T02:12:04.510Z,86.90
2017-06-05T02:14:32.607Z,85.60
2017-06-05T02:17:00.699Z,86.40
2017-06-05T02:19:28.795Z,85.50
2017-06-05T02:21:56.882Z,85.70
2017-06-05T02:24:24.967Z,85.50
2017-06-05T02:26:53.047Z,85.70
2017-06-05T02:29:21.161Z,86.50
2017-06-05T02:31:49.243Z,85.10
2017-06-05T02:34:17.331Z,84.60
2017-06-05T02:36:45.426Z,85.00
2017-06-05T02:39:13.504Z,86.40
2017-06-05T02:41:41.591Z,87.40
2017-06-05T02:44:09.764Z,86.70
2017-06-05T02:46:37.877Z,87.00
2017-06-05T02:49:05.956Z,87.50
2017-06-05T02:51:34.036Z,87.60
2017-06-05T02:54:02.124Z,88.30
2017-06-05T02:56:30.207Z,88.60
2017-06-05T02:58:58.299Z,87.30
2017-06-05T03:01:26.393Z,87.10
2017-06-05T03:03:54.575Z,86.40
2017-06-05T03:06:22.671Z,87.30
2017-06-05T03:08:50.755Z,87.40
2017-06-05T03:11:18.860Z,87.60
2017-06-05T03:13:47.011Z,86.90
2017-06-05T03:16:15.142Z,86.40
2017-06-05T03:18:43.282Z,86.10
2017-06-05T03:21:11.471Z,86.00
2017-06-05T03:23:39.560Z,85.70
2017-06-05T03:26:07.679Z,85.70
2017-06-05T03:28:35.768Z,86.50
2017-06-05T03:31:03.854Z,87.00
2017-06-05T03:33:31.940Z,86.20
2017-06-05T03:36:00.031Z,87.00
2017-06-05T03:38:28.119Z,86.80
2017-06-05T03:40:56.204Z,86.10
2017-06-05T03:43:24.349Z,86.30
2017-06-05T03:45:52.428Z,84.90
2017-06-05T03:48:20.515Z,85.50
2017-06-05T03:50:48.607Z,85.90
2017-06-05T03:53:16.691Z,87.10
2017-06-05T03:55:44.792Z,87.70
2017-06-05T03:58:12.876Z,86.20
2017-06-05T04:00:40.979Z,84.20
2017-06-05T04:03:09.060Z,83.60
2017-06-05T04:05:37.160Z,83.70
2017-06-05T04:08:05.254Z,83.30
2017-06-05T04:10:33.350Z,85.40
2017-06-05T04:13:01.504Z,84.30
2017-06-05T04:15:29.590Z,84.70
2017-06-05T04:17:57.687Z,85.90
2017-06-05T04:20:25.770Z,85.00
2017-06-05T04:22:53.863Z,84.30
2017-06-05T04:25:21.957Z,83.30
2017-06-05T04:27:50.042Z,83.10
2017-06-05T04:30:18.128Z,82.60
2017-06-05T04:32:46.244Z,82.70
2017-06-05T04:35:14.332Z,82.40
2017-06-05T04:37:42.425Z,82.70
2017-06-05T04:40:10.524Z,82.50
2017-06-05T04:42:38.600Z,82.40
2017-06-05T04:45:06.692Z,82.40
2017-06-05T04:47:34.780Z,83.10
2017-06-05T04:50:02.872Z,82.70
2017-06-05T04:52:30.954Z,82.50
2017-06-05T04:54:59.071Z,82.70
2017-06-05T04:57:27.152Z,82.50
2017-06-05T04:59:55.248Z,82.30
2017-06-05T05:02:23.331Z,81.90
2017-06-05T05:04:51.415Z,81.90
2017-06-05T05:07:19.529Z,81.70
2017-06-05T05:09:47.612Z,81.40
2017-06-05T05:12:15.699Z,81.10
2017-06-05T05:14:43.779Z,81.40
2017-06-05T05:17:11.904Z,81.30
2017-06-05T05:19:39.989Z,80.70
2017-06-05T05:22:08.075Z,81.60
2017-06-05T05:24:36.159Z,81.30
2017-06-05T05:27:04.241Z,80.30
2017-06-05T05:29:32.332Z,78.50
2017-06-05T05:32:00.416Z,78.20
2017-06-05T05:34:28.508Z,77.90
2017-06-05T05:36:56.604Z,78.40
2017-06-05T05:39:24.720Z,78.10
2017-06-05T05:41:52.804Z,77.10
2017-06-05T05:44:20.891Z,77.70
2017-06-05T05:46:48.980Z,76.60
2017-06-05T05:49:17.067Z,76.90
2017-06-05T05:51:45.157Z,75.70
2017-06-05T05:54:13.240Z,76.70
2017-06-05T05:56:41.340Z,77.30
2017-06-05T05:59:09.419Z,77.60
2017-06-05T06:01:37.535Z,76.90
2017-06-05T06:04:05.669Z,76.00
2017-06-05T06:06:33.750Z,75.30
2017-06-05T06:09:01.840Z,73.90
2017-06-05T06:11:29.916Z,74.40
2017-06-05T06:13:58.221Z,74.20
2017-06-05T06:16:26.487Z,74.10
2017-06-05T06:18:54.579Z,75.10
2017-06-05T06:21:22.667Z,75.30
2017-06-05T06:23:50.852Z,75.00
2017-06-05T06:26:18.950Z,75.30
2017-06-05T06:28:47.244Z,75.20
2017-06-05T06:31:15.335Z,74.80
2017-06-05T06:33:43.585Z,75.10
2017-06-05T06:36:11.661Z,75.00
2017-06-05T06:38:39.751Z,75.40
2017-06-05T06:41:07.843Z,77.20
2017-06-05T06:43:35.937Z,76.90
2017-06-05T06:46:04.028Z,75.40
2017-06-05T06:48:32.111Z,75.50
2017-06-05T06:51:00.201Z,76.00
2017-06-05T06:53:28.299Z,75.50
2017-06-05T06:55:56.381Z,75.00
2017-06-05T06:58:24.470Z,76.00
2017-06-05T07:00:52.551Z,75.70
2017-06-05T07:03:20.643Z,75.90
2017-06-05T07:05:48.723Z,75.10
2017-06-05T07:08:16.815Z,76.10
2017-06-05T07:10:44.899Z,76.00
2017-06-05T07:13:13.016Z,76.50
2017-06-05T07:15:41.104Z,76.80
2017-06-05T07:18:09.185Z,75.70
2017-06-05T07:20:37.279Z,76.00
2017-06-05T07:23:05.369Z,75.80
2017-06-05T07:25:33.462Z,75.60
2017-06-05T07:28:01.556Z,75.30
2017-06-05T07:30:29.639Z,75.50
2017-06-05T07:32:57.728Z,75.50
2017-06-05T07:35:25.845Z,74.80
2017-06-05T07:37:53.929Z,73.70
2017-06-05T07:40:22.007Z,73.40
2017-06-05T07:42:50.103Z,73.90
2017-06-05T07:45:18.176Z,73.40
2017-06-05T07:47:46.272Z,74.00
2017-06-05T07:50:14.355Z,74.60
2017-06-05T07:52:42.642Z,73.60
2017-06-05T07:55:10.734Z,73.20
2017-06-05T07:57:38.839Z,72.60
2017-06-05T08:00:06.939Z,73.20
2017-06-05T08:02:35.020Z,72.50
2017-06-05T08:05:03.114Z,71.90
2017-06-05T08:07:31.196Z,72.00
2017-06-05T08:09:59.297Z,70.70
2017-06-05T08:12:27.384Z,70.90
2017-06-05T08:14:55.692Z,70.00
2017-06-05T08:17:23.775Z,71.00
2017-06-05T08:19:51.869Z,70.00
2017-06-05T08:22:19.970Z,69.40
2017-06-05T08:24:48.047Z,69.80
2017-06-05T08:27:16.136Z,68.50
2017-06-05T08:29:44.220Z,69.00
2017-06-05T08:32:12.313Z,68.40
2017-06-05T08:34:40.398Z,67.40
2017-06-05T08:37:08.504Z,67.30
2017-06-05T08:39:36.602Z,66.50
2017-06-05T08:42:04.691Z,65.10
2017-06-05T08:44:32.781Z,65.50
2017-06-05T08:47:00.867Z,65.30
2017-06-05T08:49:28.955Z,64.60
2017-06-05T08:51:57.712Z,64.40
2017-06-05T08:54:25.799Z,63.30
2017-06-05T08:56:53.890Z,60.50
2017-06-05T08:59:21.995Z,59.80
2017-06-05T09:01:50.084Z,60.30
2017-06-05T09:04:18.499Z,58.60
2017-06-05T09:06:46.815Z,58.90
2017-06-05T09:09:14.895Z,58.90
2017-06-05T09:11:42.991Z,58.00
2017-06-05T09:14:11.316Z,57.10
2017-06-05T09:16:39.498Z,56.70
2017-06-05T09:19:07.688Z,56.20
2017-06-05T09:21:35.804Z,58.20
2017-06-05T09:24:03.927Z,58.20
2017-06-05T09:26:32.033Z,57.50
2017-06-05T09:29:00.151Z,57.50
2017-06-05T09:31:28.245Z,60.20
2017-06-05T09:33:56.397Z,58.60
2017-06-05T09:36:24.506Z,58.20
2017-06-05T09:38:52.603Z,57.80
2017-06-05T09:41:20.691Z,56.50
2017-06-05T09:43:48.804Z,56.10
2017-06-05T09:46:16.882Z,53.30
2017-06-05T09:48:45.277Z,51.60
2017-06-05T09:51:13.371Z,52.10
2017-06-05T09:53:41.455Z,52.60
2017-06-05T09:56:09.552Z,51.80
2017-06-05T09:58:37.631Z,51.20
2017-06-05T10:01:05.721Z,51.00
2017-06-05T10:03:33.831Z,50.80
2017-06-05T10:06:01.973Z,49.80
2017-06-05T10:08:30.055Z,50.20
2017-06-05T10:10:58.144Z,51.10
2017-06-05T10:13:26.229Z,51.70
2017-06-05T10:15:54.304Z,56.60
2017-06-05T10:18:22.387Z,57.10
2017-06-05T10:20:50.466Z,55.90
2017-06-05T10:23:18.548Z,55.90
2017-06-05T10:25:46.627Z,53.70
2017-06-05T10:28:14.754Z,52.90
2017-06-05T10:30:42.871Z,52.90
2017-06-05T10:33:10.939Z,52.80
2017-06-05T10:35:39.029Z,53.50
2017-06-05T10:38:07.108Z,54.00
2017-06-05T10:40:35.213Z,53.00
2017-06-05T10:43:03.300Z,51.70
2017-06-05T10:45:31.387Z,52.20
2017-06-05T10:47:59.471Z,51.00
2017-06-05T10:50:27.583Z,51.20
2017-06-05T10:52:55.659Z,49.70
2017-06-05T10:55:23.743Z,49.90
2017-06-05T10:57:51.838Z,50.80
2017-06-05T11:00:19.927Z,52.50
2017-06-05T11:02:48.015Z,53.20
2017-06-05T11:05:16.107Z,52.50
2017-06-05T11:07:44.203Z,52.00
2017-06-05T11:10:12.287Z,52.00
2017-06-05T11:12:41.267Z,53.60
2017-06-05T11:15:09.343Z,53.50
2017-06-05T11:17:37.431Z,53.00
2017-06-05T11:20:05.508Z,52.40
2017-06-05T11:22:33.578Z,51.10
2017-06-05T11:25:01.665Z,51.80
2017-06-05T11:27:29.746Z,51.70
2017-06-05T11:29:57.831Z,50.20
2017-06-05T11:32:25.905Z,49.50
2017-06-05T11:34:54.015Z,48.40
2017-06-05T11:37:22.095Z,48.90
2017-06-05T11:39:50.954Z,49.60
2017-06-05T11:42:19.130Z,49.50
2017-06-05T11:44:47.219Z,51.30
2017-06-05T11:47:15.307Z,51.00
2017-06-05T11:49:43.385Z,52.30
2017-06-05T11:52:11.619Z,52.40
2017-06-05T11:54:40.353Z,53.40
2017-06-05T11:57:08.885Z,54.20
2017-06-05T11:59:37.159Z,55.00
2017-06-05T12:02:05.270Z,54.90
2017-06-05T12:04:33.351Z,54.80
2017-06-05T12:07:01.429Z,55.00
2017-06-05T12:09:29.544Z,54.50
2017-06-05T12:11:57.625Z,56.60
2017-06-05T12:14:25.701Z,54.60
2017-06-05T12:16:53.783Z,56.90
2017-06-05T12:19:21.867Z,58.20
2017-06-05T12:21:49.952Z,57.30
2017-06-05T12:24:18.028Z,54.90
2017-06-05T12:26:46.121Z,55.70
2017-06-05T12:29:14.195Z,58.10
2017-06-05T12:31:42.287Z,60.80
2017-06-05T12:34:10.371Z,64.40
2017-06-05T12:36:38.446Z,66.30
2017-06-05T12:39:06.542Z,64.00
2017-06-05T12:41:34.612Z,64.80
2017-06-05T12:44:02.695Z,67.40
2017-06-05T12:46:30.779Z,66.60
2017-06-05T12:48:58.871Z,75.00
2017-06-05T12:51:26.956Z,75.50
2017-06-05T12:53:55.060Z,78.80
2017-06-05T12:56:23.145Z,78.70
2017-06-05T12:58:51.231Z,79.20
2017-06-05T13:01:19.327Z,78.90
2017-06-05T13:03:47.415Z,80.90
2017-06-05T13:06:15.513Z,80.40
2017-06-05T13:08:43.604Z,81.90
2017-06-05T13:11:11.704Z,81.10
2017-06-05T13:13:39.784Z,82.10
2017-06-05T13:16:07.882Z,81.80
2017-06-05T13:18:35.976Z,81.70
2017-06-05T13:21:04.089Z,82.00
2017-06-05T13:23:32.167Z,81.60
2017-06-05T13:26:01.019Z,81.00
2017-06-05T13:28:29.210Z,80.90
2017-06-05T13:30:57.300Z,82.10
2017-06-05T13:33:25.390Z,81.50
2017-06-05T13:35:53.472Z,81.60
2017-06-05T13:38:21.566Z,81.80
2017-06-05T13:40:49.651Z,80.70
2017-06-05T13:43:17.836Z,82.20
2017-06-05T13:45:45.919Z,81.20
2017-06-05T13:48:14.009Z,82.20
2017-06-05T13:50:42.253Z,81.80
2017-06-05T13:53:10.349Z,81.70
2017-06-05T13:55:38.439Z,83.70
2017-06-05T13:58:06.536Z,84.70
2017-06-05T14:00:34.625Z,84.50
2017-06-05T14:03:02.727Z,85.40
2017-06-05T14:05:30.844Z,85.10
2017-06-05T14:07:59.034Z,86.60
2017-06-05T14:10:27.114Z,86.30
2017-06-05T14:12:55.215Z,86.20
2017-06-05T14:15:23.304Z,86.40
2017-06-05T14:17:51.391Z,88.80
2017-06-05T14:20:19.579Z,88.10
2017-06-05T14:22:47.673Z,88.80
2017-06-05T14:25:15.751Z,89.60
2017-06-05T14:27:44.733Z,89.30
2017-06-05T14:30:12.815Z,89.30
2017-06-05T14:32:40.908Z,89.10
2017-06-05T14:35:08.995Z,89.20
2017-06-05T14:37:37.091Z,88.40
2017-06-05T14:40:05.185Z,88.60
2017-06-05T14:42:33.311Z,89.00
2017-06-05T14:45:01.408Z,89.20
2017-06-05T14:47:29.699Z,89.90
2017-06-05T14:49:57.794Z,89.60
2017-06-05T14:52:25.954Z,89.80
2017-06-05T14:54:54.808Z,89.80
2017-06-05T14:57:22.904Z,89.70
2017-06-05T14:59:50.987Z,86.80
2017-06-05T15:02:19.966Z,87.80
2017-06-05T15:04:48.241Z,87.80
2017-06-05T15:07:16.327Z,88.50
2017-06-05T15:09:44.452Z,88.50
2017-06-05T15:12:12.543Z,86.90
2017-06-05T15:14:40.643Z,88.20
2017-06-05T15:17:09.504Z,85.50
2017-06-05T15:19:37.684Z,85.40
2017-06-05T15:22:05.834Z,87.30
2017-06-05T15:24:33.947Z,86.70
2017-06-05T15:27:03.507Z,87.70
2017-06-05T15:29:31.613Z,87.70
2017-06-05T15:31:59.877Z,87.80
2017-06-05T15:34:28.152Z,87.90
2017-06-05T15:36:56.251Z,87.50
2017-06-05T15:39:24.338Z,88.40
2017-06-05T15:41:52.461Z,87.30
2017-06-05T15:44:20.543Z,88.20
2017-06-05T15:46:48.627Z,88.40
2017-06-05T15:49:16.721Z,88.00
2017-06-05T15:51:44.812Z,88.00
2017-06-05T15:54:12.939Z,87.90
2017-06-05T15:56:41.062Z,88.40
2017-06-05T15:59:09.269Z,87.80
2017-06-05T16:01:37.346Z,87.10
2017-06-05T16:04:05.607Z,88.00
2017-06-05T16:06:33.767Z,87.30
2017-06-05T16:09:01.896Z,88.30
2017-06-05T16:11:30.219Z,87.60
2017-06-05T16:13:58.494Z,87.90
2017-06-05T16:16:26.772Z,87.30
2017-06-05T16:18:55.039Z,87.60
2017-06-05T16:21:23.131Z,87.10
2017-06-05T16:23:51.392Z,86.20
2017-06-05T16:26:19.495Z,86.60
2017-06-05T16:28:47.591Z,85.50
2017-06-05T16:31:15.807Z,84.70
2017-06-05T16:33:43.919Z,86.20
2017-06-05T16:36:12.008Z,86.50
2017-06-05T16:38:40.103Z,86.30
2017-06-05T16:41:08.199Z,86.10
2017-06-05T16:43:36.289Z,86.40
2017-06-05T16:46:04.400Z,86.40
2017-06-05T16:48:32.492Z,86.20
2017-06-05T16:51:00.588Z,85.80
2017-06-05T16:53:28.702Z,87.00
2017-06-05T16:55:56.793Z,88.20
2017-06-05T16:58:24.885Z,86.70
2017-06-05T17:00:52.980Z,85.30
2017-06-05T17:03:21.064Z,86.70
2017-06-05T17:05:49.169Z,85.60
2017-06-05T17:08:17.260Z,86.50
2017-06-05T17:10:45.369Z,84.80
2017-06-05T17:13:13.448Z,87.20
2017-06-05T17:15:41.557Z,86.40
2017-06-05T17:18:09.659Z,85.50
2017-06-05T17:20:37.748Z,85.60
2017-06-05T17:23:05.843Z,85.70
2017-06-05T17:25:33.944Z,85.90
2017-06-05T17:28:02.044Z,85.90
2017-06-05T17:30:30.129Z,86.80
2017-06-05T17:32:58.216Z,87.50
2017-06-05T17:35:26.303Z,86.90
2017-06-05T17:37:54.616Z,85.50
2017-06-05T17:40:22.695Z,85.20
2017-06-05T17:42:51.680Z,87.00
2017-06-05T17:45:19.949Z,86.80
2017-06-05T17:47:48.049Z,87.20
2017-06-05T17:50:16.171Z,86.00
2017-06-05T17:52:44.267Z,86.40
2017-06-05T17:55:12.361Z,86.70
2017-06-05T17:57:40.452Z,87.10
2017-06-05T18:00:08.542Z,85.30
2017-06-05T18:02:36.633Z,86.40
2017-06-05T18:05:04.723Z,86.00
2017-06-05T18:07:32.845Z,86.00
2017-06-05T18:10:00.909Z,87.30
2017-06-05T18:12:29.015Z,87.00
2017-06-05T18:14:57.107Z,87.00
2017-06-05T18:17:25.194Z,88.30
2017-06-05T18:19:53.283Z,88.40
2017-06-05T18:22:21.513Z,87.60
2017-06-05T18:24:49.675Z,89.40
2017-06-05T18:27:17.839Z,88.80
2017-06-05T18:29:45.936Z,87.70
2017-06-05T18:32:14.035Z,87.90
2017-06-05T18:34:42.155Z,88.60
2017-06-05T18:37:10.267Z,88.10
2017-06-05T18:39:38.562Z,88.60
2017-06-05T18:42:06.644Z,86.70
2017-06-05T18:44:34.753Z,87.20
2017-06-05T18:47:03.782Z,87.40
2017-06-05T18:49:31.905Z,89.60
2017-06-05T18:52:00.019Z,89.50
2017-06-05T18:54:28.198Z,89.00
2017-06-05T18:56:56.307Z,89.10
2017-06-05T18:59:24.428Z,90.00
2017-06-05T19:01:52.556Z,90.00
2017-06-05T19:04:20.652Z,90.50
2017-06-05T19:06:48.737Z,91.00
2017-06-05T19:09:17.603Z,91.40
2017-06-05T19:11:45.831Z,91.30
2017-06-05T19:14:14.110Z,91.70
2017-06-05T19:16:42.187Z,91.80
2017-06-05T19:19:10.289Z,92.20
2017-06-05T19:21:38.383Z,92.00
2017-06-05T19:24:06.745Z,92.00
2017-06-05T19:26:34.839Z,91.80
2017-06-05T19:29:02.926Z,91.90
2017-06-05T19:31:31.014Z,92.00
2017-06-05T19:33:59.104Z,92.90
2017-06-05T19:36:27.215Z,92.90
2017-06-05T19:38:55.305Z,92.30
2017-06-05T19:41:23.408Z,92.80
2017-06-05T19:43:51.523Z,92.90
2017-06-05T19:46:19.679Z,92.90
2017-06-05T19:48:47.939Z,92.90
2017-06-05T19:51:16.104Z,93.00
2017-06-05T19:53:44.213Z,93.20
2017-06-05T19:56:12.296Z,93.00
2017-06-05T19:58:40.411Z,93.10
2017-06-05T20:01:08.491Z,93.20
2017-06-05T20:03:36.581Z,93.20
2017-06-05T20:06:04.668Z,93.10
2017-06-05T20:08:32.748Z,93.20
2017-06-05T20:11:00.832Z,92.70
2017-06-05T20:13:28.958Z,92.30
2017-06-05T20:15:57.051Z,92.70
2017-06-05T20:18:25.144Z,93.10
2017-06-05T20:20:53.256Z,92.90
2017-06-05T20:23:21.386Z,92.90
2017-06-05T20:25:49.472Z,92.20
2017-06-05T20:28:18.457Z,91.70
2017-06-05T20:30:46.544Z,91.70
2017-06-05T20:33:14.635Z,91.80
2017-06-05T20:35:42.719Z,91.60
2017-06-05T20:38:48.418Z,92.10
2017-06-05T20:41:16.567Z,93.00
2017-06-05T20:43:44.760Z,93.20
2017-06-05T20:46:12.922Z,93.30
2017-06-05T20:48:41.102Z,93.20
2017-06-05T20:51:09.187Z,92.40
2017-06-05T20:53:37.273Z,92.30
2017-06-05T20:56:05.357Z,91.80
2017-06-05T20:58:33.454Z,91.60
2017-06-05T21:01:01.547Z,91.70
2017-06-05T21:03:29.635Z,91.80
2017-06-05T21:05:57.766Z,92.20
2017-06-05T21:08:25.847Z,92.00
2017-06-05T21:10:53.932Z,92.00
2017-06-05T21:13:22.024Z,91.50
2017-06-05T21:15:50.108Z,92.20
2017-06-05T21:18:18.203Z,92.90
2017-06-05T21:20:46.295Z,93.20
2017-06-05T21:23:14.705Z,93.50
2017-06-05T21:25:42.780Z,93.70
2017-06-05T21:28:10.883Z,93.50
2017-06-05T21:30:38.976Z,93.60
2017-06-05T21:33:07.052Z,93.40
2017-06-05T21:35:35.143Z,92.70
2017-06-05T21:38:03.333Z,91.90
2017-06-05T21:40:31.432Z,92.90
2017-06-05T21:42:59.515Z,93.00
2017-06-05T21:45:27.612Z,92.70
2017-06-05T21:47:55.700Z,92.50
2017-06-05T21:50:23.788Z,92.20
2017-06-05T21:52:51.876Z,91.80
2017-06-05T21:55:19.964Z,91.80
2017-06-05T21:57:48.073Z,91.80
2017-06-05T22:00:16.159Z,91.70
2017-06-05T22:02:44.252Z,92.20
2017-06-05T22:05:12.345Z,92.00
2017-06-05T22:07:40.443Z,91.70
2017-06-05T22:10:08.531Z,91.90
2017-06-05T22:12:36.621Z,92.10
2017-06-05T22:15:04.707Z,92.10
2017-06-05T22:17:32.799Z,91.80
2017-06-05T22:20:00.893Z,91.90
2017-06-05T22:22:28.974Z,92.50
2017-06-05T22:24:57.084Z,92.70
2017-06-05T22:27:25.185Z,92.20
2017-06-05T22:29:53.270Z,91.90
2017-06-05T22:32:21.366Z,91.60
2017-06-05T22:34:49.487Z,90.90
2017-06-05T22:37:17.583Z,91.00
2017-06-05T22:39:45.682Z,91.40
2017-06-05T22:42:13.763Z,91.50
2017-06-05T22:44:41.849Z,91.20
2017-06-05T22:47:09.945Z,91.50
2017-06-05T22:49:38.029Z,91.70
2017-06-05T22:52:06.125Z,91.60
2017-06-05T22:54:34.221Z,91.30
2017-06-05T22:57:02.299Z,90.80
2017-06-05T22:59:30.393Z,90.20
2017-06-05T23:01:58.473Z,90.50
2017-06-05T23:04:26.583Z,90.80
2017-06-05T23:06:54.675Z,90.80
2017-06-05T23:09:22.759Z,90.70
2017-06-05T23:11:50.861Z,91.00
2017-06-05T23:14:18.943Z,90.80
2017-06-05T23:16:47.037Z,90.60
2017-06-05T23:19:15.119Z,90.90
2017-06-05T23:21:43.218Z,91.00
2017-06-05T23:24:11.294Z,91.00
2017-06-05T23:26:39.412Z,90.90
2017-06-05T23:29:07.503Z,90.90
2017-06-05T23:31:35.592Z,90.70
2017-06-05T23:34:03.680Z,90.70
2017-06-05T23:36:31.781Z,91.00
2017-06-05T23:38:59.981Z,91.00
2017-06-05T23:41:28.062Z,90.60
2017-06-05T23:43:56.157Z,90.30
2017-06-05T23:46:24.248Z,90.00
2017-06-05T23:48:52.333Z,90.30
2017-06-05T23:51:20.419Z,91.00
2017-06-05T23:53:48.547Z,91.00
2017-06-05T23:56:16.647Z,91.20
2017-06-05T23:58:44.741Z,91.20
