createdAt,value
2022-08-04T00:02:07.955Z,66.47
2022-08-04T00:04:46.177Z,66.59
2022-08-04T00:07:20.610Z,66.27
2022-08-04T00:10:10.556Z,66.55
2022-08-04T00:12:43.696Z,66.59
2022-08-04T00:15:16.490Z,66.47
2022-08-04T00:17:48.176Z,66.97
2022-08-04T00:20:21.396Z,66.59
2022-08-04T00:22:53.656Z,66.60
2022-08-04T00:25:22.230Z,66.38
2022-08-04T00:28:04.946Z,66.55
2022-08-04T00:30:42.896Z,66.34
2022-08-04T00:33:12.426Z,66.54
2022-08-04T00:35:42.358Z,66.17
2022-08-04T00:38:14.196Z,66.23
2022-08-04T00:40:53.616Z,66.29
2022-08-04T00:43:31.845Z,66.27
2022-08-04T00:46:30.286Z,66.15
2022-08-04T00:49:11.726Z,66.49
2022-08-04T00:52:30.991Z,66.76
2022-08-04T00:54:50.597Z,66.47
2022-08-04T00:57:33.875Z,66.43
2022-08-04T01:00:09.706Z,66.71
2022-08-04T01:02:47.686Z,67.12
2022-08-04T01:05:23.195Z,67.03
2022-08-04T01:08:09.059Z,67.13
2022-08-04T01:10:48.529Z,67.39
2022-08-04T01:13:39.755Z,67.45
2022-08-04T01:16:11.517Z,67.47
2022-08-04T01:18:53.596Z,67.60
2022-08-04T01:21:46.096Z,67.16
2022-08-04T01:25:02.344Z,67.50
2022-08-04T01:28:01.366Z,67.33
2022-08-04T01:30:34.569Z,67.37
2022-08-04T01:33:05.205Z,67.31
2022-08-04T01:35:48.017Z,67.36
2022-08-04T01:38:26.003Z,67.06
2022-08-04T01:40:56.605Z,67.11
2022-08-04T01:43:25.761Z,67.43
2022-08-04T01:46:00.021Z,67.43
2022-08-04T01:48:29.253Z,67.39
2022-08-04T01:50:59.692Z,67.29
2022-08-04T01:53:32.727Z,67.52
2022-08-04T01:56:03.221Z,67.86
2022-08-04T01:58:33.301Z,67.44
2022-08-04T02:01:08.439Z,67.63
2022-08-04T02:04:19.398Z,67.69
2022-08-04T02:06:33.830Z,67.40
2022-08-04T02:09:13.791Z,67.66
2022-08-04T02:11:46.230Z,67.69
2022-08-04T02:14:36.430Z,67.75
2022-08-04T02:17:14.172Z,67.59
2022-08-04T02:19:59.342Z,67.88
2022-08-04T02:22:29.760Z,68.10
2022-08-04T02:25:04.863Z,67.80
2022-08-04T02:27:59.949Z,67.88
2022-08-04T02:30:35.250Z,67.98
2022-08-04T02:33:08.000Z,68.03
2022-08-04T02:35:40.090Z,67.48
2022-08-04T02:38:25.375Z,67.99
2022-08-04T02:40:59.137Z,67.81
2022-08-04T02:43:51.363Z,68.07
2022-08-04T02:46:21.146Z,67.81
2022-08-04T02:48:53.188Z,67.94
2022-08-04T02:51:28.971Z,67.71
2022-08-04T02:53:57.700Z,67.80
2022-08-04T02:56:27.131Z,68.21
2022-08-04T02:59:00.550Z,68.20
2022-08-04T03:01:29.029Z,68.03
2022-08-04T03:04:24.842Z,68.18
2022-08-04T03:07:25.991Z,68.47
2022-08-04T03:10:39.478Z,68.25
2022-08-04T03:13:41.170Z,68.36
2022-08-04T03:16:36.711Z,68.52
2022-08-04T03:19:47.025Z,68.45
2022-08-04T03:23:13.104Z,68.57
2022-08-04T03:26:17.583Z,67.76
2022-08-04T03:29:23.586Z,68.44
2022-08-04T03:32:46.414Z,68.28
2022-08-04T03:35:50.801Z,68.29
2022-08-04T03:38:45.281Z,68.17
2022-08-04T03:42:01.141Z,68.38
2022-08-04T03:44:58.861Z,68.17
2022-08-04T03:47:44.514Z,68.40
2022-08-04T03:50:41.684Z,66.74
2022-08-04T03:53:43.206Z,68.22
2022-08-04T03:56:35.470Z,68.33
2022-08-04T03:59:25.979Z,68.69
2022-08-04T04:02:25.700Z,68.27
2022-08-04T04:05:05.980Z,68.28
2022-08-04T04:08:04.812Z,68.68
2022-08-04T04:10:57.280Z,68.56
2022-08-04T04:13:51.789Z,68.35
2022-08-04T04:16:39.624Z,68.55
2022-08-04T04:19:38.648Z,68.51
2022-08-04T04:22:23.751Z,68.67
2022-08-04T04:25:12.383Z,68.44
2022-08-04T04:28:44.582Z,68.38
2022-08-04T04:31:02.870Z,68.35
2022-08-04T04:33:41.690Z,68.43
2022-08-04T04:36:19.050Z,68.60
2022-08-04T04:39:04.958Z,68.39
2022-08-04T04:41:47.120Z,68.54
2022-08-04T04:44:56.891Z,68.67
2022-08-04T04:48:07.067Z,68.81
2022-08-04T04:50:36.689Z,68.45
2022-08-04T04:53:14.209Z,68.40
2022-08-04T04:55:48.387Z,68.75
2022-08-04T04:58:19.681Z,68.49
2022-08-04T05:01:18.231Z,68.79
2022-08-04T05:04:18.131Z,68.55
2022-08-04T05:07:09.342Z,68.84
2022-08-04T05:09:51.740Z,68.56
2022-08-04T05:14:32.367Z,68.81
2022-08-04T05:15:30.451Z,68.55
2022-08-04T05:18:02.440Z,68.39
2022-08-04T05:20:40.269Z,68.70
2022-08-04T05:23:14.841Z,68.70
2022-08-04T05:25:58.565Z,68.46
2022-08-04T05:28:34.633Z,68.61
2022-08-04T05:31:17.510Z,68.63
2022-08-04T05:33:50.326Z,68.83
2022-08-04T05:36:40.578Z,68.71
2022-08-04T05:39:13.574Z,68.68
2022-08-04T05:41:46.022Z,68.55
2022-08-04T05:44:18.599Z,68.52
2022-08-04T05:46:53.732Z,68.39
2022-08-04T05:49:23.665Z,68.42
2022-08-04T05:51:54.110Z,68.43
2022-08-04T05:54:24.485Z,68.55
2022-08-04T05:56:55.140Z,68.37
2022-08-04T05:59:25.943Z,68.40
2022-08-04T06:01:58.111Z,68.37
2022-08-04T06:04:32.579Z,68.09
2022-08-04T06:07:02.709Z,68.22
2022-08-04T06:09:32.557Z,68.46
2022-08-04T06:12:04.782Z,68.31
2022-08-04T06:14:37.459Z,68.35
2022-08-04T06:18:32.162Z,68.37
2022-08-04T06:20:18.389Z,68.12
2022-08-04T06:22:53.722Z,68.28
2022-08-04T06:25:25.413Z,68.12
2022-08-04T06:27:56.222Z,68.18
2022-08-04T06:30:27.515Z,68.01
2022-08-04T06:33:03.947Z,68.01
2022-08-04T06:35:34.885Z,67.66
2022-08-04T06:38:05.009Z,67.68
2022-08-04T06:40:35.403Z,67.42
2022-08-04T06:43:05.787Z,66.99
2022-08-04T06:45:36.032Z,66.62
2022-08-04T06:48:06.385Z,66.57
2022-08-04T06:51:27.184Z,66.42
2022-08-04T06:53:27.739Z,66.00
2022-08-04T06:55:57.872Z,66.21
2022-08-04T06:58:27.022Z,65.94
2022-08-04T07:01:02.172Z,65.91
2022-08-04T07:03:32.419Z,65.71
2022-08-04T07:06:06.085Z,65.34
2022-08-04T07:08:39.320Z,64.45
2022-08-04T07:11:07.810Z,64.08
2022-08-04T07:13:41.961Z,63.46
2022-08-04T07:16:15.791Z,62.57
2022-08-04T07:18:44.480Z,61.41
2022-08-04T07:21:20.129Z,60.94
2022-08-04T07:23:49.689Z,60.17
2022-08-04T07:26:19.430Z,60.11
2022-08-04T07:28:48.350Z,59.74
2022-08-04T07:31:33.258Z,59.59
2022-08-04T07:34:21.179Z,59.08
2022-08-04T07:36:52.794Z,58.69
2022-08-04T07:39:28.516Z,57.70
2022-08-04T07:41:59.430Z,57.10
2022-08-04T07:44:31.104Z,55.17
2022-08-04T07:47:00.481Z,55.26
2022-08-04T07:49:55.134Z,56.53
2022-08-04T07:52:18.476Z,56.69
2022-08-04T07:54:49.580Z,57.03
2022-08-04T07:57:41.796Z,57.74
2022-08-04T08:00:10.391Z,54.79
2022-08-04T08:02:40.254Z,54.94
2022-08-04T08:05:11.465Z,56.56
2022-08-04T08:07:50.514Z,55.27
2022-08-04T08:10:25.144Z,54.30
2022-08-04T08:12:54.439Z,55.21
2022-08-04T08:15:23.865Z,55.77
2022-08-04T08:17:58.879Z,53.88
2022-08-04T08:20:31.210Z,54.80
2022-08-04T08:23:00.278Z,54.93
2022-08-04T08:25:31.799Z,54.13
2022-08-04T08:28:00.610Z,54.31
2022-08-04T08:30:31.651Z,54.96
2022-08-04T08:33:03.208Z,54.02
2022-08-04T08:35:47.373Z,54.43
2022-08-04T08:38:35.844Z,53.87
2022-08-04T08:41:33.220Z,55.43
2022-08-04T08:44:19.203Z,54.95
2022-08-04T08:47:11.249Z,55.17
2022-08-04T08:50:12.071Z,55.49
2022-08-04T08:53:02.751Z,55.50
2022-08-04T08:55:44.180Z,53.82
2022-08-04T08:58:59.090Z,54.47
2022-08-04T09:01:42.534Z,56.57
2022-08-04T09:04:50.109Z,55.33
2022-08-04T09:07:42.869Z,54.71
2022-08-04T09:10:18.141Z,55.18
2022-08-04T09:12:53.339Z,55.28
2022-08-04T09:15:34.661Z,54.78
2022-08-04T09:18:10.466Z,56.42
2022-08-04T09:20:41.981Z,56.70
2022-08-04T09:23:21.760Z,57.21
2022-08-04T09:25:55.820Z,55.02
2022-08-04T09:28:52.521Z,54.30
2022-08-04T09:31:22.234Z,53.96
2022-08-04T09:34:00.710Z,54.09
2022-08-04T09:36:38.912Z,55.19
2022-08-04T09:39:21.823Z,54.49
2022-08-04T09:42:01.299Z,54.34
2022-08-04T09:44:52.723Z,54.96
2022-08-04T09:47:40.169Z,55.23
2022-08-04T09:50:19.929Z,53.73
2022-08-04T09:52:55.940Z,54.03
2022-08-04T09:55:53.642Z,54.12
2022-08-04T09:58:29.844Z,55.25
2022-08-04T10:01:02.902Z,55.59
2022-08-04T10:03:36.392Z,54.89
2022-08-04T10:06:16.509Z,57.11
2022-08-04T10:09:09.595Z,55.14
2022-08-04T10:12:02.015Z,56.21
2022-08-04T10:14:40.350Z,55.77
2022-08-04T10:17:27.850Z,56.98
2022-08-04T10:20:11.080Z,55.42
2022-08-04T10:23:09.451Z,55.22
2022-08-04T10:26:05.756Z,55.65
2022-08-04T10:28:43.177Z,58.11
2022-08-04T10:31:17.380Z,56.79
2022-08-04T10:33:51.900Z,56.60
2022-08-04T10:36:28.599Z,55.70
2022-08-04T10:39:05.184Z,55.50
2022-08-04T10:41:39.629Z,55.28
2022-08-04T10:44:19.252Z,56.49
2022-08-04T10:46:52.606Z,57.09
2022-08-04T10:49:25.450Z,55.96
2022-08-04T10:52:03.330Z,55.90
2022-08-04T10:54:49.929Z,56.90
2022-08-04T10:57:25.028Z,55.99
2022-08-04T11:00:03.215Z,55.68
2022-08-04T11:02:44.603Z,57.38
2022-08-04T11:05:20.730Z,57.78
2022-08-04T11:07:58.675Z,57.41
2022-08-04T11:10:31.560Z,55.77
2022-08-04T11:13:06.046Z,55.30
2022-08-04T11:15:41.125Z,55.58
2022-08-04T11:18:16.301Z,54.98
2022-08-04T11:20:52.364Z,55.53
2022-08-04T11:23:28.163Z,56.84
2022-08-04T11:26:03.109Z,56.03
2022-08-04T11:28:42.605Z,58.03
2022-08-04T11:31:15.964Z,56.82
2022-08-04T11:33:51.555Z,58.92
2022-08-04T11:36:27.527Z,58.85
2022-08-04T11:39:08.852Z,57.34
2022-08-04T11:41:46.946Z,56.51
2022-08-04T11:44:24.545Z,57.90
2022-08-04T11:46:57.132Z,57.12
2022-08-04T11:49:31.318Z,55.98
2022-08-04T11:52:23.335Z,56.31
2022-08-04T11:54:54.814Z,55.93
2022-08-04T11:57:36.485Z,57.30
2022-08-04T12:00:10.209Z,57.13
2022-08-04T12:03:12.196Z,56.72
2022-08-04T12:05:48.556Z,56.25
2022-08-04T12:08:34.755Z,57.26
2022-08-04T12:11:15.195Z,56.11
2022-08-04T12:14:00.454Z,55.57
2022-08-04T12:16:44.985Z,55.17
2022-08-04T12:19:23.975Z,55.38
2022-08-04T12:22:04.071Z,54.94
2022-08-04T12:24:45.086Z,54.11
2022-08-04T12:27:21.044Z,55.18
2022-08-04T12:31:00.426Z,54.51
2022-08-04T12:32:58.622Z,53.97
2022-08-04T12:36:04.372Z,55.23
2022-08-04T12:38:37.145Z,55.49
2022-08-04T12:41:09.456Z,58.67
2022-08-04T12:43:45.025Z,55.63
2022-08-04T12:46:14.672Z,58.52
2022-08-04T12:48:47.875Z,59.46
2022-08-04T12:51:31.083Z,58.58
2022-08-04T12:54:07.010Z,56.85
2022-08-04T12:56:36.155Z,57.25
2022-08-04T12:59:12.904Z,55.58
2022-08-04T13:02:08.772Z,57.32
2022-08-04T13:04:42.800Z,58.66
2022-08-04T13:07:22.774Z,61.18
2022-08-04T13:09:53.812Z,57.79
2022-08-04T13:12:33.132Z,58.99
2022-08-04T13:15:18.206Z,58.99
2022-08-04T13:17:52.739Z,59.65
2022-08-04T13:20:33.890Z,60.37
2022-08-04T13:23:09.919Z,59.76
2022-08-04T13:26:43.663Z,58.98
2022-08-04T13:28:43.275Z,57.95
2022-08-04T13:31:20.205Z,56.87
2022-08-04T13:34:01.631Z,56.72
2022-08-04T13:36:35.041Z,55.21
2022-08-04T13:39:20.700Z,56.60
2022-08-04T13:41:59.905Z,55.67
2022-08-04T13:44:38.575Z,55.54
2022-08-04T13:47:18.665Z,57.11
2022-08-04T13:50:19.466Z,55.82
2022-08-04T13:52:55.674Z,55.39
2022-08-04T13:55:31.355Z,55.96
2022-08-04T13:58:09.343Z,56.65
2022-08-04T14:00:58.164Z,54.24
2022-08-04T14:03:54.149Z,54.99
2022-08-04T14:06:31.115Z,58.38
2022-08-04T14:09:14.631Z,58.27
2022-08-04T14:12:09.987Z,57.65
2022-08-04T14:14:48.810Z,55.75
2022-08-04T14:17:20.274Z,54.83
2022-08-04T14:19:53.846Z,55.09
2022-08-04T14:22:38.475Z,55.21
2022-08-04T14:25:15.103Z,52.66
2022-08-04T14:27:49.759Z,54.47
2022-08-04T14:30:28.995Z,53.86
2022-08-04T14:34:01.838Z,53.71
2022-08-04T14:36:04.034Z,54.36
2022-08-04T14:38:45.046Z,55.98
2022-08-04T14:41:14.081Z,56.30
2022-08-04T14:43:47.555Z,58.83
2022-08-04T14:46:16.585Z,57.39
2022-08-04T14:49:10.347Z,58.20
2022-08-04T14:57:26.076Z,58.02
2022-08-04T15:00:13.539Z,57.57
2022-08-04T15:02:45.016Z,57.06
2022-08-04T15:05:55.002Z,57.24
2022-08-04T15:08:06.240Z,56.11
2022-08-04T15:10:35.327Z,53.58
2022-08-04T15:13:03.959Z,53.60
2022-08-04T15:15:37.586Z,54.18
2022-08-04T15:18:10.354Z,52.89
2022-08-04T15:20:39.925Z,52.30
2022-08-04T15:23:11.130Z,54.23
2022-08-04T15:25:42.866Z,54.29
2022-08-04T15:28:16.766Z,53.88
2022-08-04T15:30:48.926Z,53.75
2022-08-04T15:33:33.516Z,54.25
2022-08-04T15:36:15.451Z,54.41
2022-08-04T15:38:56.051Z,55.29
2022-08-04T15:41:37.194Z,54.42
2022-08-04T15:44:38.895Z,56.06
2022-08-04T15:47:18.017Z,55.85
2022-08-04T15:49:47.005Z,54.50
2022-08-04T15:52:18.145Z,55.12
2022-08-04T15:54:52.690Z,54.63
2022-08-04T15:57:59.336Z,53.86
2022-08-04T16:00:28.162Z,54.79
2022-08-04T16:02:57.196Z,54.91
2022-08-04T16:05:46.468Z,55.72
2022-08-04T16:08:18.564Z,54.75
2022-08-04T16:10:50.681Z,55.24
2022-08-04T16:13:21.401Z,55.88
2022-08-04T16:15:54.635Z,55.45
2022-08-04T16:18:43.803Z,55.56
2022-08-04T16:21:24.055Z,55.28
2022-08-04T16:24:11.019Z,55.72
2022-08-04T16:26:55.101Z,55.23
2022-08-04T16:29:47.015Z,56.16
2022-08-04T16:32:23.663Z,56.16
2022-08-04T16:35:00.109Z,55.59
2022-08-04T16:37:34.605Z,53.53
2022-08-04T16:40:35.077Z,54.87
2022-08-04T16:43:08.760Z,54.81
2022-08-04T16:45:51.378Z,54.16
2022-08-04T16:48:21.537Z,53.89
2022-08-04T16:51:03.209Z,55.06
2022-08-04T16:53:52.600Z,54.90
2022-08-04T16:56:33.401Z,55.24
2022-08-04T16:59:09.871Z,55.90
2022-08-04T17:01:39.810Z,54.12
2022-08-04T17:04:08.320Z,53.76
2022-08-04T17:06:38.591Z,52.46
2022-08-04T17:09:10.715Z,52.58
2022-08-04T17:11:39.296Z,52.96
2022-08-04T17:14:09.497Z,53.37
2022-08-04T17:16:39.394Z,54.73
2022-08-04T17:19:23.749Z,53.99
2022-08-04T17:22:04.928Z,52.86
2022-08-04T17:24:36.089Z,53.14
2022-08-04T17:28:09.124Z,53.19
2022-08-04T17:30:03.359Z,52.82
2022-08-04T17:32:33.015Z,52.17
2022-08-04T17:35:03.633Z,53.48
2022-08-04T17:37:53.065Z,53.53
2022-08-04T17:40:36.165Z,55.02
2022-08-04T17:44:05.157Z,54.46
2022-08-04T17:46:28.833Z,53.43
2022-08-04T17:49:07.258Z,54.85
2022-08-04T17:52:04.387Z,54.40
2022-08-04T17:54:43.506Z,54.47
2022-08-04T17:57:21.593Z,52.76
2022-08-04T17:59:58.792Z,53.41
2022-08-04T18:02:36.355Z,54.44
2022-08-04T18:05:12.158Z,53.14
2022-08-04T18:08:35.125Z,51.33
2022-08-04T18:10:55.453Z,51.10
2022-08-04T18:13:42.328Z,51.62
2022-08-04T18:16:22.422Z,52.18
2022-08-04T18:19:22.013Z,52.27
2022-08-04T18:22:01.158Z,54.09
2022-08-04T18:24:35.230Z,53.30
2022-08-04T18:27:24.075Z,54.35
2022-08-04T18:30:31.079Z,54.34
2022-08-04T18:33:04.421Z,53.15
2022-08-04T18:36:33.658Z,53.04
2022-08-04T18:38:24.081Z,52.94
2022-08-04T18:40:54.612Z,53.89
2022-08-04T18:43:41.210Z,54.79
2022-08-04T18:46:14.492Z,53.97
2022-08-04T18:48:45.280Z,54.32
2022-08-04T18:51:24.790Z,54.50
2022-08-04T18:53:54.888Z,54.67
2022-08-04T18:59:16.934Z,54.06
2022-08-04T19:02:12.408Z,54.18
2022-08-04T19:04:37.170Z,54.71
2022-08-04T19:07:29.349Z,52.73
2022-08-04T19:12:45.280Z,51.95
2022-08-04T19:15:13.865Z,52.79
2022-08-04T19:17:53.417Z,54.27
2022-08-04T19:20:26.781Z,53.01
2022-08-04T19:24:11.438Z,55.95
2022-08-04T19:26:02.263Z,56.97
2022-08-04T19:28:35.173Z,55.79
2022-08-04T19:31:28.424Z,55.96
2022-08-04T19:34:34.745Z,55.28
2022-08-04T19:37:04.554Z,55.33
2022-08-04T19:39:36.030Z,54.47
2022-08-04T19:42:08.910Z,54.13
2022-08-04T19:44:48.336Z,54.09
2022-08-04T19:48:17.145Z,54.58
2022-08-04T19:50:31.435Z,53.96
2022-08-04T19:52:59.924Z,54.26
2022-08-04T19:55:37.264Z,54.50
2022-08-04T19:58:08.834Z,54.97
2022-08-04T20:00:51.376Z,55.03
2022-08-04T20:04:09.007Z,55.01
2022-08-04T20:06:14.135Z,54.84
2022-08-04T20:08:58.085Z,54.80
2022-08-04T20:11:33.010Z,54.42
2022-08-04T20:14:02.403Z,55.14
2022-08-04T20:16:31.645Z,54.66
2022-08-04T20:19:04.304Z,55.45
2022-08-04T20:21:53.876Z,55.03
2022-08-04T20:24:39.861Z,54.37
2022-08-04T20:27:15.415Z,55.67
2022-08-04T20:29:48.534Z,55.93
2022-08-04T20:32:20.108Z,55.58
2022-08-04T20:34:51.403Z,56.02
2022-08-04T20:37:20.781Z,56.07
2022-08-04T20:40:05.611Z,56.33
2022-08-04T20:42:38.165Z,55.42
2022-08-04T20:45:07.645Z,55.73
2022-08-04T20:48:00.244Z,56.48
2022-08-04T20:50:41.756Z,56.53
2022-08-04T20:56:30.547Z,57.23
2022-08-04T20:59:01.466Z,57.26
2022-08-04T21:01:36.661Z,57.64
2022-08-04T21:04:27.878Z,57.64
2022-08-04T21:06:57.997Z,57.76
2022-08-04T21:09:37.979Z,58.13
2022-08-04T21:12:27.982Z,58.23
2022-08-04T21:15:13.459Z,58.26
2022-08-04T21:20:48.363Z,58.68
2022-08-04T21:23:20.955Z,58.98
2022-08-04T21:26:06.455Z,58.93
2022-08-04T21:29:03.606Z,58.78
2022-08-04T21:31:50.983Z,58.98
2022-08-04T21:34:35.849Z,58.98
2022-08-04T21:37:09.126Z,59.40
2022-08-04T21:39:50.987Z,59.15
2022-08-04T21:42:57.155Z,59.23
2022-08-04T21:45:26.440Z,59.65
2022-08-04T21:48:08.285Z,59.56
2022-08-04T21:50:50.298Z,59.64
2022-08-04T21:53:28.995Z,59.54
2022-08-04T21:56:08.219Z,59.62
2022-08-04T21:58:45.862Z,59.75
2022-08-04T22:01:52.298Z,59.60
2022-08-04T22:04:28.670Z,59.72
2022-08-04T22:07:03.799Z,59.69
2022-08-04T22:09:41.750Z,59.70
2022-08-04T22:12:38.446Z,59.84
2022-08-04T22:15:24.144Z,59.68
2022-08-04T22:18:24.429Z,59.82
2022-08-04T22:21:12.093Z,59.77
2022-08-04T22:23:51.455Z,60.33
2022-08-04T22:26:33.966Z,60.10
2022-08-04T22:29:14.119Z,60.24
2022-08-04T22:31:57.096Z,60.56
2022-08-04T22:34:45.553Z,60.29
2022-08-04T22:37:36.213Z,60.28
2022-08-04T22:40:19.467Z,60.51
2022-08-04T22:42:48.165Z,60.83
2022-08-04T22:45:19.355Z,60.89
2022-08-04T22:47:57.765Z,60.98
2022-08-04T22:50:33.616Z,61.01
2022-08-04T22:53:17.825Z,61.12
2022-08-04T22:56:07.493Z,60.90
2022-08-04T22:58:53.285Z,61.12
2022-08-04T23:01:33.088Z,61.38
2022-08-04T23:04:30.211Z,61.21
2022-08-04T23:07:09.531Z,61.42
2022-08-04T23:09:51.582Z,61.47
2022-08-04T23:12:32.710Z,61.22
2022-08-04T23:15:09.185Z,61.23
2022-08-04T23:17:50.561Z,61.35
2022-08-04T23:20:32.769Z,61.36
2022-08-04T23:23:14.810Z,61.33
2022-08-04T23:26:07.239Z,61.63
2022-08-04T23:28:44.877Z,61.70
2022-08-04T23:31:20.980Z,61.92
2022-08-04T23:34:00.725Z,62.53
2022-08-04T23:36:38.943Z,63.68
2022-08-04T23:39:16.111Z,64.06
2022-08-04T23:41:59.595Z,64.19
2022-08-04T23:44:49.420Z,64.63
2022-08-04T23:48:18.637Z,64.92
2022-08-04T23:50:25.562Z,64.94
2022-08-04T23:52:54.361Z,65.81
2022-08-04T23:55:33.456Z,66.01
2022-08-04T23:58:18.762Z,65.95
