createdAt,value
2018-10-01T00:01:35.831Z,24.77
2018-10-01T00:04:05.126Z,23.53
2018-10-01T00:06:34.382Z,23.70
2018-10-01T00:09:03.973Z,21.97
2018-10-01T00:11:33.198Z,23.10
2018-10-01T00:14:02.548Z,22.63
2018-10-01T00:16:31.770Z,22.03
2018-10-01T00:19:01.054Z,25.33
2018-10-01T00:21:35.232Z,23.73
2018-10-01T00:24:04.502Z,23.00
2018-10-01T00:26:33.738Z,24.07
2018-10-01T00:29:03.650Z,23.37
2018-10-01T00:31:32.908Z,22.47
2018-10-01T00:34:02.118Z,19.27
2018-10-01T00:36:31.311Z,21.73
2018-10-01T00:39:00.660Z,21.90
2018-10-01T00:41:29.849Z,24.07
2018-10-01T00:43:59.124Z,25.30
2018-10-01T00:46:28.298Z,27.70
2018-10-01T00:48:57.499Z,26.80
2018-10-01T00:51:26.768Z,27.17
2018-10-01T00:53:56.031Z,27.33
2018-10-01T00:56:25.241Z,22.97
2018-10-01T00:58:54.419Z,24.43
2018-10-01T01:01:24.082Z,25.73
2018-10-01T01:03:53.404Z,24.43
2018-10-01T01:06:22.688Z,22.60
2018-10-01T01:08:51.875Z,22.80
2018-10-01T01:11:22.274Z,23.60
2018-10-01T01:13:51.528Z,23.10
2018-10-01T01:16:20.792Z,23.70
2018-10-01T01:18:50.023Z,23.30
2018-10-01T01:21:19.280Z,27.93
2018-10-01T01:23:48.500Z,27.40
2018-10-01T01:26:17.747Z,26.80
2018-10-01T01:28:46.955Z,25.83
2018-10-01T01:31:16.200Z,27.67
2018-10-01T01:33:45.401Z,28.47
2018-10-01T01:36:14.663Z,28.30
2018-10-01T01:38:43.892Z,29.10
2018-10-01T01:41:13.127Z,31.67
2018-10-01T01:43:42.369Z,31.13
2018-10-01T01:46:11.616Z,29.83
2018-10-01T01:48:40.916Z,28.90
2018-10-01T01:51:10.796Z,31.37
2018-10-01T01:53:40.009Z,30.17
2018-10-01T01:56:09.243Z,27.97
2018-10-01T01:58:38.583Z,30.27
2018-10-01T02:01:07.979Z,32.67
2018-10-01T02:03:37.277Z,32.43
2018-10-01T02:06:06.496Z,32.10
2018-10-01T02:08:35.775Z,34.07
2018-10-01T02:11:05.015Z,32.23
2018-10-01T02:13:34.251Z,32.97
2018-10-01T02:16:03.504Z,35.77
2018-10-01T02:18:32.744Z,36.50
2018-10-01T02:21:01.971Z,36.73
2018-10-01T02:23:31.202Z,34.03
2018-10-01T02:26:00.396Z,37.63
2018-10-01T02:28:29.620Z,41.30
2018-10-01T02:30:58.874Z,40.40
2018-10-01T02:33:28.092Z,44.10
2018-10-01T02:35:57.936Z,39.07
2018-10-01T02:38:27.252Z,39.80
2018-10-01T02:40:56.490Z,42.40
2018-10-01T02:43:25.755Z,39.83
2018-10-01T02:45:54.995Z,40.03
2018-10-01T02:48:24.262Z,41.27
2018-10-01T02:50:53.560Z,38.23
2018-10-01T02:53:27.846Z,41.30
2018-10-01T02:55:57.461Z,40.03
2018-10-01T02:58:26.784Z,40.53
2018-10-01T03:00:55.986Z,41.80
2018-10-01T03:03:25.377Z,37.93
2018-10-01T03:05:54.671Z,43.67
2018-10-01T03:08:23.956Z,43.30
2018-10-01T03:10:53.231Z,41.63
2018-10-01T03:13:22.502Z,42.23
2018-10-01T03:15:51.919Z,42.53
2018-10-01T03:18:21.170Z,41.93
2018-10-01T03:20:51.048Z,45.50
2018-10-01T03:23:20.342Z,46.77
2018-10-01T03:25:49.616Z,43.97
2018-10-01T03:28:18.974Z,44.93
2018-10-01T03:30:48.191Z,48.23
2018-10-01T03:33:17.827Z,43.30
2018-10-01T03:35:47.096Z,45.00
2018-10-01T03:38:16.941Z,48.60
2018-10-01T03:40:46.227Z,46.40
2018-10-01T03:43:15.587Z,46.57
2018-10-01T03:45:44.981Z,48.77
2018-10-01T03:48:14.222Z,47.60
2018-10-01T03:50:43.535Z,48.67
2018-10-01T03:53:12.780Z,52.27
2018-10-01T03:55:42.066Z,51.70
2018-10-01T03:58:11.312Z,51.67
2018-10-01T04:00:40.599Z,49.77
2018-10-01T04:03:09.960Z,53.70
2018-10-01T04:05:39.205Z,51.30
2018-10-01T04:08:08.503Z,48.77
2018-10-01T04:10:37.839Z,51.60
2018-10-01T04:13:07.111Z,55.53
2018-10-01T04:15:36.329Z,48.57
2018-10-01T04:18:06.055Z,48.60
2018-10-01T04:20:35.379Z,44.37
2018-10-01T04:23:04.600Z,45.00
2018-10-01T04:25:33.908Z,44.47
2018-10-01T04:28:03.485Z,45.90
2018-10-01T04:30:32.911Z,44.67
2018-10-01T04:33:02.157Z,43.43
2018-10-01T04:35:31.423Z,45.87
2018-10-01T04:38:00.724Z,46.37
2018-10-01T04:40:30.126Z,49.37
2018-10-01T04:42:59.416Z,47.07
2018-10-01T04:45:28.758Z,50.47
2018-10-01T04:47:58.048Z,52.57
2018-10-01T04:50:27.386Z,47.80
2018-10-01T04:52:56.736Z,43.60
2018-10-01T04:55:25.919Z,44.40
2018-10-01T04:57:56.144Z,42.50
2018-10-01T05:00:26.850Z,42.90
2018-10-01T05:02:56.430Z,41.23
2018-10-01T05:05:25.859Z,39.40
2018-10-01T05:07:55.128Z,39.90
2018-10-01T05:10:24.336Z,42.97
2018-10-01T05:12:53.995Z,43.47
2018-10-01T05:15:23.289Z,44.60
2018-10-01T05:17:52.513Z,45.67
2018-10-01T05:20:21.782Z,44.27
2018-10-01T05:22:51.000Z,44.50
2018-10-01T05:25:20.336Z,44.10
2018-10-01T05:27:49.655Z,40.40
2018-10-01T05:30:18.992Z,45.30
2018-10-01T05:32:48.251Z,42.80
2018-10-01T05:35:19.238Z,43.43
2018-10-01T05:37:48.864Z,41.47
2018-10-01T05:40:18.196Z,43.40
2018-10-01T05:42:48.098Z,42.90
2018-10-01T05:45:18.372Z,36.47
2018-10-01T05:47:47.776Z,35.50
2018-10-01T05:50:18.391Z,36.67
2018-10-01T05:52:47.772Z,32.90
2018-10-01T05:55:20.216Z,32.83
2018-10-01T05:57:50.979Z,36.43
2018-10-01T06:00:20.697Z,33.90
2018-10-01T06:02:51.041Z,37.97
2018-10-01T06:05:24.178Z,35.60
2018-10-01T06:07:59.204Z,33.70
2018-10-01T06:10:29.992Z,36.30
2018-10-01T06:12:59.329Z,37.97
2018-10-01T06:15:28.583Z,36.00
2018-10-01T06:17:57.768Z,35.00
2018-10-01T06:20:27.564Z,37.27
2018-10-01T06:22:56.786Z,37.60
2018-10-01T06:25:25.999Z,36.27
2018-10-01T06:27:55.952Z,35.23
2018-10-01T06:30:25.242Z,34.00
2018-10-01T06:32:54.507Z,35.40
2018-10-01T06:35:24.056Z,36.33
2018-10-01T06:37:53.408Z,35.87
2018-10-01T06:40:23.451Z,35.37
2018-10-01T06:42:52.803Z,33.07
2018-10-01T06:45:22.099Z,28.03
2018-10-01T06:47:51.360Z,28.27
2018-10-01T06:50:20.568Z,28.23
2018-10-01T06:52:50.194Z,29.73
2018-10-01T06:55:19.478Z,29.53
2018-10-01T06:57:48.772Z,30.40
2018-10-01T07:00:18.117Z,32.47
2018-10-01T07:02:47.343Z,34.80
2018-10-01T07:05:16.656Z,32.93
2018-10-01T07:07:45.881Z,33.40
2018-10-01T07:10:15.749Z,30.20
2018-10-01T07:12:45.313Z,30.83
2018-10-01T07:15:14.683Z,29.90
2018-10-01T07:17:44.037Z,26.10
2018-10-01T07:20:13.354Z,28.53
2018-10-01T07:22:43.398Z,28.40
2018-10-01T07:25:12.588Z,26.90
2018-10-01T07:27:41.803Z,25.00
2018-10-01T07:30:11.175Z,25.53
2018-10-01T07:32:40.518Z,26.80
2018-10-01T07:35:09.795Z,25.97
2018-10-01T07:37:38.970Z,21.63
2018-10-01T07:40:08.271Z,22.07
2018-10-01T07:42:37.782Z,24.37
2018-10-01T07:45:07.566Z,22.17
2018-10-01T07:47:36.769Z,22.07
2018-10-01T07:50:07.215Z,20.97
2018-10-01T07:52:36.464Z,23.10
2018-10-01T07:55:06.008Z,22.57
2018-10-01T07:57:35.352Z,19.27
2018-10-01T08:00:04.936Z,19.83
2018-10-01T08:02:34.443Z,18.40
2018-10-01T08:05:03.672Z,18.10
2018-10-01T08:07:32.890Z,19.33
2018-10-01T08:10:02.161Z,19.20
2018-10-01T08:12:31.548Z,20.17
2018-10-01T08:15:00.833Z,19.27
2018-10-01T08:17:30.078Z,19.20
2018-10-01T08:19:59.462Z,19.97
2018-10-01T08:22:28.763Z,25.73
2018-10-01T08:24:58.108Z,21.97
2018-10-01T08:27:27.379Z,20.90
2018-10-01T08:29:56.686Z,23.27
2018-10-01T08:32:25.907Z,21.67
2018-10-01T08:34:55.889Z,21.33
2018-10-01T08:37:25.174Z,21.53
2018-10-01T08:39:54.420Z,19.67
2018-10-01T08:42:23.764Z,23.20
2018-10-01T08:44:53.041Z,21.07
2018-10-01T08:47:22.385Z,20.77
2018-10-01T08:50:00.977Z,21.50
2018-10-01T08:54:41.700Z,22.27
2018-10-01T08:57:12.359Z,20.33
2018-10-01T08:59:41.690Z,20.37
2018-10-01T09:02:10.940Z,20.30
2018-10-01T09:04:40.247Z,21.10
2018-10-01T09:07:09.576Z,22.70
2018-10-01T09:09:38.876Z,23.53
2018-10-01T09:12:08.424Z,23.63
2018-10-01T09:14:37.829Z,23.50
2018-10-01T09:17:07.122Z,24.30
2018-10-01T09:19:36.435Z,24.70
2018-10-01T09:22:05.778Z,25.20
2018-10-01T09:24:35.023Z,24.87
2018-10-01T09:27:04.389Z,26.03
2018-10-01T09:29:33.663Z,26.10
2018-10-01T09:32:02.992Z,27.17
2018-10-01T09:34:32.268Z,25.47
2018-10-01T09:37:01.611Z,26.80
2018-10-01T09:39:30.884Z,25.83
2018-10-01T09:42:00.287Z,27.37
2018-10-01T09:44:29.576Z,21.27
2018-10-01T09:46:58.980Z,19.83
2018-10-01T09:49:28.176Z,18.73
2018-10-01T09:51:57.470Z,18.37
2018-10-01T09:54:27.554Z,17.33
2018-10-01T09:56:57.003Z,18.93
2018-10-01T09:59:26.638Z,19.23
2018-10-01T10:01:55.959Z,19.93
2018-10-01T10:04:25.347Z,16.43
2018-10-01T10:06:54.695Z,17.30
2018-10-01T10:09:24.068Z,18.87
2018-10-01T10:11:53.391Z,21.03
2018-10-01T10:14:22.780Z,20.03
2018-10-01T10:16:52.180Z,19.40
2018-10-01T10:19:21.435Z,19.13
2018-10-01T10:21:50.706Z,20.20
2018-10-01T10:24:19.972Z,19.73
2018-10-01T10:26:49.462Z,21.07
2018-10-01T10:29:18.933Z,18.63
2018-10-01T10:31:48.203Z,18.47
2018-10-01T10:34:17.496Z,17.63
2018-10-01T10:36:46.742Z,19.23
2018-10-01T10:39:16.091Z,18.43
2018-10-01T10:41:45.377Z,18.77
2018-10-01T10:44:14.687Z,18.00
2018-10-01T10:46:44.231Z,18.73
2018-10-01T10:49:14.458Z,17.90
2018-10-01T10:51:43.745Z,20.33
2018-10-01T10:54:13.008Z,19.60
2018-10-01T10:56:42.240Z,21.43
2018-10-01T10:59:11.642Z,20.10
2018-10-01T11:01:40.851Z,21.03
2018-10-01T11:04:10.307Z,22.30
2018-10-01T11:06:39.709Z,22.13
2018-10-01T11:09:10.610Z,22.43
2018-10-01T11:11:40.010Z,21.70
2018-10-01T11:14:09.458Z,20.77
2018-10-01T11:16:38.710Z,22.30
2018-10-01T11:19:08.311Z,18.40
2018-10-01T11:21:37.579Z,20.50
2018-10-01T11:24:06.807Z,19.30
2018-10-01T11:26:36.046Z,20.13
2018-10-01T11:29:05.419Z,18.80
2018-10-01T11:31:34.686Z,18.10
2018-10-01T11:34:03.995Z,19.27
2018-10-01T11:36:33.279Z,17.07
2018-10-01T11:39:02.659Z,17.77
2018-10-01T11:41:33.145Z,19.33
2018-10-01T11:44:02.487Z,18.47
2018-10-01T11:46:31.807Z,20.40
2018-10-01T11:49:01.064Z,19.40
2018-10-01T11:51:30.588Z,20.03
2018-10-01T11:53:59.864Z,20.00
2018-10-01T11:56:29.417Z,19.67
2018-10-01T11:58:58.816Z,20.90
2018-10-01T12:01:28.375Z,21.00
2018-10-01T12:03:57.684Z,20.30
2018-10-01T12:06:27.210Z,18.27
2018-10-01T12:08:56.686Z,19.97
2018-10-01T12:11:26.208Z,19.77
2018-10-01T12:13:55.528Z,20.23
2018-10-01T12:16:24.995Z,20.40
2018-10-01T12:18:54.342Z,21.20
2018-10-01T12:21:23.805Z,23.57
2018-10-01T12:23:53.215Z,20.90
2018-10-01T12:26:22.553Z,20.87
2018-10-01T12:28:51.921Z,21.27
2018-10-01T12:31:22.339Z,23.40
2018-10-01T12:33:51.590Z,22.90
2018-10-01T12:36:21.500Z,22.67
2018-10-01T12:38:51.028Z,24.67
2018-10-01T12:41:20.310Z,22.60
2018-10-01T12:43:49.633Z,24.00
2018-10-01T12:46:18.876Z,23.80
2018-10-01T12:48:48.135Z,24.03
2018-10-01T12:51:17.934Z,22.10
2018-10-01T12:53:47.218Z,24.30
2018-10-01T12:56:16.679Z,24.07
2018-10-01T12:58:45.965Z,25.43
2018-10-01T13:01:15.313Z,23.80
2018-10-01T13:03:44.610Z,25.07
2018-10-01T13:06:14.067Z,25.17
2018-10-01T13:08:43.417Z,26.57
2018-10-01T13:11:12.805Z,29.50
2018-10-01T13:13:42.051Z,29.90
2018-10-01T13:16:11.400Z,31.50
2018-10-01T13:18:40.759Z,35.03
2018-10-01T13:21:10.058Z,36.00
2018-10-01T13:23:39.320Z,35.37
2018-10-01T13:26:08.716Z,38.43
2018-10-01T13:28:38.059Z,40.37
2018-10-01T13:31:07.457Z,41.97
2018-10-01T13:33:37.138Z,35.67
2018-10-01T13:36:06.142Z,33.63
2018-10-01T13:38:35.445Z,36.93
2018-10-01T13:41:04.722Z,35.83
2018-10-01T13:43:34.028Z,35.83
2018-10-01T13:46:03.328Z,34.50
2018-10-01T13:48:32.695Z,34.00
2018-10-01T13:51:02.035Z,33.47
2018-10-01T13:53:31.361Z,30.83
2018-10-01T13:56:00.673Z,31.50
2018-10-01T13:58:29.978Z,33.07
2018-10-01T14:00:59.337Z,33.07
2018-10-01T14:03:28.580Z,31.80
2018-10-01T14:05:57.877Z,35.73
2018-10-01T14:08:27.122Z,31.53
2018-10-01T14:10:56.502Z,32.73
2018-10-01T14:13:26.275Z,31.40
2018-10-01T14:15:55.555Z,31.90
2018-10-01T14:18:24.997Z,32.17
2018-10-01T14:20:54.418Z,32.23
2018-10-01T14:23:24.084Z,30.77
2018-10-01T14:25:53.828Z,32.10
2018-10-01T14:28:23.289Z,31.20
2018-10-01T14:30:52.826Z,30.77
2018-10-01T14:33:22.310Z,32.80
2018-10-01T14:35:51.720Z,31.83
2018-10-01T14:38:21.331Z,31.53
2018-10-01T14:40:50.644Z,29.97
2018-10-01T14:43:19.907Z,30.80
2018-10-01T14:45:49.391Z,30.70
2018-10-01T14:48:19.107Z,30.37
2018-10-01T14:50:48.551Z,29.93
2018-10-01T14:53:17.900Z,29.00
2018-10-01T14:55:47.294Z,29.20
2018-10-01T14:58:16.550Z,30.03
2018-10-01T15:00:46.102Z,28.87
2018-10-01T15:03:15.520Z,31.90
2018-10-01T15:05:44.964Z,28.97
2018-10-01T15:08:14.448Z,28.20
2018-10-01T15:10:43.861Z,28.63
2018-10-01T15:13:13.283Z,31.30
2018-10-01T15:15:42.640Z,30.13
2018-10-01T15:18:11.956Z,28.03
2018-10-01T15:20:41.219Z,29.77
2018-10-01T15:23:10.804Z,31.97
2018-10-01T15:25:40.111Z,30.17
2018-10-01T15:28:09.448Z,27.40
2018-10-01T15:30:38.979Z,27.60
2018-10-01T15:33:08.378Z,29.33
2018-10-01T15:35:37.644Z,27.03
2018-10-01T15:38:06.948Z,26.53
2018-10-01T15:40:36.222Z,28.20
2018-10-01T15:43:05.653Z,26.13
2018-10-01T15:45:35.057Z,25.70
2018-10-01T15:48:04.445Z,26.23
2018-10-01T15:50:33.715Z,27.07
2018-10-01T15:53:03.026Z,24.80
2018-10-01T15:55:32.336Z,25.97
2018-10-01T15:58:01.798Z,24.90
2018-10-01T16:00:31.144Z,25.87
2018-10-01T16:03:00.411Z,26.43
2018-10-01T16:05:29.685Z,27.57
2018-10-01T16:07:58.979Z,28.37
2018-10-01T16:10:28.216Z,25.63
2018-10-01T16:12:57.606Z,26.90
2018-10-01T16:15:26.837Z,29.33
2018-10-01T16:17:56.532Z,28.70
2018-10-01T16:20:25.874Z,26.30
2018-10-01T16:22:55.281Z,26.33
2018-10-01T16:25:24.828Z,29.67
2018-10-01T16:27:54.183Z,28.37
2018-10-01T16:30:23.520Z,28.97
2018-10-01T16:32:52.874Z,30.60
2018-10-01T16:35:22.458Z,30.00
2018-10-01T16:37:51.867Z,26.37
2018-10-01T16:40:21.171Z,28.07
2018-10-01T16:42:50.677Z,28.07
2018-10-01T16:45:19.990Z,29.27
2018-10-01T16:47:50.861Z,30.10
2018-10-01T16:50:20.319Z,29.70
2018-10-01T16:52:49.587Z,30.60
2018-10-01T16:55:18.932Z,30.23
2018-10-01T16:57:48.251Z,27.27
2018-10-01T17:00:17.800Z,28.10
2018-10-01T17:02:47.436Z,27.67
2018-10-01T17:05:16.843Z,27.93
2018-10-01T17:07:46.144Z,27.10
2018-10-01T17:10:15.721Z,24.90
2018-10-01T17:12:44.988Z,24.90
2018-10-01T17:15:14.397Z,25.30
2018-10-01T17:17:43.689Z,21.90
2018-10-01T17:20:13.027Z,21.83
2018-10-01T17:22:42.280Z,21.93
2018-10-01T17:25:11.563Z,20.70
2018-10-01T17:27:40.872Z,20.93
2018-10-01T17:30:10.348Z,21.10
2018-10-01T17:32:39.620Z,23.33
2018-10-01T17:35:09.123Z,22.13
2018-10-01T17:37:38.631Z,22.67
2018-10-01T17:40:07.984Z,21.80
2018-10-01T17:42:37.319Z,20.33
2018-10-01T17:45:06.761Z,20.10
2018-10-01T17:47:36.216Z,19.10
2018-10-01T17:50:06.639Z,19.67
2018-10-01T17:52:36.861Z,19.50
2018-10-01T17:55:06.892Z,19.23
2018-10-01T17:57:36.465Z,19.57
2018-10-01T18:00:06.937Z,19.03
2018-10-01T18:02:36.968Z,18.50
2018-10-01T18:05:07.091Z,16.33
2018-10-01T18:07:36.825Z,17.30
2018-10-01T18:10:06.873Z,17.10
2018-10-01T18:12:44.047Z,17.10
2018-10-01T18:15:19.795Z,16.07
2018-10-01T18:17:50.071Z,16.97
2018-10-01T18:23:02.656Z,16.23
2018-10-01T18:28:08.341Z,14.80
2018-10-01T18:30:39.148Z,14.13
2018-10-01T18:33:09.708Z,15.50
2018-10-01T18:35:45.620Z,14.67
2018-10-01T18:38:15.783Z,15.10
2018-10-01T18:40:45.633Z,15.30
2018-10-01T18:43:15.429Z,13.90
2018-10-01T18:45:50.356Z,13.93
2018-10-01T18:48:20.260Z,13.67
2018-10-01T18:50:51.394Z,14.80
2018-10-01T18:53:25.801Z,13.20
2018-10-01T18:56:00.423Z,13.77
2018-10-01T18:58:32.162Z,13.60
2018-10-01T19:01:08.527Z,14.73
2018-10-01T19:03:39.333Z,15.80
2018-10-01T19:06:11.189Z,14.17
2018-10-01T19:08:42.664Z,13.80
2018-10-01T19:11:15.730Z,14.60
2018-10-01T19:13:49.509Z,15.47
2018-10-01T19:16:19.127Z,14.10
2018-10-01T19:18:48.848Z,13.13
2018-10-01T19:21:18.509Z,13.70
2018-10-01T19:23:47.963Z,15.00
2018-10-01T19:26:17.581Z,13.90
2018-10-01T19:28:47.200Z,12.70
2018-10-01T19:31:16.927Z,13.30
2018-10-01T19:33:46.634Z,11.80
2018-10-01T19:36:16.310Z,11.83
2018-10-01T19:38:46.284Z,12.67
2018-10-01T19:41:15.995Z,12.70
2018-10-01T19:43:49.757Z,12.03
2018-10-01T19:46:33.408Z,13.00
2018-10-01T19:51:46.268Z,11.50
2018-10-01T19:54:20.681Z,11.40
2018-10-01T20:00:05.140Z,9.70
2018-10-01T20:05:49.960Z,10.27
2018-10-01T20:08:30.245Z,10.77
2018-10-01T20:11:00.252Z,10.87
2018-10-01T20:13:29.591Z,9.70
2018-10-01T20:15:59.077Z,9.27
2018-10-01T20:18:28.305Z,10.60
2018-10-01T20:20:59.302Z,9.87
2018-10-01T20:23:29.336Z,10.67
2018-10-01T20:25:59.480Z,9.80
2018-10-01T20:28:29.584Z,10.33
2018-10-01T20:30:59.294Z,10.33
2018-10-01T20:33:29.077Z,11.37
2018-10-01T20:35:59.325Z,11.40
2018-10-01T20:38:29.044Z,11.80
2018-10-01T20:40:58.858Z,11.07
2018-10-01T20:43:29.096Z,11.33
2018-10-01T20:45:58.965Z,11.00
2018-10-01T20:48:28.856Z,10.80
2018-10-01T20:50:58.595Z,11.30
2018-10-01T20:53:37.886Z,9.80
2018-10-01T20:56:08.106Z,10.47
2018-10-01T20:58:37.734Z,9.93
2018-10-01T21:01:07.700Z,9.50
2018-10-01T21:03:37.422Z,9.50
2018-10-01T21:06:07.530Z,10.90
2018-10-01T21:08:37.325Z,10.43
2018-10-01T21:11:07.207Z,10.10
2018-10-01T21:13:37.137Z,9.33
2018-10-01T21:16:06.895Z,9.20
2018-10-01T21:18:37.578Z,10.00
2018-10-01T21:21:07.321Z,9.87
2018-10-01T21:23:38.223Z,9.70
2018-10-01T21:26:08.809Z,10.77
2018-10-01T21:28:38.651Z,9.40
2018-10-01T21:31:08.586Z,9.20
2018-10-01T21:33:38.642Z,9.50
2018-10-01T21:36:08.033Z,9.90
2018-10-01T21:38:40.518Z,10.03
2018-10-01T21:41:10.127Z,10.20
2018-10-01T21:43:39.406Z,8.40
2018-10-01T21:46:08.907Z,8.83
2018-10-01T21:48:38.272Z,9.73
2018-10-01T21:51:07.682Z,9.40
2018-10-01T21:53:37.061Z,8.83
2018-10-01T21:56:06.312Z,10.40
2018-10-01T21:58:35.559Z,10.80
2018-10-01T22:01:10.041Z,10.00
2018-10-01T22:03:39.349Z,10.37
2018-10-01T22:06:08.708Z,11.43
2018-10-01T22:08:37.922Z,11.10
2018-10-01T22:11:07.227Z,11.13
2018-10-01T22:13:36.476Z,12.20
2018-10-01T22:16:05.683Z,12.03
2018-10-01T22:18:34.928Z,12.30
2018-10-01T22:21:07.843Z,13.47
2018-10-01T22:23:37.106Z,11.73
2018-10-01T22:26:06.444Z,12.77
2018-10-01T22:28:35.771Z,13.13
2018-10-01T22:31:05.384Z,13.70
2018-10-01T22:33:35.020Z,13.10
2018-10-01T22:36:04.402Z,13.80
2018-10-01T22:38:33.703Z,13.40
2018-10-01T22:41:02.978Z,13.17
2018-10-01T22:43:32.542Z,14.20
2018-10-01T22:46:01.810Z,14.33
2018-10-01T22:48:31.043Z,13.90
2018-10-01T22:51:00.395Z,13.10
2018-10-01T22:53:30.051Z,14.23
2018-10-01T22:55:59.394Z,13.63
2018-10-01T22:58:28.628Z,12.70
2018-10-01T23:00:57.942Z,12.43
2018-10-01T23:03:27.236Z,12.03
2018-10-01T23:05:56.487Z,11.93
2018-10-01T23:08:25.730Z,10.57
2018-10-01T23:10:54.919Z,11.30
2018-10-01T23:13:24.263Z,10.77
2018-10-01T23:15:53.488Z,11.60
2018-10-01T23:18:22.784Z,10.60
2018-10-01T23:20:51.979Z,10.50
2018-10-01T23:23:22.110Z,11.40
2018-10-01T23:25:51.293Z,12.40
2018-10-01T23:28:20.508Z,11.20
2018-10-01T23:30:49.719Z,11.83
2018-10-01T23:33:30.363Z,11.97
2018-10-01T23:35:59.737Z,11.10
2018-10-01T23:38:29.119Z,11.40
2018-10-01T23:40:58.283Z,11.13
2018-10-01T23:43:27.478Z,10.93
2018-10-01T23:45:56.715Z,12.33
2018-10-01T23:48:25.972Z,11.90
2018-10-01T23:50:55.210Z,12.87
2018-10-01T23:53:24.373Z,11.80
2018-10-01T23:55:53.608Z,11.30
2018-10-01T23:58:22.802Z,11.90
